createdAt,value
2023-02-09T00:02:20.945Z,103558.67
2023-02-09T00:05:09.909Z,103560.61
2023-02-09T00:07:58.641Z,103560.81
2023-02-09T00:10:49.111Z,103555.00
2023-02-09T00:13:37.981Z,103555.15
2023-02-09T00:16:26.694Z,103560.33
2023-02-09T00:19:15.638Z,103563.61
2023-02-09T00:22:04.406Z,103565.13
2023-02-09T00:24:54.161Z,103558.61
2023-02-09T00:27:44.253Z,103554.85
2023-02-09T00:30:32.947Z,103547.22
2023-02-09T00:33:21.756Z,103544.35
2023-02-09T00:36:12.632Z,103540.84
2023-02-09T00:39:01.570Z,103538.36
2023-02-09T00:42:08.295Z,103532.58
2023-02-09T00:44:58.049Z,103529.80
2023-02-09T00:47:47.055Z,103529.34
2023-02-09T00:50:36.048Z,103527.02
2023-02-09T00:53:24.816Z,103523.23
2023-02-09T00:56:13.863Z,103526.48
2023-02-09T00:59:03.279Z,103523.11
2023-02-09T01:01:52.455Z,103519.36
2023-02-09T01:04:41.213Z,103509.52
2023-02-09T01:07:30.982Z,103506.07
2023-02-09T01:10:20.722Z,103504.38
2023-02-09T01:13:09.492Z,103498.89
2023-02-09T01:15:58.406Z,103495.33
2023-02-09T01:18:48.622Z,103492.68
2023-02-09T01:21:37.671Z,103494.40
2023-02-09T01:24:26.428Z,103491.02
2023-02-09T01:27:15.260Z,103498.65
2023-02-09T01:30:04.767Z,103493.55
2023-02-09T01:32:54.701Z,103490.15
2023-02-09T01:35:43.370Z,103487.56
2023-02-09T01:38:31.958Z,103484.96
2023-02-09T01:41:20.607Z,103483.52
2023-02-09T01:44:12.868Z,103478.79
2023-02-09T01:47:01.530Z,103472.62
2023-02-09T01:49:56.524Z,103476.22
2023-02-09T01:52:45.667Z,103475.27
2023-02-09T01:55:36.328Z,103470.40
2023-02-09T01:58:25.171Z,103473.52
2023-02-09T02:01:14.008Z,103469.26
2023-02-09T02:04:02.808Z,103466.50
2023-02-09T02:06:54.804Z,103465.11
2023-02-09T02:09:43.907Z,103465.10
2023-02-09T02:12:33.996Z,103462.15
2023-02-09T02:16:01.837Z,103465.80
2023-02-09T02:19:12.045Z,103466.20
2023-02-09T02:22:16.790Z,103465.96
2023-02-09T02:25:18.254Z,103468.55
2023-02-09T02:28:28.101Z,103463.90
2023-02-09T02:31:54.388Z,103457.90
2023-02-09T02:34:46.274Z,103460.65
2023-02-09T02:37:37.621Z,103459.77
2023-02-09T02:41:01.684Z,103462.48
2023-02-09T02:44:03.420Z,103461.93
2023-02-09T02:46:57.942Z,103460.09
2023-02-09T02:49:51.797Z,103462.20
2023-02-09T02:52:40.568Z,103464.46
2023-02-09T02:55:30.792Z,103469.38
2023-02-09T02:58:19.763Z,103465.36
2023-02-09T03:01:09.991Z,103463.33
2023-02-09T03:03:58.859Z,103464.59
2023-02-09T03:06:47.488Z,103468.52
2023-02-09T03:09:36.068Z,103468.76
2023-02-09T03:12:49.664Z,103475.16
2023-02-09T03:15:44.892Z,103473.44
2023-02-09T03:19:08.244Z,103470.91
2023-02-09T03:22:04.993Z,103469.89
2023-02-09T03:24:56.956Z,103466.86
2023-02-09T03:27:59.405Z,103469.17
2023-02-09T03:30:49.900Z,103470.33
2023-02-09T03:33:39.010Z,103472.95
2023-02-09T03:36:32.739Z,103474.68
2023-02-09T03:39:21.656Z,103477.98
2023-02-09T03:42:10.391Z,103478.61
2023-02-09T03:44:59.138Z,103483.19
2023-02-09T03:47:49.220Z,103479.58
2023-02-09T03:50:38.869Z,103480.27
2023-02-09T03:53:27.516Z,103476.70
2023-02-09T03:56:16.441Z,103476.59
2023-02-09T03:59:05.552Z,103472.05
2023-02-09T04:01:56.757Z,103471.03
2023-02-09T04:04:45.592Z,103470.73
2023-02-09T04:07:35.105Z,103472.13
2023-02-09T04:10:24.294Z,103471.66
2023-02-09T04:13:13.173Z,103467.61
2023-02-09T04:16:01.852Z,103463.18
2023-02-09T04:18:50.733Z,103460.52
2023-02-09T04:21:39.680Z,103458.58
2023-02-09T04:24:28.561Z,103459.56
2023-02-09T04:27:17.795Z,103461.66
2023-02-09T04:30:07.747Z,103458.50
2023-02-09T04:32:56.954Z,103458.02
2023-02-09T04:35:45.691Z,103453.14
2023-02-09T04:38:34.605Z,103452.27
2023-02-09T04:41:23.303Z,103448.23
2023-02-09T04:44:12.103Z,103453.23
2023-02-09T04:47:00.993Z,103450.45
2023-02-09T04:49:49.781Z,103443.35
2023-02-09T04:52:38.758Z,103443.95
2023-02-09T04:55:27.643Z,103446.08
2023-02-09T04:58:36.487Z,103445.86
2023-02-09T05:01:25.437Z,103441.52
2023-02-09T05:04:14.106Z,103438.98
2023-02-09T05:07:10.241Z,103442.69
2023-02-09T05:09:59.017Z,103443.71
2023-02-09T05:12:49.396Z,103441.78
2023-02-09T05:15:38.003Z,103439.48
2023-02-09T05:18:27.035Z,103439.81
2023-02-09T05:21:15.816Z,103438.81
2023-02-09T05:24:04.819Z,103434.48
2023-02-09T05:26:53.450Z,103433.98
2023-02-09T05:29:42.274Z,103434.53
2023-02-09T05:32:31.255Z,103436.57
2023-02-09T05:35:20.181Z,103433.29
2023-02-09T05:38:08.871Z,103435.86
2023-02-09T05:40:57.695Z,103430.86
2023-02-09T05:43:46.315Z,103430.08
2023-02-09T05:46:35.240Z,103427.73
2023-02-09T05:49:23.997Z,103427.51
2023-02-09T05:52:12.801Z,103425.59
2023-02-09T05:55:01.838Z,103424.55
2023-02-09T05:57:50.616Z,103425.69
2023-02-09T06:00:40.195Z,103417.84
2023-02-09T06:03:28.946Z,103417.11
2023-02-09T06:06:17.650Z,103422.16
2023-02-09T06:09:06.343Z,103421.54
2023-02-09T06:11:56.243Z,103417.63
2023-02-09T06:14:45.736Z,103415.20
2023-02-09T06:17:36.947Z,103413.15
2023-02-09T06:20:25.676Z,103411.30
2023-02-09T06:23:14.285Z,103405.35
2023-02-09T06:26:13.915Z,103402.18
2023-02-09T06:29:02.534Z,103396.11
2023-02-09T06:31:51.501Z,103400.73
2023-02-09T06:34:40.260Z,103394.52
2023-02-09T06:37:29.114Z,103394.83
2023-02-09T06:40:17.883Z,103392.86
2023-02-09T06:43:06.667Z,103395.61
2023-02-09T06:45:55.429Z,103397.34
2023-02-09T06:48:44.566Z,103399.09
2023-02-09T06:51:33.340Z,103397.86
2023-02-09T06:54:23.109Z,103397.80
2023-02-09T06:57:11.878Z,103400.31
2023-02-09T07:00:00.895Z,103389.48
2023-02-09T07:02:49.657Z,103388.52
2023-02-09T07:05:38.350Z,103394.71
2023-02-09T07:08:27.024Z,103395.64
2023-02-09T07:11:18.777Z,103393.48
2023-02-09T07:14:07.490Z,103388.41
2023-02-09T07:16:56.358Z,103387.57
2023-02-09T07:19:45.252Z,103380.91
2023-02-09T07:22:34.190Z,103380.03
2023-02-09T07:25:22.987Z,103381.31
2023-02-09T07:28:11.882Z,103378.77
2023-02-09T07:31:05.856Z,103373.88
2023-02-09T07:33:55.858Z,103370.14
2023-02-09T07:36:47.648Z,103370.32
2023-02-09T07:39:36.974Z,103372.21
2023-02-09T07:42:26.302Z,103370.66
2023-02-09T07:45:20.722Z,103365.14
2023-02-09T07:48:10.311Z,103361.18
2023-02-09T07:50:59.364Z,103362.09
2023-02-09T07:53:48.128Z,103358.73
2023-02-09T07:56:36.835Z,103355.24
2023-02-09T07:59:25.415Z,103352.61
2023-02-09T08:02:18.888Z,103353.64
2023-02-09T08:05:14.475Z,103347.48
2023-02-09T08:08:04.285Z,103346.20
2023-02-09T08:10:53.440Z,103345.53
2023-02-09T08:13:42.716Z,103343.36
2023-02-09T08:16:33.243Z,103347.03
2023-02-09T08:19:22.780Z,103349.58
2023-02-09T08:22:11.550Z,103347.17
2023-02-09T08:25:00.246Z,103349.71
2023-02-09T08:27:48.973Z,103349.58
2023-02-09T08:30:37.595Z,103344.86
2023-02-09T08:33:29.106Z,103343.98
2023-02-09T08:36:18.995Z,103344.63
2023-02-09T08:39:07.705Z,103344.33
2023-02-09T08:41:56.455Z,103346.33
2023-02-09T08:44:45.218Z,103348.08
2023-02-09T08:47:33.895Z,103348.52
2023-02-09T08:50:22.962Z,103340.28
2023-02-09T08:53:11.709Z,103340.30
2023-02-09T08:56:00.319Z,103340.05
2023-02-09T08:58:49.506Z,103340.27
2023-02-09T09:01:40.503Z,103334.27
2023-02-09T09:04:29.666Z,103333.92
2023-02-09T09:07:18.533Z,103330.42
2023-02-09T09:10:10.911Z,103323.82
2023-02-09T09:12:59.610Z,103321.48
2023-02-09T09:15:49.366Z,103318.28
2023-02-09T09:18:38.366Z,103303.64
2023-02-09T09:21:26.990Z,103305.57
2023-02-09T09:24:16.255Z,103309.00
2023-02-09T09:27:04.919Z,103302.98
2023-02-09T09:29:53.703Z,103297.57
2023-02-09T09:32:43.061Z,103292.10
2023-02-09T09:35:32.660Z,103291.77
2023-02-09T09:38:21.352Z,103292.25
2023-02-09T09:41:39.279Z,103288.68
2023-02-09T09:44:41.247Z,103288.14
2023-02-09T09:47:36.455Z,103277.23
2023-02-09T09:50:28.057Z,103274.58
2023-02-09T09:53:33.315Z,103273.83
2023-02-09T09:56:22.304Z,103267.71
2023-02-09T09:59:19.585Z,103262.48
2023-02-09T10:02:34.757Z,103259.66
2023-02-09T10:05:29.011Z,103253.27
2023-02-09T10:08:20.918Z,103248.13
2023-02-09T10:11:14.403Z,103242.26
2023-02-09T10:14:03.610Z,103230.61
2023-02-09T10:16:52.317Z,103225.68
2023-02-09T10:19:41.146Z,103215.99
2023-02-09T10:22:30.306Z,103208.78
2023-02-09T10:25:50.036Z,103199.08
2023-02-09T10:28:48.082Z,103192.92
2023-02-09T10:31:44.827Z,103190.90
2023-02-09T10:34:42.812Z,103192.31
2023-02-09T10:37:34.669Z,103188.20
2023-02-09T10:40:28.523Z,103176.55
2023-02-09T10:43:21.176Z,103168.65
2023-02-09T10:46:16.820Z,103162.66
2023-02-09T10:49:26.151Z,103156.42
2023-02-09T10:52:16.093Z,103148.77
2023-02-09T10:55:30.291Z,103149.92
2023-02-09T10:58:24.212Z,103146.40
2023-02-09T11:01:17.132Z,103141.48
2023-02-09T11:04:18.520Z,103136.98
2023-02-09T11:07:14.900Z,103126.95
2023-02-09T11:10:05.245Z,103125.61
2023-02-09T11:12:54.134Z,103119.60
2023-02-09T11:15:47.467Z,103112.02
2023-02-09T11:18:36.714Z,103108.66
2023-02-09T11:21:40.571Z,103111.43
2023-02-09T11:25:03.344Z,103107.04
2023-02-09T11:28:14.017Z,103106.27
2023-02-09T11:31:29.161Z,103097.40
2023-02-09T11:35:06.312Z,103092.84
2023-02-09T11:38:03.591Z,103087.04
2023-02-09T11:40:53.868Z,103084.27
2023-02-09T11:43:42.790Z,103080.09
2023-02-09T11:46:38.310Z,103074.86
2023-02-09T11:49:27.043Z,103078.59
2023-02-09T11:52:20.517Z,103078.90
2023-02-09T11:55:23.127Z,103074.20
2023-02-09T11:58:25.481Z,103071.36
2023-02-09T12:01:41.294Z,103067.48
2023-02-09T12:04:49.649Z,103068.77
2023-02-09T12:07:43.906Z,103066.89
2023-02-09T12:10:41.664Z,103064.40
2023-02-09T12:13:35.100Z,103057.84
2023-02-09T12:16:32.062Z,103057.71
2023-02-09T12:19:33.058Z,103057.08
2023-02-09T12:22:34.152Z,103054.81
2023-02-09T12:25:45.368Z,103050.04
2023-02-09T12:28:34.145Z,103047.20
2023-02-09T12:31:25.165Z,103046.92
2023-02-09T12:34:27.838Z,103047.27
2023-02-09T12:37:28.404Z,103048.38
2023-02-09T12:40:22.639Z,103046.34
2023-02-09T12:43:13.894Z,103050.40
2023-02-09T12:46:14.416Z,103043.25
2023-02-09T12:49:12.326Z,103045.63
2023-02-09T12:52:01.081Z,103045.09
2023-02-09T12:54:55.526Z,103046.36
2023-02-09T12:57:49.466Z,103045.23
2023-02-09T13:00:41.040Z,103047.27
2023-02-09T13:03:30.183Z,103043.83
2023-02-09T13:06:28.282Z,103040.90
2023-02-09T13:09:31.119Z,103040.73
2023-02-09T13:12:21.638Z,103037.35
2023-02-09T13:15:15.093Z,103037.73
2023-02-09T13:18:14.989Z,103031.98
2023-02-09T13:21:41.025Z,103025.07
2023-02-09T13:24:49.262Z,103024.53
2023-02-09T13:27:48.610Z,103022.57
2023-02-09T13:30:37.897Z,103024.23
2023-02-09T13:33:41.498Z,103021.66
2023-02-09T13:36:45.730Z,103022.37
2023-02-09T13:39:38.813Z,103024.77
2023-02-09T13:42:29.751Z,103027.79
2023-02-09T13:45:19.122Z,103026.32
2023-02-09T13:48:15.148Z,103022.51
2023-02-09T13:51:24.140Z,103022.11
2023-02-09T13:54:20.506Z,103020.98
2023-02-09T13:57:36.024Z,103025.95
2023-02-09T14:00:29.882Z,103023.89
2023-02-09T14:03:26.662Z,103020.46
2023-02-09T14:06:19.197Z,103012.29
2023-02-09T14:09:13.737Z,103013.85
2023-02-09T14:12:03.847Z,103014.80
2023-02-09T14:15:14.197Z,103018.84
2023-02-09T14:18:03.309Z,103018.83
2023-02-09T14:20:59.822Z,103016.73
2023-02-09T14:24:03.543Z,103015.89
2023-02-09T14:26:59.430Z,103015.27
2023-02-09T14:29:48.593Z,103013.35
2023-02-09T14:32:40.414Z,103013.67
2023-02-09T14:35:39.573Z,103013.02
2023-02-09T14:38:39.421Z,103011.91
2023-02-09T14:41:32.177Z,103013.50
2023-02-09T14:44:21.363Z,103013.48
2023-02-09T14:47:37.419Z,103011.14
2023-02-09T14:50:26.315Z,103012.36
2023-02-09T14:53:15.997Z,103013.74
2023-02-09T14:56:05.333Z,103013.42
2023-02-09T14:58:54.283Z,103009.23
2023-02-09T15:01:43.630Z,103006.88
2023-02-09T15:04:32.380Z,103011.14
2023-02-09T15:07:29.815Z,103003.65
2023-02-09T15:10:27.934Z,103003.44
2023-02-09T15:13:19.634Z,103004.07
2023-02-09T15:16:09.037Z,103003.75
2023-02-09T15:18:57.836Z,103006.89
2023-02-09T15:21:58.750Z,103001.91
2023-02-09T15:24:54.779Z,102999.40
2023-02-09T15:27:51.930Z,102998.55
2023-02-09T15:30:40.896Z,102996.49
2023-02-09T15:33:29.778Z,102999.20
2023-02-09T15:36:19.173Z,102995.96
2023-02-09T15:39:14.941Z,103001.84
2023-02-09T15:42:27.222Z,103001.31
2023-02-09T15:45:34.457Z,103002.86
2023-02-09T15:48:23.157Z,102999.54
2023-02-09T15:51:11.966Z,102998.09
2023-02-09T15:54:02.120Z,102999.96
2023-02-09T15:56:50.888Z,102997.75
2023-02-09T15:59:39.578Z,103002.84
2023-02-09T16:02:28.379Z,103005.33
2023-02-09T16:05:18.335Z,103002.11
2023-02-09T16:08:13.506Z,103005.16
2023-02-09T16:11:02.186Z,103006.27
2023-02-09T16:13:51.625Z,103004.69
2023-02-09T16:16:40.462Z,103004.20
2023-02-09T16:19:29.379Z,103001.38
2023-02-09T16:22:22.735Z,103000.33
2023-02-09T16:25:22.208Z,103000.98
2023-02-09T16:28:10.999Z,103002.73
2023-02-09T16:31:00.658Z,103003.39
2023-02-09T16:33:51.296Z,103006.27
2023-02-09T16:36:39.961Z,103003.44
2023-02-09T16:39:30.057Z,103002.02
2023-02-09T16:42:18.891Z,103004.06
2023-02-09T16:45:12.024Z,103001.61
2023-02-09T16:48:00.626Z,102999.66
2023-02-09T16:50:53.170Z,102995.86
2023-02-09T16:53:48.833Z,102996.67
2023-02-09T16:56:52.643Z,103003.30
2023-02-09T16:59:43.685Z,102998.27
2023-02-09T17:02:39.357Z,102997.80
2023-02-09T17:05:29.788Z,103001.70
2023-02-09T17:08:20.470Z,102998.42
2023-02-09T17:11:09.892Z,102997.41
2023-02-09T17:13:58.569Z,102996.85
2023-02-09T17:16:49.740Z,102996.95
2023-02-09T17:19:47.229Z,102997.69
2023-02-09T17:22:37.098Z,103001.42
2023-02-09T17:25:26.319Z,103004.89
2023-02-09T17:28:15.118Z,103002.33
2023-02-09T17:31:04.366Z,102998.59
2023-02-09T17:33:56.997Z,103000.61
2023-02-09T17:36:46.085Z,102995.26
2023-02-09T17:39:34.817Z,102993.04
2023-02-09T17:42:23.553Z,102989.08
2023-02-09T17:45:21.815Z,102987.66
2023-02-09T17:48:12.254Z,102987.08
2023-02-09T17:51:02.790Z,102981.21
2023-02-09T17:53:51.561Z,102978.61
2023-02-09T17:56:40.511Z,102981.40
2023-02-09T17:59:29.301Z,102977.34
2023-02-09T18:02:18.254Z,102982.95
2023-02-09T18:05:07.310Z,102981.60
2023-02-09T18:07:57.156Z,102982.79
2023-02-09T18:10:46.564Z,102979.77
2023-02-09T18:13:35.884Z,102975.24
2023-02-09T18:16:26.529Z,102980.73
2023-02-09T18:19:16.060Z,102977.40
2023-02-09T18:22:07.647Z,102980.77
2023-02-09T18:25:00.214Z,102978.56
2023-02-09T18:27:51.587Z,102975.91
2023-02-09T18:30:40.767Z,102973.58
2023-02-09T18:33:29.890Z,102968.02
2023-02-09T18:36:18.447Z,102965.44
2023-02-09T18:39:07.042Z,102967.99
2023-02-09T18:41:55.903Z,102961.07
2023-02-09T18:44:46.178Z,102964.88
2023-02-09T18:47:37.373Z,102967.13
2023-02-09T18:50:28.693Z,102967.79
2023-02-09T18:53:21.283Z,102965.30
2023-02-09T18:56:17.025Z,102963.17
2023-02-09T18:59:05.887Z,102961.09
2023-02-09T19:01:54.575Z,102958.48
2023-02-09T19:04:43.858Z,102955.21
2023-02-09T19:07:35.838Z,102952.23
2023-02-09T19:10:24.806Z,102951.44
2023-02-09T19:13:15.417Z,102951.74
2023-02-09T19:16:04.682Z,102947.92
2023-02-09T19:18:53.934Z,102945.69
2023-02-09T19:21:42.680Z,102940.17
2023-02-09T19:24:32.237Z,102939.11
2023-02-09T19:27:20.842Z,102937.70
2023-02-09T19:30:13.891Z,102935.00
2023-02-09T19:33:02.876Z,102933.08
2023-02-09T19:35:58.872Z,102932.64
2023-02-09T19:38:47.393Z,102932.77
2023-02-09T19:41:37.304Z,102927.30
2023-02-09T19:44:27.807Z,102923.70
2023-02-09T19:47:16.950Z,102919.42
2023-02-09T19:50:06.663Z,102914.96
2023-02-09T19:52:55.818Z,102914.50
2023-02-09T19:55:51.262Z,102912.17
2023-02-09T19:58:40.106Z,102912.43
2023-02-09T20:01:31.357Z,102907.26
2023-02-09T20:04:22.893Z,102903.88
2023-02-09T20:07:12.117Z,102899.55
2023-02-09T20:10:01.187Z,102900.83
2023-02-09T20:12:50.399Z,102897.51
2023-02-09T20:15:42.104Z,102891.76
2023-02-09T20:18:30.887Z,102893.67
2023-02-09T20:21:21.127Z,102888.61
2023-02-09T20:24:12.003Z,102884.65
2023-02-09T20:27:00.735Z,102883.84
2023-02-09T20:29:49.836Z,102880.08
2023-02-09T20:32:39.179Z,102881.23
2023-02-09T20:35:27.899Z,102878.55
2023-02-09T20:38:16.542Z,102874.41
2023-02-09T20:41:12.926Z,102874.52
2023-02-09T20:44:20.492Z,102875.80
2023-02-09T20:47:09.122Z,102869.80
2023-02-09T20:50:00.025Z,102867.73
2023-02-09T20:52:49.173Z,102869.79
2023-02-09T20:55:37.903Z,102869.19
2023-02-09T20:58:26.674Z,102867.39
2023-02-09T21:01:15.858Z,102868.67
2023-02-09T21:04:06.482Z,102868.61
2023-02-09T21:06:57.777Z,102869.09
2023-02-09T21:09:47.792Z,102874.52
2023-02-09T21:12:36.908Z,102866.06
2023-02-09T21:15:25.954Z,102866.98
2023-02-09T21:18:17.729Z,102867.79
2023-02-09T21:21:13.341Z,102865.27
2023-02-09T21:24:02.154Z,102867.84
2023-02-09T21:26:51.021Z,102866.58
2023-02-09T21:29:40.022Z,102868.17
2023-02-09T21:32:28.951Z,102869.70
2023-02-09T21:35:17.491Z,102865.67
2023-02-09T21:38:06.246Z,102861.73
2023-02-09T21:40:54.957Z,102862.16
2023-02-09T21:43:47.159Z,102860.54
2023-02-09T21:46:36.754Z,102863.75
2023-02-09T21:49:25.467Z,102864.22
2023-02-09T21:52:14.081Z,102859.13
2023-02-09T21:55:03.571Z,102857.35
2023-02-09T21:57:52.509Z,102854.79
2023-02-09T22:00:41.167Z,102846.85
2023-02-09T22:03:29.938Z,102851.28
2023-02-09T22:06:18.558Z,102849.77
2023-02-09T22:09:09.117Z,102851.66
2023-02-09T22:11:57.655Z,102846.11
2023-02-09T22:14:46.329Z,102843.33
2023-02-09T22:17:36.840Z,102845.00
2023-02-09T22:20:25.395Z,102845.92
2023-02-09T22:23:14.136Z,102840.53
2023-02-09T22:26:03.861Z,102839.38
2023-02-09T22:28:52.460Z,102837.39
2023-02-09T22:31:43.652Z,102841.21
2023-02-09T22:34:32.267Z,102841.83
2023-02-09T22:37:20.853Z,102837.09
2023-02-09T22:40:10.068Z,102831.56
2023-02-09T22:42:59.902Z,102831.27
2023-02-09T22:45:55.193Z,102827.93
2023-02-09T22:48:44.060Z,102824.16
2023-02-09T22:51:33.405Z,102821.55
2023-02-09T22:54:22.684Z,102817.79
2023-02-09T22:57:11.301Z,102821.20
2023-02-09T23:00:00.150Z,102815.27
2023-02-09T23:02:49.036Z,102812.17
2023-02-09T23:05:37.694Z,102811.92
2023-02-09T23:08:26.817Z,102808.25
2023-02-09T23:11:16.749Z,102814.27
2023-02-09T23:14:10.537Z,102813.95
2023-02-09T23:17:00.551Z,102816.06
2023-02-09T23:19:49.661Z,102819.65
2023-02-09T23:22:38.475Z,102817.27
2023-02-09T23:25:28.457Z,102816.52
2023-02-09T23:28:17.241Z,102813.23
2023-02-09T23:31:07.005Z,102807.48
2023-02-09T23:33:55.847Z,102805.19
2023-02-09T23:36:44.714Z,102802.21
2023-02-09T23:39:33.312Z,102792.79
2023-02-09T23:42:23.412Z,102793.91
2023-02-09T23:45:11.967Z,102798.81
2023-02-09T23:48:00.641Z,102792.73
2023-02-09T23:50:49.864Z,102788.73
2023-02-09T23:53:38.591Z,102790.87
2023-02-09T23:56:29.879Z,102787.95
2023-02-09T23:59:19.025Z,102794.27
