createdAt,value
2019-01-11T00:01:50.460Z,13.80
2019-01-11T00:04:30.766Z,14.43
2019-01-11T00:07:11.588Z,14.53
2019-01-11T00:09:51.669Z,14.07
2019-01-11T00:12:32.209Z,14.83
2019-01-11T00:15:14.720Z,14.83
2019-01-11T00:17:54.566Z,14.43
2019-01-11T00:20:34.891Z,14.28
2019-01-11T00:23:14.639Z,15.05
2019-01-11T00:25:55.103Z,13.22
2019-01-11T00:28:34.503Z,15.08
2019-01-11T00:33:55.462Z,15.93
2019-01-11T00:36:35.842Z,15.55
2019-01-11T00:39:15.848Z,14.98
2019-01-11T00:41:55.414Z,15.20
2019-01-11T00:44:35.654Z,14.10
2019-01-11T00:47:15.611Z,14.98
2019-01-11T00:49:55.485Z,14.80
2019-01-11T00:52:35.798Z,15.10
2019-01-11T00:55:16.268Z,13.55
2019-01-11T00:57:55.922Z,13.72
2019-01-11T01:00:36.020Z,13.62
2019-01-11T01:03:16.004Z,12.82
2019-01-11T01:05:56.235Z,13.05
2019-01-11T01:08:41.067Z,12.50
2019-01-11T01:11:08.543Z,12.45
2019-01-11T01:13:55.469Z,11.33
2019-01-11T01:16:35.402Z,10.03
2019-01-11T01:19:20.037Z,10.13
2019-01-11T01:21:56.880Z,8.73
2019-01-11T01:24:36.937Z,9.03
2019-01-11T01:27:16.919Z,8.75
2019-01-11T01:29:57.106Z,8.78
2019-01-11T01:32:37.148Z,8.98
2019-01-11T01:35:17.231Z,8.40
2019-01-11T01:37:57.022Z,8.20
2019-01-11T01:40:37.906Z,8.03
2019-01-11T01:43:19.810Z,7.45
2019-01-11T01:45:48.054Z,6.62
2019-01-11T01:48:36.965Z,7.15
2019-01-11T01:51:18.563Z,7.25
2019-01-11T01:53:59.700Z,6.20
2019-01-11T01:56:40.749Z,7.12
2019-01-11T01:59:09.615Z,6.72
2019-01-11T02:01:58.238Z,6.22
2019-01-11T02:04:39.972Z,6.95
2019-01-11T02:07:21.418Z,6.47
2019-01-11T02:10:02.149Z,7.00
2019-01-11T02:12:43.447Z,6.40
2019-01-11T02:15:26.726Z,6.67
2019-01-11T02:18:07.759Z,7.30
2019-01-11T02:20:48.759Z,6.90
2019-01-11T02:23:29.718Z,6.90
2019-01-11T02:25:58.231Z,7.37
2019-01-11T02:28:46.851Z,6.65
2019-01-11T02:31:29.034Z,7.70
2019-01-11T02:34:09.916Z,8.30
2019-01-11T02:36:51.009Z,7.62
2019-01-11T02:39:31.211Z,8.05
2019-01-11T02:42:11.103Z,8.30
2019-01-11T02:44:52.371Z,9.20
2019-01-11T02:47:33.476Z,9.00
2019-01-11T02:50:14.710Z,8.33
2019-01-11T02:52:55.807Z,9.23
2019-01-11T02:55:36.746Z,9.68
2019-01-11T02:58:17.825Z,9.85
2019-01-11T03:00:58.771Z,10.03
2019-01-11T03:03:39.891Z,10.30
2019-01-11T03:06:21.071Z,10.05
2019-01-11T03:08:48.966Z,11.90
2019-01-11T03:11:37.589Z,12.05
2019-01-11T03:14:19.386Z,11.88
2019-01-11T03:17:00.535Z,11.57
2019-01-11T03:19:47.778Z,12.73
2019-01-11T03:22:23.610Z,12.30
2019-01-11T03:25:04.646Z,12.95
2019-01-11T03:27:45.663Z,12.23
2019-01-11T03:30:26.890Z,12.58
2019-01-11T03:33:07.811Z,13.08
2019-01-11T03:35:50.914Z,13.45
2019-01-11T03:38:32.397Z,12.93
2019-01-11T03:41:13.055Z,12.65
2019-01-11T03:43:54.522Z,13.55
2019-01-11T03:46:35.518Z,12.80
2019-01-11T03:49:16.480Z,12.80
2019-01-11T03:51:57.589Z,13.20
2019-01-11T03:54:38.611Z,13.48
2019-01-11T03:57:19.423Z,13.55
2019-01-11T04:00:00.303Z,12.73
2019-01-11T04:02:41.738Z,13.32
2019-01-11T04:05:22.163Z,12.78
2019-01-11T04:08:03.523Z,12.78
2019-01-11T04:10:44.478Z,12.95
2019-01-11T04:13:30.423Z,13.65
2019-01-11T04:16:09.604Z,13.18
2019-01-11T04:18:56.563Z,14.05
2019-01-11T04:21:41.019Z,12.35
2019-01-11T04:24:22.458Z,12.43
2019-01-11T04:27:02.620Z,13.20
2019-01-11T04:29:43.540Z,12.65
2019-01-11T04:32:25.186Z,13.22
2019-01-11T04:35:16.253Z,12.80
2019-01-11T04:38:03.566Z,10.63
2019-01-11T04:40:44.537Z,14.07
2019-01-11T04:43:25.351Z,12.10
2019-01-11T04:46:07.986Z,12.90
2019-01-11T04:48:48.598Z,13.53
2019-01-11T04:54:09.468Z,11.15
2019-01-11T04:56:49.488Z,11.85
2019-01-11T04:59:30.328Z,10.70
2019-01-11T05:02:10.340Z,10.82
2019-01-11T05:04:50.675Z,12.68
2019-01-11T05:07:30.368Z,11.65
2019-01-11T05:10:10.759Z,12.30
2019-01-11T05:12:50.832Z,10.82
2019-01-11T05:15:30.609Z,10.90
2019-01-11T05:18:11.223Z,12.25
2019-01-11T05:20:51.160Z,10.35
2019-01-11T05:23:31.271Z,12.60
2019-01-11T05:26:11.427Z,10.93
2019-01-11T05:28:51.647Z,10.45
2019-01-11T05:31:32.372Z,10.80
2019-01-11T05:34:13.708Z,10.78
2019-01-11T05:36:54.291Z,10.48
2019-01-11T05:39:35.815Z,11.12
2019-01-11T05:44:57.904Z,11.30
2019-01-11T05:47:25.967Z,11.12
2019-01-11T05:53:21.982Z,12.43
2019-01-11T05:56:06.956Z,12.07
2019-01-11T05:58:55.807Z,11.57
2019-01-11T06:01:36.176Z,12.90
2019-01-11T06:07:49.842Z,11.00
2019-01-11T06:10:29.877Z,12.82
2019-01-11T06:13:09.602Z,12.40
2019-01-11T06:15:50.048Z,12.75
2019-01-11T06:18:30.131Z,12.85
2019-01-11T06:21:09.934Z,13.65
2019-01-11T06:23:49.971Z,12.80
2019-01-11T06:26:29.952Z,14.00
2019-01-11T06:29:10.682Z,13.45
2019-01-11T06:31:55.472Z,13.60
2019-01-11T06:34:35.863Z,15.05
2019-01-11T06:37:15.980Z,15.55
2019-01-11T06:39:55.974Z,15.78
2019-01-11T06:42:36.141Z,14.15
2019-01-11T06:45:16.136Z,15.55
2019-01-11T06:50:48.062Z,15.35
2019-01-11T06:53:36.656Z,15.00
2019-01-11T06:56:18.512Z,14.70
2019-01-11T06:58:59.477Z,15.72
2019-01-11T07:01:40.818Z,15.05
2019-01-11T07:04:21.343Z,15.40
2019-01-11T07:07:02.510Z,16.17
2019-01-11T07:09:43.835Z,17.02
2019-01-11T07:12:25.011Z,16.05
2019-01-11T07:15:06.611Z,16.15
2019-01-11T07:17:47.512Z,15.95
2019-01-11T07:20:28.608Z,16.05
2019-01-11T07:23:09.329Z,15.68
2019-01-11T07:25:50.357Z,15.78
2019-01-11T07:28:31.488Z,16.45
2019-01-11T07:31:23.127Z,17.20
2019-01-11T07:34:04.480Z,15.23
2019-01-11T07:36:51.455Z,16.12
2019-01-11T07:39:33.444Z,14.70
2019-01-11T07:42:14.562Z,15.83
2019-01-11T07:44:57.179Z,14.30
2019-01-11T07:47:38.323Z,16.48
2019-01-11T07:50:19.268Z,16.12
2019-01-11T07:53:00.085Z,16.37
2019-01-11T07:55:41.238Z,17.62
2019-01-11T07:58:22.278Z,16.30
2019-01-11T08:01:03.257Z,17.07
2019-01-11T08:03:44.453Z,17.82
2019-01-11T08:06:26.001Z,15.70
2019-01-11T08:09:14.322Z,17.60
2019-01-11T08:12:03.267Z,16.40
2019-01-11T08:14:45.607Z,16.65
2019-01-11T08:17:25.953Z,17.42
2019-01-11T08:20:07.044Z,17.37
2019-01-11T08:22:48.319Z,17.35
2019-01-11T08:25:29.516Z,17.42
2019-01-11T08:28:12.264Z,16.57
2019-01-11T08:30:53.447Z,16.70
2019-01-11T08:33:34.387Z,18.10
2019-01-11T08:36:15.267Z,18.95
2019-01-11T08:38:56.811Z,17.15
2019-01-11T08:41:37.842Z,16.90
2019-01-11T08:44:19.503Z,16.77
2019-01-11T08:47:00.547Z,16.93
2019-01-11T08:49:42.276Z,16.15
2019-01-11T08:52:22.937Z,17.40
2019-01-11T08:55:03.896Z,17.67
2019-01-11T08:57:45.098Z,17.62
2019-01-11T09:00:26.629Z,18.65
2019-01-11T09:03:07.562Z,17.07
2019-01-11T09:05:48.365Z,17.45
2019-01-11T09:08:28.616Z,18.12
2019-01-11T09:11:09.735Z,16.82
2019-01-11T09:17:26.295Z,18.30
2019-01-11T09:20:14.743Z,17.98
2019-01-11T09:22:54.880Z,17.00
2019-01-11T09:25:35.233Z,16.37
2019-01-11T09:28:15.496Z,17.75
2019-01-11T09:30:55.633Z,18.85
2019-01-11T09:33:35.474Z,18.82
2019-01-11T09:36:15.242Z,18.45
2019-01-11T09:38:55.428Z,19.90
2019-01-11T09:41:35.843Z,20.40
2019-01-11T09:44:15.370Z,19.27
2019-01-11T09:46:55.780Z,19.55
2019-01-11T09:49:35.851Z,20.55
2019-01-11T09:52:15.751Z,20.85
2019-01-11T09:54:55.270Z,21.17
2019-01-11T09:57:35.496Z,19.48
2019-01-11T10:00:15.558Z,21.05
2019-01-11T10:03:01.969Z,20.85
2019-01-11T10:05:48.966Z,21.90
2019-01-11T10:08:31.082Z,22.87
2019-01-11T10:11:11.924Z,21.30
2019-01-11T10:13:53.171Z,21.60
2019-01-11T10:16:28.421Z,22.00
2019-01-11T10:19:21.148Z,21.55
2019-01-11T10:22:02.986Z,21.80
2019-01-11T10:24:44.246Z,20.75
2019-01-11T10:27:25.251Z,23.75
2019-01-11T10:30:06.242Z,24.00
2019-01-11T10:32:47.434Z,24.77
2019-01-11T10:35:20.439Z,24.05
2019-01-11T10:38:09.227Z,25.88
2019-01-11T10:40:43.947Z,25.02
2019-01-11T10:43:31.883Z,24.75
2019-01-11T10:46:40.647Z,25.43
2019-01-11T10:49:33.807Z,26.10
2019-01-11T10:52:16.156Z,28.30
2019-01-11T10:54:57.218Z,25.65
2019-01-11T10:57:38.253Z,27.07
2019-01-11T11:00:19.655Z,25.88
2019-01-11T11:03:01.615Z,29.45
2019-01-11T11:05:31.549Z,29.05
2019-01-11T11:08:20.339Z,27.98
2019-01-11T11:11:07.342Z,27.65
2019-01-11T11:13:50.444Z,28.27
2019-01-11T11:16:32.926Z,29.07
2019-01-11T11:19:14.171Z,27.70
2019-01-11T11:21:55.321Z,29.57
2019-01-11T11:24:43.219Z,27.32
2019-01-11T11:27:31.838Z,28.57
2019-01-11T11:30:11.411Z,29.05
2019-01-11T11:32:58.365Z,29.40
2019-01-11T11:38:22.305Z,29.18
2019-01-11T11:41:05.510Z,28.80
2019-01-11T11:43:33.642Z,32.00
2019-01-11T11:46:27.516Z,30.82
2019-01-11T11:49:10.033Z,30.72
2019-01-11T11:51:51.722Z,30.37
2019-01-11T11:54:32.875Z,28.77
2019-01-11T11:57:13.908Z,28.40
2019-01-11T11:59:54.683Z,31.10
2019-01-11T12:02:39.875Z,28.52
2019-01-11T12:05:26.347Z,32.70
2019-01-11T12:08:07.013Z,32.88
2019-01-11T12:10:48.014Z,31.02
2019-01-11T12:13:29.081Z,28.95
2019-01-11T12:16:10.080Z,30.82
2019-01-11T12:18:51.071Z,29.05
2019-01-11T12:21:39.304Z,28.10
2019-01-11T12:24:26.011Z,30.32
2019-01-11T12:27:06.607Z,29.75
2019-01-11T12:29:46.239Z,26.87
2019-01-11T12:32:26.111Z,27.85
2019-01-11T12:35:13.132Z,29.15
2019-01-11T12:37:59.945Z,28.05
2019-01-11T12:40:40.280Z,32.33
2019-01-11T12:43:20.174Z,30.55
2019-01-11T12:46:00.217Z,28.75
2019-01-11T12:48:40.303Z,29.82
2019-01-11T12:51:20.327Z,28.95
2019-01-11T12:54:07.150Z,27.65
2019-01-11T12:56:53.871Z,27.02
2019-01-11T12:59:33.627Z,26.75
2019-01-11T13:02:13.490Z,28.77
2019-01-11T13:04:54.078Z,30.12
2019-01-11T13:07:33.666Z,29.10
2019-01-11T13:10:13.997Z,28.83
2019-01-11T13:12:54.415Z,29.48
2019-01-11T13:15:33.970Z,30.08
2019-01-11T13:23:53.904Z,26.50
2019-01-11T13:26:41.034Z,27.10
2019-01-11T13:32:19.240Z,26.15
2019-01-11T13:34:59.283Z,27.45
2019-01-11T13:37:40.404Z,25.23
2019-01-11T13:40:20.695Z,27.50
2019-01-11T13:43:00.310Z,25.60
2019-01-11T13:45:40.696Z,24.60
2019-01-11T13:48:20.314Z,25.35
2019-01-11T13:51:00.399Z,25.75
2019-01-11T13:53:40.829Z,26.33
2019-01-11T13:56:20.564Z,24.55
2019-01-11T13:59:00.930Z,23.92
2019-01-11T14:01:40.916Z,22.85
2019-01-11T14:04:20.930Z,22.17
2019-01-11T14:07:01.084Z,21.77
2019-01-11T14:09:40.941Z,21.02
2019-01-11T14:12:20.965Z,20.57
2019-01-11T14:14:52.349Z,21.20
2019-01-11T14:17:39.540Z,20.35
2019-01-11T14:20:26.836Z,17.37
2019-01-11T14:23:13.546Z,16.48
2019-01-11T14:25:53.178Z,13.48
2019-01-11T14:28:33.319Z,12.45
2019-01-11T14:31:13.730Z,12.10
2019-01-11T14:33:54.114Z,11.80
2019-01-11T14:36:34.851Z,10.35
2019-01-11T14:39:14.612Z,10.78
2019-01-11T14:41:55.120Z,9.83
2019-01-11T14:44:35.015Z,9.53
2019-01-11T14:47:14.817Z,10.72
2019-01-11T14:49:55.143Z,8.18
2019-01-11T14:52:35.495Z,8.10
2019-01-11T14:55:15.051Z,7.42
2019-01-11T14:57:55.499Z,8.40
2019-01-11T15:00:55.464Z,7.92
2019-01-11T15:03:20.037Z,6.83
2019-01-11T15:05:59.860Z,7.08
2019-01-11T15:08:39.694Z,6.55
2019-01-11T15:11:19.947Z,6.40
2019-01-11T15:13:59.899Z,6.65
2019-01-11T15:16:39.619Z,7.47
2019-01-11T15:19:20.108Z,6.95
2019-01-11T15:21:50.627Z,6.50
2019-01-11T15:24:39.370Z,6.08
2019-01-11T15:27:26.551Z,6.67
2019-01-11T15:30:13.762Z,7.10
2019-01-11T15:32:53.747Z,6.12
2019-01-11T15:35:33.700Z,6.47
2019-01-11T15:38:14.012Z,6.47
2019-01-11T15:40:46.866Z,6.37
2019-01-11T15:43:35.331Z,5.90
2019-01-11T15:46:15.348Z,5.45
2019-01-11T15:48:56.124Z,5.55
2019-01-11T15:51:28.325Z,6.12
2019-01-11T15:54:16.308Z,5.20
2019-01-11T15:56:48.421Z,5.65
2019-01-11T15:59:49.972Z,4.90
2019-01-11T16:05:58.450Z,5.90
2019-01-11T16:08:39.594Z,6.08
2019-01-11T16:11:20.425Z,5.87
2019-01-11T16:14:00.256Z,6.40
2019-01-11T16:16:43.270Z,6.28
2019-01-11T16:19:25.135Z,6.65
2019-01-11T16:22:05.351Z,7.55
2019-01-11T16:24:45.290Z,7.33
2019-01-11T16:27:25.700Z,5.92
2019-01-11T16:30:06.259Z,6.67
2019-01-11T16:32:45.935Z,6.45
2019-01-11T16:35:27.313Z,7.35
2019-01-11T16:38:08.134Z,6.40
2019-01-11T16:40:49.460Z,5.87
2019-01-11T16:43:30.640Z,6.05
2019-01-11T16:46:11.903Z,7.30
2019-01-11T16:48:52.522Z,6.62
2019-01-11T16:51:33.731Z,6.90
2019-01-11T16:54:13.528Z,7.45
2019-01-11T16:56:53.605Z,7.17
2019-01-11T16:59:33.752Z,8.43
2019-01-11T17:02:13.128Z,7.55
2019-01-11T17:04:54.287Z,7.75
2019-01-11T17:10:13.412Z,7.92
2019-01-11T17:13:02.157Z,7.83
2019-01-11T17:15:43.807Z,7.35
2019-01-11T17:18:29.366Z,7.15
2019-01-11T17:21:10.177Z,6.95
2019-01-11T17:23:50.378Z,7.60
2019-01-11T17:26:30.398Z,8.35
2019-01-11T17:29:10.524Z,8.05
2019-01-11T17:31:38.198Z,8.15
2019-01-11T17:37:30.839Z,7.40
2019-01-11T17:40:12.293Z,7.00
2019-01-11T17:42:53.142Z,7.28
2019-01-11T17:45:34.212Z,7.12
2019-01-11T17:48:18.095Z,7.60
2019-01-11T17:50:58.519Z,7.00
2019-01-11T17:56:34.535Z,7.75
2019-01-11T17:59:05.230Z,8.65
2019-01-11T18:01:54.671Z,8.15
2019-01-11T18:04:36.763Z,7.80
2019-01-11T18:07:18.225Z,9.50
2019-01-11T18:09:58.830Z,8.15
2019-01-11T18:12:40.688Z,9.45
2019-01-11T18:15:22.184Z,8.38
2019-01-11T18:18:03.317Z,11.10
2019-01-11T18:20:43.237Z,8.50
2019-01-11T18:23:23.421Z,8.45
2019-01-11T18:26:03.264Z,7.90
2019-01-11T18:28:42.795Z,8.60
2019-01-11T18:31:22.941Z,7.72
2019-01-11T18:34:03.169Z,8.30
2019-01-11T18:36:44.162Z,6.62
2019-01-11T18:39:25.355Z,7.40
2019-01-11T18:42:06.600Z,7.05
2019-01-11T18:44:47.745Z,6.10
2019-01-11T18:47:29.754Z,6.08
2019-01-11T18:50:10.955Z,6.90
2019-01-11T18:52:52.128Z,6.85
2019-01-11T18:55:32.196Z,7.55
2019-01-11T18:58:12.501Z,8.28
2019-01-11T19:00:52.572Z,6.85
2019-01-11T19:03:32.771Z,6.67
2019-01-11T19:06:12.924Z,7.08
2019-01-11T19:08:52.803Z,7.15
2019-01-11T19:11:21.014Z,7.10
2019-01-11T19:14:09.597Z,8.15
2019-01-11T19:16:51.355Z,7.62
2019-01-11T19:19:32.515Z,6.67
2019-01-11T19:22:13.611Z,7.03
2019-01-11T19:24:54.574Z,7.17
2019-01-11T19:27:35.651Z,6.87
2019-01-11T19:30:16.749Z,7.62
2019-01-11T19:32:56.846Z,6.85
2019-01-11T19:35:37.081Z,6.80
2019-01-11T19:38:17.050Z,6.80
2019-01-11T19:40:57.091Z,7.30
2019-01-11T19:43:38.208Z,7.67
2019-01-11T19:46:06.774Z,6.65
2019-01-11T19:48:35.765Z,6.97
2019-01-11T19:51:17.094Z,6.30
2019-01-11T19:53:58.442Z,6.85
2019-01-11T19:56:41.931Z,7.90
2019-01-11T19:59:22.784Z,7.87
2019-01-11T20:02:04.000Z,9.68
2019-01-11T20:04:45.239Z,8.13
2019-01-11T20:07:26.336Z,7.70
2019-01-11T20:10:11.179Z,7.12
2019-01-11T20:12:51.562Z,8.60
2019-01-11T20:15:31.619Z,8.80
2019-01-11T20:18:11.694Z,8.55
2019-01-11T20:20:39.930Z,6.83
2019-01-11T20:23:34.868Z,7.60
2019-01-11T20:26:29.897Z,7.22
2019-01-11T20:29:11.199Z,6.70
2019-01-11T20:31:51.956Z,7.62
2019-01-11T20:34:32.940Z,7.50
2019-01-11T20:37:12.816Z,6.25
2019-01-11T20:39:52.887Z,7.35
2019-01-11T20:42:21.348Z,7.28
2019-01-11T20:45:08.908Z,7.58
2019-01-11T20:47:49.166Z,6.50
2019-01-11T20:50:29.316Z,5.67
2019-01-11T20:53:09.250Z,6.58
2019-01-11T20:55:50.430Z,6.87
2019-01-11T20:58:30.793Z,6.40
2019-01-11T21:01:40.200Z,5.60
2019-01-11T21:04:28.823Z,5.70
2019-01-11T21:07:09.335Z,5.35
2019-01-11T21:09:49.170Z,5.60
2019-01-11T21:12:29.270Z,6.17
2019-01-11T21:15:08.968Z,5.90
2019-01-11T21:17:49.240Z,5.53
2019-01-11T21:20:26.368Z,5.28
2019-01-11T21:26:14.335Z,5.08
2019-01-11T21:28:56.971Z,4.40
2019-01-11T21:31:20.531Z,5.78
2019-01-11T21:34:09.754Z,4.22
2019-01-11T21:36:39.777Z,4.70
2019-01-11T21:42:19.198Z,5.15
2019-01-11T21:44:58.447Z,5.35
2019-01-11T21:47:39.991Z,6.10
2019-01-11T21:50:21.085Z,6.45
2019-01-11T21:53:01.996Z,5.95
2019-01-11T21:55:32.345Z,5.58
2019-01-11T21:58:21.704Z,5.85
2019-01-11T22:01:03.340Z,5.50
2019-01-11T22:03:44.454Z,5.42
2019-01-11T22:06:25.227Z,5.35
2019-01-11T22:09:05.049Z,5.33
2019-01-11T22:11:46.711Z,4.40
2019-01-11T22:14:27.048Z,5.03
2019-01-11T22:17:07.250Z,4.72
2019-01-11T22:19:50.600Z,4.62
2019-01-11T22:22:31.902Z,4.55
2019-01-11T22:25:12.987Z,4.67
2019-01-11T22:27:53.836Z,4.10
2019-01-11T22:30:35.327Z,4.55
2019-01-11T22:33:16.314Z,4.22
2019-01-11T22:35:57.140Z,4.28
2019-01-11T22:38:27.176Z,4.03
2019-01-11T22:41:14.558Z,4.28
2019-01-11T22:43:46.324Z,3.90
2019-01-11T22:46:33.676Z,4.12
2019-01-11T22:49:14.637Z,3.60
2019-01-11T22:51:55.608Z,3.62
2019-01-11T22:54:37.311Z,4.03
2019-01-11T22:57:18.330Z,3.17
2019-01-11T23:00:00.275Z,3.62
2019-01-11T23:02:41.378Z,3.70
2019-01-11T23:05:22.564Z,3.77
2019-01-11T23:08:03.606Z,3.87
2019-01-11T23:10:44.149Z,3.42
2019-01-11T23:13:25.996Z,3.02
2019-01-11T23:16:07.334Z,3.40
2019-01-11T23:18:52.318Z,3.08
2019-01-11T23:21:33.208Z,3.40
2019-01-11T23:24:17.550Z,3.70
2019-01-11T23:26:57.262Z,4.60
2019-01-11T23:29:37.431Z,3.12
2019-01-11T23:32:16.995Z,3.10
2019-01-11T23:34:57.431Z,4.10
2019-01-11T23:37:37.522Z,4.08
2019-01-11T23:40:17.329Z,3.92
2019-01-11T23:42:58.119Z,3.80
2019-01-11T23:45:39.098Z,3.77
2019-01-11T23:48:23.143Z,4.45
2019-01-11T23:51:04.478Z,3.80
2019-01-11T23:53:45.956Z,4.03
2019-01-11T23:56:26.808Z,4.20
2019-01-11T23:59:09.326Z,4.47
