createdAt,value
2017-05-08T00:00:31.933Z,0
2017-05-08T00:01:12.398Z,0
2017-05-08T00:01:52.832Z,0
2017-05-08T00:02:33.303Z,0
2017-05-08T00:03:13.760Z,0
2017-05-08T00:03:54.230Z,0
2017-05-08T00:04:34.723Z,0
2017-05-08T00:05:15.199Z,0
2017-05-08T00:05:55.592Z,0
2017-05-08T00:08:23.542Z,0
2017-05-08T00:09:04.006Z,0
2017-05-08T00:09:44.487Z,0
2017-05-08T00:12:02.294Z,0
2017-05-08T00:12:42.784Z,0
2017-05-08T00:13:23.267Z,0
2017-05-08T00:14:03.742Z,0
2017-05-08T00:14:44.260Z,0
2017-05-08T00:15:24.728Z,0
2017-05-08T00:16:05.187Z,0
2017-05-08T00:16:45.639Z,0
2017-05-08T00:17:26.093Z,0
2017-05-08T00:18:06.564Z,0
2017-05-08T00:20:39.597Z,0
2017-05-08T00:21:20.157Z,0
2017-05-08T00:22:01.632Z,0
2017-05-08T00:22:42.139Z,0
2017-05-08T00:23:22.625Z,0
2017-05-08T00:24:03.117Z,0
2017-05-08T00:24:43.555Z,0
2017-05-08T00:25:24.015Z,0
2017-05-08T00:26:04.519Z,0
2017-05-08T00:26:44.932Z,0
2017-05-08T00:27:25.386Z,0
2017-05-08T00:28:05.885Z,0
2017-05-08T00:28:46.308Z,0
2017-05-08T00:29:26.762Z,0
2017-05-08T00:30:07.185Z,0
2017-05-08T00:30:47.625Z,0
2017-05-08T00:31:28.075Z,0
2017-05-08T00:32:08.568Z,0
2017-05-08T00:32:48.950Z,0
2017-05-08T00:33:29.369Z,0
2017-05-08T00:34:09.799Z,0
2017-05-08T00:34:50.225Z,0
2017-05-08T00:35:30.891Z,0
2017-05-08T00:36:11.283Z,0
2017-05-08T00:36:51.749Z,0
2017-05-08T00:37:32.207Z,0
2017-05-08T00:38:12.643Z,0
2017-05-08T00:38:53.078Z,0
2017-05-08T00:39:33.528Z,0
2017-05-08T00:40:14.003Z,0
2017-05-08T00:40:54.421Z,0
2017-05-08T00:41:34.909Z,0
2017-05-08T00:42:15.375Z,0
2017-05-08T00:42:55.936Z,0
2017-05-08T00:43:36.384Z,0
2017-05-08T00:44:16.831Z,0
2017-05-08T00:44:57.282Z,0
2017-05-08T00:45:37.724Z,0
2017-05-08T00:46:18.163Z,0
2017-05-08T00:46:58.606Z,0
2017-05-08T00:47:39.018Z,0
2017-05-08T00:48:19.474Z,0
2017-05-08T00:48:59.947Z,0
2017-05-08T00:49:40.451Z,0
2017-05-08T00:50:20.979Z,0
2017-05-08T00:51:01.405Z,0
2017-05-08T00:51:41.840Z,0
2017-05-08T00:52:22.295Z,0
2017-05-08T00:53:02.738Z,0
2017-05-08T00:53:43.213Z,0
2017-05-08T00:54:24.264Z,0
2017-05-08T00:55:04.727Z,0
2017-05-08T00:55:45.146Z,0
2017-05-08T00:56:25.605Z,0
2017-05-08T00:58:43.416Z,0
2017-05-08T00:59:23.909Z,0
2017-05-08T01:00:04.445Z,0
2017-05-08T01:00:44.912Z,0
2017-05-08T01:01:25.389Z,0
2017-05-08T01:02:05.864Z,0
2017-05-08T01:04:23.689Z,0
2017-05-08T01:05:04.147Z,0
2017-05-08T01:05:44.646Z,0
2017-05-08T01:06:25.736Z,0
2017-05-08T01:07:06.222Z,0
2017-05-08T01:07:46.696Z,0
2017-05-08T01:08:27.173Z,0
2017-05-08T01:09:07.656Z,0
2017-05-08T01:09:48.149Z,0
2017-05-08T01:10:28.656Z,0
2017-05-08T01:11:09.149Z,0
2017-05-08T01:11:49.624Z,0
2017-05-08T01:12:30.100Z,0
2017-05-08T01:13:10.727Z,0
2017-05-08T01:13:51.103Z,0
2017-05-08T01:14:31.588Z,0
2017-05-08T01:15:12.078Z,0
2017-05-08T01:15:52.519Z,0
2017-05-08T01:16:32.989Z,0
2017-05-08T01:17:13.440Z,0
2017-05-08T01:17:53.865Z,0
2017-05-08T01:18:34.309Z,0
2017-05-08T01:19:14.766Z,0
2017-05-08T01:19:55.241Z,0
2017-05-08T01:20:35.738Z,0
2017-05-08T01:21:16.210Z,0
2017-05-08T01:21:56.662Z,0
2017-05-08T01:22:37.113Z,0
2017-05-08T01:23:17.569Z,0
2017-05-08T01:23:58.002Z,0
2017-05-08T01:24:38.496Z,0
2017-05-08T01:25:18.919Z,0
2017-05-08T01:25:59.362Z,0
2017-05-08T01:26:40.425Z,0
2017-05-08T01:27:20.881Z,0
2017-05-08T01:28:01.342Z,0
2017-05-08T01:28:41.804Z,0
2017-05-08T01:31:19.954Z,0
2017-05-08T01:32:00.442Z,0
2017-05-08T01:32:40.925Z,0
2017-05-08T01:33:21.433Z,0
2017-05-08T01:34:01.874Z,0
2017-05-08T01:34:42.363Z,0
2017-05-08T01:35:22.847Z,0
2017-05-08T01:36:03.332Z,0
2017-05-08T01:36:43.839Z,0
2017-05-08T01:37:24.335Z,0
2017-05-08T01:38:04.829Z,0
2017-05-08T01:38:45.313Z,0
2017-05-08T01:39:25.812Z,0
2017-05-08T01:40:06.302Z,0
2017-05-08T01:40:46.811Z,0
2017-05-08T01:41:27.268Z,0
2017-05-08T01:42:07.746Z,0
2017-05-08T01:42:48.247Z,0
2017-05-08T01:43:28.725Z,0
2017-05-08T01:44:09.220Z,0
2017-05-08T01:44:49.712Z,0
2017-05-08T01:45:30.191Z,0
2017-05-08T01:46:10.677Z,0
2017-05-08T01:46:51.152Z,0
2017-05-08T01:49:19.114Z,0
2017-05-08T01:49:59.614Z,0
2017-05-08T01:50:40.086Z,0
2017-05-08T01:51:20.574Z,0
2017-05-08T01:52:01.072Z,0
2017-05-08T01:52:41.561Z,0
2017-05-08T01:53:22.032Z,0
2017-05-08T01:54:02.507Z,0
2017-05-08T01:54:42.981Z,0
2017-05-08T01:55:23.465Z,0
2017-05-08T01:56:03.934Z,0
2017-05-08T01:56:44.379Z,0
2017-05-08T01:57:24.806Z,0
2017-05-08T01:58:05.319Z,0
2017-05-08T01:58:45.782Z,0
2017-05-08T01:59:26.184Z,0
2017-05-08T02:00:06.683Z,0
2017-05-08T02:00:47.148Z,0
2017-05-08T02:01:27.614Z,0
2017-05-08T02:02:08.066Z,0
2017-05-08T02:02:48.551Z,0
2017-05-08T02:03:28.980Z,0
2017-05-08T02:04:09.454Z,0
2017-05-08T02:04:49.896Z,0
2017-05-08T02:05:30.352Z,0
2017-05-08T02:06:10.811Z,0
2017-05-08T02:06:51.285Z,0
2017-05-08T02:07:31.879Z,0
2017-05-08T02:08:12.338Z,0
2017-05-08T02:08:52.787Z,0
2017-05-08T02:09:33.262Z,0
2017-05-08T02:10:13.710Z,0
2017-05-08T02:12:26.419Z,0
2017-05-08T02:13:06.916Z,0
2017-05-08T02:13:47.388Z,0
2017-05-08T02:14:27.886Z,0
2017-05-08T02:15:08.380Z,0
2017-05-08T02:15:48.863Z,0
2017-05-08T02:16:29.363Z,0
2017-05-08T02:17:09.845Z,0
2017-05-08T02:17:50.330Z,0
2017-05-08T02:18:30.826Z,0
2017-05-08T02:19:11.294Z,0
2017-05-08T02:19:51.777Z,0
2017-05-08T02:20:32.249Z,0
2017-05-08T02:21:12.711Z,0
2017-05-08T02:21:53.137Z,0
2017-05-08T02:22:33.622Z,0
2017-05-08T02:23:14.083Z,0
2017-05-08T02:23:54.534Z,0
2017-05-08T02:24:35.674Z,0
2017-05-08T02:25:16.133Z,0
2017-05-08T02:25:56.581Z,0
2017-05-08T02:26:37.056Z,0
2017-05-08T02:27:17.550Z,0
2017-05-08T02:27:57.976Z,0
2017-05-08T02:28:38.544Z,0
2017-05-08T02:29:19.938Z,0
2017-05-08T02:30:00.358Z,0
2017-05-08T02:30:40.809Z,0
2017-05-08T02:31:21.224Z,0
2017-05-08T02:32:01.700Z,0
2017-05-08T02:32:42.148Z,0
2017-05-08T02:33:22.651Z,0
2017-05-08T02:34:03.124Z,0
2017-05-08T02:34:43.561Z,0
2017-05-08T02:35:23.987Z,0
2017-05-08T02:36:04.443Z,0
2017-05-08T02:36:44.894Z,0
2017-05-08T02:37:25.350Z,0
2017-05-08T02:38:05.797Z,0
2017-05-08T02:38:46.263Z,0
2017-05-08T02:39:26.739Z,0
2017-05-08T02:40:07.185Z,0
2017-05-08T02:40:47.638Z,0
2017-05-08T02:41:28.094Z,0
2017-05-08T02:42:08.586Z,0
2017-05-08T02:42:49.001Z,0
2017-05-08T02:43:29.471Z,0
2017-05-08T02:44:09.919Z,0
2017-05-08T02:44:50.359Z,0
2017-05-08T02:45:30.804Z,0
2017-05-08T02:46:11.258Z,0
2017-05-08T02:46:51.711Z,0
2017-05-08T02:47:32.191Z,0
2017-05-08T02:48:12.631Z,0
2017-05-08T02:48:53.080Z,0
2017-05-08T02:49:33.558Z,0
2017-05-08T02:50:13.970Z,0
2017-05-08T02:50:55.008Z,0
2017-05-08T02:51:35.462Z,0
2017-05-08T02:54:03.461Z,0
2017-05-08T02:54:43.904Z,0
2017-05-08T02:55:24.339Z,0
2017-05-08T02:56:04.805Z,0
2017-05-08T02:56:45.256Z,0
2017-05-08T02:57:25.686Z,0
2017-05-08T02:58:06.128Z,0
2017-05-08T02:58:46.579Z,0
2017-05-08T02:59:27.039Z,0
2017-05-08T03:00:07.497Z,0
2017-05-08T03:00:47.963Z,0
2017-05-08T03:01:28.419Z,0
2017-05-08T03:02:08.848Z,0
2017-05-08T03:02:49.358Z,0
2017-05-08T03:03:29.836Z,0
2017-05-08T03:04:10.328Z,0
2017-05-08T03:04:50.809Z,0
2017-05-08T03:05:31.309Z,0
2017-05-08T03:06:11.793Z,0
2017-05-08T03:06:52.228Z,0
2017-05-08T03:07:32.656Z,0
2017-05-08T03:08:13.116Z,0
2017-05-08T03:08:53.572Z,0
2017-05-08T03:09:34.021Z,0
2017-05-08T03:10:14.443Z,0
2017-05-08T03:10:54.882Z,0
2017-05-08T03:11:35.340Z,0
2017-05-08T03:12:15.789Z,0
2017-05-08T03:12:56.205Z,0
2017-05-08T03:13:36.629Z,0
2017-05-08T03:14:17.093Z,0
2017-05-08T03:14:57.528Z,0
2017-05-08T03:15:37.995Z,0
2017-05-08T03:16:18.462Z,0
2017-05-08T03:16:58.899Z,0
2017-05-08T03:17:39.371Z,0
2017-05-08T03:18:19.817Z,0
2017-05-08T03:19:00.252Z,0
2017-05-08T03:19:40.686Z,0
2017-05-08T03:20:21.130Z,0
2017-05-08T03:21:01.565Z,0
2017-05-08T03:21:42.018Z,0
2017-05-08T03:22:22.480Z,0
2017-05-08T03:23:02.927Z,0
2017-05-08T03:23:43.380Z,0
2017-05-08T03:24:23.843Z,0
2017-05-08T03:25:04.297Z,0
2017-05-08T03:25:44.758Z,0
2017-05-08T03:26:25.224Z,0
2017-05-08T03:27:05.671Z,0
2017-05-08T03:27:46.126Z,0
2017-05-08T03:28:27.462Z,0
2017-05-08T03:29:07.895Z,0
2017-05-08T03:29:48.348Z,0
2017-05-08T03:30:28.791Z,0
2017-05-08T03:31:09.261Z,0
2017-05-08T03:31:49.668Z,0
2017-05-08T03:32:30.107Z,0
2017-05-08T03:33:10.526Z,0
2017-05-08T03:33:50.947Z,0
2017-05-08T03:34:31.401Z,0
2017-05-08T03:35:11.838Z,0
2017-05-08T03:37:39.792Z,0
2017-05-08T03:38:20.265Z,0
2017-05-08T03:39:00.725Z,0
2017-05-08T03:39:41.207Z,0
2017-05-08T03:40:21.691Z,0
2017-05-08T03:41:02.181Z,0
2017-05-08T03:41:42.663Z,0
2017-05-08T03:42:23.140Z,0
2017-05-08T03:43:03.619Z,0
2017-05-08T03:43:44.108Z,0
2017-05-08T03:44:24.576Z,0
2017-05-08T03:45:04.993Z,0
2017-05-08T03:45:45.441Z,0
2017-05-08T03:46:25.840Z,0
2017-05-08T03:47:06.330Z,0
2017-05-08T03:47:46.764Z,0
2017-05-08T03:48:27.205Z,0
2017-05-08T03:49:07.679Z,0
2017-05-08T03:49:48.123Z,0
2017-05-08T03:50:28.572Z,0
2017-05-08T03:51:09.009Z,0
2017-05-08T03:51:49.464Z,0
2017-05-08T03:52:30.757Z,0
2017-05-08T03:53:11.209Z,0
2017-05-08T03:53:51.658Z,0
2017-05-08T03:54:32.080Z,0
2017-05-08T03:55:12.533Z,0
2017-05-08T03:55:52.988Z,0
2017-05-08T03:56:33.538Z,0
2017-05-08T03:57:13.992Z,0
2017-05-08T03:57:54.450Z,0
2017-05-08T03:58:34.923Z,0
2017-05-08T03:59:15.363Z,0
2017-05-08T03:59:55.781Z,0
2017-05-08T04:00:36.229Z,0
2017-05-08T04:01:16.664Z,0
2017-05-08T04:01:57.171Z,0
2017-05-08T04:04:09.907Z,0
2017-05-08T04:04:50.407Z,0
2017-05-08T04:05:30.893Z,0
2017-05-08T04:07:48.685Z,0
2017-05-08T04:08:29.216Z,0
2017-05-08T04:09:09.687Z,0
2017-05-08T04:09:50.170Z,0
2017-05-08T04:10:30.667Z,0
2017-05-08T04:11:11.157Z,0
2017-05-08T04:11:51.617Z,0
2017-05-08T04:12:32.126Z,0
2017-05-08T04:13:12.597Z,0
2017-05-08T04:13:53.075Z,0
2017-05-08T04:14:33.553Z,0
2017-05-08T04:15:14.078Z,0
2017-05-08T04:15:54.591Z,5
2017-05-08T04:16:35.060Z,5
2017-05-08T04:17:15.531Z,5
2017-05-08T04:17:56.023Z,5
2017-05-08T04:18:36.494Z,5
2017-05-08T04:19:17.461Z,5
2017-05-08T04:19:58.664Z,5
2017-05-08T04:20:39.165Z,5
2017-05-08T04:21:19.586Z,5
2017-05-08T04:22:00.012Z,5
2017-05-08T04:22:40.439Z,5
2017-05-08T04:23:20.910Z,5
2017-05-08T04:24:01.324Z,5
2017-05-08T04:24:41.781Z,5
2017-05-08T04:25:22.246Z,5
2017-05-08T04:26:02.683Z,5
2017-05-08T04:26:43.112Z,5
2017-05-08T04:27:23.551Z,5
2017-05-08T04:28:04.029Z,5
2017-05-08T04:28:44.528Z,5
2017-05-08T04:29:24.976Z,5
2017-05-08T04:30:05.435Z,5
2017-05-08T04:30:45.897Z,5
2017-05-08T04:31:26.343Z,5
2017-05-08T04:32:06.761Z,5
2017-05-08T04:32:47.231Z,5
2017-05-08T04:33:27.694Z,5
2017-05-08T04:34:08.146Z,5
2017-05-08T04:34:48.865Z,5
2017-05-08T04:35:29.475Z,5
2017-05-08T04:36:09.918Z,5
2017-05-08T04:36:50.339Z,5
2017-05-08T04:37:30.789Z,5
2017-05-08T04:38:11.230Z,5
2017-05-08T04:38:51.676Z,5
2017-05-08T04:39:32.111Z,5
2017-05-08T04:40:12.562Z,10
2017-05-08T04:40:53.002Z,10
2017-05-08T04:41:33.463Z,10
2017-05-08T04:42:13.923Z,10
2017-05-08T04:42:54.382Z,10
2017-05-08T04:43:34.900Z,10
2017-05-08T04:44:15.342Z,10
2017-05-08T04:44:55.799Z,10
2017-05-08T04:45:36.257Z,10
2017-05-08T04:46:16.707Z,10
2017-05-08T04:46:57.191Z,10
2017-05-08T04:47:37.633Z,10
2017-05-08T04:48:18.099Z,10
2017-05-08T04:48:58.515Z,10
2017-05-08T04:49:39.053Z,10
2017-05-08T04:50:19.562Z,10
2017-05-08T04:50:59.987Z,10
2017-05-08T04:51:40.455Z,10
2017-05-08T04:52:20.899Z,10
2017-05-08T04:54:53.932Z,10
2017-05-08T04:55:34.429Z,10
2017-05-08T04:56:14.934Z,15
2017-05-08T04:56:55.401Z,10
2017-05-08T04:57:35.872Z,10
2017-05-08T04:58:16.529Z,10
2017-05-08T04:58:56.952Z,15
2017-05-08T04:59:37.446Z,15
2017-05-08T05:00:17.933Z,10
2017-05-08T05:00:58.416Z,10
2017-05-08T05:01:39.527Z,10
2017-05-08T05:02:19.975Z,10
2017-05-08T05:03:00.428Z,10
2017-05-08T05:03:40.911Z,10
2017-05-08T05:04:21.378Z,10
2017-05-08T05:05:01.835Z,10
2017-05-08T05:05:42.288Z,10
2017-05-08T05:06:22.723Z,10
2017-05-08T05:07:03.156Z,10
2017-05-08T05:07:43.594Z,10
2017-05-08T05:08:24.027Z,15
2017-05-08T05:09:04.477Z,15
2017-05-08T05:09:44.929Z,15
2017-05-08T05:12:17.911Z,15
2017-05-08T05:12:58.415Z,15
2017-05-08T05:13:38.901Z,15
2017-05-08T05:14:19.389Z,15
2017-05-08T05:14:59.876Z,15
2017-05-08T05:15:40.378Z,15
2017-05-08T05:16:20.856Z,20
2017-05-08T05:17:01.314Z,20
2017-05-08T05:17:41.811Z,20
2017-05-08T05:18:22.288Z,20
2017-05-08T05:19:03.743Z,20
2017-05-08T05:19:44.226Z,20
2017-05-08T05:20:24.706Z,20
2017-05-08T05:21:05.195Z,20
2017-05-08T05:21:45.682Z,20
2017-05-08T05:22:26.180Z,20
2017-05-08T05:23:06.651Z,20
2017-05-08T05:23:47.087Z,25
2017-05-08T05:24:27.522Z,25
2017-05-08T05:25:07.992Z,30
2017-05-08T05:25:48.454Z,30
2017-05-08T05:26:29.006Z,30
2017-05-08T05:27:09.462Z,35
2017-05-08T05:27:49.958Z,35
2017-05-08T05:28:30.392Z,35
2017-05-08T05:29:10.901Z,35
2017-05-08T05:29:51.324Z,35
2017-05-08T05:30:31.758Z,35
2017-05-08T05:31:12.214Z,35
2017-05-08T05:31:52.654Z,35
2017-05-08T05:32:33.090Z,40
2017-05-08T05:33:13.505Z,40
2017-05-08T05:33:54.448Z,40
2017-05-08T05:34:35.009Z,35
2017-05-08T05:35:15.403Z,35
2017-05-08T05:35:55.840Z,35
2017-05-08T05:36:37.117Z,35
2017-05-08T05:37:17.564Z,30
2017-05-08T05:37:58.021Z,30
2017-05-08T05:38:38.490Z,30
2017-05-08T05:39:18.944Z,30
2017-05-08T05:39:59.410Z,30
2017-05-08T05:40:40.844Z,25
2017-05-08T05:41:21.293Z,25
2017-05-08T05:42:01.756Z,25
2017-05-08T05:42:42.216Z,25
2017-05-08T05:43:22.729Z,25
2017-05-08T05:44:03.129Z,25
2017-05-08T05:44:43.574Z,25
2017-05-08T05:45:24.030Z,25
2017-05-08T05:46:05.227Z,20
2017-05-08T05:46:45.684Z,20
2017-05-08T05:47:26.117Z,20
2017-05-08T05:48:06.568Z,25
2017-05-08T05:48:46.997Z,25
2017-05-08T05:49:27.453Z,30
2017-05-08T05:50:07.916Z,30
2017-05-08T05:50:48.368Z,30
2017-05-08T05:51:28.810Z,30
2017-05-08T05:52:09.253Z,30
2017-05-08T05:52:49.697Z,30
2017-05-08T05:53:30.195Z,30
2017-05-08T05:54:10.620Z,30
2017-05-08T05:54:51.068Z,30
2017-05-08T05:55:31.505Z,30
2017-05-08T05:56:11.939Z,30
2017-05-08T05:56:52.422Z,25
2017-05-08T05:57:32.846Z,25
2017-05-08T05:58:13.310Z,25
2017-05-08T05:58:53.770Z,25
2017-05-08T05:59:34.250Z,30
2017-05-08T06:00:14.689Z,30
2017-05-08T06:00:55.711Z,30
2017-05-08T06:01:36.145Z,25
2017-05-08T06:02:16.580Z,25
2017-05-08T06:02:57.157Z,25
2017-05-08T06:03:37.610Z,25
2017-05-08T06:04:18.050Z,25
2017-05-08T06:04:58.503Z,25
2017-05-08T06:05:38.956Z,25
2017-05-08T06:06:19.449Z,30
2017-05-08T06:06:59.882Z,30
2017-05-08T06:07:40.362Z,30
2017-05-08T06:10:18.491Z,30
2017-05-08T06:10:58.984Z,35
2017-05-08T06:11:39.536Z,40
2017-05-08T06:12:20.033Z,40
2017-05-08T06:13:00.505Z,40
2017-05-08T06:13:40.999Z,35
2017-05-08T06:14:21.478Z,30
2017-05-08T06:15:01.948Z,30
2017-05-08T06:15:42.401Z,30
2017-05-08T06:16:22.849Z,30
2017-05-08T06:17:03.345Z,30
2017-05-08T06:17:43.814Z,25
2017-05-08T06:18:24.275Z,25
2017-05-08T06:19:04.744Z,25
2017-05-08T06:19:45.180Z,25
2017-05-08T06:20:25.613Z,25
2017-05-08T06:21:06.097Z,20
2017-05-08T06:21:46.513Z,20
2017-05-08T06:22:26.972Z,20
2017-05-08T06:23:07.430Z,25
2017-05-08T06:25:40.419Z,20
2017-05-08T06:26:20.892Z,20
2017-05-08T06:27:01.338Z,20
2017-05-08T06:27:41.820Z,20
2017-05-08T06:28:22.299Z,20
2017-05-08T06:29:02.760Z,25
2017-05-08T06:29:43.273Z,25
2017-05-08T06:30:24.200Z,20
2017-05-08T06:31:05.949Z,20
2017-05-08T06:31:46.647Z,20
2017-05-08T06:32:27.331Z,25
2017-05-08T06:35:06.960Z,35
2017-05-08T06:35:47.857Z,35
2017-05-08T06:36:28.639Z,40
2017-05-08T06:37:09.306Z,45
2017-05-08T06:37:49.742Z,45
2017-05-08T06:38:30.196Z,45
2017-05-08T06:39:10.650Z,45
2017-05-08T06:39:51.093Z,45
2017-05-08T06:40:31.597Z,45
2017-05-08T06:41:12.057Z,45
2017-05-08T06:41:52.530Z,50
2017-05-08T06:42:32.981Z,50
2017-05-08T06:45:06.965Z,45
2017-05-08T06:45:47.472Z,40
2017-05-08T06:46:27.952Z,45
2017-05-08T06:47:08.411Z,45
2017-05-08T06:47:48.908Z,45
2017-05-08T06:48:29.350Z,50
2017-05-08T06:49:09.771Z,50
2017-05-08T06:49:50.205Z,50
2017-05-08T06:50:30.627Z,45
2017-05-08T06:51:11.103Z,45
2017-05-08T06:51:51.604Z,50
2017-05-08T06:52:32.191Z,50
2017-05-08T06:53:12.653Z,50
2017-05-08T06:53:53.107Z,50
2017-05-08T06:54:33.555Z,50
2017-05-08T06:55:13.968Z,55
2017-05-08T06:55:54.407Z,55
2017-05-08T06:56:34.855Z,55
2017-05-08T06:57:15.291Z,55
2017-05-08T06:57:55.751Z,55
2017-05-08T06:58:36.926Z,55
2017-05-08T06:59:17.378Z,60
2017-05-08T06:59:57.864Z,60
2017-05-08T07:00:38.417Z,60
2017-05-08T07:01:19.019Z,55
2017-05-08T07:01:59.454Z,45
2017-05-08T07:02:39.966Z,30
2017-05-08T07:03:20.431Z,20
2017-05-08T07:04:00.907Z,20
2017-05-08T07:04:41.348Z,20
2017-05-08T07:05:21.910Z,20
2017-05-08T07:06:02.526Z,25
2017-05-08T07:06:43.070Z,25
2017-05-08T07:07:23.602Z,25
2017-05-08T07:08:04.182Z,30
2017-05-08T07:08:44.633Z,35
2017-05-08T07:09:25.093Z,35
2017-05-08T07:10:05.539Z,35
2017-05-08T07:10:46.012Z,35
2017-05-08T07:11:26.546Z,35
2017-05-08T07:12:06.998Z,40
2017-05-08T07:12:47.460Z,35
2017-05-08T07:13:27.923Z,35
2017-05-08T07:14:08.449Z,35
2017-05-08T07:14:48.976Z,35
2017-05-08T07:17:02.022Z,25
2017-05-08T07:17:42.553Z,25
2017-05-08T07:18:23.037Z,25
2017-05-08T07:19:03.473Z,25
2017-05-08T07:21:16.195Z,40
2017-05-08T07:21:56.662Z,40
2017-05-08T07:22:37.137Z,40
2017-05-08T07:23:17.655Z,40
2017-05-08T07:23:58.297Z,40
2017-05-08T07:28:09.297Z,25
2017-05-08T07:28:49.748Z,30
2017-05-08T07:29:30.232Z,30
2017-05-08T07:30:10.751Z,35
2017-05-08T07:32:28.567Z,40
2017-05-08T07:33:09.139Z,45
2017-05-08T07:33:49.538Z,40
2017-05-08T07:34:29.996Z,40
2017-05-08T07:35:10.446Z,40
2017-05-08T07:35:50.960Z,40
2017-05-08T07:36:31.417Z,35
2017-05-08T07:37:11.933Z,40
2017-05-08T07:37:52.418Z,40
2017-05-08T07:38:32.888Z,35
2017-05-08T07:39:13.351Z,35
2017-05-08T07:39:53.788Z,30
2017-05-08T07:40:34.256Z,30
2017-05-08T07:41:14.659Z,30
2017-05-08T07:41:55.091Z,30
2017-05-08T07:42:35.556Z,35
2017-05-08T07:43:15.994Z,35
2017-05-08T07:43:56.432Z,35
2017-05-08T07:46:25.438Z,35
2017-05-08T07:49:05.543Z,40
2017-05-08T07:49:46.162Z,40
2017-05-08T07:50:26.646Z,45
2017-05-08T07:51:07.128Z,45
2017-05-08T07:51:47.617Z,45
2017-05-08T07:54:05.481Z,50
2017-05-08T07:54:45.984Z,55
2017-05-08T07:55:26.585Z,50
2017-05-08T07:56:07.062Z,50
2017-05-08T07:56:47.969Z,50
2017-05-08T07:59:05.892Z,50
2017-05-08T07:59:46.459Z,50
2017-05-08T08:00:26.999Z,45
2017-05-08T08:03:00.458Z,55
2017-05-08T08:03:40.958Z,60
2017-05-08T08:06:19.305Z,85
2017-05-08T08:06:59.609Z,80
2017-05-08T08:07:40.077Z,80
2017-05-08T08:08:20.626Z,70
2017-05-08T08:09:01.245Z,75
2017-05-08T08:09:41.994Z,75
2017-05-08T08:10:22.464Z,75
2017-05-08T08:11:03.019Z,80
2017-05-08T08:11:43.541Z,80
2017-05-08T08:12:25.383Z,75
2017-05-08T08:13:05.933Z,75
2017-05-08T08:13:46.506Z,95
2017-05-08T08:14:27.411Z,100
2017-05-08T08:15:07.934Z,95
2017-05-08T08:15:48.533Z,85
2017-05-08T08:16:28.979Z,90
2017-05-08T08:17:09.726Z,95
2017-05-08T08:17:50.236Z,100
2017-05-08T08:18:30.832Z,95
2017-05-08T08:19:11.485Z,90
2017-05-08T08:19:52.054Z,95
2017-05-08T08:20:32.676Z,95
2017-05-08T08:21:13.189Z,95
2017-05-08T08:21:53.792Z,95
2017-05-08T08:22:34.400Z,95
2017-05-08T08:23:14.927Z,100
2017-05-08T08:23:55.401Z,105
2017-05-08T08:24:35.810Z,100
2017-05-08T08:25:16.347Z,95
2017-05-08T08:25:56.821Z,95
2017-05-08T08:28:09.560Z,90
2017-05-08T08:28:50.332Z,95
2017-05-08T08:29:30.859Z,95
2017-05-08T08:30:11.450Z,100
2017-05-08T08:30:52.113Z,105
2017-05-08T08:31:32.706Z,115
2017-05-08T08:32:13.217Z,115
2017-05-08T08:32:53.723Z,115
2017-05-08T08:33:34.268Z,105
2017-05-08T08:34:14.975Z,100
2017-05-08T08:34:55.392Z,95
2017-05-08T08:37:23.355Z,95
2017-05-08T08:38:03.834Z,100
2017-05-08T08:38:44.370Z,95
2017-05-08T08:39:24.782Z,95
2017-05-08T08:40:05.796Z,90
2017-05-08T08:40:46.311Z,90
2017-05-08T08:41:26.965Z,95
2017-05-08T08:42:07.477Z,90
2017-05-08T08:42:47.950Z,95
2017-05-08T08:43:28.341Z,90
2017-05-08T08:46:01.754Z,110
2017-05-08T08:46:42.141Z,110
2017-05-08T08:47:22.687Z,115
2017-05-08T08:48:03.181Z,120
2017-05-08T08:48:43.688Z,110
2017-05-08T08:49:24.117Z,120
2017-05-08T08:50:04.790Z,125
2017-05-08T08:50:45.344Z,115
2017-05-08T08:51:25.859Z,115
2017-05-08T08:52:06.310Z,115
2017-05-08T08:52:46.894Z,105
2017-05-08T08:53:27.527Z,105
2017-05-08T08:54:08.087Z,110
2017-05-08T08:54:48.639Z,115
2017-05-08T08:55:29.267Z,100
2017-05-08T08:56:09.766Z,85
2017-05-08T08:56:50.319Z,80
2017-05-08T08:57:30.803Z,80
2017-05-08T09:00:08.890Z,90
2017-05-08T09:00:49.574Z,85
2017-05-08T09:03:17.586Z,70
2017-05-08T09:03:57.958Z,65
2017-05-08T09:04:38.395Z,65
2017-05-08T09:09:09.211Z,65
2017-05-08T09:09:49.644Z,85
2017-05-08T09:10:30.077Z,100
2017-05-08T09:11:10.988Z,105
2017-05-08T09:11:51.349Z,95
2017-05-08T09:14:04.159Z,115
2017-05-08T09:14:44.653Z,115
2017-05-08T09:15:25.361Z,110
2017-05-08T09:17:58.410Z,110
2017-05-08T09:18:38.981Z,115
2017-05-08T09:19:19.451Z,110
2017-05-08T09:19:59.910Z,110
2017-05-08T09:20:40.649Z,110
2017-05-08T09:21:21.162Z,110
2017-05-08T09:22:01.703Z,100
2017-05-08T09:24:34.838Z,95
2017-05-08T09:25:15.352Z,100
2017-05-08T09:25:55.953Z,95
2017-05-08T09:26:36.480Z,85
2017-05-08T09:27:16.976Z,85
2017-05-08T09:27:57.533Z,80
2017-05-08T09:28:38.079Z,80
2017-05-08T09:29:18.580Z,80
2017-05-08T09:29:59.111Z,75
2017-05-08T09:30:39.689Z,70
2017-05-08T09:31:20.445Z,65
2017-05-08T09:32:00.892Z,70
2017-05-08T09:32:41.356Z,70
2017-05-08T09:33:21.914Z,70
2017-05-08T09:35:55.113Z,70
2017-05-08T09:36:35.531Z,75
2017-05-08T09:37:15.989Z,85
2017-05-08T09:37:56.428Z,90
2017-05-08T09:38:36.938Z,90
2017-05-08T09:41:15.268Z,70
2017-05-08T09:41:55.787Z,70
2017-05-08T09:42:36.340Z,65
2017-05-08T09:43:16.815Z,70
2017-05-08T09:43:57.236Z,75
2017-05-08T09:44:37.751Z,75
2017-05-08T09:45:18.368Z,70
2017-05-08T09:45:58.762Z,70
2017-05-08T09:46:39.245Z,75
2017-05-08T09:47:19.734Z,80
2017-05-08T09:48:00.193Z,90
2017-05-08T09:48:40.683Z,90
2017-05-08T09:49:21.259Z,90
2017-05-08T09:50:01.715Z,90
2017-05-08T09:50:42.218Z,95
2017-05-08T09:51:22.691Z,85
2017-05-08T09:52:03.152Z,85
2017-05-08T09:54:31.173Z,90
2017-05-08T09:55:11.660Z,90
2017-05-08T09:55:52.111Z,90
2017-05-08T09:58:04.865Z,85
2017-05-08T09:58:45.296Z,85
2017-05-08T09:59:25.805Z,85
2017-05-08T10:02:04.511Z,75
2017-05-08T10:02:45.285Z,80
2017-05-08T10:04:59.180Z,85
2017-05-08T10:05:39.589Z,85
2017-05-08T10:07:57.580Z,75
2017-05-08T10:08:38.184Z,75
2017-05-08T10:09:19.301Z,75
2017-05-08T10:09:59.972Z,75
2017-05-08T10:10:40.515Z,75
2017-05-08T10:13:14.231Z,85
2017-05-08T10:13:54.744Z,85
2017-05-08T10:14:35.335Z,90
2017-05-08T10:15:15.797Z,95
2017-05-08T10:17:49.147Z,95
2017-05-08T10:18:29.711Z,95
2017-05-08T10:19:10.195Z,90
2017-05-08T10:19:50.738Z,95
2017-05-08T10:20:31.332Z,95
2017-05-08T10:21:11.792Z,95
2017-05-08T10:21:52.345Z,95
2017-05-08T10:22:32.853Z,90
2017-05-08T10:23:13.278Z,90
2017-05-08T10:25:41.596Z,90
2017-05-08T10:26:22.051Z,95
2017-05-08T10:27:02.775Z,95
2017-05-08T10:27:43.116Z,90
2017-05-08T10:30:22.108Z,100
2017-05-08T10:31:02.651Z,105
2017-05-08T10:31:43.131Z,105
2017-05-08T10:32:23.595Z,110
2017-05-08T10:33:04.118Z,115
2017-05-08T10:33:44.577Z,115
2017-05-08T10:35:57.527Z,120
2017-05-08T10:36:37.976Z,120
2017-05-08T10:37:18.400Z,120
2017-05-08T10:37:59.095Z,120
2017-05-08T10:38:39.661Z,120
2017-05-08T10:39:20.126Z,120
2017-05-08T10:40:00.664Z,115
2017-05-08T10:40:41.175Z,105
2017-05-08T10:41:21.551Z,105
2017-05-08T10:42:01.996Z,105
2017-05-08T10:42:42.453Z,110
2017-05-08T10:43:22.993Z,115
2017-05-08T10:44:03.441Z,120
2017-05-08T10:44:43.935Z,120
2017-05-08T10:45:24.463Z,115
2017-05-08T10:47:42.785Z,115
2017-05-08T10:48:23.313Z,115
2017-05-08T10:49:03.796Z,125
2017-05-08T10:49:44.308Z,130
2017-05-08T10:50:24.806Z,135
2017-05-08T10:52:57.844Z,130
2017-05-08T10:53:38.389Z,125
2017-05-08T10:54:18.943Z,125
2017-05-08T10:54:59.482Z,125
2017-05-08T10:55:40.071Z,120
2017-05-08T10:56:20.595Z,115
2017-05-08T10:57:01.142Z,110
2017-05-08T10:57:41.592Z,115
2017-05-08T10:58:22.091Z,120
2017-05-08T11:01:00.290Z,115
2017-05-08T11:01:40.734Z,110
2017-05-08T11:02:21.257Z,105
2017-05-08T11:03:01.761Z,100
2017-05-08T11:03:42.223Z,100
2017-05-08T11:04:22.703Z,105
2017-05-08T11:06:40.555Z,100
2017-05-08T11:07:21.067Z,95
2017-05-08T11:08:01.598Z,100
2017-05-08T11:08:42.181Z,110
2017-05-08T11:09:22.642Z,110
2017-05-08T11:10:04.520Z,100
2017-05-08T11:10:45.472Z,100
2017-05-08T11:11:26.323Z,100
2017-05-08T11:12:07.014Z,95
2017-05-08T11:12:47.471Z,85
2017-05-08T11:13:28.116Z,80
2017-05-08T11:14:08.591Z,75
2017-05-08T11:14:49.242Z,75
2017-05-08T11:15:30.404Z,80
2017-05-08T11:17:48.239Z,75
2017-05-08T11:18:28.759Z,80
2017-05-08T11:19:09.230Z,90
2017-05-08T11:19:49.763Z,95
2017-05-08T11:20:30.261Z,95
2017-05-08T11:23:08.597Z,75
2017-05-08T11:23:49.257Z,70
2017-05-08T11:24:29.922Z,65
2017-05-08T11:25:10.433Z,70
2017-05-08T11:25:50.907Z,80
2017-05-08T11:26:31.414Z,90