createdAt,value
2018-11-20T00:02:17.289Z,13.20
2018-11-20T00:05:18.949Z,11.13
2018-11-20T00:08:12.231Z,12.40
2018-11-20T00:17:29.505Z,12.90
2018-11-20T00:20:29.666Z,14.53
2018-11-20T00:23:30.192Z,13.57
2018-11-20T00:26:25.259Z,15.17
2018-11-20T00:29:29.088Z,14.80
2018-11-20T00:35:14.460Z,15.93
2018-11-20T00:38:15.209Z,15.00
2018-11-20T00:41:15.742Z,14.63
2018-11-20T00:44:12.179Z,15.87
2018-11-20T00:47:16.091Z,15.43
2018-11-20T00:50:17.323Z,16.07
2018-11-20T00:53:17.853Z,16.10
2018-11-20T00:59:03.010Z,16.27
2018-11-20T01:02:06.994Z,15.90
2018-11-20T01:11:08.890Z,16.00
2018-11-20T01:14:09.190Z,16.37
2018-11-20T01:17:10.188Z,15.80
2018-11-20T01:20:10.433Z,16.00
2018-11-20T01:23:10.800Z,14.83
2018-11-20T01:26:11.641Z,16.43
2018-11-20T01:29:12.695Z,16.57
2018-11-20T01:32:12.890Z,16.17
2018-11-20T01:35:13.305Z,15.93
2018-11-20T01:38:16.659Z,16.93
2018-11-20T01:41:08.162Z,18.20
2018-11-20T01:44:09.026Z,16.63
2018-11-20T01:47:09.185Z,17.70
2018-11-20T01:50:09.705Z,18.40
2018-11-20T01:59:36.401Z,17.23
2018-11-20T02:02:39.473Z,18.33
2018-11-20T02:05:30.455Z,16.80
2018-11-20T02:08:36.935Z,17.30
2018-11-20T02:11:32.220Z,19.77
2018-11-20T02:14:23.873Z,17.23
2018-11-20T02:17:30.756Z,19.03
2018-11-20T02:20:25.221Z,16.90
2018-11-20T02:23:31.555Z,19.23
2018-11-20T02:26:20.669Z,18.73
2018-11-20T02:29:22.463Z,21.20
2018-11-20T02:32:15.136Z,18.47
2018-11-20T02:35:15.581Z,18.53
2018-11-20T02:38:15.694Z,20.17
2018-11-20T02:41:16.793Z,19.03
2018-11-20T02:44:17.751Z,20.03
2018-11-20T02:47:18.239Z,19.83
2018-11-20T02:53:21.481Z,20.17
2018-11-20T02:56:13.425Z,19.37
2018-11-20T02:59:14.355Z,20.50
2018-11-20T03:02:14.504Z,19.17
2018-11-20T03:05:04.858Z,20.00
2018-11-20T03:08:05.144Z,19.53
2018-11-20T03:11:08.468Z,20.50
2018-11-20T03:14:09.031Z,20.33
2018-11-20T03:17:05.052Z,18.40
2018-11-20T03:20:05.876Z,21.10
2018-11-20T03:26:03.721Z,18.60
2018-11-20T03:29:04.605Z,20.17
2018-11-20T03:32:05.489Z,19.73
2018-11-20T03:35:06.021Z,19.00
2018-11-20T03:38:03.541Z,17.93
2018-11-20T03:41:04.154Z,19.27
2018-11-20T03:44:05.202Z,17.80
2018-11-20T03:47:05.470Z,16.53
2018-11-20T03:50:05.600Z,16.20
2018-11-20T03:52:53.848Z,18.10
2018-11-20T03:56:01.426Z,17.70
2018-11-20T03:59:09.014Z,19.13
2018-11-20T04:01:57.232Z,18.60
2018-11-20T04:05:04.837Z,19.53
2018-11-20T04:08:12.417Z,18.07
2018-11-20T04:11:20.050Z,18.10
2018-11-20T04:14:27.665Z,17.13
2018-11-20T04:17:35.269Z,17.37
2018-11-20T04:20:42.942Z,17.80
2018-11-20T04:23:50.497Z,18.40
2018-11-20T04:26:58.130Z,17.00
2018-11-20T04:29:58.247Z,17.07
2018-11-20T04:33:25.297Z,19.90
2018-11-20T04:36:32.850Z,17.47
2018-11-20T04:39:42.464Z,19.50
2018-11-20T04:42:50.017Z,17.73
2018-11-20T04:45:49.283Z,16.90
2018-11-20T04:48:56.890Z,18.47
2018-11-20T04:52:04.717Z,17.60
2018-11-20T04:55:03.406Z,18.00
2018-11-20T04:58:10.979Z,17.23
2018-11-20T05:01:18.571Z,19.57
2018-11-20T05:04:26.218Z,17.90
2018-11-20T05:07:33.850Z,18.90
2018-11-20T05:10:41.435Z,16.80
2018-11-20T05:13:49.050Z,19.80
2018-11-20T05:20:29.962Z,19.77
2018-11-20T05:23:37.610Z,18.97
2018-11-20T05:26:33.828Z,17.23
2018-11-20T05:29:41.418Z,21.13
2018-11-20T05:32:49.033Z,19.60
2018-11-20T05:39:08.071Z,21.33
2018-11-20T05:42:15.651Z,17.00
2018-11-20T05:45:23.299Z,20.10
2018-11-20T05:48:30.976Z,21.10
2018-11-20T05:51:38.669Z,21.23
2018-11-20T05:54:46.300Z,20.97
2018-11-20T05:57:53.939Z,15.63
2018-11-20T06:01:01.574Z,18.60
2018-11-20T06:04:09.204Z,19.17
2018-11-20T06:07:16.781Z,19.93
2018-11-20T06:10:24.649Z,18.77
2018-11-20T06:13:32.217Z,20.73
2018-11-20T06:19:51.171Z,20.33
2018-11-20T06:22:58.767Z,22.60
2018-11-20T06:26:06.373Z,23.03
2018-11-20T06:29:14.242Z,20.13
2018-11-20T06:32:21.947Z,19.13
2018-11-20T06:35:17.660Z,21.30
2018-11-20T06:38:25.396Z,19.57
2018-11-20T06:41:33.098Z,20.87
2018-11-20T06:44:33.077Z,20.00
2018-11-20T06:47:40.675Z,22.07
2018-11-20T06:50:48.308Z,21.13
2018-11-20T06:53:56.012Z,21.23
2018-11-20T06:57:03.567Z,21.37
2018-11-20T07:00:11.168Z,22.37
2018-11-20T07:03:18.740Z,21.20
2018-11-20T07:06:26.329Z,20.93
2018-11-20T07:09:33.996Z,21.00
2018-11-20T07:12:41.555Z,20.07
2018-11-20T07:15:49.339Z,20.43
2018-11-20T07:18:56.780Z,22.90
2018-11-20T07:22:04.353Z,21.53
2018-11-20T07:25:12.013Z,21.90
2018-11-20T07:28:19.592Z,21.10
2018-11-20T07:31:27.236Z,21.20
2018-11-20T07:34:34.808Z,22.40
2018-11-20T07:37:42.428Z,21.60
2018-11-20T07:40:50.038Z,22.73
2018-11-20T07:43:57.732Z,21.73
2018-11-20T07:47:05.228Z,24.10
2018-11-20T07:53:33.764Z,21.73
2018-11-20T07:56:41.476Z,23.30
2018-11-20T07:59:49.046Z,22.90
2018-11-20T08:02:56.629Z,24.33
2018-11-20T08:06:04.239Z,23.27
2018-11-20T08:09:11.824Z,26.03
2018-11-20T08:12:19.644Z,24.00
2018-11-20T08:15:27.216Z,25.73
2018-11-20T08:18:34.819Z,25.33
2018-11-20T08:21:42.454Z,24.80
2018-11-20T08:24:50.144Z,25.57
2018-11-20T08:27:57.704Z,25.50
2018-11-20T08:31:05.381Z,24.70
2018-11-20T08:34:02.359Z,23.97
2018-11-20T08:37:09.951Z,24.90
2018-11-20T08:40:12.761Z,23.13
2018-11-20T08:43:20.373Z,26.07
2018-11-20T08:52:50.201Z,21.40
2018-11-20T08:55:57.809Z,22.67
2018-11-20T08:59:05.362Z,22.83
2018-11-20T09:02:13.315Z,21.20
2018-11-20T09:05:20.866Z,20.90
2018-11-20T09:08:28.464Z,21.57
2018-11-20T09:11:37.647Z,22.30
2018-11-20T09:14:45.222Z,22.67
2018-11-20T09:17:52.826Z,23.10
2018-11-20T09:21:00.460Z,24.63
2018-11-20T09:24:07.990Z,21.00
2018-11-20T09:27:15.539Z,23.57
2018-11-20T09:30:23.181Z,22.17
2018-11-20T09:33:30.847Z,21.67
2018-11-20T09:36:38.437Z,23.47
2018-11-20T09:39:46.559Z,24.83
2018-11-20T09:42:34.763Z,23.80
2018-11-20T09:45:55.035Z,24.43
2018-11-20T09:49:05.541Z,23.27
2018-11-20T09:52:13.358Z,24.30
2018-11-20T09:55:13.768Z,22.90
2018-11-20T09:58:14.102Z,25.27
2018-11-20T10:01:14.638Z,23.20
2018-11-20T10:04:15.370Z,24.67
2018-11-20T10:07:18.579Z,22.83
2018-11-20T10:10:19.015Z,24.10
2018-11-20T10:13:20.038Z,23.00
2018-11-20T10:16:26.922Z,22.90
2018-11-20T10:19:27.255Z,22.83
2018-11-20T10:22:27.517Z,23.97
2018-11-20T10:25:18.251Z,23.20
2018-11-20T10:28:18.978Z,23.60
2018-11-20T10:31:19.208Z,23.33
2018-11-20T10:34:18.913Z,22.40
2018-11-20T10:37:19.085Z,21.60
2018-11-20T10:43:35.695Z,22.63
2018-11-20T10:46:36.024Z,24.43
2018-11-20T10:49:36.872Z,23.37
2018-11-20T10:52:29.540Z,22.90
2018-11-20T10:55:14.631Z,23.93
2018-11-20T10:58:14.859Z,21.57
2018-11-20T11:01:16.396Z,23.50
2018-11-20T11:04:19.739Z,23.13
2018-11-20T11:07:20.962Z,24.50
2018-11-20T11:10:11.471Z,21.40
2018-11-20T11:13:18.331Z,22.13
2018-11-20T11:16:18.682Z,23.70
2018-11-20T11:19:19.388Z,23.10
2018-11-20T11:25:05.448Z,23.07
2018-11-20T11:28:08.896Z,23.07
2018-11-20T11:30:50.194Z,23.07
2018-11-20T11:33:39.666Z,23.23
2018-11-20T11:36:40.736Z,21.30
2018-11-20T11:39:41.100Z,24.10
2018-11-20T11:42:44.617Z,22.43
2018-11-20T11:45:45.204Z,23.07
2018-11-20T11:48:48.434Z,23.70
2018-11-20T11:51:48.565Z,23.93
2018-11-20T11:54:40.458Z,23.60
2018-11-20T11:57:47.321Z,23.50
2018-11-20T12:00:42.701Z,22.03
2018-11-20T12:03:49.185Z,22.77
2018-11-20T12:06:52.199Z,25.60
2018-11-20T12:09:52.800Z,23.03
2018-11-20T12:16:17.677Z,21.20
2018-11-20T12:19:17.846Z,23.10
2018-11-20T12:22:18.665Z,25.43
2018-11-20T12:25:10.774Z,22.63
2018-11-20T12:28:11.744Z,23.37
2018-11-20T12:31:12.422Z,22.73
2018-11-20T12:34:09.872Z,23.60
2018-11-20T12:37:10.705Z,22.47
2018-11-20T12:40:14.568Z,25.87
2018-11-20T12:43:21.179Z,24.57
2018-11-20T12:46:21.658Z,24.17
2018-11-20T12:49:25.174Z,25.00
2018-11-20T12:52:25.333Z,23.80
2018-11-20T12:55:25.807Z,22.93
2018-11-20T13:01:44.877Z,22.10
2018-11-20T13:04:45.155Z,24.53
2018-11-20T13:07:45.751Z,23.97
2018-11-20T13:10:49.019Z,24.33
2018-11-20T13:13:50.199Z,23.43
2018-11-20T13:16:38.340Z,25.53
2018-11-20T13:19:41.528Z,23.37
2018-11-20T13:22:42.279Z,25.50
2018-11-20T13:25:43.076Z,23.93
2018-11-20T13:28:41.392Z,26.70
2018-11-20T13:31:41.542Z,23.13
2018-11-20T13:38:00.932Z,25.20
2018-11-20T13:40:59.906Z,25.77
2018-11-20T13:44:00.358Z,25.67
2018-11-20T13:47:01.098Z,24.97
2018-11-20T13:50:01.556Z,22.57
2018-11-20T13:53:01.753Z,28.50
2018-11-20T13:56:22.579Z,25.73
2018-11-20T13:59:29.022Z,24.43
2018-11-20T14:02:29.129Z,30.00
2018-11-20T14:05:29.534Z,27.63
2018-11-20T14:08:29.863Z,25.90
2018-11-20T14:11:30.668Z,27.03
2018-11-20T14:14:19.219Z,26.60
2018-11-20T14:17:19.636Z,28.10
2018-11-20T14:20:22.700Z,25.83
2018-11-20T14:23:29.120Z,26.27
2018-11-20T14:26:29.905Z,26.50
2018-11-20T14:29:30.391Z,25.93
2018-11-20T14:32:30.560Z,27.00
2018-11-20T14:35:30.711Z,22.70
2018-11-20T14:38:30.903Z,26.97
2018-11-20T14:41:31.172Z,23.30
2018-11-20T14:44:23.145Z,24.83
2018-11-20T14:47:24.090Z,24.40
2018-11-20T14:50:25.021Z,23.33
2018-11-20T14:53:27.254Z,27.50
2018-11-20T14:59:38.050Z,23.43
2018-11-20T15:02:41.968Z,21.70
2018-11-20T15:05:42.222Z,24.30
2018-11-20T15:08:35.136Z,23.67
2018-11-20T15:11:36.385Z,23.90
2018-11-20T15:14:36.533Z,24.33
2018-11-20T15:17:36.725Z,25.40
2018-11-20T15:20:43.029Z,21.70
2018-11-20T15:23:43.196Z,23.97
2018-11-20T15:26:43.514Z,22.50
2018-11-20T15:29:32.676Z,22.10
2018-11-20T15:32:33.736Z,21.77
2018-11-20T15:35:34.021Z,23.03
2018-11-20T15:38:34.674Z,23.10
2018-11-20T15:44:38.313Z,21.30
2018-11-20T15:47:42.080Z,20.37
2018-11-20T15:50:36.629Z,22.73
2018-11-20T15:53:37.026Z,23.70
2018-11-20T15:56:39.630Z,21.47
2018-11-20T15:59:47.276Z,22.30
2018-11-20T16:02:54.888Z,21.73
2018-11-20T16:06:02.499Z,22.50
2018-11-20T16:09:10.103Z,22.60
2018-11-20T16:12:17.725Z,20.07
2018-11-20T16:15:25.618Z,21.50
2018-11-20T16:18:33.261Z,18.90
2018-11-20T16:21:40.948Z,18.77
2018-11-20T16:24:48.525Z,19.13
2018-11-20T16:27:56.126Z,19.60
2018-11-20T16:31:03.769Z,19.50
2018-11-20T16:34:11.410Z,18.90
2018-11-20T16:37:18.995Z,19.90
2018-11-20T16:40:26.780Z,19.07
2018-11-20T16:43:34.436Z,20.17
2018-11-20T16:46:42.098Z,17.03
2018-11-20T16:49:49.736Z,20.70
2018-11-20T16:52:57.403Z,21.13
2018-11-20T16:56:04.982Z,21.47
2018-11-20T16:59:10.832Z,20.93
2018-11-20T17:02:18.472Z,20.80
2018-11-20T17:05:26.359Z,22.83
2018-11-20T17:08:34.050Z,23.20
2018-11-20T17:11:41.639Z,25.10
2018-11-20T17:14:40.660Z,22.17
2018-11-20T17:17:48.268Z,24.37
2018-11-20T17:20:55.912Z,23.07
2018-11-20T17:24:04.300Z,22.20
2018-11-20T17:27:11.913Z,25.30
2018-11-20T17:30:19.550Z,23.03
2018-11-20T17:33:27.135Z,24.50
2018-11-20T17:36:34.750Z,25.07
2018-11-20T17:39:42.331Z,22.80
2018-11-20T17:42:50.056Z,25.00
2018-11-20T17:45:57.725Z,22.93
2018-11-20T17:49:05.333Z,24.90
2018-11-20T17:52:12.940Z,25.03
2018-11-20T17:55:20.519Z,23.87
2018-11-20T17:58:28.251Z,24.00
2018-11-20T18:01:35.900Z,27.17
2018-11-20T18:04:43.529Z,23.40
2018-11-20T18:07:56.005Z,27.80
2018-11-20T18:10:58.979Z,26.20
2018-11-20T18:17:20.308Z,27.53
2018-11-20T18:20:26.495Z,32.80
2018-11-20T18:23:34.214Z,28.40
2018-11-20T18:26:29.672Z,26.50
2018-11-20T18:29:37.333Z,26.70
2018-11-20T18:36:29.796Z,25.47
2018-11-20T18:39:27.141Z,27.20
2018-11-20T18:42:34.808Z,26.23
2018-11-20T18:45:42.727Z,25.67
2018-11-20T18:48:50.356Z,26.50
2018-11-20T18:51:57.958Z,26.50
2018-11-20T18:58:18.338Z,23.97
2018-11-20T19:01:20.790Z,28.17
2018-11-20T19:04:28.447Z,27.23
2018-11-20T19:07:36.085Z,23.93
2018-11-20T19:10:43.753Z,26.80
2018-11-20T19:13:51.401Z,25.23
2018-11-20T19:16:59.085Z,26.13
2018-11-20T19:20:06.699Z,25.87
2018-11-20T19:23:14.330Z,25.97
2018-11-20T19:26:21.918Z,26.70
2018-11-20T19:32:50.796Z,25.87
2018-11-20T19:35:58.442Z,24.97
2018-11-20T19:39:06.095Z,24.77
2018-11-20T19:42:13.797Z,24.93
2018-11-20T19:45:21.395Z,26.50
2018-11-20T19:48:30.837Z,25.97
2018-11-20T19:51:38.502Z,25.30
2018-11-20T19:54:35.952Z,23.90
2018-11-20T19:57:43.580Z,24.47
2018-11-20T20:00:51.204Z,24.60
2018-11-20T20:03:58.816Z,23.30
2018-11-20T20:07:06.458Z,24.07
2018-11-20T20:13:47.126Z,24.30
2018-11-20T20:16:54.885Z,24.87
2018-11-20T20:20:02.545Z,25.23
2018-11-20T20:23:10.189Z,25.30
2018-11-20T20:26:17.816Z,25.30
2018-11-20T20:29:25.502Z,24.03
2018-11-20T20:32:33.160Z,25.20
2018-11-20T20:35:40.761Z,25.13
2018-11-20T20:38:48.380Z,23.60
2018-11-20T20:41:56.089Z,23.87
2018-11-20T20:45:03.705Z,25.00
2018-11-20T20:48:11.333Z,24.47
2018-11-20T20:54:12.305Z,24.83
2018-11-20T21:00:31.583Z,24.70
2018-11-20T21:03:39.158Z,24.83
2018-11-20T21:06:46.813Z,24.83
2018-11-20T21:09:54.412Z,23.50
2018-11-20T21:12:51.410Z,25.73
2018-11-20T21:15:59.021Z,24.40
2018-11-20T21:19:06.699Z,23.90
2018-11-20T21:22:14.340Z,23.53
2018-11-20T21:25:21.969Z,27.00
2018-11-20T21:28:29.808Z,25.40
2018-11-20T21:31:37.551Z,28.20
2018-11-20T21:34:45.141Z,27.00
2018-11-20T21:37:52.802Z,26.40
2018-11-20T21:41:00.396Z,29.33
2018-11-20T21:44:08.012Z,24.53
2018-11-20T21:47:15.621Z,28.03
2018-11-20T21:50:23.249Z,25.60
2018-11-20T21:53:30.861Z,26.70
2018-11-20T22:00:20.004Z,30.27
2018-11-20T22:03:08.492Z,27.77
2018-11-20T22:06:16.107Z,25.80
2018-11-20T22:09:14.688Z,30.10
2018-11-20T22:12:22.328Z,28.67
2018-11-20T22:15:29.915Z,26.77
2018-11-20T22:18:37.544Z,28.03
2018-11-20T22:21:45.302Z,27.93
2018-11-20T22:24:46.575Z,27.87
2018-11-20T22:27:54.204Z,28.70
2018-11-20T22:31:01.939Z,29.57
2018-11-20T22:34:09.608Z,28.70
2018-11-20T22:37:17.290Z,28.57
2018-11-20T22:40:25.194Z,28.90
2018-11-20T22:43:32.840Z,29.57
2018-11-20T22:46:40.502Z,29.60
2018-11-20T22:49:48.209Z,29.60
2018-11-20T22:52:55.843Z,30.40
2018-11-20T22:59:13.666Z,28.37
2018-11-20T23:02:21.258Z,28.33
2018-11-20T23:05:28.430Z,30.67
2018-11-20T23:08:16.356Z,27.17
2018-11-20T23:10:57.511Z,31.37
2018-11-20T23:13:39.254Z,27.30
2018-11-20T23:16:20.540Z,29.57
2018-11-20T23:19:01.563Z,30.00
2018-11-20T23:21:43.316Z,30.40
2018-11-20T23:24:25.328Z,30.90
2018-11-20T23:27:06.468Z,29.27
2018-11-20T23:29:48.197Z,30.13
2018-11-20T23:32:29.529Z,30.10
2018-11-20T23:35:11.497Z,30.27
2018-11-20T23:37:52.514Z,29.23
2018-11-20T23:40:34.014Z,29.27
2018-11-20T23:43:15.504Z,30.40
2018-11-20T23:45:56.908Z,30.13
2018-11-20T23:48:38.462Z,30.57
2018-11-20T23:51:19.702Z,29.77
2018-11-20T23:54:01.184Z,30.30
2018-11-20T23:56:42.369Z,29.47
2018-11-20T23:59:23.495Z,30.40
