createdAt,value
2019-05-29T00:01:19.821Z,73.80
2019-05-29T00:03:44.342Z,74.16
2019-05-29T00:06:12.397Z,74.33
2019-05-29T00:08:39.668Z,74.45
2019-05-29T00:11:07.965Z,74.81
2019-05-29T00:13:35.198Z,75.11
2019-05-29T00:16:02.606Z,75.46
2019-05-29T00:18:29.810Z,75.61
2019-05-29T00:20:56.910Z,75.88
2019-05-29T00:23:24.144Z,76.03
2019-05-29T00:25:51.315Z,76.27
2019-05-29T00:28:18.579Z,76.14
2019-05-29T00:30:45.877Z,75.90
2019-05-29T00:33:14.419Z,75.47
2019-05-29T00:35:41.611Z,75.25
2019-05-29T00:38:08.814Z,74.96
2019-05-29T00:40:36.171Z,74.61
2019-05-29T00:43:03.429Z,74.60
2019-05-29T00:45:30.621Z,74.58
2019-05-29T00:47:57.707Z,74.66
2019-05-29T00:50:25.166Z,74.84
2019-05-29T00:52:52.382Z,75.17
2019-05-29T00:55:19.588Z,75.18
2019-05-29T00:57:47.218Z,75.49
2019-05-29T01:00:15.492Z,75.33
2019-05-29T01:02:42.713Z,75.35
2019-05-29T01:05:10.085Z,75.19
2019-05-29T01:07:37.309Z,75.39
2019-05-29T01:10:04.831Z,75.35
2019-05-29T01:12:32.011Z,75.39
2019-05-29T01:14:59.248Z,75.27
2019-05-29T01:17:26.324Z,75.21
2019-05-29T01:19:53.509Z,75.23
2019-05-29T01:22:20.638Z,74.62
2019-05-29T01:24:47.801Z,74.76
2019-05-29T01:27:16.809Z,74.54
2019-05-29T01:29:44.336Z,74.13
2019-05-29T01:32:11.523Z,74.02
2019-05-29T01:34:38.980Z,74.16
2019-05-29T01:37:06.211Z,74.33
2019-05-29T01:39:33.401Z,74.62
2019-05-29T01:42:00.626Z,74.67
2019-05-29T01:44:28.424Z,74.56
2019-05-29T01:46:55.594Z,74.47
2019-05-29T01:49:23.840Z,74.54
2019-05-29T01:51:51.184Z,74.54
2019-05-29T01:54:19.622Z,73.93
2019-05-29T01:56:46.902Z,73.41
2019-05-29T01:59:14.019Z,73.05
2019-05-29T02:01:41.194Z,72.20
2019-05-29T02:04:08.382Z,72.01
2019-05-29T02:06:35.737Z,71.92
2019-05-29T02:09:04.539Z,71.85
2019-05-29T02:11:32.377Z,71.50
2019-05-29T02:13:59.646Z,71.20
2019-05-29T02:16:26.958Z,70.82
2019-05-29T02:18:54.129Z,70.86
2019-05-29T02:21:22.321Z,70.27
2019-05-29T02:23:49.692Z,70.26
2019-05-29T02:26:17.950Z,69.96
2019-05-29T02:28:45.445Z,69.77
2019-05-29T02:31:12.650Z,69.44
2019-05-29T02:33:40.118Z,68.99
2019-05-29T02:36:07.329Z,68.98
2019-05-29T02:38:34.486Z,68.96
2019-05-29T02:41:01.727Z,68.86
2019-05-29T02:43:30.009Z,68.58
2019-05-29T02:45:57.188Z,68.45
2019-05-29T02:48:25.090Z,68.06
2019-05-29T02:50:52.885Z,67.87
2019-05-29T02:53:20.182Z,67.73
2019-05-29T02:55:47.301Z,67.39
2019-05-29T02:58:14.531Z,66.89
2019-05-29T03:00:52.925Z,66.80
2019-05-29T03:03:21.608Z,66.66
2019-05-29T03:05:49.156Z,66.91
2019-05-29T03:08:16.340Z,66.88
2019-05-29T03:10:43.826Z,66.45
2019-05-29T03:13:11.082Z,66.40
2019-05-29T03:15:38.268Z,66.44
2019-05-29T03:18:05.360Z,66.46
2019-05-29T03:20:32.593Z,66.59
2019-05-29T03:23:01.203Z,66.46
2019-05-29T03:25:28.664Z,66.31
2019-05-29T03:27:55.718Z,66.49
2019-05-29T03:30:22.906Z,67.63
2019-05-29T03:32:49.997Z,68.74
2019-05-29T03:35:17.270Z,68.75
2019-05-29T03:37:44.433Z,68.98
2019-05-29T03:40:11.629Z,68.90
2019-05-29T03:42:39.253Z,69.29
2019-05-29T03:45:06.654Z,69.36
2019-05-29T03:47:35.087Z,68.92
2019-05-29T03:50:02.393Z,68.22
2019-05-29T03:52:30.362Z,67.86
2019-05-29T03:54:57.646Z,67.61
2019-05-29T03:57:24.806Z,67.71
2019-05-29T03:59:51.994Z,67.77
2019-05-29T04:02:19.175Z,67.34
2019-05-29T04:04:46.345Z,67.10
2019-05-29T04:07:14.100Z,66.94
2019-05-29T04:09:41.277Z,65.99
2019-05-29T04:12:08.350Z,65.91
2019-05-29T04:14:35.760Z,65.42
2019-05-29T04:17:03.119Z,65.57
2019-05-29T04:19:32.638Z,65.43
2019-05-29T04:22:06.629Z,65.37
2019-05-29T04:24:38.182Z,65.27
2019-05-29T04:27:08.528Z,65.80
2019-05-29T04:29:38.247Z,66.09
2019-05-29T04:32:05.623Z,65.69
2019-05-29T04:34:34.258Z,63.02
2019-05-29T04:37:01.866Z,62.40
2019-05-29T04:39:30.525Z,59.22
2019-05-29T04:41:57.794Z,56.08
2019-05-29T04:44:25.021Z,55.68
2019-05-29T04:47:09.481Z,53.66
2019-05-29T04:49:21.314Z,54.05
2019-05-29T04:51:48.501Z,54.78
2019-05-29T04:54:15.677Z,55.19
2019-05-29T04:56:43.040Z,55.00
2019-05-29T04:59:10.279Z,54.07
2019-05-29T05:01:37.519Z,53.79
2019-05-29T05:04:04.700Z,53.43
2019-05-29T05:06:31.831Z,53.71
2019-05-29T05:08:59.069Z,53.10
2019-05-29T05:11:26.763Z,51.22
2019-05-29T05:13:53.959Z,50.65
2019-05-29T05:16:21.167Z,51.44
2019-05-29T05:18:48.369Z,51.79
2019-05-29T05:21:15.581Z,51.62
2019-05-29T05:23:42.790Z,52.12
2019-05-29T05:26:09.982Z,52.05
2019-05-29T05:28:38.541Z,45.86
2019-05-29T05:31:05.777Z,35.91
2019-05-29T05:33:33.049Z,29.81
2019-05-29T05:36:00.284Z,25.94
2019-05-29T05:38:28.017Z,23.42
2019-05-29T05:40:55.223Z,20.61
2019-05-29T05:43:24.488Z,19.98
2019-05-29T05:45:51.483Z,21.04
2019-05-29T05:48:22.070Z,21.65
2019-05-29T05:50:49.130Z,20.59
2019-05-29T05:53:16.560Z,21.50
2019-05-29T05:55:43.800Z,20.42
2019-05-29T05:58:11.302Z,20.86
2019-05-29T06:00:39.779Z,19.29
2019-05-29T06:03:06.956Z,18.96
2019-05-29T06:05:34.098Z,17.97
2019-05-29T06:08:01.296Z,16.37
2019-05-29T06:10:28.537Z,16.25
2019-05-29T06:12:55.696Z,15.50
2019-05-29T06:15:22.890Z,15.33
2019-05-29T06:18:05.065Z,15.74
2019-05-29T06:20:19.116Z,18.45
2019-05-29T06:22:46.272Z,20.76
2019-05-29T06:25:13.886Z,22.88
2019-05-29T06:27:41.415Z,25.45
2019-05-29T06:30:09.401Z,27.77
2019-05-29T06:32:37.369Z,28.14
2019-05-29T06:35:05.730Z,29.47
2019-05-29T06:37:33.609Z,29.72
2019-05-29T06:40:00.847Z,30.34
2019-05-29T06:42:28.038Z,31.10
2019-05-29T06:44:55.230Z,29.22
2019-05-29T06:47:22.492Z,25.77
2019-05-29T06:49:49.668Z,24.94
2019-05-29T06:52:16.920Z,24.78
2019-05-29T06:54:44.239Z,25.54
2019-05-29T06:57:11.446Z,26.18
2019-05-29T06:59:38.641Z,26.91
2019-05-29T07:02:05.914Z,28.05
2019-05-29T07:04:33.110Z,26.59
2019-05-29T07:07:00.185Z,24.28
2019-05-29T07:09:27.426Z,20.72
2019-05-29T07:11:54.581Z,20.69
2019-05-29T07:14:21.796Z,22.53
2019-05-29T07:16:55.528Z,24.76
2019-05-29T07:19:25.722Z,25.43
2019-05-29T07:21:47.321Z,24.65
2019-05-29T07:24:14.772Z,24.22
2019-05-29T07:26:43.570Z,20.91
2019-05-29T07:29:11.281Z,16.99
2019-05-29T07:31:38.907Z,15.25
2019-05-29T07:34:06.081Z,13.96
2019-05-29T07:36:33.294Z,12.64
2019-05-29T07:39:03.526Z,10.70
2019-05-29T07:41:29.813Z,10.01
2019-05-29T07:43:57.672Z,9.46
2019-05-29T07:46:24.884Z,9.54
2019-05-29T07:48:52.026Z,9.65
2019-05-29T07:51:19.201Z,9.45
2019-05-29T07:53:46.464Z,9.00
2019-05-29T07:56:22.216Z,8.09
2019-05-29T07:58:49.107Z,8.41
2019-05-29T08:01:13.822Z,8.28
2019-05-29T08:03:43.304Z,7.42
2019-05-29T08:06:10.733Z,7.32
2019-05-29T08:08:39.085Z,7.30
2019-05-29T08:11:06.327Z,7.43
2019-05-29T08:13:33.518Z,9.42
2019-05-29T08:16:02.932Z,10.38
2019-05-29T08:18:29.804Z,12.26
2019-05-29T08:20:56.904Z,14.87
2019-05-29T08:23:24.264Z,19.23
2019-05-29T08:25:51.886Z,20.87
2019-05-29T08:28:19.172Z,21.68
2019-05-29T08:30:51.762Z,22.62
2019-05-29T08:33:15.616Z,24.11
2019-05-29T08:35:43.100Z,23.91
2019-05-29T08:38:10.346Z,21.92
2019-05-29T08:40:37.444Z,21.44
2019-05-29T08:43:04.592Z,24.26
2019-05-29T08:45:31.822Z,24.32
2019-05-29T08:47:58.889Z,23.04
2019-05-29T08:50:26.072Z,22.42
2019-05-29T08:52:53.279Z,22.38
2019-05-29T08:55:20.712Z,22.77
2019-05-29T08:57:48.466Z,21.55
2019-05-29T09:00:16.469Z,19.48
2019-05-29T09:02:44.666Z,16.74
2019-05-29T09:05:11.947Z,15.79
2019-05-29T09:07:39.184Z,16.31
2019-05-29T09:10:07.207Z,17.12
2019-05-29T09:12:34.413Z,16.00
2019-05-29T09:15:01.702Z,14.34
2019-05-29T09:17:28.853Z,12.72
2019-05-29T09:19:56.020Z,12.20
2019-05-29T09:22:23.148Z,12.36
2019-05-29T09:24:50.366Z,11.25
2019-05-29T09:27:17.528Z,10.49
2019-05-29T09:29:44.738Z,10.70
2019-05-29T09:32:12.141Z,10.79
2019-05-29T09:34:39.296Z,12.25
2019-05-29T09:37:06.524Z,13.42
2019-05-29T09:39:33.734Z,14.95
2019-05-29T09:42:00.953Z,16.15
2019-05-29T09:44:38.366Z,15.14
2019-05-29T09:46:57.679Z,14.14
2019-05-29T09:49:25.943Z,13.18
2019-05-29T09:51:54.143Z,13.54
2019-05-29T09:54:21.523Z,13.01
2019-05-29T09:56:49.111Z,14.18
2019-05-29T09:59:16.339Z,15.33
2019-05-29T10:01:43.511Z,15.96
2019-05-29T10:04:10.609Z,16.75
2019-05-29T10:06:37.849Z,17.75
2019-05-29T10:09:06.559Z,19.36
2019-05-29T10:11:33.987Z,21.05
2019-05-29T10:14:02.615Z,23.95
2019-05-29T10:16:29.969Z,27.40
2019-05-29T10:18:58.561Z,31.15
2019-05-29T10:23:56.655Z,32.13
2019-05-29T10:26:24.756Z,33.07
2019-05-29T10:27:51.670Z,32.51
2019-05-29T10:29:05.454Z,33.37
2019-05-29T10:31:21.169Z,32.80
2019-05-29T10:33:48.368Z,31.08
2019-05-29T10:36:15.570Z,30.79
2019-05-29T10:38:44.322Z,30.93
2019-05-29T10:41:11.500Z,30.43
2019-05-29T10:43:38.733Z,32.06
2019-05-29T10:46:05.799Z,32.28
2019-05-29T10:48:33.363Z,32.30
2019-05-29T10:51:00.504Z,33.89
2019-05-29T10:53:27.660Z,33.26
2019-05-29T10:55:55.015Z,33.12
2019-05-29T10:58:22.369Z,33.07
2019-05-29T11:00:49.534Z,33.33
2019-05-29T11:03:16.581Z,33.56
2019-05-29T11:05:43.695Z,32.01
2019-05-29T11:08:10.858Z,33.18
2019-05-29T11:10:38.030Z,32.22
2019-05-29T11:13:05.615Z,31.96
2019-05-29T11:15:32.882Z,30.74
2019-05-29T11:17:59.930Z,30.42
2019-05-29T11:20:27.391Z,30.87
2019-05-29T11:22:55.654Z,31.39
2019-05-29T11:25:27.401Z,32.09
2019-05-29T11:27:53.170Z,31.95
2019-05-29T11:30:20.737Z,31.96
2019-05-29T11:32:50.205Z,31.42
2019-05-29T11:35:17.041Z,33.05
2019-05-29T11:37:44.245Z,32.85
2019-05-29T11:40:11.706Z,32.33
2019-05-29T11:42:38.925Z,30.23
2019-05-29T11:45:06.702Z,29.55
2019-05-29T11:47:33.962Z,29.08
2019-05-29T11:50:16.295Z,29.92
2019-05-29T11:52:42.508Z,31.12
2019-05-29T11:55:03.320Z,30.89
2019-05-29T11:57:28.873Z,30.88
2019-05-29T12:00:00.108Z,31.24
2019-05-29T12:02:25.432Z,30.62
2019-05-29T12:04:53.113Z,29.22
2019-05-29T12:07:20.296Z,29.18
2019-05-29T12:09:47.509Z,30.20
2019-05-29T12:12:14.711Z,31.74
2019-05-29T12:14:59.170Z,31.82
2019-05-29T12:17:10.958Z,31.56
2019-05-29T12:19:38.516Z,30.92
2019-05-29T12:22:05.677Z,29.16
2019-05-29T12:24:32.884Z,28.55
2019-05-29T12:27:01.037Z,28.90
2019-05-29T12:29:28.190Z,28.50
2019-05-29T12:34:35.729Z,29.35
2019-05-29T12:43:27.177Z,30.11
2019-05-29T12:49:07.451Z,29.67
2019-05-29T12:52:08.244Z,29.24
2019-05-29T12:54:35.589Z,30.18
2019-05-29T12:57:04.270Z,30.21
2019-05-29T12:59:43.095Z,30.46
2019-05-29T13:02:21.402Z,31.10
2019-05-29T13:05:06.929Z,31.47
2019-05-29T13:13:17.563Z,29.78
2019-05-29T13:15:44.726Z,29.10
2019-05-29T13:18:11.800Z,28.90
2019-05-29T13:20:39.260Z,28.30
2019-05-29T13:23:07.370Z,27.74
2019-05-29T13:25:55.678Z,27.66
2019-05-29T13:28:24.708Z,27.50
2019-05-29T13:33:53.184Z,27.68
2019-05-29T13:36:48.723Z,28.94
2019-05-29T13:39:21.822Z,28.21
2019-05-29T13:41:49.023Z,29.08
2019-05-29T13:47:17.618Z,28.36
2019-05-29T13:52:44.138Z,27.63
2019-05-29T13:58:12.261Z,26.28
2019-05-29T14:00:39.447Z,25.49
2019-05-29T14:09:27.393Z,25.87
2019-05-29T14:12:14.070Z,25.81
2019-05-29T14:14:41.222Z,25.13
2019-05-29T14:17:08.854Z,25.50
2019-05-29T14:23:25.477Z,25.27
2019-05-29T14:25:52.703Z,25.51
2019-05-29T14:28:20.085Z,26.98
2019-05-29T14:30:47.373Z,27.23
2019-05-29T14:33:15.376Z,28.46
2019-05-29T14:36:31.326Z,29.26
2019-05-29T14:38:58.546Z,29.44
2019-05-29T14:41:25.698Z,29.94
2019-05-29T14:43:52.932Z,29.31
2019-05-29T14:49:39.959Z,29.17
2019-05-29T14:52:08.614Z,28.77
2019-05-29T14:54:42.841Z,29.62
2019-05-29T14:57:25.640Z,29.90
2019-05-29T14:59:52.286Z,29.45
2019-05-29T15:05:53.453Z,28.77
2019-05-29T15:08:20.655Z,28.65
2019-05-29T15:10:47.824Z,29.30
2019-05-29T15:13:15.841Z,30.96
2019-05-29T15:18:22.085Z,31.90
2019-05-29T15:21:29.983Z,32.03
2019-05-29T15:23:57.472Z,32.33
2019-05-29T15:26:24.664Z,33.17
2019-05-29T15:28:53.691Z,33.90
2019-05-29T15:31:40.395Z,34.22
2019-05-29T15:34:08.212Z,34.51
2019-05-29T15:36:57.032Z,34.53
2019-05-29T15:39:24.569Z,34.67
2019-05-29T15:41:52.082Z,33.55
2019-05-29T15:47:20.298Z,34.26
2019-05-29T15:49:47.461Z,34.39
2019-05-29T15:55:34.339Z,34.48
2019-05-29T16:01:31.054Z,35.44
2019-05-29T16:03:58.619Z,35.95
2019-05-29T16:06:25.871Z,35.33
2019-05-29T16:08:53.105Z,34.60
2019-05-29T16:11:20.280Z,35.20
2019-05-29T16:14:28.342Z,35.43
2019-05-29T16:16:55.593Z,34.56
2019-05-29T16:19:23.233Z,35.07
2019-05-29T16:21:50.469Z,34.88
2019-05-29T16:24:19.016Z,34.99
2019-05-29T16:27:08.393Z,34.82
2019-05-29T16:29:31.387Z,34.28
2019-05-29T16:31:58.964Z,33.33
2019-05-29T16:37:46.589Z,33.26
2019-05-29T16:46:17.632Z,33.49
2019-05-29T16:48:53.360Z,33.01
2019-05-29T16:54:21.517Z,33.92
2019-05-29T16:56:48.706Z,33.62
2019-05-29T17:02:17.732Z,34.53
2019-05-29T17:05:46.518Z,34.81
2019-05-29T17:11:27.597Z,35.17
2019-05-29T17:13:55.154Z,35.15
2019-05-29T17:17:03.206Z,35.11
2019-05-29T17:22:50.165Z,35.82
2019-05-29T17:25:18.865Z,36.14
2019-05-29T17:27:56.020Z,36.27
2019-05-29T17:34:14.884Z,36.48
2019-05-29T17:36:42.125Z,36.40
2019-05-29T17:39:09.364Z,36.09
2019-05-29T17:41:36.666Z,35.91
2019-05-29T17:44:06.029Z,35.40
2019-05-29T17:46:33.228Z,35.54
2019-05-29T17:49:01.045Z,35.55
2019-05-29T17:51:28.566Z,35.75
2019-05-29T17:53:55.662Z,35.52
2019-05-29T17:56:32.244Z,35.76
2019-05-29T17:58:52.040Z,36.05
2019-05-29T18:01:19.992Z,36.03
2019-05-29T18:03:47.715Z,36.00
2019-05-29T18:06:16.198Z,37.08
2019-05-29T18:08:43.439Z,36.81
2019-05-29T18:11:10.714Z,36.61
2019-05-29T18:13:38.567Z,36.35
2019-05-29T18:16:05.774Z,36.46
2019-05-29T18:18:32.960Z,37.18
2019-05-29T18:21:00.052Z,36.97
2019-05-29T18:23:28.240Z,36.77
2019-05-29T18:25:55.543Z,36.23
2019-05-29T18:28:24.040Z,37.77
2019-05-29T18:30:51.499Z,35.41
2019-05-29T18:33:18.710Z,34.57
2019-05-29T18:35:46.034Z,34.15
2019-05-29T18:38:13.371Z,34.42
2019-05-29T18:40:40.832Z,34.55
2019-05-29T18:43:08.020Z,35.49
2019-05-29T18:45:35.112Z,36.87
2019-05-29T18:48:02.592Z,38.01
2019-05-29T18:50:29.775Z,37.63
2019-05-29T18:52:57.181Z,38.18
2019-05-29T18:55:24.928Z,38.93
2019-05-29T18:57:52.187Z,39.79
2019-05-29T19:00:21.379Z,40.47
2019-05-29T19:02:48.834Z,41.54
2019-05-29T19:05:16.056Z,42.40
2019-05-29T19:07:43.251Z,43.53
2019-05-29T19:10:11.219Z,43.93
2019-05-29T19:12:38.489Z,44.71
2019-05-29T19:15:06.298Z,42.35
2019-05-29T19:17:33.889Z,42.22
2019-05-29T19:20:01.228Z,43.03
2019-05-29T19:22:28.517Z,42.66
2019-05-29T19:24:56.368Z,42.91
2019-05-29T19:27:34.096Z,43.71
2019-05-29T19:29:52.969Z,45.69
2019-05-29T19:32:20.217Z,46.83
2019-05-29T19:34:47.704Z,47.89
2019-05-29T19:37:15.192Z,48.84
2019-05-29T19:39:42.833Z,50.15
2019-05-29T19:42:10.385Z,50.83
2019-05-29T19:44:37.593Z,52.28
2019-05-29T19:47:04.812Z,53.37
2019-05-29T19:49:32.999Z,54.84
2019-05-29T19:52:00.286Z,55.77
2019-05-29T19:54:27.641Z,56.09
2019-05-29T19:56:54.972Z,56.81
2019-05-29T19:59:22.162Z,57.81
2019-05-29T20:01:49.591Z,58.50
2019-05-29T20:04:17.039Z,59.15
2019-05-29T20:06:44.633Z,59.88
2019-05-29T20:09:11.843Z,60.99
2019-05-29T20:11:39.499Z,61.50
2019-05-29T20:14:07.839Z,61.67
2019-05-29T20:16:36.245Z,61.79
2019-05-29T20:19:03.754Z,62.00
2019-05-29T20:21:32.639Z,62.58
2019-05-29T20:24:00.413Z,63.13
2019-05-29T20:26:29.053Z,63.33
2019-05-29T20:28:58.300Z,64.02
2019-05-29T20:31:26.570Z,64.71
2019-05-29T20:33:53.758Z,65.25
2019-05-29T20:36:20.969Z,65.33
2019-05-29T20:38:48.373Z,65.61
2019-05-29T20:41:15.610Z,66.20
2019-05-29T20:43:42.900Z,66.02
2019-05-29T20:46:10.142Z,66.40
2019-05-29T20:48:38.750Z,66.49
2019-05-29T20:51:06.082Z,66.24
2019-05-29T20:53:33.481Z,66.62
2019-05-29T20:56:00.746Z,67.01
2019-05-29T20:58:27.924Z,66.09
2019-05-29T21:00:55.326Z,65.64
2019-05-29T21:03:22.542Z,65.59
2019-05-29T21:05:50.142Z,65.25
2019-05-29T21:08:17.503Z,65.11
2019-05-29T21:10:44.669Z,64.89
2019-05-29T21:13:12.198Z,65.14
2019-05-29T21:15:39.718Z,65.53
2019-05-29T21:18:07.262Z,65.72
2019-05-29T21:20:34.460Z,65.47
2019-05-29T21:23:02.248Z,65.32
2019-05-29T21:25:29.510Z,65.09
2019-05-29T21:27:56.700Z,65.16
2019-05-29T21:30:24.198Z,65.91
2019-05-29T21:32:51.565Z,66.03
2019-05-29T21:35:18.773Z,66.49
2019-05-29T21:37:46.671Z,66.57
2019-05-29T21:40:14.150Z,66.48
2019-05-29T21:42:42.766Z,66.48
2019-05-29T21:45:10.536Z,66.17
2019-05-29T21:47:38.892Z,65.81
2019-05-29T21:50:06.275Z,65.67
2019-05-29T21:52:33.874Z,64.78
2019-05-29T21:55:01.506Z,64.55
2019-05-29T21:57:28.894Z,64.35
2019-05-29T21:59:56.224Z,63.85
2019-05-29T22:02:23.729Z,63.42
2019-05-29T22:04:51.109Z,62.90
2019-05-29T22:07:18.496Z,62.57
2019-05-29T22:09:45.662Z,62.28
2019-05-29T22:12:13.524Z,62.25
2019-05-29T22:14:41.015Z,61.56
2019-05-29T22:17:08.148Z,61.97
2019-05-29T22:19:35.214Z,61.99
2019-05-29T22:22:02.460Z,62.41
2019-05-29T22:24:29.642Z,63.00
2019-05-29T22:26:57.325Z,63.60
2019-05-29T22:29:24.784Z,64.31
2019-05-29T22:31:55.405Z,64.82
2019-05-29T22:34:23.339Z,65.39
2019-05-29T22:36:51.442Z,65.36
2019-05-29T22:39:18.685Z,65.62
2019-05-29T22:41:46.925Z,65.91
2019-05-29T22:44:14.449Z,66.73
2019-05-29T22:46:41.621Z,67.58
2019-05-29T22:49:08.799Z,68.52
2019-05-29T22:51:35.988Z,69.29
2019-05-29T22:54:03.712Z,69.62
2019-05-29T22:56:30.814Z,69.54
2019-05-29T22:59:00.052Z,69.64
2019-05-29T23:01:27.397Z,69.04
2019-05-29T23:03:55.784Z,68.93
2019-05-29T23:06:23.311Z,68.92
2019-05-29T23:08:50.528Z,69.08
2019-05-29T23:11:17.608Z,69.41
2019-05-29T23:13:45.263Z,69.99
2019-05-29T23:16:12.582Z,70.50
2019-05-29T23:18:39.747Z,70.58
2019-05-29T23:21:06.979Z,70.83
2019-05-29T23:23:34.548Z,71.12
2019-05-29T23:26:02.947Z,71.67
2019-05-29T23:28:30.730Z,72.48
2019-05-29T23:30:58.791Z,73.06
2019-05-29T23:33:26.472Z,72.99
2019-05-29T23:35:54.800Z,73.28
2019-05-29T23:38:22.212Z,73.41
2019-05-29T23:40:49.429Z,73.61
2019-05-29T23:43:16.536Z,73.48
2019-05-29T23:45:43.856Z,73.79
2019-05-29T23:51:29.780Z,74.01
2019-05-29T23:53:57.713Z,73.59
2019-05-29T23:56:45.872Z,73.65
2019-05-29T23:59:13.105Z,74.24
