createdAt,value
2018-11-25T00:02:04.806Z,17.07
2018-11-25T00:04:32.239Z,16.95
2018-11-25T00:06:59.658Z,16.10
2018-11-25T00:09:27.079Z,16.60
2018-11-25T00:11:54.506Z,14.93
2018-11-25T00:14:21.939Z,14.68
2018-11-25T00:16:49.374Z,14.03
2018-11-25T00:19:16.801Z,12.98
2018-11-25T00:21:44.227Z,11.80
2018-11-25T00:24:11.663Z,12.55
2018-11-25T00:26:39.077Z,11.87
2018-11-25T00:29:06.510Z,11.50
2018-11-25T00:31:33.947Z,11.30
2018-11-25T00:34:01.378Z,11.53
2018-11-25T00:36:28.799Z,12.07
2018-11-25T00:38:56.225Z,11.88
2018-11-25T00:41:23.647Z,13.10
2018-11-25T00:43:51.078Z,13.45
2018-11-25T00:46:18.506Z,13.90
2018-11-25T00:48:45.944Z,12.95
2018-11-25T00:51:13.363Z,12.90
2018-11-25T00:53:40.802Z,13.45
2018-11-25T00:56:08.214Z,12.87
2018-11-25T00:58:35.652Z,13.53
2018-11-25T01:01:03.075Z,15.13
2018-11-25T01:03:30.501Z,14.68
2018-11-25T01:05:57.950Z,13.97
2018-11-25T01:08:25.395Z,14.40
2018-11-25T01:10:52.819Z,14.27
2018-11-25T01:13:20.372Z,13.60
2018-11-25T01:15:47.797Z,13.60
2018-11-25T01:18:15.250Z,14.87
2018-11-25T01:20:42.685Z,13.85
2018-11-25T01:23:10.117Z,14.17
2018-11-25T01:25:37.549Z,13.65
2018-11-25T01:28:04.973Z,13.33
2018-11-25T01:30:32.486Z,13.77
2018-11-25T01:32:59.920Z,13.90
2018-11-25T01:35:27.364Z,14.20
2018-11-25T01:37:54.798Z,14.70
2018-11-25T01:40:22.218Z,13.43
2018-11-25T01:42:49.649Z,14.95
2018-11-25T01:45:17.112Z,14.23
2018-11-25T01:47:44.610Z,14.20
2018-11-25T01:50:12.032Z,14.87
2018-11-25T01:52:39.447Z,13.90
2018-11-25T01:55:06.871Z,15.20
2018-11-25T01:57:34.302Z,16.07
2018-11-25T02:00:01.738Z,14.13
2018-11-25T02:02:29.155Z,16.07
2018-11-25T02:04:56.570Z,16.05
2018-11-25T02:07:23.982Z,14.60
2018-11-25T02:09:51.403Z,14.43
2018-11-25T02:12:18.825Z,15.10
2018-11-25T02:14:46.247Z,15.05
2018-11-25T02:17:13.678Z,15.10
2018-11-25T02:19:41.097Z,15.15
2018-11-25T02:22:08.526Z,15.73
2018-11-25T02:24:35.938Z,15.10
2018-11-25T02:27:03.357Z,16.53
2018-11-25T02:29:30.781Z,15.38
2018-11-25T02:31:58.207Z,15.03
2018-11-25T02:34:25.636Z,15.35
2018-11-25T02:36:53.062Z,14.80
2018-11-25T02:39:20.485Z,15.00
2018-11-25T02:41:47.917Z,14.53
2018-11-25T02:44:15.333Z,14.07
2018-11-25T02:46:42.760Z,14.07
2018-11-25T02:49:10.178Z,13.40
2018-11-25T02:51:37.598Z,13.93
2018-11-25T02:54:05.024Z,14.30
2018-11-25T02:56:32.448Z,14.40
2018-11-25T02:58:59.868Z,14.07
2018-11-25T03:01:27.292Z,14.73
2018-11-25T03:03:54.712Z,14.23
2018-11-25T03:06:22.129Z,14.47
2018-11-25T03:08:49.564Z,15.28
2018-11-25T03:11:16.992Z,13.17
2018-11-25T03:13:44.422Z,14.65
2018-11-25T03:16:11.837Z,14.43
2018-11-25T03:18:39.267Z,13.45
2018-11-25T03:21:06.794Z,14.07
2018-11-25T03:23:34.211Z,15.03
2018-11-25T03:26:01.645Z,14.93
2018-11-25T03:28:29.081Z,14.23
2018-11-25T03:30:56.511Z,14.10
2018-11-25T03:33:24.039Z,14.50
2018-11-25T03:35:51.445Z,15.13
2018-11-25T03:38:18.924Z,14.63
2018-11-25T03:40:46.354Z,13.22
2018-11-25T03:43:13.774Z,14.80
2018-11-25T03:45:41.188Z,14.03
2018-11-25T03:48:08.601Z,15.17
2018-11-25T03:50:36.038Z,15.03
2018-11-25T03:53:03.454Z,14.37
2018-11-25T03:55:30.887Z,15.25
2018-11-25T03:57:58.314Z,14.70
2018-11-25T04:00:25.735Z,14.75
2018-11-25T04:02:53.163Z,15.17
2018-11-25T04:05:20.591Z,15.28
2018-11-25T04:07:48.015Z,14.37
2018-11-25T04:10:15.435Z,14.87
2018-11-25T04:12:42.863Z,14.90
2018-11-25T04:15:10.289Z,14.80
2018-11-25T04:17:37.715Z,13.70
2018-11-25T04:20:05.142Z,15.23
2018-11-25T04:22:32.573Z,14.90
2018-11-25T04:24:59.987Z,14.95
2018-11-25T04:27:27.414Z,14.97
2018-11-25T04:29:54.838Z,13.60
2018-11-25T04:32:22.260Z,14.80
2018-11-25T04:34:49.686Z,14.53
2018-11-25T04:37:17.099Z,15.27
2018-11-25T04:39:44.527Z,14.23
2018-11-25T04:42:11.952Z,14.67
2018-11-25T04:44:39.370Z,15.03
2018-11-25T04:47:06.799Z,14.97
2018-11-25T04:49:34.228Z,15.08
2018-11-25T04:52:01.644Z,14.87
2018-11-25T04:54:29.070Z,15.20
2018-11-25T04:56:56.499Z,14.33
2018-11-25T04:59:23.919Z,14.55
2018-11-25T05:01:51.342Z,13.87
2018-11-25T05:04:18.763Z,13.95
2018-11-25T05:06:46.188Z,15.07
2018-11-25T05:09:13.601Z,13.95
2018-11-25T05:11:41.041Z,14.80
2018-11-25T05:14:08.461Z,15.23
2018-11-25T05:16:35.892Z,15.27
2018-11-25T05:19:03.314Z,15.15
2018-11-25T05:21:30.752Z,15.30
2018-11-25T05:23:58.161Z,15.10
2018-11-25T05:26:25.596Z,14.47
2018-11-25T05:28:53.009Z,14.95
2018-11-25T05:31:20.447Z,14.90
2018-11-25T05:33:47.862Z,14.65
2018-11-25T05:36:15.286Z,14.80
2018-11-25T05:38:42.706Z,16.05
2018-11-25T05:41:10.136Z,14.87
2018-11-25T05:43:37.549Z,14.45
2018-11-25T05:46:04.979Z,15.17
2018-11-25T05:48:32.396Z,15.65
2018-11-25T05:50:59.826Z,16.80
2018-11-25T05:53:27.257Z,15.58
2018-11-25T05:55:54.677Z,15.10
2018-11-25T05:58:22.114Z,14.87
2018-11-25T06:00:49.547Z,15.60
2018-11-25T06:03:16.963Z,15.65
2018-11-25T06:05:44.382Z,15.87
2018-11-25T06:08:11.799Z,15.58
2018-11-25T06:10:39.226Z,15.50
2018-11-25T06:13:06.655Z,15.40
2018-11-25T06:15:34.087Z,16.77
2018-11-25T06:18:01.501Z,16.48
2018-11-25T06:20:28.934Z,15.10
2018-11-25T06:22:56.347Z,15.38
2018-11-25T06:25:23.779Z,15.73
2018-11-25T06:27:51.205Z,15.38
2018-11-25T06:30:18.640Z,15.90
2018-11-25T06:32:46.065Z,15.90
2018-11-25T06:35:13.523Z,15.60
2018-11-25T06:37:40.958Z,16.62
2018-11-25T06:40:08.371Z,15.53
2018-11-25T06:42:35.818Z,16.60
2018-11-25T06:45:03.226Z,18.60
2018-11-25T06:47:30.649Z,16.02
2018-11-25T06:49:58.071Z,15.87
2018-11-25T06:52:25.505Z,16.45
2018-11-25T06:54:52.927Z,15.37
2018-11-25T06:57:20.355Z,16.35
2018-11-25T06:59:47.766Z,17.13
2018-11-25T07:02:15.183Z,15.88
2018-11-25T07:04:42.605Z,15.53
2018-11-25T07:07:10.023Z,15.32
2018-11-25T07:09:37.438Z,16.33
2018-11-25T07:12:05.266Z,14.85
2018-11-25T07:14:32.696Z,15.43
2018-11-25T07:17:00.115Z,15.97
2018-11-25T07:19:27.550Z,16.20
2018-11-25T07:21:54.980Z,16.17
2018-11-25T07:24:22.389Z,14.55
2018-11-25T07:26:49.815Z,16.47
2018-11-25T07:29:17.286Z,16.75
2018-11-25T07:31:44.706Z,16.57
2018-11-25T07:34:12.138Z,16.57
2018-11-25T07:36:39.576Z,16.73
2018-11-25T07:39:06.998Z,17.05
2018-11-25T07:41:34.431Z,15.47
2018-11-25T07:44:01.855Z,15.28
2018-11-25T07:46:29.304Z,14.93
2018-11-25T07:48:56.727Z,16.17
2018-11-25T07:51:24.163Z,15.87
2018-11-25T07:53:51.592Z,15.32
2018-11-25T07:56:19.019Z,15.63
2018-11-25T07:58:46.434Z,17.05
2018-11-25T08:01:13.859Z,15.67
2018-11-25T08:03:41.289Z,15.60
2018-11-25T08:06:08.711Z,14.83
2018-11-25T08:08:36.138Z,15.83
2018-11-25T08:11:03.575Z,15.53
2018-11-25T08:13:30.993Z,14.63
2018-11-25T08:15:58.409Z,16.37
2018-11-25T08:18:25.842Z,14.90
2018-11-25T08:20:53.519Z,16.10
2018-11-25T08:23:20.979Z,14.63
2018-11-25T08:25:48.745Z,15.83
2018-11-25T08:28:16.176Z,14.97
2018-11-25T08:30:43.591Z,15.90
2018-11-25T08:33:11.014Z,14.97
2018-11-25T08:35:38.431Z,14.83
2018-11-25T08:38:05.867Z,16.47
2018-11-25T08:40:33.276Z,15.43
2018-11-25T08:43:00.694Z,15.08
2018-11-25T08:45:28.119Z,15.23
2018-11-25T08:47:55.632Z,13.65
2018-11-25T08:50:23.040Z,14.97
2018-11-25T08:52:50.496Z,14.30
2018-11-25T08:55:17.913Z,15.23
2018-11-25T08:57:46.280Z,15.03
2018-11-25T09:00:13.701Z,14.33
2018-11-25T09:02:41.122Z,14.57
2018-11-25T09:05:08.535Z,14.18
2018-11-25T09:07:35.970Z,14.73
2018-11-25T09:10:03.388Z,14.50
2018-11-25T09:12:30.834Z,13.20
2018-11-25T09:14:58.250Z,13.30
2018-11-25T09:17:25.754Z,13.50
2018-11-25T09:19:53.220Z,13.68
2018-11-25T09:22:20.650Z,14.00
2018-11-25T09:24:48.091Z,12.53
2018-11-25T09:27:15.518Z,14.43
2018-11-25T09:29:42.955Z,13.63
2018-11-25T09:32:10.376Z,13.03
2018-11-25T09:34:37.857Z,13.53
2018-11-25T09:37:05.282Z,13.03
2018-11-25T09:39:32.710Z,14.07
2018-11-25T09:42:00.124Z,13.13
2018-11-25T09:44:27.554Z,13.33
2018-11-25T09:46:54.986Z,13.62
2018-11-25T09:49:22.513Z,12.70
2018-11-25T09:51:49.962Z,13.60
2018-11-25T09:54:17.375Z,13.17
2018-11-25T09:56:44.814Z,13.27
2018-11-25T09:59:12.339Z,14.00
2018-11-25T10:01:39.795Z,13.47
2018-11-25T10:04:07.246Z,13.20
2018-11-25T10:06:34.654Z,13.77
2018-11-25T10:09:02.088Z,12.55
2018-11-25T10:11:30.137Z,14.13
2018-11-25T10:13:56.973Z,13.78
2018-11-25T10:16:24.393Z,13.80
2018-11-25T10:18:51.822Z,13.25
2018-11-25T10:21:19.337Z,12.63
2018-11-25T10:23:46.738Z,13.32
2018-11-25T10:26:14.174Z,13.63
2018-11-25T10:28:41.691Z,13.57
2018-11-25T10:31:09.106Z,12.17
2018-11-25T10:33:36.533Z,12.47
2018-11-25T10:36:04.625Z,11.53
2018-11-25T10:38:31.478Z,11.73
2018-11-25T10:40:58.900Z,12.25
2018-11-25T10:43:26.330Z,12.33
2018-11-25T10:45:53.808Z,11.77
2018-11-25T10:48:21.314Z,12.03
2018-11-25T10:50:51.266Z,11.63
2018-11-25T10:53:16.162Z,12.80
2018-11-25T10:55:43.578Z,12.97
2018-11-25T10:58:13.028Z,12.13
2018-11-25T11:00:45.930Z,13.73
2018-11-25T11:03:18.842Z,12.33
2018-11-25T11:05:51.695Z,12.63
2018-11-25T11:08:19.131Z,12.50
2018-11-25T11:10:46.553Z,12.78
2018-11-25T11:13:14.086Z,13.33
2018-11-25T11:15:41.539Z,12.93
2018-11-25T11:18:08.986Z,13.67
2018-11-25T11:20:36.399Z,13.10
2018-11-25T11:23:03.818Z,13.07
2018-11-25T11:25:31.268Z,12.70
2018-11-25T11:27:58.726Z,13.93
2018-11-25T11:30:26.181Z,13.80
2018-11-25T11:32:53.615Z,13.62
2018-11-25T11:35:21.098Z,13.87
2018-11-25T11:37:48.536Z,14.87
2018-11-25T11:40:15.951Z,14.07
2018-11-25T11:42:43.574Z,13.47
2018-11-25T11:45:10.996Z,13.43
2018-11-25T11:47:38.485Z,14.20
2018-11-25T11:50:05.910Z,14.07
2018-11-25T11:52:33.407Z,15.20
2018-11-25T11:55:00.853Z,13.93
2018-11-25T11:57:28.321Z,14.63
2018-11-25T11:59:55.783Z,14.57
2018-11-25T12:02:23.202Z,14.90
2018-11-25T12:04:50.693Z,15.43
2018-11-25T12:07:18.114Z,13.25
2018-11-25T12:09:45.611Z,13.50
2018-11-25T12:12:13.023Z,14.67
2018-11-25T12:14:40.443Z,14.23
2018-11-25T12:17:07.890Z,13.27
2018-11-25T12:19:35.334Z,14.65
2018-11-25T12:22:02.769Z,13.70
2018-11-25T12:24:30.228Z,13.98
2018-11-25T12:26:57.833Z,13.20
2018-11-25T12:29:25.271Z,13.13
2018-11-25T12:31:52.706Z,14.78
2018-11-25T12:34:20.187Z,14.37
2018-11-25T12:36:47.614Z,13.48
2018-11-25T12:39:15.094Z,14.07
2018-11-25T12:41:42.512Z,13.13
2018-11-25T12:44:10.017Z,13.33
2018-11-25T12:46:37.474Z,13.77
2018-11-25T12:49:04.938Z,12.53
2018-11-25T12:51:32.386Z,12.83
2018-11-25T12:53:59.827Z,12.95
2018-11-25T12:56:27.730Z,12.97
2018-11-25T12:58:55.169Z,12.37
2018-11-25T13:01:22.734Z,12.15
2018-11-25T13:03:50.178Z,12.07
2018-11-25T13:06:17.652Z,12.53
2018-11-25T13:08:45.091Z,12.55
2018-11-25T13:11:12.535Z,11.43
2018-11-25T13:13:39.954Z,11.73
2018-11-25T13:16:07.368Z,13.30
2018-11-25T13:18:35.813Z,11.43
2018-11-25T13:21:02.260Z,11.73
2018-11-25T13:23:29.690Z,12.60
2018-11-25T13:25:57.118Z,12.20
2018-11-25T13:28:24.538Z,12.23
2018-11-25T13:30:51.972Z,11.90
2018-11-25T13:33:19.389Z,12.80
2018-11-25T13:35:46.831Z,11.47
2018-11-25T13:38:14.305Z,10.70
2018-11-25T13:40:41.726Z,11.30
2018-11-25T13:43:09.317Z,12.05
2018-11-25T13:45:36.766Z,11.53
2018-11-25T13:48:04.218Z,11.73
2018-11-25T13:50:31.647Z,10.73
2018-11-25T13:52:59.139Z,10.90
2018-11-25T13:55:26.567Z,10.72
2018-11-25T13:57:53.988Z,12.10
2018-11-25T14:00:21.414Z,11.12
2018-11-25T14:02:48.836Z,11.83
2018-11-25T14:05:16.267Z,11.88
2018-11-25T14:07:44.437Z,11.23
2018-11-25T14:10:11.960Z,11.53
2018-11-25T14:12:39.395Z,11.23
2018-11-25T14:15:06.813Z,10.63
2018-11-25T14:17:34.242Z,11.87
2018-11-25T14:20:01.662Z,11.15
2018-11-25T14:22:29.456Z,11.10
2018-11-25T14:24:56.875Z,11.00
2018-11-25T14:27:24.362Z,11.00
2018-11-25T14:29:51.819Z,11.10
2018-11-25T14:32:19.239Z,11.22
2018-11-25T14:34:46.707Z,10.87
2018-11-25T14:37:14.134Z,11.20
2018-11-25T14:39:41.563Z,11.57
2018-11-25T14:42:08.994Z,10.53
2018-11-25T14:44:36.406Z,9.97
2018-11-25T14:47:03.834Z,9.53
2018-11-25T14:49:31.376Z,10.77
2018-11-25T14:51:58.815Z,10.38
2018-11-25T14:54:26.303Z,10.57
2018-11-25T14:56:53.731Z,9.87
2018-11-25T14:59:21.163Z,10.00
2018-11-25T15:01:48.596Z,10.10
2018-11-25T15:04:16.115Z,9.83
2018-11-25T15:06:44.121Z,9.73
2018-11-25T15:09:11.541Z,9.67
2018-11-25T15:11:38.972Z,9.83
2018-11-25T15:14:06.399Z,9.33
2018-11-25T15:16:33.837Z,10.20
2018-11-25T15:19:01.274Z,10.57
2018-11-25T15:21:28.794Z,10.60
2018-11-25T15:23:56.290Z,11.10
2018-11-25T15:26:23.747Z,11.13
2018-11-25T15:28:51.175Z,11.08
2018-11-25T15:31:18.593Z,11.93
2018-11-25T15:33:46.012Z,11.03
2018-11-25T15:36:13.441Z,11.47
2018-11-25T15:38:40.872Z,10.32
2018-11-25T15:41:08.398Z,11.37
2018-11-25T15:43:35.810Z,11.35
2018-11-25T15:46:03.242Z,10.70
2018-11-25T15:48:30.660Z,12.80
2018-11-25T15:50:58.113Z,12.27
2018-11-25T15:53:25.574Z,11.63
2018-11-25T15:55:53.006Z,12.63
2018-11-25T15:58:21.148Z,12.40
2018-11-25T16:00:48.682Z,12.73
2018-11-25T16:03:16.117Z,13.00
2018-11-25T16:05:43.592Z,11.53
2018-11-25T16:08:11.085Z,12.50
2018-11-25T16:10:38.517Z,12.37
2018-11-25T16:13:05.915Z,11.97
2018-11-25T16:15:33.349Z,11.75
2018-11-25T16:18:00.785Z,12.00
2018-11-25T16:20:28.205Z,11.85
2018-11-25T16:22:55.625Z,11.90
2018-11-25T16:25:23.058Z,11.93
2018-11-25T16:27:50.477Z,12.27
2018-11-25T16:30:17.899Z,13.60
2018-11-25T16:32:45.782Z,14.30
2018-11-25T16:35:13.223Z,13.83
2018-11-25T16:37:40.743Z,13.65
2018-11-25T16:40:08.171Z,12.73
2018-11-25T16:42:35.686Z,13.55
2018-11-25T16:45:03.110Z,14.23
2018-11-25T16:47:30.579Z,13.23
2018-11-25T16:49:58.036Z,14.85
2018-11-25T16:52:25.586Z,13.43
2018-11-25T16:54:53.024Z,14.15
2018-11-25T16:57:20.456Z,13.73
2018-11-25T16:59:47.885Z,14.87
2018-11-25T17:02:15.298Z,14.67
2018-11-25T17:04:42.779Z,14.77
2018-11-25T17:07:10.233Z,14.90
2018-11-25T17:09:37.654Z,14.47
2018-11-25T17:12:05.073Z,16.12
2018-11-25T17:14:33.823Z,15.40
2018-11-25T17:17:00.024Z,14.93
2018-11-25T17:19:27.514Z,16.27
2018-11-25T17:21:54.951Z,16.07
2018-11-25T17:24:22.380Z,16.80
2018-11-25T17:26:49.798Z,15.33
2018-11-25T17:29:17.359Z,15.60
2018-11-25T17:31:44.782Z,15.93
2018-11-25T17:34:12.274Z,15.83
2018-11-25T17:36:39.723Z,16.73
2018-11-25T17:39:07.271Z,15.83
2018-11-25T17:41:34.729Z,17.45
2018-11-25T17:44:02.159Z,17.03
2018-11-25T17:46:29.659Z,17.20
2018-11-25T17:48:57.077Z,16.30
2018-11-25T17:51:24.570Z,16.80
2018-11-25T17:53:51.990Z,16.47
2018-11-25T17:56:19.462Z,16.33
2018-11-25T17:58:46.895Z,16.27
2018-11-25T18:01:14.390Z,15.60
2018-11-25T18:03:41.854Z,16.87
2018-11-25T18:06:09.277Z,16.10
2018-11-25T18:08:36.738Z,15.85
2018-11-25T18:11:04.161Z,16.47
2018-11-25T18:13:32.049Z,16.63
2018-11-25T18:15:59.499Z,16.07
2018-11-25T18:18:27.014Z,17.70
2018-11-25T18:20:54.467Z,16.40
2018-11-25T18:23:21.906Z,16.45
2018-11-25T18:25:49.334Z,17.13
2018-11-25T18:28:16.767Z,16.40
2018-11-25T18:30:44.176Z,16.30
2018-11-25T18:33:11.658Z,16.87
2018-11-25T18:35:39.084Z,17.20
2018-11-25T18:38:06.510Z,16.93
2018-11-25T18:40:33.931Z,18.13
2018-11-25T18:43:01.370Z,16.27
2018-11-25T18:45:28.834Z,17.10
2018-11-25T18:47:56.243Z,16.23
2018-11-25T18:50:23.665Z,16.90
2018-11-25T18:52:51.088Z,16.57
2018-11-25T18:55:18.509Z,19.47
2018-11-25T18:57:46.035Z,19.62
2018-11-25T19:00:13.457Z,18.20
2018-11-25T19:02:41.426Z,17.53
2018-11-25T19:05:08.846Z,19.20
2018-11-25T19:07:36.296Z,18.37
2018-11-25T19:10:03.723Z,17.83
2018-11-25T19:12:31.153Z,17.82
2018-11-25T19:14:58.569Z,16.40
2018-11-25T19:17:26.047Z,17.60
2018-11-25T19:19:53.555Z,17.50
2018-11-25T19:22:20.996Z,19.53
2018-11-25T19:24:48.415Z,19.20
2018-11-25T19:27:15.850Z,20.30
2018-11-25T19:29:43.283Z,20.60
2018-11-25T19:32:10.710Z,22.17
2018-11-25T19:34:38.135Z,21.90
2018-11-25T19:37:05.567Z,20.40
2018-11-25T19:39:32.991Z,22.73
2018-11-25T19:42:00.426Z,21.57
2018-11-25T19:44:27.850Z,20.12
2018-11-25T19:46:55.291Z,20.37
2018-11-25T19:49:22.717Z,20.15
2018-11-25T19:51:50.142Z,21.30
2018-11-25T19:54:17.583Z,21.93
2018-11-25T19:56:45.012Z,20.87
2018-11-25T19:59:12.452Z,20.95
2018-11-25T20:01:39.875Z,21.60
2018-11-25T20:04:07.311Z,21.10
2018-11-25T20:06:34.734Z,20.73
2018-11-25T20:09:02.168Z,19.50
2018-11-25T20:11:29.666Z,17.70
2018-11-25T20:13:57.095Z,20.00
2018-11-25T20:16:30.079Z,20.63
2018-11-25T20:18:57.513Z,19.43
2018-11-25T20:21:30.349Z,19.50
2018-11-25T20:23:57.769Z,19.13
2018-11-25T20:26:25.207Z,19.10
2018-11-25T20:28:52.650Z,19.73
2018-11-25T20:31:20.091Z,18.62
2018-11-25T20:33:52.173Z,17.93
2018-11-25T20:36:17.220Z,19.97
2018-11-25T20:38:50.090Z,18.45
2018-11-25T20:41:17.520Z,19.10
2018-11-25T20:43:44.938Z,18.02
2018-11-25T20:46:17.777Z,18.93
2018-11-25T20:48:45.211Z,18.77
2018-11-25T20:51:12.622Z,19.90
2018-11-25T20:53:45.342Z,17.27
2018-11-25T20:56:12.861Z,17.87
2018-11-25T20:58:40.320Z,18.50
2018-11-25T21:01:08.163Z,18.23
2018-11-25T21:03:35.599Z,17.97
2018-11-25T21:06:03.019Z,19.12
2018-11-25T21:08:30.452Z,17.60
2018-11-25T21:10:57.924Z,17.90
2018-11-25T21:13:25.383Z,18.37
2018-11-25T21:15:52.817Z,18.90
2018-11-25T21:18:20.300Z,18.98
2018-11-25T21:20:51.346Z,21.03
2018-11-25T21:23:15.215Z,21.85
2018-11-25T21:25:42.641Z,27.20
2018-11-25T21:28:10.088Z,26.43
2018-11-25T21:30:37.511Z,28.03
2018-11-25T21:33:04.943Z,26.53
2018-11-25T21:35:32.368Z,23.07
2018-11-25T21:37:59.794Z,21.80
2018-11-25T21:40:27.224Z,21.93
2018-11-25T21:42:54.699Z,19.83
2018-11-25T22:02:23.082Z,21.63
2018-11-25T22:04:50.509Z,19.23
2018-11-25T22:07:17.994Z,19.57
2018-11-25T22:09:45.435Z,19.62
2018-11-25T22:12:12.898Z,19.77
2018-11-25T22:14:40.399Z,19.17
2018-11-25T22:17:07.819Z,19.10
2018-11-25T22:19:35.265Z,19.45
2018-11-25T22:22:02.721Z,18.90
2018-11-25T22:24:30.154Z,18.40
2018-11-25T22:26:57.576Z,20.03
2018-11-25T22:29:24.998Z,21.20
2018-11-25T22:31:52.417Z,19.57
2018-11-25T22:34:19.854Z,20.80
2018-11-25T22:36:47.276Z,19.17
2018-11-25T22:39:14.718Z,18.80
2018-11-25T22:41:42.179Z,19.60
2018-11-25T22:44:09.620Z,19.70
2018-11-25T22:46:37.774Z,18.05
2018-11-25T22:49:05.206Z,19.83
2018-11-25T22:51:32.630Z,18.57
2018-11-25T22:54:00.056Z,19.60
2018-11-25T22:56:27.495Z,17.90
2018-11-25T22:58:54.918Z,17.13
2018-11-25T23:01:22.357Z,17.37
2018-11-25T23:03:49.786Z,17.70
2018-11-25T23:06:17.478Z,17.87
2018-11-25T23:08:44.914Z,18.47
2018-11-25T23:11:12.338Z,18.13
2018-11-25T23:13:39.848Z,19.23
2018-11-25T23:16:07.266Z,17.70
2018-11-25T23:18:34.698Z,19.45
2018-11-25T23:21:02.135Z,18.00
2018-11-25T23:23:29.559Z,18.25
2018-11-25T23:25:56.993Z,18.70
2018-11-25T23:28:24.499Z,18.73
2018-11-25T23:30:51.945Z,18.77
2018-11-25T23:33:19.504Z,20.07
2018-11-25T23:35:46.929Z,18.90
2018-11-25T23:38:14.417Z,18.73
2018-11-25T23:40:41.855Z,21.05
2018-11-25T23:43:09.327Z,19.90
2018-11-25T23:45:36.765Z,19.40
2018-11-25T23:48:04.280Z,19.13
2018-11-25T23:50:31.711Z,19.73
2018-11-25T23:52:59.196Z,19.57
2018-11-25T23:55:26.636Z,19.10
2018-11-25T23:57:54.067Z,20.10
