createdAt,value
2022-08-20T00:00:17.973Z,26.58
2022-08-20T00:03:08.397Z,26.55
2022-08-20T00:05:40.082Z,26.52
2022-08-20T00:08:11.559Z,26.48
2022-08-20T00:10:43.285Z,26.45
2022-08-20T00:13:19.348Z,26.42
2022-08-20T00:15:48.613Z,26.39
2022-08-20T00:18:18.141Z,26.38
2022-08-20T00:20:49.893Z,26.34
2022-08-20T00:23:21.977Z,26.33
2022-08-20T00:25:51.728Z,26.28
2022-08-20T00:28:21.608Z,26.28
2022-08-20T00:30:51.155Z,26.25
2022-08-20T00:33:23.110Z,26.23
2022-08-20T00:35:56.410Z,26.22
2022-08-20T00:38:27.666Z,26.19
2022-08-20T00:40:59.357Z,26.17
2022-08-20T00:43:33.440Z,26.17
2022-08-20T00:46:06.680Z,26.14
2022-08-20T00:48:38.872Z,26.13
2022-08-20T00:51:12.295Z,26.11
2022-08-20T00:53:43.866Z,26.11
2022-08-20T00:56:13.955Z,26.09
2022-08-20T00:58:45.914Z,26.08
2022-08-20T01:01:15.972Z,26.07
2022-08-20T01:03:45.082Z,26.05
2022-08-20T01:06:14.019Z,26.03
2022-08-20T01:08:44.665Z,26.00
2022-08-20T01:11:16.570Z,25.98
2022-08-20T01:13:47.266Z,25.96
2022-08-20T01:16:23.769Z,25.94
2022-08-20T01:18:57.652Z,25.90
2022-08-20T01:21:28.346Z,25.86
2022-08-20T01:24:06.915Z,25.84
2022-08-20T01:26:38.898Z,25.84
2022-08-20T01:29:12.137Z,25.82
2022-08-20T01:31:43.534Z,25.76
2022-08-20T01:34:15.479Z,25.74
2022-08-20T01:36:46.715Z,25.72
2022-08-20T01:39:19.637Z,25.69
2022-08-20T01:42:04.614Z,25.67
2022-08-20T01:44:34.132Z,25.64
2022-08-20T01:47:15.190Z,25.63
2022-08-20T01:49:49.951Z,25.62
2022-08-20T01:52:25.925Z,25.62
2022-08-20T01:54:55.613Z,25.58
2022-08-20T01:57:27.364Z,25.57
2022-08-20T01:59:57.666Z,25.57
2022-08-20T02:02:27.838Z,25.55
2022-08-20T02:04:58.798Z,25.54
2022-08-20T02:07:28.348Z,25.51
2022-08-20T02:09:57.512Z,25.48
2022-08-20T02:12:28.317Z,25.47
2022-08-20T02:14:57.355Z,25.44
2022-08-20T02:17:28.192Z,25.41
2022-08-20T02:20:01.026Z,25.39
2022-08-20T02:22:37.852Z,25.36
2022-08-20T02:25:09.561Z,25.34
2022-08-20T02:27:42.390Z,25.31
2022-08-20T02:30:21.160Z,25.30
2022-08-20T02:32:57.922Z,25.28
2022-08-20T02:35:28.307Z,25.25
2022-08-20T02:37:58.155Z,25.23
2022-08-20T02:40:31.049Z,25.21
2022-08-20T02:43:03.721Z,25.18
2022-08-20T02:45:37.411Z,25.15
2022-08-20T02:48:07.355Z,25.12
2022-08-20T02:50:36.400Z,25.07
2022-08-20T02:53:05.471Z,25.04
2022-08-20T02:55:34.946Z,25.02
2022-08-20T02:58:05.292Z,24.99
2022-08-20T03:00:38.605Z,24.96
2022-08-20T03:03:09.302Z,24.95
2022-08-20T03:05:41.164Z,24.92
2022-08-20T03:08:12.263Z,24.89
2022-08-20T03:11:18.849Z,24.86
2022-08-20T03:13:50.055Z,24.83
2022-08-20T03:16:19.224Z,24.80
2022-08-20T03:18:52.062Z,24.78
2022-08-20T03:21:21.914Z,24.76
2022-08-20T03:23:51.107Z,24.73
2022-08-20T03:26:20.169Z,24.72
2022-08-20T03:28:50.800Z,24.70
2022-08-20T03:31:20.088Z,24.68
2022-08-20T03:33:53.585Z,24.67
2022-08-20T03:36:28.003Z,24.65
2022-08-20T03:38:59.338Z,24.63
2022-08-20T03:41:29.239Z,24.62
2022-08-20T03:43:59.680Z,24.60
2022-08-20T03:46:29.112Z,24.58
2022-08-20T03:49:00.597Z,24.57
2022-08-20T03:51:30.645Z,24.56
2022-08-20T03:54:00.535Z,24.55
2022-08-20T03:56:29.939Z,24.55
2022-08-20T03:59:00.318Z,24.53
2022-08-20T04:01:44.742Z,24.51
2022-08-20T04:04:15.117Z,24.51
2022-08-20T04:06:45.905Z,24.50
2022-08-20T04:09:15.463Z,24.50
2022-08-20T04:11:45.098Z,24.50
2022-08-20T04:14:17.344Z,24.48
2022-08-20T04:16:48.977Z,24.49
2022-08-20T04:19:18.856Z,24.48
2022-08-20T04:21:48.491Z,24.45
2022-08-20T04:24:22.757Z,24.44
2022-08-20T04:27:02.674Z,24.42
2022-08-20T04:29:35.568Z,24.38
2022-08-20T04:32:06.352Z,24.37
2022-08-20T04:34:36.483Z,24.36
2022-08-20T04:37:06.508Z,24.35
2022-08-20T04:40:06.825Z,24.34
2022-08-20T04:42:37.670Z,24.34
2022-08-20T04:45:11.636Z,24.32
2022-08-20T04:47:41.734Z,24.33
2022-08-20T04:50:12.678Z,24.33
2022-08-20T04:52:42.670Z,24.32
2022-08-20T04:55:12.083Z,24.33
2022-08-20T04:57:41.169Z,24.34
2022-08-20T05:00:17.163Z,24.35
2022-08-20T05:02:46.853Z,24.36
2022-08-20T05:05:16.040Z,24.36
2022-08-20T05:07:47.016Z,24.38
2022-08-20T05:10:19.035Z,24.40
2022-08-20T05:12:56.539Z,24.42
2022-08-20T05:15:28.211Z,24.44
2022-08-20T05:18:00.733Z,24.47
2022-08-20T05:20:32.212Z,24.49
2022-08-20T05:23:02.401Z,24.53
2022-08-20T05:25:32.577Z,24.55
2022-08-20T05:28:06.143Z,24.60
2022-08-20T05:30:38.733Z,24.63
2022-08-20T05:33:10.545Z,24.65
2022-08-20T05:35:41.473Z,24.67
2022-08-20T05:38:13.151Z,24.68
2022-08-20T05:40:43.914Z,24.70
2022-08-20T05:43:13.408Z,24.72
2022-08-20T05:45:45.524Z,24.74
2022-08-20T05:48:17.041Z,24.77
2022-08-20T05:50:49.200Z,24.80
2022-08-20T05:53:19.616Z,24.85
2022-08-20T05:55:49.511Z,24.88
2022-08-20T05:58:21.219Z,24.91
2022-08-20T06:00:53.961Z,24.95
2022-08-20T06:03:40.619Z,24.97
2022-08-20T06:06:18.202Z,25.00
2022-08-20T06:08:59.460Z,25.03
2022-08-20T06:11:28.644Z,25.07
2022-08-20T06:13:57.712Z,25.10
2022-08-20T06:16:28.949Z,25.15
2022-08-20T06:18:58.476Z,25.20
2022-08-20T06:21:27.709Z,25.25
2022-08-20T06:24:00.182Z,25.31
2022-08-20T06:26:31.121Z,25.37
2022-08-20T06:29:01.052Z,25.42
2022-08-20T06:31:32.041Z,25.48
2022-08-20T06:34:01.714Z,25.55
2022-08-20T06:36:31.122Z,25.62
2022-08-20T06:39:00.382Z,25.68
2022-08-20T06:41:36.159Z,25.74
2022-08-20T06:44:07.666Z,25.77
2022-08-20T06:46:39.159Z,25.82
2022-08-20T06:49:09.571Z,25.85
2022-08-20T06:51:38.649Z,25.91
2022-08-20T06:54:10.562Z,25.96
2022-08-20T06:56:40.188Z,25.99
2022-08-20T06:59:09.212Z,26.05
2022-08-20T07:01:39.970Z,26.09
2022-08-20T07:04:09.108Z,26.11
2022-08-20T07:06:38.142Z,26.16
2022-08-20T07:09:07.300Z,26.19
2022-08-20T07:11:36.434Z,26.22
2022-08-20T07:14:06.004Z,26.26
2022-08-20T07:16:35.175Z,26.30
2022-08-20T07:19:06.307Z,26.32
2022-08-20T07:21:35.324Z,26.34
2022-08-20T07:24:05.464Z,26.35
2022-08-20T07:26:35.347Z,26.35
2022-08-20T07:29:04.562Z,26.35
2022-08-20T07:31:51.845Z,26.34
2022-08-20T07:34:23.678Z,26.34
2022-08-20T07:36:53.057Z,26.34
2022-08-20T07:39:24.099Z,26.35
2022-08-20T07:42:03.228Z,26.36
2022-08-20T07:44:32.822Z,26.37
2022-08-20T07:47:01.834Z,26.37
2022-08-20T07:49:33.446Z,26.38
2022-08-20T07:52:02.658Z,26.39
2022-08-20T07:54:31.882Z,26.41
2022-08-20T07:57:03.771Z,26.43
2022-08-20T07:59:35.806Z,26.46
2022-08-20T08:02:06.025Z,26.48
2022-08-20T08:04:37.247Z,26.52
2022-08-20T08:07:06.739Z,26.57
2022-08-20T08:09:36.435Z,26.61
2022-08-20T08:12:06.245Z,26.66
2022-08-20T08:14:36.413Z,26.72
2022-08-20T08:17:07.305Z,26.78
2022-08-20T08:19:42.909Z,26.85
2022-08-20T08:22:16.320Z,26.92
2022-08-20T08:24:57.019Z,26.98
2022-08-20T08:27:26.656Z,27.02
2022-08-20T08:29:55.934Z,27.08
2022-08-20T08:32:24.844Z,27.12
2022-08-20T08:34:55.356Z,27.16
2022-08-20T08:37:28.900Z,27.20
2022-08-20T08:39:59.822Z,27.23
2022-08-20T08:42:41.239Z,27.25
2022-08-20T08:45:14.163Z,27.27
2022-08-20T08:47:44.798Z,27.29
2022-08-20T08:50:49.962Z,27.32
2022-08-20T08:53:19.944Z,27.35
2022-08-20T08:55:49.446Z,27.39
2022-08-20T08:58:18.783Z,27.44
2022-08-20T09:00:52.788Z,27.49
2022-08-20T09:03:30.864Z,27.55
2022-08-20T09:06:03.402Z,27.59
2022-08-20T09:08:37.243Z,27.64
2022-08-20T09:11:08.768Z,27.70
2022-08-20T09:13:38.418Z,27.75
2022-08-20T09:16:07.966Z,27.81
2022-08-20T09:18:37.028Z,27.86
2022-08-20T09:21:08.644Z,27.90
2022-08-20T09:23:37.782Z,27.93
2022-08-20T09:26:06.967Z,27.96
2022-08-20T09:28:37.164Z,28.00
2022-08-20T09:31:07.058Z,28.03
2022-08-20T09:33:36.456Z,28.06
2022-08-20T09:36:31.782Z,28.09
2022-08-20T09:38:56.922Z,28.14
2022-08-20T09:41:26.164Z,28.17
2022-08-20T09:43:55.461Z,28.23
2022-08-20T09:46:27.124Z,28.28
2022-08-20T09:48:57.026Z,28.31
2022-08-20T09:51:27.581Z,28.35
2022-08-20T09:53:56.844Z,28.38
2022-08-20T09:56:26.633Z,28.42
2022-08-20T09:58:59.920Z,28.46
2022-08-20T10:01:33.252Z,28.51
2022-08-20T10:04:02.328Z,28.55
2022-08-20T10:06:37.264Z,28.60
2022-08-20T10:09:07.476Z,28.66
2022-08-20T10:11:36.623Z,28.71
2022-08-20T10:14:07.384Z,28.76
2022-08-20T10:16:36.981Z,28.84
2022-08-20T10:19:06.199Z,28.92
2022-08-20T10:21:39.140Z,29.01
2022-08-20T10:24:08.872Z,29.07
2022-08-20T10:26:39.840Z,29.16
2022-08-20T10:29:09.077Z,29.22
2022-08-20T10:31:38.205Z,29.30
2022-08-20T10:34:07.499Z,29.37
2022-08-20T10:36:38.014Z,29.45
2022-08-20T10:39:07.007Z,29.53
2022-08-20T10:41:38.847Z,29.60
2022-08-20T10:44:09.043Z,29.66
2022-08-20T10:46:37.943Z,29.68
2022-08-20T10:49:07.014Z,29.70
2022-08-20T10:51:37.517Z,29.71
2022-08-20T10:54:12.430Z,29.70
2022-08-20T10:56:42.713Z,29.70
2022-08-20T10:59:11.800Z,29.70
2022-08-20T11:01:40.994Z,29.72
2022-08-20T11:04:10.324Z,29.74
2022-08-20T11:06:40.639Z,29.76
2022-08-20T11:09:09.897Z,29.79
2022-08-20T11:11:39.113Z,29.84
2022-08-20T11:14:08.112Z,29.88
2022-08-20T11:16:37.182Z,29.94
2022-08-20T11:19:06.386Z,30.00
2022-08-20T11:21:35.732Z,30.05
2022-08-20T11:24:06.591Z,30.13
2022-08-20T11:26:36.047Z,30.18
2022-08-20T11:29:05.002Z,30.25
2022-08-20T11:31:33.991Z,30.31
2022-08-20T11:34:03.195Z,30.35
2022-08-20T11:36:32.397Z,30.40
2022-08-20T11:39:01.341Z,30.47
2022-08-20T11:41:31.872Z,30.53
2022-08-20T11:44:21.223Z,30.60
2022-08-20T11:46:50.298Z,30.67
2022-08-20T11:49:19.259Z,30.74
2022-08-20T11:51:49.443Z,30.80
2022-08-20T11:54:19.517Z,30.87
2022-08-20T11:56:50.547Z,30.91
2022-08-20T11:59:19.634Z,30.95
2022-08-20T12:02:02.716Z,30.98
2022-08-20T12:04:33.517Z,30.98
2022-08-20T12:07:11.548Z,31.00
2022-08-20T12:09:50.708Z,31.00
2022-08-20T12:12:24.041Z,30.98
2022-08-20T12:14:53.430Z,30.96
2022-08-20T12:17:28.874Z,30.93
2022-08-20T12:19:59.756Z,30.89
2022-08-20T12:22:29.134Z,30.84
2022-08-20T12:24:58.713Z,30.77
2022-08-20T12:27:31.307Z,30.69
2022-08-20T12:30:05.574Z,30.60
2022-08-20T12:32:35.524Z,30.51
2022-08-20T12:35:07.239Z,30.40
2022-08-20T12:37:38.536Z,30.31
2022-08-20T12:40:10.927Z,30.22
2022-08-20T12:42:41.516Z,30.12
2022-08-20T12:45:11.886Z,30.01
2022-08-20T12:47:45.034Z,29.90
2022-08-20T12:50:18.143Z,29.80
2022-08-20T12:52:48.210Z,29.71
2022-08-20T12:55:20.407Z,29.61
2022-08-20T12:57:54.190Z,29.54
2022-08-20T13:00:26.610Z,29.47
2022-08-20T13:02:58.817Z,29.38
2022-08-20T13:05:28.818Z,29.33
2022-08-20T13:07:58.561Z,29.25
2022-08-20T13:10:31.277Z,29.18
2022-08-20T13:13:03.264Z,29.13
2022-08-20T13:15:33.572Z,29.08
2022-08-20T13:18:06.347Z,29.02
2022-08-20T13:20:36.508Z,28.99
2022-08-20T13:23:06.538Z,28.97
2022-08-20T13:25:35.628Z,28.97
2022-08-20T13:28:07.046Z,28.98
2022-08-20T13:30:38.782Z,29.01
2022-08-20T13:33:07.897Z,29.03
2022-08-20T13:35:37.291Z,29.06
2022-08-20T13:38:06.431Z,29.10
2022-08-20T13:40:35.659Z,29.12
2022-08-20T13:43:07.569Z,29.15
2022-08-20T13:45:41.650Z,29.16
2022-08-20T13:48:14.835Z,29.18
2022-08-20T13:50:47.341Z,29.18
2022-08-20T13:53:17.595Z,29.18
2022-08-20T13:55:47.569Z,29.18
2022-08-20T13:58:18.533Z,29.19
2022-08-20T14:00:48.535Z,29.19
2022-08-20T14:03:19.935Z,29.19
2022-08-20T14:05:49.736Z,29.19
2022-08-20T14:08:21.347Z,29.18
2022-08-20T14:10:51.862Z,29.17
2022-08-20T14:13:25.348Z,29.15
2022-08-20T14:15:54.823Z,29.14
2022-08-20T14:18:24.422Z,29.13
2022-08-20T14:20:53.496Z,29.13
2022-08-20T14:23:22.786Z,29.15
2022-08-20T14:25:51.810Z,29.15
2022-08-20T14:28:24.369Z,29.18
2022-08-20T14:30:53.953Z,29.18
2022-08-20T14:33:24.255Z,29.18
2022-08-20T14:35:54.573Z,29.16
2022-08-20T14:38:23.961Z,29.13
2022-08-20T14:40:53.078Z,29.07
2022-08-20T14:43:23.516Z,29.01
2022-08-20T14:45:53.410Z,28.95
2022-08-20T14:48:25.440Z,28.90
2022-08-20T14:50:55.876Z,28.85
2022-08-20T14:53:24.891Z,28.81
2022-08-20T14:55:53.968Z,28.76
2022-08-20T14:58:24.501Z,28.72
2022-08-20T15:00:55.735Z,28.68
2022-08-20T15:03:30.380Z,28.66
2022-08-20T15:06:00.396Z,28.61
2022-08-20T15:08:29.831Z,28.58
2022-08-20T15:10:58.932Z,28.53
2022-08-20T15:13:30.329Z,28.49
2022-08-20T15:15:59.675Z,28.45
2022-08-20T15:18:29.309Z,28.43
2022-08-20T15:20:58.401Z,28.40
2022-08-20T15:23:28.613Z,28.38
2022-08-20T15:25:57.715Z,28.37
2022-08-20T15:28:28.211Z,28.36
2022-08-20T15:30:57.613Z,28.34
2022-08-20T15:33:26.727Z,28.33
2022-08-20T15:35:55.830Z,28.31
2022-08-20T15:38:25.141Z,28.30
2022-08-20T15:40:54.302Z,28.30
2022-08-20T15:43:23.333Z,28.30
2022-08-20T15:45:53.905Z,28.32
2022-08-20T15:48:31.947Z,28.34
2022-08-20T15:51:15.076Z,28.37
2022-08-20T15:53:53.120Z,28.40
2022-08-20T15:56:42.143Z,28.42
2022-08-20T15:59:23.906Z,28.45
2022-08-20T16:02:05.076Z,28.47
2022-08-20T16:05:05.938Z,28.49
2022-08-20T16:07:44.851Z,28.54
2022-08-20T16:10:19.372Z,28.56
2022-08-20T16:12:52.731Z,28.60
2022-08-20T16:15:26.224Z,28.62
2022-08-20T16:18:04.100Z,28.65
2022-08-20T16:20:41.667Z,28.69
2022-08-20T16:23:13.619Z,28.72
2022-08-20T16:25:52.664Z,28.77
2022-08-20T16:28:26.309Z,28.80
2022-08-20T16:31:03.486Z,28.82
2022-08-20T16:33:40.275Z,28.82
2022-08-20T16:36:15.930Z,28.80
2022-08-20T16:38:51.471Z,28.79
2022-08-20T16:41:28.476Z,28.75
2022-08-20T16:44:02.370Z,28.71
2022-08-20T16:46:38.095Z,28.67
2022-08-20T16:49:13.496Z,28.63
2022-08-20T16:51:50.994Z,28.60
2022-08-20T16:54:29.427Z,28.57
2022-08-20T16:57:02.740Z,28.52
2022-08-20T16:59:32.723Z,28.46
2022-08-20T17:02:10.229Z,28.40
2022-08-20T17:04:59.121Z,28.36
2022-08-20T17:07:41.667Z,28.30
2022-08-20T17:10:17.652Z,28.22
2022-08-20T17:12:47.139Z,28.17
2022-08-20T17:15:26.761Z,28.11
2022-08-20T17:17:56.094Z,28.05
2022-08-20T17:20:29.650Z,27.99
2022-08-20T17:23:14.809Z,27.92
2022-08-20T17:25:44.274Z,27.84
2022-08-20T17:28:18.211Z,27.75
2022-08-20T17:30:49.120Z,27.67
2022-08-20T17:33:28.352Z,27.59
2022-08-20T17:36:02.066Z,27.49
2022-08-20T17:38:37.802Z,27.40
2022-08-20T17:41:15.234Z,27.33
2022-08-20T17:43:47.085Z,27.24
2022-08-20T17:46:18.868Z,27.16
2022-08-20T17:48:50.110Z,27.07
2022-08-20T17:51:23.253Z,26.98
2022-08-20T17:53:57.263Z,26.90
2022-08-20T17:56:38.075Z,26.81
2022-08-20T17:59:12.525Z,26.73
2022-08-20T18:01:43.321Z,26.66
2022-08-20T18:04:12.820Z,26.57
2022-08-20T18:06:53.181Z,26.49
2022-08-20T18:09:30.339Z,26.41
2022-08-20T18:12:04.683Z,26.35
2022-08-20T18:14:51.303Z,26.25
2022-08-20T18:17:41.011Z,26.14
2022-08-20T18:20:35.573Z,26.03
2022-08-20T18:23:16.030Z,25.95
2022-08-20T18:25:51.236Z,25.88
2022-08-20T18:28:23.455Z,25.80
2022-08-20T18:30:57.142Z,25.75
2022-08-20T18:33:35.309Z,25.71
2022-08-20T18:36:09.920Z,25.65
2022-08-20T18:38:43.287Z,25.61
2022-08-20T18:41:27.220Z,25.56
2022-08-20T18:44:06.471Z,25.49
2022-08-20T18:46:36.832Z,25.43
2022-08-20T18:49:10.915Z,25.36
2022-08-20T18:51:50.193Z,25.28
2022-08-20T18:54:29.313Z,25.22
2022-08-20T18:57:09.763Z,25.16
2022-08-20T18:59:45.333Z,25.14
2022-08-20T19:02:20.584Z,25.07
2022-08-20T19:04:59.812Z,25.05
2022-08-20T19:07:47.892Z,25.02
2022-08-20T19:10:44.057Z,24.98
2022-08-20T19:13:37.378Z,24.95
2022-08-20T19:16:10.089Z,24.93
2022-08-20T19:18:45.947Z,24.89
2022-08-20T19:21:18.268Z,24.87
2022-08-20T19:23:53.478Z,24.84
2022-08-20T19:26:28.127Z,24.82
2022-08-20T19:29:02.163Z,24.78
2022-08-20T19:31:34.262Z,24.77
2022-08-20T19:34:19.059Z,24.73
2022-08-20T19:36:56.408Z,24.69
2022-08-20T19:39:27.514Z,24.65
2022-08-20T19:42:02.187Z,24.61
2022-08-20T19:44:39.397Z,24.57
2022-08-20T19:47:19.840Z,24.52
2022-08-20T19:49:59.087Z,24.50
2022-08-20T19:52:48.139Z,24.45
2022-08-20T19:55:22.211Z,24.42
2022-08-20T19:57:54.577Z,24.37
2022-08-20T20:00:26.399Z,24.33
2022-08-20T20:02:56.127Z,24.30
2022-08-20T20:05:25.681Z,24.24
2022-08-20T20:08:00.010Z,24.22
2022-08-20T20:10:33.266Z,24.17
2022-08-20T20:13:11.200Z,24.13
2022-08-20T20:15:41.434Z,24.09
2022-08-20T20:18:11.925Z,24.05
2022-08-20T20:20:57.254Z,24.01
2022-08-20T20:23:45.467Z,23.99
2022-08-20T20:26:20.797Z,23.95
2022-08-20T20:28:54.427Z,23.90
2022-08-20T20:31:28.953Z,23.87
2022-08-20T20:34:05.762Z,23.83
2022-08-20T20:36:38.571Z,23.79
2022-08-20T20:39:14.386Z,23.74
2022-08-20T20:41:53.765Z,23.69
2022-08-20T20:44:28.349Z,23.64
2022-08-20T20:47:01.630Z,23.59
2022-08-20T20:49:33.006Z,23.56
2022-08-20T20:52:05.961Z,23.51
2022-08-20T20:54:46.852Z,23.49
2022-08-20T20:57:37.969Z,23.46
2022-08-20T21:00:13.452Z,23.44
2022-08-20T21:02:43.422Z,23.41
2022-08-20T21:05:14.666Z,23.38
2022-08-20T21:07:50.414Z,23.34
2022-08-20T21:10:22.831Z,23.31
2022-08-20T21:12:53.609Z,23.26
2022-08-20T21:15:28.005Z,23.22
2022-08-20T21:18:01.276Z,23.17
2022-08-20T21:20:31.415Z,23.13
2022-08-20T21:23:01.148Z,23.11
2022-08-20T21:25:32.755Z,23.07
2022-08-20T21:28:02.671Z,23.07
2022-08-20T21:30:33.836Z,23.04
2022-08-20T21:33:03.398Z,23.03
2022-08-20T21:35:32.947Z,22.99
2022-08-20T21:38:02.088Z,22.97
2022-08-20T21:40:31.656Z,22.97
2022-08-20T21:43:01.187Z,22.95
2022-08-20T21:45:30.455Z,22.92
2022-08-20T21:48:02.850Z,22.89
2022-08-20T21:50:32.354Z,22.88
2022-08-20T21:53:01.865Z,22.84
2022-08-20T21:55:40.540Z,22.83
2022-08-20T21:58:11.262Z,22.82
2022-08-20T22:00:51.812Z,22.78
2022-08-20T22:03:24.371Z,22.76
2022-08-20T22:05:54.300Z,22.74
2022-08-20T22:08:26.667Z,22.72
2022-08-20T22:10:58.819Z,22.73
2022-08-20T22:13:31.723Z,22.72
2022-08-20T22:16:01.735Z,22.69
2022-08-20T22:18:32.617Z,22.68
2022-08-20T22:21:01.810Z,22.66
2022-08-20T22:23:31.258Z,22.66
2022-08-20T22:26:00.532Z,22.66
2022-08-20T22:28:29.632Z,22.65
2022-08-20T22:30:59.204Z,22.65
2022-08-20T22:33:28.396Z,22.62
2022-08-20T22:35:59.217Z,22.63
2022-08-20T22:38:29.378Z,22.62
2022-08-20T22:40:58.762Z,22.62
2022-08-20T22:43:27.816Z,22.60
2022-08-20T22:46:00.595Z,22.60
2022-08-20T22:48:30.479Z,22.57
2022-08-20T22:51:02.225Z,22.54
2022-08-20T22:53:32.268Z,22.52
2022-08-20T22:56:01.492Z,22.51
2022-08-20T22:58:31.475Z,22.48
2022-08-20T23:01:05.291Z,22.48
2022-08-20T23:03:39.711Z,22.47
2022-08-20T23:06:11.692Z,22.47
2022-08-20T23:08:42.362Z,22.48
2022-08-20T23:11:11.458Z,22.48
2022-08-20T23:13:40.901Z,22.49
2022-08-20T23:16:10.100Z,22.49
2022-08-20T23:18:39.477Z,22.48
2022-08-20T23:21:08.467Z,22.47
2022-08-20T23:23:39.027Z,22.47
2022-08-20T23:26:08.730Z,22.48
2022-08-20T23:28:38.032Z,22.48
2022-08-20T23:31:07.205Z,22.48
2022-08-20T23:33:36.590Z,22.47
2022-08-20T23:36:09.844Z,22.47
2022-08-20T23:38:40.265Z,22.47
2022-08-20T23:41:09.506Z,22.46
2022-08-20T23:43:38.359Z,22.46
2022-08-20T23:46:09.283Z,22.44
2022-08-20T23:48:38.616Z,22.40
2022-08-20T23:51:07.712Z,22.39
2022-08-20T23:53:37.099Z,22.37
2022-08-20T23:56:08.208Z,22.35
2022-08-20T23:58:37.500Z,22.33
