createdAt,value
2022-08-30T00:03:14.220Z,17.93
2022-08-30T00:08:17.306Z,17.91
2022-08-30T00:13:21.281Z,17.89
2022-08-30T00:18:24.614Z,17.87
2022-08-30T00:23:27.848Z,17.88
2022-08-30T00:28:32.029Z,17.92
2022-08-30T00:33:34.875Z,17.94
2022-08-30T00:38:37.615Z,17.95
2022-08-30T00:43:40.369Z,17.96
2022-08-30T00:48:47.960Z,17.97
2022-08-30T00:53:55.099Z,18.01
2022-08-30T00:59:00.629Z,18.00
2022-08-30T01:04:05.849Z,17.99
2022-08-30T01:09:09.302Z,17.95
2022-08-30T01:14:13.500Z,17.91
2022-08-30T01:19:31.200Z,17.92
2022-08-30T01:24:35.680Z,17.89
2022-08-30T01:29:38.481Z,17.86
2022-08-30T01:34:41.435Z,17.86
2022-08-30T01:39:46.905Z,17.86
2022-08-30T01:44:49.871Z,17.84
2022-08-30T01:49:52.586Z,17.85
2022-08-30T01:54:55.351Z,17.86
2022-08-30T01:59:58.457Z,17.87
2022-08-30T02:05:01.682Z,17.86
2022-08-30T02:10:05.124Z,17.82
2022-08-30T02:15:09.877Z,17.81
2022-08-30T02:20:12.837Z,17.81
2022-08-30T02:25:20.518Z,17.79
2022-08-30T02:30:24.150Z,17.77
2022-08-30T02:35:26.999Z,17.75
2022-08-30T02:40:30.012Z,17.71
2022-08-30T02:45:33.376Z,17.72
2022-08-30T02:50:41.089Z,17.73
2022-08-30T02:55:44.800Z,17.74
2022-08-30T03:00:47.557Z,17.72
2022-08-30T03:05:50.309Z,17.66
2022-08-30T03:10:53.007Z,17.62
2022-08-30T03:15:56.940Z,17.56
2022-08-30T03:20:59.630Z,17.52
2022-08-30T03:26:02.315Z,17.51
2022-08-30T03:31:05.831Z,17.50
2022-08-30T03:36:10.022Z,17.51
2022-08-30T03:41:12.733Z,17.50
2022-08-30T03:46:16.217Z,17.47
2022-08-30T03:51:19.309Z,17.44
2022-08-30T03:56:22.014Z,17.43
2022-08-30T04:01:24.742Z,17.39
2022-08-30T04:06:28.302Z,17.32
2022-08-30T04:11:31.516Z,17.29
2022-08-30T04:16:34.320Z,17.24
2022-08-30T04:21:42.961Z,17.21
2022-08-30T04:26:46.533Z,17.19
2022-08-30T04:31:49.249Z,17.21
2022-08-30T04:36:52.029Z,17.23
2022-08-30T04:41:55.084Z,17.25
2022-08-30T04:46:57.850Z,17.27
2022-08-30T04:52:00.541Z,17.29
2022-08-30T04:57:03.565Z,17.31
2022-08-30T05:02:06.283Z,17.32
2022-08-30T05:07:09.001Z,17.34
2022-08-30T05:12:11.741Z,17.36
2022-08-30T05:17:16.246Z,17.41
2022-08-30T05:22:18.946Z,17.46
2022-08-30T05:27:21.624Z,17.51
2022-08-30T05:32:24.959Z,17.52
2022-08-30T05:37:28.049Z,17.52
2022-08-30T05:42:31.470Z,17.51
2022-08-30T05:47:34.406Z,17.47
2022-08-30T05:52:39.534Z,17.44
2022-08-30T05:57:42.306Z,17.43
2022-08-30T06:02:45.375Z,17.45
2022-08-30T06:07:48.189Z,17.45
2022-08-30T06:12:50.888Z,17.44
2022-08-30T06:17:53.614Z,17.37
2022-08-30T06:22:56.282Z,17.34
2022-08-30T06:27:59.003Z,17.35
2022-08-30T06:33:01.942Z,17.44
2022-08-30T06:38:05.143Z,17.51
2022-08-30T06:43:07.928Z,17.55
2022-08-30T06:48:10.611Z,17.63
2022-08-30T06:53:13.296Z,17.70
2022-08-30T06:58:16.056Z,17.77
2022-08-30T07:03:21.594Z,17.76
2022-08-30T07:08:25.583Z,17.79
2022-08-30T07:13:28.871Z,17.84
2022-08-30T07:18:50.227Z,17.87
2022-08-30T07:23:54.684Z,17.91
2022-08-30T07:28:57.386Z,17.91
2022-08-30T07:34:00.262Z,17.92
2022-08-30T07:39:05.859Z,17.96
2022-08-30T07:44:09.634Z,18.16
2022-08-30T07:49:13.051Z,18.34
2022-08-30T07:54:18.785Z,18.48
2022-08-30T07:59:23.288Z,18.48
2022-08-30T08:04:26.123Z,18.46
2022-08-30T08:09:29.010Z,18.53
2022-08-30T08:14:32.866Z,18.53
2022-08-30T08:19:35.603Z,18.60
2022-08-30T08:24:38.522Z,18.61
2022-08-30T08:29:41.402Z,18.50
2022-08-30T08:34:44.165Z,18.27
2022-08-30T08:39:46.946Z,18.07
2022-08-30T08:45:13.211Z,17.95
2022-08-30T08:50:18.722Z,17.91
2022-08-30T08:55:23.411Z,17.81
2022-08-30T09:00:26.324Z,17.76
2022-08-30T09:05:34.645Z,17.79
2022-08-30T09:10:50.534Z,17.80
2022-08-30T09:15:56.762Z,17.81
2022-08-30T09:21:07.218Z,17.84
2022-08-30T09:26:10.038Z,17.99
2022-08-30T09:31:21.017Z,18.21
2022-08-30T09:36:28.283Z,18.30
2022-08-30T09:41:41.566Z,18.23
2022-08-30T09:46:49.042Z,18.26
2022-08-30T09:52:07.113Z,18.35
2022-08-30T09:57:34.213Z,18.34
2022-08-30T10:02:46.006Z,18.37
2022-08-30T10:08:09.857Z,18.43
2022-08-30T10:13:33.918Z,18.52
2022-08-30T10:18:47.304Z,18.56
2022-08-30T10:24:01.455Z,18.59
2022-08-30T10:29:25.965Z,18.65
2022-08-30T10:34:41.885Z,18.60
2022-08-30T10:39:56.203Z,18.54
2022-08-30T10:45:13.831Z,18.53
2022-08-30T10:50:22.698Z,18.59
2022-08-30T10:55:33.538Z,18.74
2022-08-30T11:00:59.262Z,18.83
2022-08-30T11:06:23.543Z,18.97
2022-08-30T11:11:43.542Z,19.06
2022-08-30T11:16:50.490Z,18.95
2022-08-30T11:22:11.018Z,18.89
2022-08-30T11:27:41.250Z,18.89
2022-08-30T11:33:25.814Z,18.84
2022-08-30T11:38:29.259Z,18.76
2022-08-30T11:43:36.542Z,18.66
2022-08-30T11:48:51.398Z,18.61
2022-08-30T11:54:16.526Z,18.62
2022-08-30T11:59:28.393Z,18.55
2022-08-30T12:04:45.825Z,18.50
2022-08-30T12:09:48.407Z,18.46
2022-08-30T12:14:57.621Z,18.51
2022-08-30T12:20:00.801Z,18.63
2022-08-30T12:25:19.150Z,18.71
2022-08-30T12:30:28.129Z,18.75
2022-08-30T12:35:31.624Z,18.75
2022-08-30T12:40:37.519Z,18.70
2022-08-30T12:45:50.714Z,18.58
2022-08-30T12:50:57.207Z,18.47
2022-08-30T12:56:15.400Z,18.39
2022-08-30T13:01:35.873Z,18.29
2022-08-30T13:06:43.840Z,18.29
2022-08-30T13:11:50.438Z,18.33
2022-08-30T13:17:09.645Z,18.33
2022-08-30T13:22:38.030Z,18.33
2022-08-30T13:27:40.845Z,18.32
2022-08-30T13:32:44.353Z,18.26
2022-08-30T13:37:50.825Z,18.25
2022-08-30T13:42:54.694Z,18.27
2022-08-30T13:47:58.365Z,18.32
2022-08-30T13:53:01.054Z,18.42
2022-08-30T13:58:03.741Z,18.53
2022-08-30T14:03:07.352Z,18.52
2022-08-30T14:13:35.381Z,18.45
2022-08-30T14:18:39.902Z,18.44
2022-08-30T14:23:42.731Z,18.47
2022-08-30T14:28:45.729Z,18.58
2022-08-30T14:33:48.819Z,18.72
2022-08-30T14:38:51.896Z,18.84
2022-08-30T14:43:54.765Z,19.73
2022-08-30T14:48:57.413Z,20.45
2022-08-30T14:54:00.145Z,20.32
2022-08-30T14:59:03.373Z,20.86
2022-08-30T15:04:08.718Z,23.08
2022-08-30T15:09:15.754Z,22.50
2022-08-30T15:14:18.462Z,21.48
2022-08-30T15:19:21.151Z,20.77
2022-08-30T15:24:24.856Z,20.26
2022-08-30T15:29:33.180Z,19.88
2022-08-30T15:34:36.160Z,19.63
2022-08-30T15:39:38.822Z,19.52
2022-08-30T15:44:43.511Z,19.39
2022-08-30T15:49:46.301Z,19.27
2022-08-30T15:54:49.969Z,19.18
2022-08-30T15:59:54.634Z,19.14
2022-08-30T16:04:57.280Z,19.08
2022-08-30T16:09:59.966Z,18.99
2022-08-30T16:15:02.769Z,18.94
2022-08-30T16:20:07.026Z,18.91
2022-08-30T16:25:09.856Z,18.88
2022-08-30T16:30:13.637Z,18.83
2022-08-30T16:35:16.811Z,18.82
2022-08-30T16:40:19.880Z,18.81
2022-08-30T16:45:22.622Z,18.80
2022-08-30T16:50:26.846Z,18.78
2022-08-30T16:55:31.301Z,18.78
2022-08-30T17:00:34.147Z,18.75
2022-08-30T17:05:37.192Z,18.68
2022-08-30T17:10:41.105Z,18.63
2022-08-30T17:15:45.851Z,18.62
2022-08-30T17:20:48.866Z,18.62
2022-08-30T17:25:51.790Z,18.58
2022-08-30T17:30:55.550Z,18.51
2022-08-30T17:35:58.569Z,18.43
2022-08-30T17:41:03.685Z,18.36
2022-08-30T17:46:11.778Z,18.28
2022-08-30T17:51:14.784Z,18.18
2022-08-30T17:56:17.820Z,18.11
2022-08-30T18:01:21.702Z,18.03
2022-08-30T18:06:24.393Z,17.95
2022-08-30T18:11:29.181Z,17.83
2022-08-30T18:16:36.513Z,17.74
2022-08-30T18:21:39.863Z,17.67
2022-08-30T18:26:42.999Z,17.60
2022-08-30T18:31:46.067Z,17.53
2022-08-30T18:36:48.757Z,17.46
2022-08-30T18:41:54.517Z,17.40
2022-08-30T18:47:03.603Z,17.35
2022-08-30T18:52:10.032Z,17.28
2022-08-30T18:57:13.643Z,17.22
2022-08-30T19:02:17.917Z,17.19
2022-08-30T19:07:21.635Z,17.21
2022-08-30T19:12:31.842Z,17.23
2022-08-30T19:17:34.642Z,17.28
2022-08-30T19:23:06.124Z,17.26
2022-08-30T19:28:01.787Z,17.22
2022-08-30T19:33:05.727Z,17.22
2022-08-30T19:38:09.204Z,17.24
2022-08-30T19:43:11.991Z,17.23
2022-08-30T19:48:15.118Z,17.17
2022-08-30T19:53:19.302Z,17.14
2022-08-30T19:58:23.387Z,17.13
2022-08-30T20:03:26.235Z,17.17
2022-08-30T20:08:28.941Z,17.19
2022-08-30T20:13:33.746Z,17.21
2022-08-30T20:18:38.374Z,17.24
2022-08-30T20:23:43.110Z,17.22
2022-08-30T20:28:45.873Z,17.19
2022-08-30T20:33:48.581Z,17.15
2022-08-30T20:38:51.354Z,17.09
2022-08-30T20:43:54.351Z,17.05
2022-08-30T20:49:01.537Z,17.04
2022-08-30T20:54:04.651Z,17.02
2022-08-30T20:59:07.486Z,16.99
2022-08-30T21:04:12.165Z,16.94
2022-08-30T21:09:15.469Z,16.90
2022-08-30T21:14:18.710Z,16.88
2022-08-30T21:19:21.499Z,16.88
2022-08-30T21:24:24.705Z,16.86
2022-08-30T21:29:29.306Z,16.85
2022-08-30T21:34:52.159Z,16.86
2022-08-30T21:39:55.188Z,16.83
2022-08-30T21:44:57.977Z,16.77
2022-08-30T21:50:00.693Z,16.70
2022-08-30T21:55:04.448Z,16.70
2022-08-30T22:00:08.514Z,16.67
2022-08-30T22:05:11.925Z,16.62
2022-08-30T22:10:16.855Z,16.56
2022-08-30T22:15:19.747Z,16.52
2022-08-30T22:20:22.633Z,16.46
2022-08-30T22:25:26.857Z,16.35
2022-08-30T22:30:29.641Z,16.31
2022-08-30T22:35:34.267Z,16.31
2022-08-30T22:40:37.028Z,16.30
2022-08-30T22:45:40.011Z,16.25
2022-08-30T22:50:42.823Z,16.21
2022-08-30T22:55:45.931Z,16.16
2022-08-30T23:00:54.480Z,16.13
2022-08-30T23:05:58.290Z,16.10
2022-08-30T23:11:01.136Z,16.06
2022-08-30T23:16:07.782Z,16.04
2022-08-30T23:21:13.717Z,15.99
2022-08-30T23:26:39.448Z,15.95
2022-08-30T23:32:01.022Z,15.88
2022-08-30T23:37:22.785Z,15.83
2022-08-30T23:42:43.840Z,15.84
2022-08-30T23:48:05.065Z,15.81
2022-08-30T23:53:26.644Z,15.75
2022-08-30T23:58:47.966Z,15.74
