createdAt,value
2022-10-04T00:02:00.936Z,9.83
2022-10-04T00:04:37.203Z,9.84
2022-10-04T00:07:29.525Z,9.82
2022-10-04T00:10:19.705Z,9.82
2022-10-04T00:12:59.211Z,9.81
2022-10-04T00:15:37.545Z,9.82
2022-10-04T00:18:11.262Z,9.83
2022-10-04T00:20:48.828Z,9.82
2022-10-04T00:23:23.354Z,9.82
2022-10-04T00:26:10.087Z,9.81
2022-10-04T00:28:37.968Z,9.81
2022-10-04T00:32:12.832Z,9.82
2022-10-04T00:34:53.250Z,9.84
2022-10-04T00:37:26.029Z,9.84
2022-10-04T00:40:18.524Z,9.86
2022-10-04T00:42:57.470Z,9.87
2022-10-04T00:45:36.742Z,9.86
2022-10-04T00:48:18.655Z,9.85
2022-10-04T00:51:08.814Z,9.86
2022-10-04T00:53:51.961Z,9.87
2022-10-04T00:56:54.827Z,9.87
2022-10-04T00:59:29.396Z,9.86
2022-10-04T01:02:13.709Z,9.87
2022-10-04T01:05:12.252Z,9.87
2022-10-04T01:07:44.910Z,9.87
2022-10-04T01:10:29.487Z,9.87
2022-10-04T01:13:27.085Z,9.82
2022-10-04T01:16:18.678Z,9.78
2022-10-04T01:18:50.567Z,9.73
2022-10-04T01:21:21.375Z,9.69
2022-10-04T01:23:58.692Z,9.67
2022-10-04T01:26:35.312Z,9.64
2022-10-04T01:29:13.075Z,9.62
2022-10-04T01:31:46.291Z,9.61
2022-10-04T01:34:26.009Z,9.57
2022-10-04T01:36:59.220Z,9.55
2022-10-04T01:39:31.805Z,9.52
2022-10-04T01:42:05.567Z,9.49
2022-10-04T01:44:52.655Z,9.48
2022-10-04T01:47:50.348Z,9.47
2022-10-04T01:50:42.241Z,9.47
2022-10-04T01:53:26.735Z,9.46
2022-10-04T01:56:10.790Z,9.45
2022-10-04T01:58:53.907Z,9.44
2022-10-04T02:01:39.251Z,9.44
2022-10-04T02:04:22.422Z,9.44
2022-10-04T02:06:55.599Z,9.44
2022-10-04T02:09:29.241Z,9.46
2022-10-04T02:12:00.878Z,9.47
2022-10-04T02:14:35.166Z,9.45
2022-10-04T02:17:12.153Z,9.47
2022-10-04T02:19:44.870Z,9.48
2022-10-04T02:22:16.523Z,9.51
2022-10-04T02:24:50.163Z,9.51
2022-10-04T02:27:18.015Z,9.50
2022-10-04T02:29:51.961Z,9.50
2022-10-04T02:32:38.005Z,9.51
2022-10-04T02:35:08.406Z,9.52
2022-10-04T02:37:41.614Z,9.54
2022-10-04T02:40:17.542Z,9.57
2022-10-04T02:43:00.521Z,9.57
2022-10-04T02:45:48.992Z,9.58
2022-10-04T02:48:52.153Z,9.60
2022-10-04T02:51:28.760Z,9.60
2022-10-04T02:54:13.379Z,9.60
2022-10-04T02:56:45.819Z,9.61
2022-10-04T02:59:19.910Z,9.61
2022-10-04T03:01:51.513Z,9.61
2022-10-04T03:04:32.433Z,9.62
2022-10-04T03:07:06.177Z,9.63
2022-10-04T03:09:40.412Z,9.62
2022-10-04T03:12:12.943Z,9.61
2022-10-04T03:14:40.710Z,9.61
2022-10-04T03:17:14.756Z,9.60
2022-10-04T03:19:46.198Z,9.58
2022-10-04T03:22:14.127Z,9.57
2022-10-04T03:24:53.484Z,9.55
2022-10-04T03:27:36.616Z,9.53
2022-10-04T03:30:05.899Z,9.52
2022-10-04T03:32:38.720Z,9.53
2022-10-04T03:35:23.928Z,9.53
2022-10-04T03:37:57.342Z,9.54
2022-10-04T03:40:31.266Z,9.55
2022-10-04T03:43:05.036Z,9.56
2022-10-04T03:45:35.873Z,9.56
2022-10-04T03:48:12.180Z,9.55
2022-10-04T03:50:48.839Z,9.57
2022-10-04T03:53:29.782Z,9.58
2022-10-04T03:56:04.013Z,9.58
2022-10-04T03:58:39.847Z,9.58
2022-10-04T04:01:43.708Z,9.59
2022-10-04T04:04:32.725Z,9.60
2022-10-04T04:07:23.521Z,9.60
2022-10-04T04:10:10.273Z,9.60
2022-10-04T04:13:06.251Z,9.62
2022-10-04T04:15:35.550Z,9.64
2022-10-04T04:18:18.083Z,9.65
2022-10-04T04:20:53.337Z,9.65
2022-10-04T04:23:33.134Z,9.66
2022-10-04T04:26:19.916Z,9.67
2022-10-04T04:28:55.813Z,9.68
2022-10-04T04:31:56.918Z,9.67
2022-10-04T04:34:33.987Z,9.69
2022-10-04T04:37:10.576Z,9.70
2022-10-04T04:39:41.280Z,9.69
2022-10-04T04:42:21.378Z,9.68
2022-10-04T04:44:57.386Z,9.70
2022-10-04T04:47:41.880Z,9.69
2022-10-04T04:50:22.246Z,9.67
2022-10-04T04:52:55.787Z,9.66
2022-10-04T04:55:50.077Z,9.65
2022-10-04T04:58:38.268Z,9.65
2022-10-04T05:01:38.627Z,9.65
2022-10-04T05:04:21.683Z,9.64
2022-10-04T05:07:01.277Z,9.65
2022-10-04T05:09:35.590Z,9.66
2022-10-04T05:12:24.462Z,9.67
2022-10-04T05:14:54.712Z,9.69
2022-10-04T05:17:33.735Z,9.70
2022-10-04T05:20:05.777Z,9.71
2022-10-04T05:22:38.540Z,9.71
2022-10-04T05:25:15.485Z,9.73
2022-10-04T05:27:50.154Z,9.74
2022-10-04T05:30:49.226Z,9.74
2022-10-04T05:33:50.593Z,9.75
2022-10-04T05:36:47.127Z,9.75
2022-10-04T05:39:41.595Z,9.75
2022-10-04T05:42:24.332Z,9.75
2022-10-04T05:44:55.666Z,9.78
2022-10-04T05:47:30.535Z,9.79
2022-10-04T05:50:03.783Z,9.80
2022-10-04T05:52:40.270Z,9.78
2022-10-04T05:55:45.056Z,9.80
2022-10-04T05:58:33.351Z,9.83
2022-10-04T06:01:36.720Z,9.83
2022-10-04T06:04:59.148Z,9.84
2022-10-04T06:07:45.193Z,9.86
2022-10-04T06:10:52.836Z,9.90
2022-10-04T06:13:52.821Z,9.92
2022-10-04T06:16:49.590Z,9.94
2022-10-04T06:19:54.087Z,9.96
2022-10-04T06:22:26.808Z,9.97
2022-10-04T06:25:09.759Z,9.97
2022-10-04T06:27:54.649Z,9.99
2022-10-04T06:30:23.226Z,10.02
2022-10-04T06:33:39.402Z,10.05
2022-10-04T06:36:34.841Z,10.07
2022-10-04T06:39:54.460Z,10.12
2022-10-04T06:42:44.162Z,10.18
2022-10-04T06:45:13.266Z,10.16
2022-10-04T06:48:02.171Z,10.22
2022-10-04T06:51:04.608Z,10.31
2022-10-04T06:53:35.219Z,10.39
2022-10-04T06:56:25.705Z,10.47
2022-10-04T06:59:14.987Z,10.55
2022-10-04T07:02:04.003Z,10.60
2022-10-04T07:05:09.712Z,10.62
2022-10-04T07:07:42.072Z,10.64
2022-10-04T07:10:19.818Z,10.66
2022-10-04T07:13:00.271Z,10.67
2022-10-04T07:15:42.336Z,10.68
2022-10-04T07:18:23.490Z,10.69
2022-10-04T07:21:04.680Z,10.70
2022-10-04T07:23:45.808Z,10.71
2022-10-04T07:26:27.298Z,10.71
2022-10-04T07:29:19.319Z,10.68
2022-10-04T07:32:06.461Z,10.67
2022-10-04T07:34:47.623Z,10.67
2022-10-04T07:37:18.157Z,10.66
2022-10-04T07:39:54.916Z,10.69
2022-10-04T07:42:26.706Z,10.77
2022-10-04T07:45:15.433Z,10.88
2022-10-04T07:47:45.223Z,11.01
2022-10-04T07:50:23.373Z,11.08
2022-10-04T07:52:54.025Z,11.12
2022-10-04T07:55:28.988Z,11.16
2022-10-04T07:58:25.333Z,11.21
2022-10-04T08:01:21.276Z,11.22
2022-10-04T08:04:30.643Z,11.26
2022-10-04T08:07:26.336Z,11.32
2022-10-04T08:10:03.957Z,11.38
2022-10-04T08:13:05.985Z,11.37
2022-10-04T08:15:40.556Z,11.39
2022-10-04T08:18:40.690Z,11.39
2022-10-04T08:21:18.702Z,11.37
2022-10-04T08:24:17.848Z,11.33
2022-10-04T08:27:19.124Z,11.29
2022-10-04T08:30:10.591Z,11.29
2022-10-04T08:33:24.868Z,11.28
2022-10-04T08:36:14.923Z,11.26
2022-10-04T08:38:53.408Z,11.25
2022-10-04T08:41:43.142Z,11.25
2022-10-04T08:44:17.263Z,11.30
2022-10-04T08:47:21.170Z,11.34
2022-10-04T08:50:20.021Z,11.41
2022-10-04T08:52:59.063Z,11.50
2022-10-04T08:55:55.618Z,11.60
2022-10-04T08:58:41.546Z,11.69
2022-10-04T09:01:16.289Z,11.71
2022-10-04T09:04:22.822Z,11.76
2022-10-04T09:07:14.834Z,11.82
2022-10-04T09:10:01.529Z,11.91
2022-10-04T09:12:44.824Z,11.98
2022-10-04T09:15:47.570Z,12.01
2022-10-04T09:18:51.731Z,12.06
2022-10-04T09:21:58.106Z,12.08
2022-10-04T09:24:35.082Z,12.13
2022-10-04T09:27:54.626Z,12.17
2022-10-04T09:30:41.202Z,12.17
2022-10-04T09:33:28.342Z,12.15
2022-10-04T09:36:31.737Z,12.15
2022-10-04T09:39:29.435Z,12.14
2022-10-04T09:42:15.209Z,12.11
2022-10-04T09:44:53.416Z,12.10
2022-10-04T09:47:31.841Z,12.15
2022-10-04T09:50:18.939Z,12.18
2022-10-04T09:53:14.946Z,12.21
2022-10-04T09:55:51.947Z,12.28
2022-10-04T09:58:32.105Z,12.34
2022-10-04T10:01:18.203Z,12.41
2022-10-04T10:04:11.242Z,12.44
2022-10-04T10:06:51.879Z,12.44
2022-10-04T10:10:25.087Z,12.46
2022-10-04T10:13:34.302Z,12.52
2022-10-04T10:16:20.957Z,12.58
2022-10-04T10:19:13.383Z,12.63
2022-10-04T10:22:17.191Z,12.77
2022-10-04T10:24:58.141Z,12.89
2022-10-04T10:28:11.033Z,12.92
2022-10-04T10:31:09.981Z,12.93
2022-10-04T10:33:51.980Z,13.02
2022-10-04T10:36:54.240Z,13.09
2022-10-04T10:39:40.607Z,13.16
2022-10-04T10:42:37.962Z,13.20
2022-10-04T10:45:17.912Z,13.20
2022-10-04T10:48:14.653Z,13.18
2022-10-04T10:51:23.797Z,13.18
2022-10-04T10:54:11.100Z,13.19
2022-10-04T10:57:03.214Z,13.17
2022-10-04T11:00:09.275Z,13.14
2022-10-04T11:02:50.673Z,13.12
2022-10-04T11:06:14.478Z,13.09
2022-10-04T11:09:00.234Z,13.04
2022-10-04T11:11:50.740Z,13.07
2022-10-04T11:14:35.987Z,13.05
2022-10-04T11:17:20.971Z,13.07
2022-10-04T11:20:05.388Z,13.08
2022-10-04T11:22:51.689Z,13.07
2022-10-04T11:25:58.363Z,13.08
2022-10-04T11:28:56.988Z,13.13
2022-10-04T11:31:43.903Z,13.19
2022-10-04T11:34:50.863Z,13.25
2022-10-04T11:37:46.052Z,13.29
2022-10-04T11:40:20.386Z,13.27
2022-10-04T11:43:26.988Z,13.22
2022-10-04T11:46:16.757Z,13.15
2022-10-04T11:49:13.236Z,13.04
2022-10-04T11:52:12.683Z,12.97
2022-10-04T11:55:02.150Z,12.87
2022-10-04T11:57:52.585Z,12.81
2022-10-04T12:00:25.810Z,12.79
2022-10-04T12:03:35.712Z,12.86
2022-10-04T12:06:15.408Z,12.93
2022-10-04T12:08:50.617Z,13.03
2022-10-04T12:12:12.459Z,13.15
2022-10-04T12:14:56.691Z,13.19
2022-10-04T12:18:08.949Z,13.18
2022-10-04T12:21:21.020Z,13.15
2022-10-04T12:23:52.022Z,13.12
2022-10-04T12:26:39.747Z,13.10
2022-10-04T12:29:27.822Z,13.08
2022-10-04T12:32:20.673Z,13.03
2022-10-04T12:35:19.402Z,12.97
2022-10-04T12:38:16.802Z,12.91
2022-10-04T12:41:23.635Z,12.87
2022-10-04T12:44:09.834Z,12.85
2022-10-04T12:46:59.397Z,12.77
2022-10-04T12:50:02.401Z,12.76
2022-10-04T12:52:40.682Z,12.73
2022-10-04T12:55:54.999Z,12.71
2022-10-04T12:58:30.468Z,12.68
2022-10-04T13:01:16.130Z,12.63
2022-10-04T13:04:05.593Z,12.60
2022-10-04T13:07:08.900Z,12.58
2022-10-04T13:10:12.038Z,12.57
2022-10-04T13:13:11.185Z,12.57
2022-10-04T13:18:50.243Z,12.58
2022-10-04T13:21:41.440Z,12.62
2022-10-04T13:24:55.570Z,12.64
2022-10-04T13:27:51.101Z,12.66
2022-10-04T13:30:28.213Z,12.69
2022-10-04T13:33:11.354Z,12.70
2022-10-04T13:36:04.347Z,12.71
2022-10-04T13:38:57.020Z,12.71
2022-10-04T13:41:47.535Z,12.77
2022-10-04T13:45:05.875Z,12.82
2022-10-04T13:48:24.087Z,12.92
2022-10-04T13:51:08.290Z,13.05
2022-10-04T13:54:07.432Z,13.13
2022-10-04T13:56:42.909Z,13.20
2022-10-04T13:59:44.900Z,13.29
2022-10-04T14:02:22.615Z,13.34
2022-10-04T14:05:05.705Z,13.33
2022-10-04T14:08:01.473Z,13.35
2022-10-04T14:10:48.272Z,13.32
2022-10-04T14:13:57.309Z,13.29
2022-10-04T14:16:44.619Z,13.26
2022-10-04T14:19:43.537Z,13.25
2022-10-04T14:22:53.829Z,13.23
2022-10-04T14:25:52.160Z,13.24
2022-10-04T14:29:06.694Z,13.29
2022-10-04T14:31:57.782Z,13.33
2022-10-04T14:34:57.117Z,13.33
2022-10-04T14:37:50.853Z,13.30
2022-10-04T14:40:56.373Z,13.25
2022-10-04T14:43:36.039Z,13.20
2022-10-04T14:46:14.254Z,13.17
2022-10-04T14:48:53.968Z,13.19
2022-10-04T14:51:32.323Z,13.21
2022-10-04T14:54:15.403Z,13.22
2022-10-04T14:57:20.500Z,13.24
2022-10-04T14:59:54.865Z,13.22
2022-10-04T15:02:22.624Z,13.21
2022-10-04T15:05:03.214Z,13.17
2022-10-04T15:07:38.448Z,13.15
2022-10-04T15:10:37.183Z,13.13
2022-10-04T15:13:12.088Z,13.05
2022-10-04T15:16:14.302Z,13.02
2022-10-04T15:19:00.681Z,12.99
2022-10-04T15:21:53.477Z,12.95
2022-10-04T15:24:31.019Z,12.88
2022-10-04T15:27:20.794Z,12.85
2022-10-04T15:30:13.538Z,12.81
2022-10-04T15:33:11.927Z,12.77
2022-10-04T15:36:02.871Z,12.73
2022-10-04T15:38:44.459Z,12.71
2022-10-04T15:41:47.308Z,12.71
2022-10-04T15:44:39.813Z,12.69
2022-10-04T15:47:07.664Z,12.67
2022-10-04T15:50:01.073Z,12.62
2022-10-04T15:52:54.494Z,12.60
2022-10-04T15:55:32.088Z,12.57
2022-10-04T15:58:22.788Z,12.55
2022-10-04T16:01:19.799Z,12.54
2022-10-04T16:04:16.653Z,12.53
2022-10-04T16:06:57.155Z,12.48
2022-10-04T16:09:46.667Z,12.46
2022-10-04T16:12:21.171Z,12.46
2022-10-04T16:14:59.656Z,12.45
2022-10-04T16:17:56.836Z,12.44
2022-10-04T16:20:35.486Z,12.42
2022-10-04T16:23:36.809Z,12.40
2022-10-04T16:26:27.412Z,12.38
2022-10-04T16:29:05.259Z,12.38
2022-10-04T16:32:06.402Z,12.38
2022-10-04T16:34:45.717Z,12.39
2022-10-04T16:37:19.652Z,12.39
2022-10-04T16:39:59.440Z,12.39
2022-10-04T16:42:49.649Z,12.38
2022-10-04T16:45:44.651Z,12.38
2022-10-04T16:48:33.667Z,12.36
2022-10-04T16:51:16.525Z,12.32
2022-10-04T16:54:05.998Z,12.30
2022-10-04T16:56:58.468Z,12.25
2022-10-04T16:59:44.315Z,12.20
2022-10-04T17:02:15.111Z,12.17
2022-10-04T17:05:12.224Z,12.13
2022-10-04T17:07:51.785Z,12.10
2022-10-04T17:10:39.577Z,12.08
2022-10-04T17:13:19.705Z,12.07
2022-10-04T17:16:16.291Z,12.02
2022-10-04T17:19:29.413Z,11.98
2022-10-04T17:22:25.289Z,11.95
2022-10-04T17:25:15.862Z,11.94
2022-10-04T17:27:53.283Z,11.91
2022-10-04T17:30:26.560Z,11.88
2022-10-04T17:33:17.140Z,11.84
2022-10-04T17:35:52.976Z,11.77
2022-10-04T17:38:42.134Z,11.72
2022-10-04T17:41:44.259Z,11.70
2022-10-04T17:44:27.669Z,11.68
2022-10-04T17:47:15.190Z,11.64
2022-10-04T17:50:32.272Z,11.63
2022-10-04T17:53:28.461Z,11.60
2022-10-04T17:55:59.993Z,11.56
2022-10-04T17:58:52.843Z,11.53
2022-10-04T18:01:36.254Z,11.46
2022-10-04T18:04:30.791Z,11.42
2022-10-04T18:07:23.025Z,11.34
2022-10-04T18:10:10.757Z,11.28
2022-10-04T18:12:51.459Z,11.22
2022-10-04T18:15:40.040Z,11.14
2022-10-04T18:18:11.212Z,11.10
2022-10-04T18:20:53.536Z,11.05
2022-10-04T18:23:27.703Z,10.99
2022-10-04T18:26:18.853Z,10.96
2022-10-04T18:28:49.335Z,10.90
2022-10-04T18:31:37.303Z,10.85
2022-10-04T18:34:28.326Z,10.82
2022-10-04T18:37:21.503Z,10.79
2022-10-04T18:39:55.761Z,10.77
2022-10-04T18:42:41.642Z,10.75
2022-10-04T18:45:23.082Z,10.72
2022-10-04T18:47:54.011Z,10.71
2022-10-04T18:50:47.353Z,10.69
2022-10-04T18:53:46.685Z,10.67
2022-10-04T18:56:18.131Z,10.65
2022-10-04T18:59:15.537Z,10.65
2022-10-04T19:02:08.330Z,10.63
2022-10-04T19:04:56.710Z,10.60
2022-10-04T19:07:30.981Z,10.58
2022-10-04T19:10:07.569Z,10.55
2022-10-04T19:12:57.554Z,10.54
2022-10-04T19:15:36.604Z,10.52
2022-10-04T19:18:28.841Z,10.51
2022-10-04T19:21:31.757Z,10.48
2022-10-04T19:24:08.484Z,10.45
2022-10-04T19:26:45.163Z,10.43
2022-10-04T19:29:22.302Z,10.41
2022-10-04T19:32:00.295Z,10.37
2022-10-04T19:35:03.482Z,10.36
2022-10-04T19:37:49.941Z,10.35
2022-10-04T19:40:27.121Z,10.33
2022-10-04T19:43:21.393Z,10.32
2022-10-04T19:46:14.032Z,10.29
2022-10-04T19:48:53.238Z,10.24
2022-10-04T19:51:34.643Z,10.23
2022-10-04T19:54:17.745Z,10.22
2022-10-04T19:56:54.320Z,10.22
2022-10-04T19:59:41.861Z,10.22
2022-10-04T20:02:13.161Z,10.21
2022-10-04T20:04:51.549Z,10.21
2022-10-04T20:07:27.861Z,10.21
2022-10-04T20:10:31.265Z,10.22
2022-10-04T20:13:13.926Z,10.22
2022-10-04T20:15:47.149Z,10.22
2022-10-04T20:18:37.411Z,10.21
2022-10-04T20:21:10.409Z,10.22
2022-10-04T20:23:39.373Z,10.21
2022-10-04T20:26:32.446Z,10.20
2022-10-04T20:29:03.150Z,10.20
2022-10-04T20:31:31.082Z,10.20
2022-10-04T20:34:35.547Z,10.19
2022-10-04T20:37:08.358Z,10.16
2022-10-04T20:39:46.359Z,10.14
2022-10-04T20:42:28.764Z,10.12
2022-10-04T20:45:08.536Z,10.08
2022-10-04T20:47:39.749Z,10.05
2022-10-04T20:50:39.046Z,10.01
2022-10-04T20:53:26.067Z,9.96
2022-10-04T20:56:29.671Z,9.92
2022-10-04T20:59:02.554Z,9.87
2022-10-04T21:01:37.593Z,9.85
2022-10-04T21:04:18.210Z,9.82
2022-10-04T21:06:53.065Z,9.79
2022-10-04T21:09:23.464Z,9.75
2022-10-04T21:11:55.120Z,9.73
2022-10-04T21:14:34.039Z,9.68
2022-10-04T21:17:30.006Z,9.65
2022-10-04T21:19:59.270Z,9.59
2022-10-04T21:22:31.002Z,9.54
2022-10-04T21:25:06.308Z,9.51
2022-10-04T21:27:43.764Z,9.49
2022-10-04T21:30:17.987Z,9.47
2022-10-04T21:32:47.368Z,9.44
2022-10-04T21:35:15.078Z,9.41
2022-10-04T21:37:45.687Z,9.38
2022-10-04T21:40:16.343Z,9.36
2022-10-04T21:42:46.972Z,9.33
2022-10-04T21:45:16.087Z,9.30
2022-10-04T21:47:46.598Z,9.28
2022-10-04T21:50:14.684Z,9.25
2022-10-04T21:52:43.034Z,9.22
2022-10-04T21:55:10.835Z,9.21
2022-10-04T21:57:41.578Z,9.18
2022-10-04T22:00:12.386Z,9.16
2022-10-04T22:02:41.081Z,9.14
2022-10-04T22:05:11.213Z,9.11
2022-10-04T22:07:39.155Z,9.08
2022-10-04T22:10:11.028Z,9.05
2022-10-04T22:12:38.945Z,9.02
2022-10-04T22:15:12.699Z,9.00
2022-10-04T22:17:40.586Z,8.96
2022-10-04T22:20:11.178Z,8.93
2022-10-04T22:22:39.975Z,8.90
2022-10-04T22:25:15.198Z,8.89
2022-10-04T22:27:45.840Z,8.87
2022-10-04T22:30:19.744Z,8.83
2022-10-04T22:32:53.704Z,8.80
2022-10-04T22:35:24.488Z,8.78
2022-10-04T22:37:55.178Z,8.76
2022-10-04T22:40:28.373Z,8.74
2022-10-04T22:42:57.683Z,8.71
2022-10-04T22:45:30.097Z,8.68
2022-10-04T22:48:12.423Z,8.65
2022-10-04T22:50:40.239Z,8.62
2022-10-04T22:53:17.150Z,8.60
2022-10-04T22:55:45.110Z,8.60
2022-10-04T22:58:21.173Z,8.59
2022-10-04T23:00:50.485Z,8.58
2022-10-04T23:03:34.707Z,8.57
2022-10-04T23:06:15.480Z,8.56
2022-10-04T23:08:46.518Z,8.55
2022-10-04T23:11:15.960Z,8.56
2022-10-04T23:13:46.757Z,8.56
2022-10-04T23:16:22.951Z,8.56
2022-10-04T23:19:03.075Z,8.57
2022-10-04T23:21:34.789Z,8.58
2022-10-04T23:24:14.830Z,8.60
2022-10-04T23:26:46.355Z,8.62
2022-10-04T23:29:20.470Z,8.64
2022-10-04T23:31:50.234Z,8.63
2022-10-04T23:34:31.963Z,8.64
2022-10-04T23:37:03.571Z,8.66
2022-10-04T23:39:37.370Z,8.67
2022-10-04T23:42:30.092Z,8.68
2022-10-04T23:45:02.042Z,8.69
2022-10-04T23:47:36.991Z,8.70
2022-10-04T23:50:25.429Z,8.71
2022-10-04T23:53:04.157Z,8.73
2022-10-04T23:55:39.095Z,8.74
2022-10-04T23:58:32.541Z,8.75
