createdAt,value
2022-08-05T00:04:56.768Z,99737.47
2022-08-05T00:09:59.328Z,99629.38
2022-08-05T00:15:54.382Z,99638.28
2022-08-05T00:20:22.829Z,99621.94
2022-08-05T00:25:45.338Z,99651.97
2022-08-05T00:30:47.549Z,99661.66
2022-08-05T00:36:16.439Z,99647.66
2022-08-05T00:41:26.616Z,99649.38
2022-08-05T00:46:42.548Z,99603.53
2022-08-05T00:51:50.547Z,99541.16
2022-08-05T00:56:53.794Z,99518.78
2022-08-05T01:01:55.529Z,99453.84
2022-08-05T01:06:57.322Z,99558.50
2022-08-05T01:12:09.378Z,99600.34
2022-08-05T01:17:40.346Z,99585.59
2022-08-05T01:23:25.732Z,99584.22
2022-08-05T01:28:45.487Z,99592.72
2022-08-05T01:33:55.398Z,99534.09
2022-08-05T01:39:00.958Z,99556.28
2022-08-05T01:44:03.991Z,99530.53
2022-08-05T01:49:23.724Z,99493.22
2022-08-05T01:54:32.209Z,99520.31
2022-08-05T01:59:37.879Z,99484.69
2022-08-05T02:04:42.735Z,99467.72
2022-08-05T02:09:48.084Z,99444.44
2022-08-05T02:15:19.789Z,99488.31
2022-08-05T02:20:28.019Z,99491.50
2022-08-05T02:25:49.246Z,99471.38
2022-08-05T02:30:58.358Z,99470.38
2022-08-05T02:36:02.417Z,99493.59
2022-08-05T02:41:14.679Z,99538.31
2022-08-05T02:46:27.447Z,99556.66
2022-08-05T02:52:03.026Z,99583.31
2022-08-05T02:56:52.732Z,99617.69
2022-08-05T03:02:00.699Z,99626.78
2022-08-05T03:07:02.886Z,99659.66
2022-08-05T03:12:05.723Z,99666.69
2022-08-05T03:17:09.114Z,99683.66
2022-08-05T03:22:15.960Z,99710.94
2022-08-05T03:27:20.667Z,99687.53
2022-08-05T03:32:30.881Z,99709.34
2022-08-05T03:37:45.806Z,99712.66
2022-08-05T03:42:51.660Z,99745.47
2022-08-05T03:47:57.146Z,99736.94
2022-08-05T03:55:53.869Z,99732.44
2022-08-05T03:58:38.015Z,99734.31
2022-08-05T04:04:05.471Z,99721.97
2022-08-05T04:09:10.226Z,99652.38
2022-08-05T04:14:18.081Z,99648.72
2022-08-05T04:19:20.643Z,99652.41
2022-08-05T04:24:25.224Z,99677.75
2022-08-05T04:29:29.415Z,99663.34
2022-08-05T04:34:35.159Z,99694.63
2022-08-05T04:39:39.220Z,99754.34
2022-08-05T04:44:41.994Z,99773.00
2022-08-05T04:50:02.025Z,99756.66
2022-08-05T04:55:13.968Z,99723.19
2022-08-05T05:00:17.248Z,99659.03
2022-08-05T05:05:28.734Z,99654.59
2022-08-05T05:10:33.331Z,99682.34
2022-08-05T05:15:57.848Z,99696.13
2022-08-05T05:20:57.405Z,99691.31
2022-08-05T05:26:00.449Z,99701.44
2022-08-05T05:31:02.453Z,99692.66
2022-08-05T05:36:07.831Z,99670.84
2022-08-05T05:41:12.278Z,99685.50
2022-08-05T05:46:18.808Z,99701.97
2022-08-05T05:51:25.757Z,99703.63
2022-08-05T05:56:34.136Z,99649.25
2022-08-05T06:01:39.833Z,99642.25
2022-08-05T06:06:47.349Z,99647.25
2022-08-05T06:12:01.002Z,99651.88
2022-08-05T06:17:22.560Z,99616.31
2022-08-05T06:22:29.686Z,99669.50
2022-08-05T06:28:11.314Z,99674.72
2022-08-05T06:32:54.153Z,99657.50
2022-08-05T06:37:59.001Z,99652.31
2022-08-05T06:43:02.870Z,99667.56
2022-08-05T06:48:47.377Z,99627.63
2022-08-05T06:53:28.639Z,99672.91
2022-08-05T06:58:36.171Z,99679.28
2022-08-05T07:03:38.521Z,99668.34
2022-08-05T07:08:40.238Z,99673.97
2022-08-05T07:14:02.790Z,99666.94
2022-08-05T07:19:06.509Z,99676.22
2022-08-05T07:24:11.466Z,99688.28
2022-08-05T07:29:14.025Z,99694.22
2022-08-05T07:34:16.133Z,99717.09
2022-08-05T07:39:24.880Z,99727.03
2022-08-05T07:44:46.319Z,99733.31
2022-08-05T07:49:54.201Z,99740.19
2022-08-05T07:54:57.306Z,99748.13
2022-08-05T07:59:59.866Z,99760.41
2022-08-05T08:05:01.756Z,99765.97
2022-08-05T08:10:04.588Z,99762.44
2022-08-05T08:15:15.217Z,99770.16
2022-08-05T08:20:42.499Z,99778.28
2022-08-05T08:26:00.870Z,99784.63
2022-08-05T08:31:00.785Z,99783.06
2022-08-05T08:36:18.731Z,99777.72
2022-08-05T08:41:51.398Z,99770.06
2022-08-05T08:46:51.350Z,99760.28
2022-08-05T08:52:13.287Z,99746.72
2022-08-05T08:57:15.915Z,99760.31
2022-08-05T09:02:21.002Z,99763.50
2022-08-05T09:07:28.821Z,99758.72
2022-08-05T09:12:41.314Z,99742.59
2022-08-05T09:17:49.324Z,99763.66
2022-08-05T09:23:22.075Z,99779.22
2022-08-05T09:28:32.078Z,99775.25
2022-08-05T09:33:51.516Z,99758.75
2022-08-05T09:38:57.297Z,99745.91
2022-08-05T09:43:59.102Z,99737.88
2022-08-05T09:49:19.365Z,99736.94
2022-08-05T09:54:31.458Z,99745.25
2022-08-05T09:59:34.785Z,99757.25
2022-08-05T10:04:39.877Z,99771.69
2022-08-05T10:10:04.042Z,99765.31
2022-08-05T10:15:25.707Z,99759.72
2022-08-05T10:20:33.495Z,99751.84
2022-08-05T10:25:36.120Z,99780.03
2022-08-05T10:32:53.760Z,99805.84
2022-08-05T10:36:08.329Z,99809.34
2022-08-05T10:41:46.908Z,99830.78
2022-08-05T10:46:54.028Z,99831.66
2022-08-05T10:52:02.595Z,99843.13
2022-08-05T10:57:06.989Z,99831.59
2022-08-05T11:02:14.811Z,99839.06
2022-08-05T11:08:02.494Z,99851.66
2022-08-05T11:13:01.167Z,99855.03
2022-08-05T11:18:30.003Z,99862.75
2022-08-05T11:24:02.712Z,99868.31
2022-08-05T11:29:11.779Z,99867.81
2022-08-05T11:34:17.204Z,99867.97
2022-08-05T11:39:55.576Z,99852.03
2022-08-05T11:45:23.166Z,99851.50
2022-08-05T11:50:39.455Z,99864.25
2022-08-05T11:56:02.177Z,99865.34
2022-08-05T12:01:19.019Z,99880.13
2022-08-05T12:06:25.147Z,99878.19
2022-08-05T12:11:52.285Z,99899.28
2022-08-05T12:16:54.035Z,99912.88
2022-08-05T12:21:57.217Z,99915.63
2022-08-05T12:27:09.464Z,99916.25
2022-08-05T12:32:16.958Z,99931.91
2022-08-05T12:37:21.839Z,99927.47
2022-08-05T12:42:29.235Z,99937.38
2022-08-05T12:47:32.270Z,99960.78
2022-08-05T12:52:42.233Z,99988.47
2022-08-05T12:58:38.513Z,99988.47
2022-08-05T13:03:08.490Z,99994.00
2022-08-05T13:08:18.663Z,99997.41
2022-08-05T13:14:06.341Z,100006.53
2022-08-05T13:18:55.260Z,100035.50
2022-08-05T13:24:00.599Z,100042.34
2022-08-05T13:29:06.245Z,100062.53
2022-08-05T13:34:25.542Z,100078.03
2022-08-05T13:40:15.038Z,100091.88
2022-08-05T13:44:57.496Z,100096.06
2022-08-05T13:50:04.578Z,100097.69
2022-08-05T13:55:08.003Z,100089.06
2022-08-05T14:00:11.889Z,100097.97
2022-08-05T14:05:29.506Z,100098.75
2022-08-05T14:10:37.528Z,100087.13
2022-08-05T14:16:07.597Z,100078.00
2022-08-05T14:21:01.131Z,100090.75
2022-08-05T14:26:36.784Z,100098.81
2022-08-05T14:32:03.859Z,100087.44
2022-08-05T14:37:02.617Z,100082.41
2022-08-05T14:42:21.359Z,100082.59
2022-08-05T14:48:02.912Z,100081.03
2022-08-05T14:52:57.544Z,100086.69
2022-08-05T14:58:00.279Z,100084.28
2022-08-05T15:03:02.068Z,100090.56
2022-08-05T15:08:16.830Z,100090.72
2022-08-05T15:13:44.915Z,100094.09
2022-08-05T15:18:47.237Z,100101.59
2022-08-05T15:23:49.415Z,100094.53
2022-08-05T15:28:52.012Z,100096.75
2022-08-05T15:34:19.541Z,100095.38
2022-08-05T15:40:58.762Z,100100.41
2022-08-05T15:44:43.755Z,100106.91
2022-08-05T15:49:58.721Z,100096.63
2022-08-05T15:55:08.162Z,100085.06
2022-08-05T16:00:13.207Z,100085.31
2022-08-05T16:05:18.792Z,100086.78
2022-08-05T16:10:23.325Z,100094.09
2022-08-05T16:15:32.265Z,100104.78
2022-08-05T16:20:34.639Z,100114.16
2022-08-05T16:25:37.152Z,100118.59
2022-08-05T16:30:39.516Z,100117.50
2022-08-05T16:35:44.653Z,100130.06
2022-08-05T16:40:55.474Z,100142.53
2022-08-05T16:46:23.528Z,100136.84
2022-08-05T16:51:30.728Z,100139.84
2022-08-05T16:56:44.505Z,100131.50
2022-08-05T17:01:54.365Z,100142.78
2022-08-05T17:07:01.487Z,100143.09
2022-08-05T17:12:03.740Z,100146.59
2022-08-05T17:17:15.090Z,100154.09
2022-08-05T17:22:24.672Z,100157.00
2022-08-05T17:27:33.318Z,100159.88
2022-08-05T17:32:35.967Z,100160.81
2022-08-05T17:37:41.942Z,100171.53
2022-08-05T17:42:50.665Z,100176.38
2022-08-05T17:47:56.191Z,100189.38
2022-08-05T17:53:04.720Z,100178.13
2022-08-05T17:58:11.192Z,100191.66
2022-08-05T18:03:24.141Z,100209.06
2022-08-05T18:08:37.247Z,100207.75
2022-08-05T18:13:44.509Z,100210.41
2022-08-05T18:18:47.782Z,100225.38
2022-08-05T18:23:53.976Z,100234.94
2022-08-05T18:29:01.862Z,100239.22
2022-08-05T18:34:06.104Z,100240.03
2022-08-05T18:39:42.435Z,100248.31
2022-08-05T18:44:51.699Z,100251.03
2022-08-05T18:50:16.136Z,100260.31
2022-08-05T18:55:18.008Z,100277.38
2022-08-05T19:00:21.057Z,100283.44
2022-08-05T19:06:12.425Z,100311.53
2022-08-05T19:10:52.470Z,100321.28
2022-08-05T19:16:03.802Z,100333.53
2022-08-05T19:21:05.873Z,100341.06
2022-08-05T19:26:11.264Z,100355.66
2022-08-05T19:31:19.312Z,100363.91
2022-08-05T19:36:24.336Z,100371.84
2022-08-05T19:41:58.185Z,100386.09
2022-08-05T19:46:50.237Z,100389.59
2022-08-05T19:52:13.189Z,100396.75
2022-08-05T19:57:15.460Z,100406.41
2022-08-05T20:02:20.429Z,100410.22
2022-08-05T20:07:47.244Z,100428.50
2022-08-05T20:12:45.921Z,100430.06
2022-08-05T20:17:49.961Z,100440.38
2022-08-05T20:22:52.289Z,100438.44
2022-08-05T20:27:54.017Z,100437.06
2022-08-05T20:32:59.350Z,100448.59
2022-08-05T20:38:05.857Z,100453.88
2022-08-05T20:43:10.693Z,100456.94
2022-08-05T20:48:12.662Z,100456.91
2022-08-05T20:53:36.749Z,100477.53
2022-08-05T20:58:40.254Z,100484.28
2022-08-05T21:03:48.075Z,100495.31
2022-08-05T21:08:50.568Z,100493.09
2022-08-05T21:13:56.410Z,100499.13
2022-08-05T21:19:00.949Z,100506.63
2022-08-05T21:24:04.492Z,100521.75
2022-08-05T21:29:07.186Z,100534.09
2022-08-05T21:34:11.910Z,100527.41
2022-08-05T21:39:14.366Z,100539.16
2022-08-05T21:44:18.959Z,100535.34
2022-08-05T21:50:00.301Z,100539.00
2022-08-05T21:54:51.287Z,100531.56
2022-08-05T22:00:05.284Z,100537.56
2022-08-05T22:05:09.312Z,100545.69
2022-08-05T22:10:11.247Z,100546.16
2022-08-05T22:15:16.640Z,100547.34
2022-08-05T22:20:38.981Z,100556.25
2022-08-05T22:26:09.821Z,100561.03
2022-08-05T22:31:13.302Z,100572.31
2022-08-05T22:36:17.281Z,100573.38
2022-08-05T22:42:04.820Z,100579.47
2022-08-05T22:46:42.124Z,100565.72
2022-08-05T22:52:05.527Z,100567.16
2022-08-05T22:57:08.726Z,100576.94
2022-08-05T23:02:10.801Z,100583.22
2022-08-05T23:07:12.620Z,100583.25
2022-08-05T23:12:16.397Z,100592.34
2022-08-05T23:17:34.492Z,100603.84
2022-08-05T23:22:39.655Z,100597.69
2022-08-05T23:27:42.399Z,100612.28
2022-08-05T23:32:59.389Z,100617.56
2022-08-05T23:38:01.923Z,100627.56
2022-08-05T23:43:11.477Z,100626.34
2022-08-05T23:48:25.332Z,100632.97
2022-08-05T23:53:46.491Z,100632.13
2022-08-05T23:58:48.665Z,100635.34
