createdAt,value
2023-03-29T00:00:11.683Z,4.35
2023-03-29T00:02:47.443Z,4.00
2023-03-29T00:05:25.774Z,3.80
2023-03-29T00:08:00.125Z,3.47
2023-03-29T00:10:35.893Z,3.15
2023-03-29T00:13:09.320Z,3.47
2023-03-29T00:15:43.882Z,3.37
2023-03-29T00:18:16.760Z,3.20
2023-03-29T00:21:01.019Z,3.25
2023-03-29T00:26:08.310Z,2.50
2023-03-29T00:28:42.146Z,2.60
2023-03-29T00:31:17.883Z,2.58
2023-03-29T00:33:50.781Z,2.58
2023-03-29T00:36:24.401Z,2.60
2023-03-29T00:38:58.535Z,2.70
2023-03-29T00:41:32.256Z,2.72
2023-03-29T00:44:06.728Z,2.73
2023-03-29T00:49:16.266Z,2.75
2023-03-29T00:51:49.619Z,3.10
2023-03-29T00:54:25.249Z,3.27
2023-03-29T00:56:58.475Z,3.15
2023-03-29T00:59:35.097Z,3.50
2023-03-29T01:02:09.215Z,3.40
2023-03-29T01:07:50.736Z,3.37
2023-03-29T01:10:41.103Z,3.20
2023-03-29T01:13:18.935Z,2.92
2023-03-29T01:15:53.406Z,3.20
2023-03-29T01:18:26.441Z,3.02
2023-03-29T01:21:05.289Z,3.02
2023-03-29T01:24:10.241Z,3.05
2023-03-29T01:27:11.105Z,2.70
2023-03-29T01:29:54.521Z,3.10
2023-03-29T01:32:36.582Z,3.12
2023-03-29T01:35:19.762Z,2.83
2023-03-29T01:38:00.175Z,3.12
2023-03-29T01:40:35.226Z,3.15
2023-03-29T01:43:31.833Z,2.80
2023-03-29T01:46:34.096Z,2.58
2023-03-29T01:49:17.851Z,2.70
2023-03-29T01:52:01.578Z,2.80
2023-03-29T01:54:41.928Z,2.12
2023-03-29T01:57:15.786Z,2.50
2023-03-29T01:59:49.005Z,2.87
2023-03-29T02:02:23.490Z,2.65
2023-03-29T02:07:31.932Z,2.55
2023-03-29T02:10:05.531Z,2.85
2023-03-29T02:12:40.335Z,2.67
2023-03-29T02:15:19.019Z,2.87
2023-03-29T02:17:53.319Z,2.80
2023-03-29T02:20:34.024Z,2.90
2023-03-29T02:23:21.661Z,2.85
2023-03-29T02:25:57.229Z,3.02
2023-03-29T02:28:32.104Z,2.75
2023-03-29T02:31:25.255Z,2.70
2023-03-29T02:34:33.283Z,2.55
2023-03-29T02:37:15.508Z,2.58
2023-03-29T02:39:51.637Z,2.83
2023-03-29T02:44:59.160Z,2.75
2023-03-29T02:47:42.442Z,3.20
2023-03-29T02:50:16.072Z,2.83
2023-03-29T02:55:34.309Z,4.00
2023-03-29T02:58:08.964Z,4.22
2023-03-29T03:00:49.462Z,3.95
2023-03-29T03:03:23.599Z,3.75
2023-03-29T03:05:57.277Z,3.52
2023-03-29T03:08:30.409Z,3.20
2023-03-29T03:11:03.907Z,3.60
2023-03-29T03:13:37.321Z,2.83
2023-03-29T03:16:11.294Z,3.72
2023-03-29T03:18:46.552Z,3.65
2023-03-29T03:21:21.088Z,4.08
2023-03-29T03:23:54.586Z,4.10
2023-03-29T03:26:29.844Z,4.60
2023-03-29T03:29:02.949Z,4.30
2023-03-29T03:31:55.246Z,3.98
2023-03-29T03:34:36.138Z,4.15
2023-03-29T03:37:09.065Z,3.60
2023-03-29T03:39:43.662Z,4.50
2023-03-29T03:42:16.603Z,3.90
2023-03-29T03:44:52.100Z,3.95
2023-03-29T03:47:40.466Z,4.55
2023-03-29T03:50:21.422Z,3.90
2023-03-29T03:52:54.331Z,4.33
2023-03-29T03:55:29.909Z,4.10
2023-03-29T03:58:08.346Z,3.25
2023-03-29T04:00:42.064Z,3.50
2023-03-29T04:03:21.981Z,4.40
2023-03-29T04:05:55.885Z,4.17
2023-03-29T04:08:30.577Z,4.12
2023-03-29T04:11:08.705Z,4.05
2023-03-29T04:13:43.202Z,4.25
2023-03-29T04:16:33.352Z,5.25
2023-03-29T04:19:09.226Z,4.30
2023-03-29T04:21:44.721Z,4.72
2023-03-29T04:24:18.302Z,4.05
2023-03-29T04:26:53.595Z,3.65
2023-03-29T04:29:28.695Z,3.47
2023-03-29T04:32:03.949Z,3.25
2023-03-29T04:34:41.806Z,3.15
2023-03-29T04:37:18.422Z,3.60
2023-03-29T04:39:52.795Z,3.00
2023-03-29T04:42:26.513Z,3.20
2023-03-29T04:45:01.377Z,2.98
2023-03-29T04:47:36.783Z,2.90
2023-03-29T04:50:12.197Z,3.50
2023-03-29T04:52:47.164Z,3.55
2023-03-29T04:55:20.189Z,2.87
2023-03-29T04:57:55.832Z,3.50
2023-03-29T05:00:31.658Z,3.10
2023-03-29T05:03:10.270Z,3.10
2023-03-29T05:05:44.813Z,3.10
2023-03-29T05:08:18.315Z,3.12
2023-03-29T05:11:13.881Z,4.20
2023-03-29T05:13:47.105Z,3.65
2023-03-29T05:18:55.647Z,5.65
2023-03-29T05:21:30.576Z,4.92
2023-03-29T05:24:05.863Z,4.67
2023-03-29T05:26:56.785Z,4.22
2023-03-29T05:32:04.634Z,6.05
2023-03-29T05:34:39.510Z,6.67
2023-03-29T05:37:13.694Z,6.37
2023-03-29T05:39:49.935Z,6.47
2023-03-29T05:42:25.613Z,7.53
2023-03-29T05:45:03.250Z,8.25
2023-03-29T05:47:37.253Z,8.23
2023-03-29T05:50:12.021Z,10.80
2023-03-29T05:52:46.384Z,13.48
2023-03-29T05:55:19.667Z,13.50
2023-03-29T05:57:53.554Z,15.10
2023-03-29T06:00:29.711Z,13.05
2023-03-29T06:03:17.688Z,13.00
2023-03-29T06:05:41.706Z,11.95
2023-03-29T06:08:15.992Z,11.00
2023-03-29T06:11:02.463Z,9.45
2023-03-29T06:13:55.821Z,7.65
2023-03-29T06:16:29.508Z,7.80
2023-03-29T06:19:03.008Z,8.83
2023-03-29T06:21:37.565Z,7.15
2023-03-29T06:24:13.792Z,6.40
2023-03-29T06:26:49.152Z,5.20
2023-03-29T06:29:22.386Z,4.40
2023-03-29T06:31:57.613Z,4.75
2023-03-29T06:34:44.839Z,4.65
2023-03-29T06:37:23.694Z,5.35
2023-03-29T06:39:58.330Z,6.80
2023-03-29T06:42:34.086Z,5.50
2023-03-29T06:45:29.441Z,5.67
2023-03-29T06:48:04.633Z,5.75
2023-03-29T06:53:15.998Z,5.08
2023-03-29T06:55:52.822Z,6.50
2023-03-29T06:58:28.244Z,6.10
2023-03-29T07:01:04.570Z,5.33
2023-03-29T07:03:41.555Z,6.22
2023-03-29T07:06:17.135Z,6.35
2023-03-29T07:08:52.749Z,5.90
2023-03-29T07:11:37.744Z,6.00
2023-03-29T07:14:16.029Z,6.47
2023-03-29T07:16:49.892Z,6.05
2023-03-29T07:19:26.614Z,6.20
2023-03-29T07:22:10.280Z,6.40
2023-03-29T07:24:50.956Z,6.35
2023-03-29T07:27:24.184Z,6.47
2023-03-29T07:32:34.313Z,6.85
2023-03-29T07:35:10.496Z,6.90
2023-03-29T07:37:44.750Z,6.20
2023-03-29T07:40:22.095Z,7.28
2023-03-29T07:43:06.064Z,7.42
2023-03-29T07:48:50.350Z,7.45
2023-03-29T07:51:23.567Z,7.03
2023-03-29T07:54:02.466Z,6.58
2023-03-29T07:56:52.424Z,7.03
2023-03-29T07:59:27.790Z,6.25
2023-03-29T08:02:02.951Z,6.35
2023-03-29T08:04:41.492Z,5.83
2023-03-29T08:07:21.657Z,5.72
2023-03-29T08:10:14.005Z,5.95
2023-03-29T08:13:08.565Z,5.05
2023-03-29T08:16:00.787Z,4.80
2023-03-29T08:18:38.648Z,4.25
2023-03-29T08:21:15.153Z,4.72
2023-03-29T08:23:49.900Z,4.35
2023-03-29T08:26:27.660Z,4.20
2023-03-29T08:29:00.974Z,5.05
2023-03-29T08:31:34.639Z,8.00
2023-03-29T08:34:08.297Z,8.40
2023-03-29T08:36:53.454Z,11.12
2023-03-29T08:39:29.437Z,11.35
2023-03-29T08:42:49.661Z,11.83
2023-03-29T08:45:40.452Z,11.55
2023-03-29T08:48:28.947Z,12.65
2023-03-29T08:51:10.187Z,10.80
2023-03-29T08:53:58.014Z,10.58
2023-03-29T08:56:35.891Z,11.28
2023-03-29T08:59:31.621Z,11.35
2023-03-29T09:02:10.281Z,10.93
2023-03-29T09:04:44.049Z,12.40
2023-03-29T09:07:30.513Z,11.38
2023-03-29T09:10:04.182Z,11.38
2023-03-29T09:13:02.939Z,9.70
2023-03-29T09:15:47.476Z,11.90
2023-03-29T09:18:50.000Z,9.50
2023-03-29T09:21:33.701Z,8.63
2023-03-29T09:24:29.841Z,9.45
2023-03-29T09:27:17.131Z,7.55
2023-03-29T09:30:26.352Z,7.53
2023-03-29T09:33:21.957Z,8.20
2023-03-29T09:36:10.273Z,7.80
2023-03-29T09:38:48.143Z,6.67
2023-03-29T09:41:32.088Z,6.20
2023-03-29T09:46:56.253Z,7.30
2023-03-29T09:49:36.062Z,6.80
2023-03-29T09:52:13.937Z,6.03
2023-03-29T09:54:52.003Z,5.85
2023-03-29T09:57:44.565Z,5.10
2023-03-29T10:00:21.097Z,5.53
2023-03-29T10:02:58.018Z,5.62
2023-03-29T10:05:38.317Z,4.70
2023-03-29T10:08:37.938Z,4.95
2023-03-29T10:11:24.945Z,4.50
2023-03-29T10:14:02.528Z,4.45
2023-03-29T10:16:48.040Z,4.47
2023-03-29T10:19:35.664Z,4.12
2023-03-29T10:22:19.429Z,4.78
2023-03-29T10:24:55.144Z,4.33
2023-03-29T10:27:30.427Z,5.33
2023-03-29T10:30:12.152Z,4.45
2023-03-29T10:32:46.598Z,4.08
2023-03-29T10:35:33.623Z,3.70
2023-03-29T10:38:10.483Z,3.47
2023-03-29T10:40:49.972Z,4.30
2023-03-29T10:43:26.853Z,4.53
2023-03-29T10:46:12.598Z,3.60
2023-03-29T10:48:49.398Z,4.90
2023-03-29T10:51:22.590Z,4.33
2023-03-29T10:53:56.378Z,3.20
2023-03-29T10:56:38.735Z,2.62
2023-03-29T10:59:32.959Z,2.50
2023-03-29T11:02:22.101Z,4.25
2023-03-29T11:05:27.719Z,4.15
2023-03-29T11:08:31.777Z,2.55
2023-03-29T11:11:17.670Z,3.10
2023-03-29T11:14:00.044Z,2.77
2023-03-29T11:16:58.894Z,2.70
2023-03-29T11:19:55.056Z,2.50
2023-03-29T11:22:44.377Z,3.45
2023-03-29T11:25:53.691Z,5.85
2023-03-29T11:28:49.580Z,4.17
2023-03-29T11:31:44.286Z,3.40
2023-03-29T11:34:52.992Z,3.17
2023-03-29T11:37:39.230Z,3.75
2023-03-29T11:40:44.754Z,2.80
2023-03-29T11:43:37.488Z,2.33
2023-03-29T11:46:23.696Z,3.42
2023-03-29T11:49:22.121Z,3.90
2023-03-29T11:52:36.036Z,3.12
2023-03-29T11:55:28.779Z,3.02
2023-03-29T11:58:26.212Z,2.25
2023-03-29T12:01:09.487Z,1.80
2023-03-29T12:03:52.377Z,2.50
2023-03-29T12:06:32.922Z,2.65
2023-03-29T12:09:36.031Z,3.08
2023-03-29T12:12:31.980Z,3.33
2023-03-29T12:15:25.308Z,2.55
2023-03-29T12:18:24.831Z,3.40
2023-03-29T12:21:01.682Z,2.92
2023-03-29T12:23:37.721Z,3.50
2023-03-29T12:26:31.064Z,2.40
2023-03-29T12:29:14.438Z,2.87
2023-03-29T12:32:26.649Z,3.47
2023-03-29T12:35:30.566Z,3.52
2023-03-29T12:38:29.405Z,3.62
2023-03-29T12:41:22.697Z,3.10
2023-03-29T12:44:11.601Z,3.77
2023-03-29T12:46:46.615Z,3.70
2023-03-29T12:49:29.990Z,3.60
2023-03-29T12:52:07.362Z,3.22
2023-03-29T12:54:41.019Z,3.30
2023-03-29T12:57:25.885Z,3.10
2023-03-29T13:00:04.371Z,3.22
2023-03-29T13:02:39.693Z,3.22
2023-03-29T13:05:32.174Z,3.50
2023-03-29T13:08:31.174Z,3.65
2023-03-29T13:11:05.530Z,3.50
2023-03-29T13:16:24.626Z,3.37
2023-03-29T13:19:22.942Z,3.50
2023-03-29T13:22:21.834Z,3.30
2023-03-29T13:25:20.454Z,3.60
2023-03-29T13:27:58.446Z,3.35
2023-03-29T13:30:54.449Z,3.70
2023-03-29T13:34:07.279Z,5.62
2023-03-29T13:37:06.303Z,3.58
2023-03-29T13:39:41.769Z,3.90
2023-03-29T13:42:42.121Z,3.72
2023-03-29T13:45:28.276Z,4.10
2023-03-29T13:48:09.169Z,4.05
2023-03-29T13:50:47.392Z,4.30
2023-03-29T13:53:53.021Z,4.40
2023-03-29T13:56:34.285Z,5.33
2023-03-29T13:59:24.181Z,5.20
2023-03-29T14:02:00.833Z,5.17
2023-03-29T14:04:39.049Z,5.00
2023-03-29T14:07:15.165Z,4.12
2023-03-29T14:09:51.415Z,4.47
2023-03-29T14:12:25.365Z,5.20
2023-03-29T14:15:02.218Z,4.03
2023-03-29T14:17:38.247Z,3.92
2023-03-29T14:20:15.267Z,4.35
2023-03-29T14:22:49.699Z,3.95
2023-03-29T14:25:24.707Z,4.50
2023-03-29T14:27:57.840Z,4.58
2023-03-29T14:30:32.328Z,6.33
2023-03-29T14:33:06.524Z,6.55
2023-03-29T14:35:40.886Z,6.23
2023-03-29T14:38:15.177Z,5.03
2023-03-29T14:40:48.565Z,5.35
2023-03-29T14:43:24.442Z,4.83
2023-03-29T14:48:32.901Z,5.60
2023-03-29T14:51:06.894Z,5.17
2023-03-29T14:53:40.987Z,6.58
2023-03-29T14:58:50.551Z,5.70
2023-03-29T15:01:27.131Z,6.30
2023-03-29T15:04:07.692Z,5.25
2023-03-29T15:06:46.999Z,4.45
2023-03-29T15:09:24.294Z,4.35
2023-03-29T15:11:58.921Z,4.65
2023-03-29T15:14:35.081Z,4.30
2023-03-29T15:17:43.180Z,4.92
2023-03-29T15:20:11.574Z,4.08
2023-03-29T15:23:02.130Z,3.85
2023-03-29T15:25:37.825Z,3.10
2023-03-29T15:28:31.357Z,3.08
2023-03-29T15:31:13.545Z,3.42
2023-03-29T15:33:47.551Z,3.45
2023-03-29T15:36:20.536Z,3.20
2023-03-29T15:38:53.482Z,3.42
2023-03-29T15:41:27.648Z,3.40
2023-03-29T15:44:00.879Z,2.87
2023-03-29T15:46:34.264Z,3.58
2023-03-29T15:49:07.677Z,3.75
2023-03-29T15:51:41.950Z,3.47
2023-03-29T15:54:15.304Z,3.27
2023-03-29T15:57:04.749Z,4.03
2023-03-29T15:59:39.587Z,3.58
2023-03-29T16:02:17.079Z,3.10
2023-03-29T16:04:50.295Z,3.27
2023-03-29T16:07:23.386Z,3.50
2023-03-29T16:09:56.405Z,3.80
2023-03-29T16:12:29.238Z,3.50
2023-03-29T16:15:02.578Z,3.72
2023-03-29T16:17:36.436Z,3.50
2023-03-29T16:20:13.839Z,4.10
2023-03-29T16:22:51.598Z,4.05
2023-03-29T16:25:25.329Z,4.08
2023-03-29T16:27:58.792Z,3.87
2023-03-29T16:30:32.225Z,3.83
2023-03-29T16:33:07.444Z,4.10
2023-03-29T16:35:42.255Z,3.87
2023-03-29T16:38:15.549Z,3.98
2023-03-29T16:40:48.885Z,3.87
2023-03-29T16:43:22.457Z,3.77
2023-03-29T16:45:55.944Z,3.65
2023-03-29T16:48:28.903Z,4.15
2023-03-29T16:51:02.522Z,4.10
2023-03-29T16:53:36.537Z,4.55
2023-03-29T16:56:11.106Z,4.20
2023-03-29T16:58:45.386Z,3.83
2023-03-29T17:01:19.893Z,3.92
2023-03-29T17:03:53.342Z,3.95
2023-03-29T17:06:27.077Z,4.70
2023-03-29T17:09:00.980Z,5.35
2023-03-29T17:11:34.010Z,5.35
2023-03-29T17:14:07.487Z,6.53
2023-03-29T17:16:41.080Z,7.43
2023-03-29T17:19:15.021Z,7.90
2023-03-29T17:21:48.626Z,8.33
2023-03-29T17:24:22.544Z,7.90
2023-03-29T17:26:55.652Z,7.30
2023-03-29T17:29:28.753Z,7.65
2023-03-29T17:32:02.373Z,6.60
2023-03-29T17:34:35.890Z,7.30
2023-03-29T17:37:10.275Z,6.80
2023-03-29T17:39:43.538Z,6.75
2023-03-29T17:42:17.608Z,7.47
2023-03-29T17:44:51.745Z,7.83
2023-03-29T17:47:25.263Z,7.45
2023-03-29T17:49:58.232Z,7.30
2023-03-29T17:52:31.245Z,7.15
2023-03-29T17:55:06.340Z,7.83
2023-03-29T17:57:41.036Z,7.25
2023-03-29T18:00:16.080Z,7.20
2023-03-29T18:02:49.591Z,6.78
2023-03-29T18:05:23.378Z,6.70
2023-03-29T18:07:57.571Z,6.50
2023-03-29T18:10:31.260Z,8.30
2023-03-29T18:13:04.368Z,6.97
2023-03-29T18:15:37.848Z,6.58
2023-03-29T18:18:11.978Z,6.37
2023-03-29T18:20:47.184Z,5.75
2023-03-29T18:23:20.694Z,6.40
2023-03-29T18:25:55.519Z,6.10
2023-03-29T18:28:28.692Z,6.30
2023-03-29T18:33:36.074Z,6.17
2023-03-29T18:36:13.279Z,5.75
2023-03-29T18:38:46.109Z,7.17
2023-03-29T18:41:19.199Z,6.28
2023-03-29T18:43:52.691Z,5.83
2023-03-29T18:46:26.251Z,6.17
2023-03-29T18:49:03.101Z,6.55
2023-03-29T18:51:37.223Z,5.95
2023-03-29T18:54:10.449Z,6.62
2023-03-29T18:56:44.910Z,6.35
2023-03-29T18:59:18.436Z,6.50
2023-03-29T19:01:51.348Z,6.70
2023-03-29T19:04:26.808Z,6.05
2023-03-29T19:07:01.620Z,5.72
2023-03-29T19:09:36.130Z,5.60
2023-03-29T19:12:09.481Z,5.80
2023-03-29T19:14:42.755Z,4.80
2023-03-29T19:17:16.698Z,5.90
2023-03-29T19:19:50.310Z,6.30
2023-03-29T19:22:23.649Z,5.78
2023-03-29T19:24:56.901Z,5.05
2023-03-29T19:27:30.899Z,5.90
2023-03-29T19:30:04.732Z,6.17
2023-03-29T19:32:38.495Z,5.53
2023-03-29T19:35:13.823Z,5.42
2023-03-29T19:37:47.444Z,5.40
2023-03-29T19:40:21.386Z,4.80
2023-03-29T19:42:55.499Z,5.33
2023-03-29T19:45:28.739Z,5.20
2023-03-29T19:48:03.751Z,4.97
2023-03-29T19:50:43.205Z,5.42
2023-03-29T19:53:16.975Z,5.17
2023-03-29T19:55:50.179Z,6.03
2023-03-29T19:58:24.013Z,6.58
2023-03-29T20:00:59.422Z,5.95
2023-03-29T20:03:34.502Z,6.87
2023-03-29T20:06:08.648Z,6.53
2023-03-29T20:08:41.893Z,6.65
2023-03-29T20:11:16.601Z,6.65
2023-03-29T20:16:23.600Z,6.67
2023-03-29T20:18:57.480Z,6.08
2023-03-29T20:21:33.544Z,6.20
2023-03-29T20:24:08.997Z,5.75
2023-03-29T20:26:42.162Z,6.35
2023-03-29T20:29:18.158Z,6.07
2023-03-29T20:31:52.423Z,5.92
2023-03-29T20:34:25.810Z,6.40
2023-03-29T20:37:00.408Z,5.67
2023-03-29T20:39:34.091Z,5.15
2023-03-29T20:42:07.487Z,6.42
2023-03-29T20:44:40.602Z,5.90
2023-03-29T20:47:14.460Z,5.45
2023-03-29T20:49:47.382Z,6.35
2023-03-29T20:52:22.384Z,5.75
2023-03-29T20:54:55.418Z,5.83
2023-03-29T20:57:30.389Z,5.85
2023-03-29T21:00:05.407Z,5.70
2023-03-29T21:02:39.729Z,7.17
2023-03-29T21:07:45.144Z,6.35
2023-03-29T21:10:19.238Z,7.03
2023-03-29T21:12:55.514Z,5.90
2023-03-29T21:15:30.952Z,5.80
2023-03-29T21:18:05.648Z,5.90
2023-03-29T21:20:39.333Z,6.20
2023-03-29T21:23:12.348Z,6.40
2023-03-29T21:25:45.263Z,5.37
2023-03-29T21:28:18.259Z,6.53
2023-03-29T21:30:51.514Z,6.10
2023-03-29T21:33:25.032Z,6.93
2023-03-29T21:35:57.786Z,5.97
2023-03-29T21:38:31.142Z,5.62
2023-03-29T21:41:04.356Z,6.22
2023-03-29T21:43:37.405Z,6.03
2023-03-29T21:46:10.810Z,5.80
2023-03-29T21:48:44.168Z,5.72
2023-03-29T21:51:17.132Z,5.93
2023-03-29T21:53:50.410Z,6.28
2023-03-29T21:56:23.464Z,5.78
2023-03-29T21:58:56.254Z,5.75
2023-03-29T22:01:30.353Z,5.90
2023-03-29T22:04:04.562Z,5.87
2023-03-29T22:06:38.081Z,6.10
2023-03-29T22:09:11.618Z,5.87
2023-03-29T22:11:45.162Z,6.03
2023-03-29T22:14:19.718Z,5.78
2023-03-29T22:16:53.149Z,5.78
2023-03-29T22:19:26.219Z,6.17
2023-03-29T22:22:01.870Z,5.95
2023-03-29T22:24:35.972Z,6.00
2023-03-29T22:27:09.664Z,5.30
2023-03-29T22:29:42.535Z,5.90
2023-03-29T22:32:15.941Z,6.05
2023-03-29T22:34:49.434Z,5.75
2023-03-29T22:37:23.014Z,6.03
2023-03-29T22:39:56.056Z,6.35
2023-03-29T22:42:29.520Z,5.30
2023-03-29T22:45:02.497Z,6.05
2023-03-29T22:47:36.773Z,6.25
2023-03-29T22:50:10.995Z,7.35
2023-03-29T22:52:44.242Z,6.35
2023-03-29T22:55:17.592Z,6.90
2023-03-29T22:57:51.262Z,7.03
2023-03-29T23:00:24.800Z,6.55
2023-03-29T23:02:58.193Z,5.45
2023-03-29T23:05:31.215Z,7.60
2023-03-29T23:08:04.298Z,6.60
2023-03-29T23:10:37.755Z,6.22
2023-03-29T23:13:13.248Z,6.83
2023-03-29T23:15:49.674Z,6.62
2023-03-29T23:18:24.510Z,5.60
2023-03-29T23:21:00.629Z,7.05
2023-03-29T23:23:34.566Z,6.37
2023-03-29T23:26:12.222Z,6.80
2023-03-29T23:28:45.226Z,6.83
2023-03-29T23:31:18.909Z,6.37
2023-03-29T23:33:53.328Z,6.20
2023-03-29T23:36:27.968Z,6.40
2023-03-29T23:39:02.216Z,6.80
2023-03-29T23:41:35.388Z,7.47
2023-03-29T23:44:08.978Z,6.40
2023-03-29T23:46:42.309Z,6.35
2023-03-29T23:49:15.371Z,6.83
2023-03-29T23:51:50.920Z,6.33
2023-03-29T23:54:24.248Z,7.10
2023-03-29T23:56:58.269Z,7.40
2023-03-29T23:59:33.046Z,6.72
