createdAt,value
2018-11-28T00:00:41.073Z,0.76
2018-11-28T00:01:46.087Z,0.75
2018-11-28T00:02:51.486Z,0.77
2018-11-28T00:03:57.344Z,0.77
2018-11-28T00:05:04.230Z,0.79
2018-11-28T00:06:09.306Z,0.79
2018-11-28T00:07:15.452Z,0.80
2018-11-28T00:08:20.298Z,0.79
2018-11-28T00:09:26.159Z,0.78
2018-11-28T00:10:30.578Z,0.80
2018-11-28T00:11:35.400Z,0.81
2018-11-28T00:12:41.629Z,0.82
2018-11-28T00:13:47.857Z,0.80
2018-11-28T00:14:52.824Z,0.81
2018-11-28T00:15:59.041Z,0.79
2018-11-28T00:17:04.302Z,0.82
2018-11-28T00:18:09.281Z,0.85
2018-11-28T00:19:15.018Z,0.82
2018-11-28T00:20:21.371Z,0.80
2018-11-28T00:21:26.141Z,0.80
2018-11-28T00:22:31.233Z,0.79
2018-11-28T00:23:36.804Z,0.78
2018-11-28T00:24:42.533Z,0.78
2018-11-28T00:25:47.574Z,0.78
2018-11-28T00:26:53.834Z,0.81
2018-11-28T00:27:58.553Z,0.83
2018-11-28T00:29:03.793Z,0.85
2018-11-28T00:30:09.999Z,0.85
2018-11-28T00:31:15.221Z,0.86
2018-11-28T00:32:20.206Z,0.86
2018-11-28T00:33:27.667Z,0.88
2018-11-28T00:34:32.492Z,0.88
2018-11-28T00:35:38.385Z,0.88
2018-11-28T00:36:43.138Z,0.88
2018-11-28T00:37:48.580Z,0.89
2018-11-28T00:38:53.735Z,0.89
2018-11-28T00:40:09.108Z,0.89
2018-11-28T00:41:14.241Z,0.89
2018-11-28T00:42:20.056Z,0.88
2018-11-28T00:43:25.214Z,0.86
2018-11-28T00:44:32.978Z,0.84
2018-11-28T00:45:41.744Z,0.81
2018-11-28T00:46:47.990Z,0.80
2018-11-28T00:47:52.616Z,0.80
2018-11-28T00:48:57.986Z,0.76
2018-11-28T00:50:02.631Z,0.73
2018-11-28T00:51:07.371Z,0.73
2018-11-28T00:52:12.324Z,0.72
2018-11-28T00:53:17.002Z,0.72
2018-11-28T00:54:21.751Z,0.72
2018-11-28T00:55:28.365Z,0.70
2018-11-28T00:56:33.454Z,0.71
2018-11-28T00:57:38.315Z,0.70
2018-11-28T00:58:44.639Z,0.68
2018-11-28T00:59:50.945Z,0.66
2018-11-28T01:00:56.972Z,0.67
2018-11-28T01:02:01.817Z,0.67
2018-11-28T01:03:06.617Z,0.66
2018-11-28T01:04:11.471Z,0.65
2018-11-28T01:05:17.045Z,0.62
2018-11-28T01:06:22.485Z,0.65
2018-11-28T01:07:27.183Z,0.65
2018-11-28T01:08:32.853Z,0.65
2018-11-28T01:09:38.210Z,0.63
2018-11-28T01:10:42.954Z,0.64
2018-11-28T01:11:47.945Z,0.62
2018-11-28T01:12:52.985Z,0.59
2018-11-28T01:13:58.226Z,0.58
2018-11-28T01:15:04.129Z,0.59
2018-11-28T01:16:09.222Z,0.57
2018-11-28T01:17:14.951Z,0.56
2018-11-28T01:18:20.212Z,0.55
2018-11-28T01:19:25.843Z,0.54
2018-11-28T01:20:31.731Z,0.56
2018-11-28T01:21:37.279Z,0.54
2018-11-28T01:22:42.365Z,0.55
2018-11-28T01:23:47.354Z,0.57
2018-11-28T01:24:52.437Z,0.58
2018-11-28T01:25:57.398Z,0.59
2018-11-28T01:27:03.794Z,0.59
2018-11-28T01:28:10.240Z,0.56
2018-11-28T01:29:15.896Z,0.54
2018-11-28T01:30:21.777Z,0.55
2018-11-28T01:31:28.599Z,0.56
2018-11-28T01:32:34.855Z,0.56
2018-11-28T01:33:40.819Z,0.56
2018-11-28T01:34:45.885Z,0.57
2018-11-28T01:35:51.141Z,0.59
2018-11-28T01:36:57.252Z,0.59
2018-11-28T01:38:02.838Z,0.59
2018-11-28T01:39:08.115Z,0.59
2018-11-28T01:40:17.684Z,0.59
2018-11-28T01:41:22.655Z,0.59
2018-11-28T01:42:27.312Z,0.57
2018-11-28T01:43:32.332Z,0.57
2018-11-28T01:44:37.972Z,0.58
2018-11-28T01:45:43.250Z,0.58
2018-11-28T01:46:49.326Z,0.59
2018-11-28T01:47:54.227Z,0.58
2018-11-28T01:48:59.565Z,0.58
2018-11-28T01:50:06.102Z,0.60
2018-11-28T01:51:11.193Z,0.59
2018-11-28T01:52:15.842Z,0.61
2018-11-28T01:53:21.267Z,0.60
2018-11-28T01:54:26.142Z,0.61
2018-11-28T01:55:30.796Z,0.61
2018-11-28T01:56:37.131Z,0.62
2018-11-28T01:57:42.054Z,0.61
2018-11-28T01:58:46.774Z,0.61
2018-11-28T01:59:52.463Z,0.61
2018-11-28T02:00:57.722Z,0.59
2018-11-28T02:02:03.995Z,0.61
2018-11-28T02:03:09.141Z,0.63
2018-11-28T02:04:13.963Z,0.62
2018-11-28T02:05:19.360Z,0.60
2018-11-28T02:06:25.597Z,0.60
2018-11-28T02:07:30.969Z,0.58
2018-11-28T02:08:36.523Z,0.59
2018-11-28T02:09:44.571Z,0.58
2018-11-28T02:10:49.868Z,0.60
2018-11-28T02:11:54.691Z,0.58
2018-11-28T02:12:59.818Z,0.59
2018-11-28T02:14:04.788Z,0.59
2018-11-28T02:15:11.106Z,0.59
2018-11-28T02:16:16.164Z,0.59
2018-11-28T02:17:21.375Z,0.57
2018-11-28T02:18:27.184Z,0.56
2018-11-28T02:19:33.952Z,0.56
2018-11-28T02:20:38.848Z,0.56
2018-11-28T02:21:43.674Z,0.57
2018-11-28T02:22:48.741Z,0.54
2018-11-28T02:23:54.936Z,0.53
2018-11-28T02:25:01.478Z,0.54
2018-11-28T02:26:06.568Z,0.52
2018-11-28T02:27:11.654Z,0.52
2018-11-28T02:28:17.602Z,0.51
2018-11-28T02:29:24.326Z,0.52
2018-11-28T02:30:28.720Z,0.51
2018-11-28T02:31:34.482Z,0.53
2018-11-28T02:32:39.504Z,0.53
2018-11-28T02:33:44.350Z,0.53
2018-11-28T02:34:49.986Z,0.54
2018-11-28T02:35:55.433Z,0.55
2018-11-28T02:37:01.467Z,0.54
2018-11-28T02:38:06.394Z,0.55
2018-11-28T02:39:12.215Z,0.57
2018-11-28T02:40:17.729Z,0.58
2018-11-28T02:41:24.233Z,0.55
2018-11-28T02:42:29.029Z,0.56
2018-11-28T02:43:34.459Z,0.58
2018-11-28T02:44:39.668Z,0.59
2018-11-28T02:45:45.050Z,0.59
2018-11-28T02:46:50.160Z,0.55
2018-11-28T02:47:56.140Z,0.55
2018-11-28T02:49:01.170Z,0.57
2018-11-28T02:50:07.205Z,0.54
2018-11-28T02:51:12.242Z,0.53
2018-11-28T02:52:17.863Z,0.54
2018-11-28T02:53:22.722Z,0.54
2018-11-28T02:54:28.000Z,0.55
2018-11-28T02:55:33.403Z,0.53
2018-11-28T02:56:40.270Z,0.52
2018-11-28T02:57:46.914Z,0.51
2018-11-28T02:58:52.824Z,0.51
2018-11-28T02:59:58.393Z,0.52
2018-11-28T03:01:03.933Z,0.54
2018-11-28T03:02:09.451Z,0.54
2018-11-28T03:03:14.476Z,0.53
2018-11-28T03:04:19.450Z,0.57
2018-11-28T03:05:24.863Z,0.56
2018-11-28T03:06:30.954Z,0.58
2018-11-28T03:07:36.246Z,0.59
2018-11-28T03:08:41.126Z,0.61
2018-11-28T03:09:46.932Z,0.62
2018-11-28T03:10:51.916Z,0.63
2018-11-28T03:11:58.374Z,0.63
2018-11-28T03:13:03.751Z,0.63
2018-11-28T03:14:09.333Z,0.60
2018-11-28T03:15:17.408Z,0.57
2018-11-28T03:16:23.005Z,0.57
2018-11-28T03:17:28.147Z,0.54
2018-11-28T03:18:33.242Z,0.53
2018-11-28T03:19:38.781Z,0.48
2018-11-28T03:20:43.824Z,0.47
2018-11-28T03:21:49.298Z,0.50
2018-11-28T03:22:55.344Z,0.50
2018-11-28T03:24:00.513Z,0.46
2018-11-28T03:25:05.818Z,0.48
2018-11-28T03:26:10.518Z,0.47
2018-11-28T03:27:16.038Z,0.48
2018-11-28T03:28:21.543Z,0.48
2018-11-28T03:29:27.460Z,0.48
2018-11-28T03:30:32.216Z,0.47
2018-11-28T03:31:38.022Z,0.50
2018-11-28T03:32:42.925Z,0.49
2018-11-28T03:33:47.930Z,0.48
2018-11-28T03:34:53.245Z,0.49
2018-11-28T03:36:00.071Z,0.51
2018-11-28T03:37:05.100Z,0.50
2018-11-28T03:38:10.051Z,0.51
2018-11-28T03:39:16.643Z,0.49
2018-11-28T03:40:22.232Z,0.51
2018-11-28T03:41:26.969Z,0.49
2018-11-28T03:42:32.414Z,0.50
2018-11-28T03:43:37.739Z,0.51
2018-11-28T03:44:42.966Z,0.54
2018-11-28T03:45:47.945Z,0.52
2018-11-28T03:46:54.011Z,0.51
2018-11-28T03:47:59.559Z,0.49
2018-11-28T03:49:05.350Z,0.50
2018-11-28T03:50:13.320Z,0.51
2018-11-28T03:51:17.986Z,0.54
2018-11-28T03:52:22.924Z,0.53
2018-11-28T03:53:27.749Z,0.53
2018-11-28T03:54:33.973Z,0.52
2018-11-28T03:55:39.442Z,0.51
2018-11-28T03:56:45.318Z,0.47
2018-11-28T03:57:50.884Z,0.47
2018-11-28T03:58:55.702Z,0.48
2018-11-28T04:00:01.960Z,0.50
2018-11-28T04:01:07.994Z,0.51
2018-11-28T04:02:13.407Z,0.50
2018-11-28T04:03:18.298Z,0.47
2018-11-28T04:04:23.566Z,0.47
2018-11-28T04:05:29.056Z,0.50
2018-11-28T04:06:34.749Z,0.50
2018-11-28T04:07:40.455Z,0.52
2018-11-28T04:08:46.752Z,0.52
2018-11-28T04:09:51.713Z,0.51
2018-11-28T04:10:56.319Z,0.53
2018-11-28T04:12:02.253Z,0.52
2018-11-28T04:13:07.255Z,0.52
2018-11-28T04:14:11.961Z,0.53
2018-11-28T04:15:18.279Z,0.52
2018-11-28T04:16:23.685Z,0.51
2018-11-28T04:17:29.441Z,0.53
2018-11-28T04:18:34.643Z,0.50
2018-11-28T04:19:40.344Z,0.48
2018-11-28T04:20:45.968Z,0.47
2018-11-28T04:21:51.877Z,0.45
2018-11-28T04:22:58.612Z,0.43
2018-11-28T04:24:03.222Z,0.47
2018-11-28T04:25:08.565Z,0.43
2018-11-28T04:26:14.541Z,0.43
2018-11-28T04:27:20.007Z,0.42
2018-11-28T04:28:25.161Z,0.43
2018-11-28T04:29:30.787Z,0.42
2018-11-28T04:30:36.477Z,0.46
2018-11-28T04:31:41.669Z,0.46
2018-11-28T04:32:47.892Z,0.45
2018-11-28T04:33:52.856Z,0.46
2018-11-28T04:34:58.282Z,0.44
2018-11-28T04:36:04.739Z,0.48
2018-11-28T04:37:10.630Z,0.48
2018-11-28T04:38:15.886Z,0.47
2018-11-28T04:39:21.388Z,0.47
2018-11-28T04:41:02.610Z,0.45
2018-11-28T04:42:08.752Z,0.47
2018-11-28T04:43:13.587Z,0.49
2018-11-28T04:44:18.566Z,0.51
2018-11-28T04:45:23.912Z,0.50
2018-11-28T04:46:29.171Z,0.50
2018-11-28T04:47:34.066Z,0.49
2018-11-28T04:48:38.989Z,0.52
2018-11-28T04:49:44.146Z,0.52
2018-11-28T04:50:49.182Z,0.53
2018-11-28T04:51:55.184Z,0.52
2018-11-28T04:53:01.446Z,0.52
2018-11-28T04:54:06.582Z,0.53
2018-11-28T04:55:14.525Z,0.53
2018-11-28T04:56:19.800Z,0.52
2018-11-28T04:57:25.040Z,0.52
2018-11-28T04:58:30.430Z,0.53
2018-11-28T04:59:35.254Z,0.51
2018-11-28T05:00:41.400Z,0.52
2018-11-28T05:01:47.207Z,0.50
2018-11-28T05:02:52.323Z,0.50
2018-11-28T05:03:58.105Z,0.50
2018-11-28T05:05:03.578Z,0.50
2018-11-28T05:06:08.326Z,0.48
2018-11-28T05:07:28.874Z,0.47
2018-11-28T05:08:33.715Z,0.52
2018-11-28T05:09:38.983Z,0.53
2018-11-28T05:10:44.286Z,0.54
2018-11-28T05:11:49.331Z,0.52
2018-11-28T05:12:54.190Z,0.51
2018-11-28T05:13:58.922Z,0.50
2018-11-28T05:15:04.139Z,0.51
2018-11-28T05:16:09.767Z,0.48
2018-11-28T05:17:15.905Z,0.48
2018-11-28T05:18:20.534Z,0.48
2018-11-28T05:19:25.491Z,0.52
2018-11-28T05:20:31.729Z,0.50
2018-11-28T05:21:36.348Z,0.52
2018-11-28T05:22:41.061Z,0.52
2018-11-28T05:23:46.251Z,0.52
2018-11-28T05:24:51.925Z,0.51
2018-11-28T05:25:57.414Z,0.51
2018-11-28T05:27:03.197Z,0.50
2018-11-28T05:28:08.016Z,0.53
2018-11-28T05:29:13.441Z,0.55
2018-11-28T05:30:18.621Z,0.51
2018-11-28T05:31:25.246Z,0.48
2018-11-28T05:32:30.481Z,0.47
2018-11-28T05:33:35.400Z,0.50
2018-11-28T05:34:40.518Z,0.51
2018-11-28T05:35:46.405Z,0.52
2018-11-28T05:36:51.337Z,0.55
2018-11-28T05:37:56.662Z,0.55
2018-11-28T05:39:02.550Z,0.55
2018-11-28T05:40:10.642Z,0.54
2018-11-28T05:41:15.455Z,0.54
2018-11-28T05:42:20.726Z,0.54
2018-11-28T05:43:26.139Z,0.51
2018-11-28T05:44:31.780Z,0.50
2018-11-28T05:45:38.118Z,0.51
2018-11-28T05:46:43.743Z,0.51
2018-11-28T05:47:50.208Z,0.52
2018-11-28T05:48:55.098Z,0.51
2018-11-28T05:50:00.007Z,0.51
2018-11-28T05:51:05.315Z,0.51
2018-11-28T05:52:11.089Z,0.50
2018-11-28T05:53:16.129Z,0.49
2018-11-28T05:54:22.457Z,0.49
2018-11-28T05:55:27.533Z,0.47
2018-11-28T05:56:33.569Z,0.52
2018-11-28T05:57:40.840Z,0.51
2018-11-28T05:58:45.932Z,0.51
2018-11-28T05:59:51.076Z,0.52
2018-11-28T06:00:57.178Z,0.54
2018-11-28T06:02:02.387Z,0.54
2018-11-28T06:03:08.380Z,0.53
2018-11-28T06:04:13.145Z,0.51
2018-11-28T06:05:17.807Z,0.51
2018-11-28T06:06:22.699Z,0.52
2018-11-28T06:07:27.602Z,0.51
2018-11-28T06:08:33.157Z,0.51
2018-11-28T06:09:39.357Z,0.52
2018-11-28T06:10:46.184Z,0.50
2018-11-28T06:11:51.177Z,0.49
2018-11-28T06:12:58.083Z,0.51
2018-11-28T06:14:03.291Z,0.51
2018-11-28T06:15:09.096Z,0.53
2018-11-28T06:16:15.542Z,0.53
2018-11-28T06:17:23.746Z,0.54
2018-11-28T06:18:32.845Z,0.54
2018-11-28T06:19:39.056Z,0.53
2018-11-28T06:20:44.990Z,0.54
2018-11-28T06:21:51.140Z,0.57
2018-11-28T06:22:56.747Z,0.57
2018-11-28T06:24:02.978Z,0.58
2018-11-28T06:25:15.866Z,0.57
2018-11-28T06:26:16.332Z,0.58
2018-11-28T06:27:23.545Z,0.58
2018-11-28T06:28:29.343Z,0.55
2018-11-28T06:29:36.386Z,0.56
2018-11-28T06:43:54.471Z,0.59
2018-11-28T06:45:03.291Z,0.64
2018-11-28T06:46:09.117Z,0.66
2018-11-28T06:47:14.307Z,0.67
2018-11-28T06:48:19.629Z,0.67
2018-11-28T06:49:26.010Z,0.68
2018-11-28T06:50:31.027Z,0.69
2018-11-28T06:51:38.120Z,0.69
2018-11-28T06:52:43.209Z,0.68
2018-11-28T06:53:48.804Z,0.70
2018-11-28T06:54:53.494Z,0.72
2018-11-28T06:56:00.805Z,0.72
2018-11-28T06:57:05.768Z,0.75
2018-11-28T06:58:10.543Z,0.75
2018-11-28T06:59:16.693Z,0.76
2018-11-28T07:00:21.966Z,0.76
2018-11-28T07:01:27.239Z,0.76
2018-11-28T07:02:33.249Z,0.75
2018-11-28T07:03:39.197Z,0.75
2018-11-28T07:04:43.945Z,0.77
2018-11-28T07:05:48.842Z,0.77
2018-11-28T07:06:55.966Z,0.78
2018-11-28T07:08:01.730Z,0.78
2018-11-28T07:09:11.996Z,0.77
2018-11-28T07:10:18.434Z,0.76
2018-11-28T07:11:25.323Z,0.76
2018-11-28T07:12:32.425Z,0.75
2018-11-28T07:13:37.557Z,0.76
2018-11-28T07:14:42.741Z,0.78
2018-11-28T07:15:49.348Z,0.77
2018-11-28T07:16:58.468Z,0.77
2018-11-28T07:18:09.579Z,0.77
2018-11-28T07:19:15.728Z,0.78
2018-11-28T07:20:23.491Z,0.79
2018-11-28T07:21:29.726Z,0.79
2018-11-28T07:22:35.324Z,0.79
2018-11-28T07:23:40.218Z,0.77
2018-11-28T07:24:45.175Z,0.78
2018-11-28T07:25:51.428Z,0.79
2018-11-28T07:26:57.036Z,0.80
2018-11-28T07:28:01.830Z,0.81
2018-11-28T07:29:08.742Z,0.81
2018-11-28T07:30:16.732Z,0.82
2018-11-28T07:31:22.102Z,0.84
2018-11-28T07:32:27.015Z,0.84
2018-11-28T07:33:31.895Z,0.86
2018-11-28T07:34:36.795Z,0.85
2018-11-28T07:35:42.334Z,0.86
2018-11-28T07:36:47.252Z,0.84
2018-11-28T07:37:52.150Z,0.87
2018-11-28T07:38:57.346Z,0.87
2018-11-28T07:40:02.441Z,0.87
2018-11-28T07:41:07.514Z,0.90
2018-11-28T07:42:13.372Z,0.90
2018-11-28T07:43:19.737Z,0.88
2018-11-28T07:44:24.661Z,0.90
2018-11-28T07:45:30.497Z,0.89
2018-11-28T07:46:37.089Z,0.88
2018-11-28T07:47:42.103Z,0.89
2018-11-28T07:48:47.664Z,0.87
2018-11-28T07:49:57.383Z,0.87
2018-11-28T07:51:02.344Z,0.91
2018-11-28T07:52:06.990Z,0.91
2018-11-28T07:53:11.945Z,0.93
2018-11-28T07:54:17.905Z,0.94
2018-11-28T07:55:23.176Z,0.96
2018-11-28T07:56:28.229Z,0.99
2018-11-28T07:57:32.986Z,1.00
2018-11-28T07:58:37.869Z,1.01
2018-11-28T07:59:42.744Z,1.01
2018-11-28T08:00:48.331Z,1.05
2018-11-28T08:01:55.441Z,1.14
2018-11-28T08:03:00.095Z,1.15
2018-11-28T08:04:05.165Z,1.08
2018-11-28T08:05:10.286Z,1.09
2018-11-28T08:06:15.699Z,1.11
2018-11-28T08:07:20.731Z,1.13
2018-11-28T08:08:26.213Z,1.09
2018-11-28T08:09:31.119Z,1.08
2018-11-28T08:10:36.188Z,1.11
2018-11-28T08:11:41.740Z,1.10
2018-11-28T08:12:46.658Z,1.14
2018-11-28T08:13:51.366Z,1.15
2018-11-28T08:14:57.386Z,1.16
2018-11-28T08:16:02.109Z,1.16
2018-11-28T08:17:07.798Z,1.11
2018-11-28T08:18:12.493Z,1.11
2018-11-28T08:19:23.868Z,1.11
2018-11-28T08:20:24.787Z,1.13
2018-11-28T08:21:33.298Z,1.10
2018-11-28T08:22:40.602Z,1.12
2018-11-28T08:23:48.516Z,1.15
2018-11-28T08:24:53.614Z,1.15
2018-11-28T08:25:58.687Z,1.18
2018-11-28T08:27:03.666Z,1.15
2018-11-28T08:28:08.753Z,1.18
2018-11-28T08:29:13.925Z,1.17
2018-11-28T08:30:20.232Z,1.19
2018-11-28T08:31:25.562Z,1.26
2018-11-28T08:32:31.660Z,1.32
2018-11-28T08:33:38.427Z,1.27
2018-11-28T08:34:44.004Z,1.32
2018-11-28T08:35:48.980Z,1.34
2018-11-28T08:36:54.479Z,1.33
2018-11-28T08:37:59.485Z,1.30
2018-11-28T08:39:06.083Z,1.35
2018-11-28T08:40:13.445Z,1.41
2018-11-28T08:41:20.454Z,1.44
2018-11-28T08:42:25.241Z,1.50
2018-11-28T08:43:30.549Z,1.56
2018-11-28T08:44:35.294Z,1.51
2018-11-28T08:45:40.972Z,1.47
2018-11-28T08:46:46.536Z,1.48
2018-11-28T08:47:52.296Z,1.43
2018-11-28T08:48:57.376Z,1.45
2018-11-28T08:50:02.245Z,1.53
2018-11-28T08:51:09.234Z,1.57
2018-11-28T08:52:13.935Z,1.57
2018-11-28T08:53:19.508Z,1.61
2018-11-28T08:54:24.234Z,1.57
2018-11-28T08:55:29.025Z,1.62
2018-11-28T08:56:34.599Z,1.67
2018-11-28T08:57:39.260Z,1.70
2018-11-28T08:58:44.218Z,1.75
2018-11-28T08:59:49.208Z,1.78
2018-11-28T09:00:54.022Z,1.82
2018-11-28T09:01:58.710Z,1.81
2018-11-28T09:03:03.383Z,1.79
2018-11-28T09:04:09.712Z,1.88
2018-11-28T09:05:15.700Z,1.93
2018-11-28T09:06:20.796Z,2.01
2018-11-28T09:07:25.840Z,1.85
2018-11-28T09:08:30.841Z,1.91
2018-11-28T09:09:37.803Z,1.92
2018-11-28T09:10:42.718Z,1.89
2018-11-28T09:11:48.617Z,1.86
2018-11-28T09:12:54.114Z,1.86
2018-11-28T09:14:04.290Z,1.89
2018-11-28T09:15:03.762Z,1.89
2018-11-28T09:16:08.479Z,1.97
2018-11-28T09:17:15.255Z,2.05
2018-11-28T09:18:19.746Z,2.18
2018-11-28T09:19:25.125Z,2.21
2018-11-28T09:20:29.843Z,2.36
2018-11-28T09:21:34.961Z,2.42
2018-11-28T09:22:39.664Z,2.41
2018-11-28T09:23:47.518Z,2.30
2018-11-28T09:24:53.408Z,2.17
2018-11-28T09:26:00.668Z,2.20
2018-11-28T09:27:05.692Z,2.48
2018-11-28T09:28:10.528Z,2.61
2018-11-28T09:29:15.959Z,2.57
2018-11-28T09:30:24.653Z,2.51
2018-11-28T09:31:31.422Z,2.37
2018-11-28T09:32:37.378Z,2.31
2018-11-28T09:33:43.616Z,2.26
2018-11-28T09:34:49.532Z,2.43
2018-11-28T09:35:54.348Z,2.39
2018-11-28T09:36:59.316Z,2.37
2018-11-28T09:38:04.902Z,2.61
2018-11-28T09:39:09.592Z,2.87
2018-11-28T09:40:19.227Z,2.96
2018-11-28T09:41:23.931Z,3.03
2018-11-28T09:42:28.750Z,2.99
2018-11-28T09:43:34.329Z,2.97
2018-11-28T09:44:39.391Z,2.70
2018-11-28T09:45:45.945Z,2.63
2018-11-28T09:46:51.061Z,2.61
2018-11-28T09:47:56.068Z,2.52
2018-11-28T09:49:01.302Z,2.55
2018-11-28T09:50:06.906Z,2.65
2018-11-28T09:51:12.334Z,2.75
2018-11-28T09:52:17.159Z,2.75
2018-11-28T09:53:22.549Z,2.81
2018-11-28T09:54:27.406Z,2.66
2018-11-28T09:55:33.012Z,2.68
2018-11-28T09:56:38.666Z,2.66
2018-11-28T09:57:46.133Z,2.59
2018-11-28T09:58:50.817Z,2.39
2018-11-28T09:59:55.520Z,2.42
2018-11-28T10:01:00.434Z,2.54
2018-11-28T10:02:05.591Z,2.53
2018-11-28T10:03:10.314Z,2.43
2018-11-28T10:04:17.079Z,2.35
2018-11-28T10:05:25.599Z,2.35
2018-11-28T10:06:33.083Z,2.31
2018-11-28T10:07:38.357Z,2.23
2018-11-28T10:08:43.531Z,2.22
2018-11-28T10:09:48.640Z,2.19
2018-11-28T10:10:55.363Z,2.15
2018-11-28T10:12:00.372Z,2.11
2018-11-28T10:13:06.189Z,2.16
2018-11-28T10:14:11.951Z,2.12
2018-11-28T10:15:18.306Z,2.19
2018-11-28T10:16:24.321Z,2.32
2018-11-28T10:17:30.163Z,2.27
2018-11-28T10:18:35.922Z,2.28
2018-11-28T10:19:40.964Z,2.32
2018-11-28T10:20:46.164Z,2.32
2018-11-28T10:21:51.351Z,2.31
2018-11-28T10:22:56.378Z,2.39
2018-11-28T10:24:01.631Z,2.41
2018-11-28T10:25:08.012Z,2.29
2018-11-28T10:26:13.297Z,2.24
2018-11-28T10:27:18.092Z,2.25
2018-11-28T10:28:23.072Z,2.27
2018-11-28T10:29:28.481Z,2.21
2018-11-28T10:30:34.638Z,2.21
2018-11-28T10:31:39.783Z,2.26
2018-11-28T10:32:44.829Z,2.29
2018-11-28T10:33:50.302Z,2.31
2018-11-28T10:34:55.452Z,2.38
2018-11-28T10:36:01.292Z,2.37
2018-11-28T10:37:07.150Z,2.35
2018-11-28T10:38:12.549Z,2.38
2018-11-28T10:39:17.283Z,2.24
2018-11-28T10:40:23.190Z,2.25
2018-11-28T10:41:28.328Z,2.25
2018-11-28T10:42:33.370Z,2.26
2018-11-28T10:43:39.666Z,2.27
2018-11-28T10:44:44.675Z,2.31
2018-11-28T10:45:49.449Z,2.30
2018-11-28T10:46:54.235Z,2.24
2018-11-28T10:48:00.012Z,2.23
2018-11-28T10:49:05.237Z,2.18
2018-11-28T10:50:18.065Z,2.26
2018-11-28T10:51:23.469Z,2.23
2018-11-28T10:52:28.269Z,2.32
2018-11-28T10:53:33.284Z,2.39
2018-11-28T10:54:39.909Z,2.51
2018-11-28T10:55:46.037Z,2.67
2018-11-28T10:56:53.100Z,2.79
2018-11-28T10:57:57.862Z,2.76
2018-11-28T10:59:02.730Z,2.84
2018-11-28T11:00:09.698Z,3.03
2018-11-28T11:01:20.394Z,3.01
2018-11-28T11:02:30.786Z,3.00
2018-11-28T11:03:41.692Z,3.25
2018-11-28T11:04:51.755Z,3.37
2018-11-28T11:06:03.329Z,3.62
2018-11-28T11:07:12.971Z,3.91
2018-11-28T11:08:23.346Z,3.96
2018-11-28T11:09:33.258Z,4.03
2018-11-28T11:10:43.590Z,3.75
2018-11-28T11:11:53.391Z,3.45
2018-11-28T11:13:06.477Z,3.56
2018-11-28T11:14:22.449Z,3.47
2018-11-28T11:15:29.321Z,3.28
2018-11-28T11:16:35.003Z,3.21
2018-11-28T11:17:40.837Z,3.44
2018-11-28T11:18:46.208Z,3.42
2018-11-28T11:19:51.691Z,3.48
2018-11-28T11:20:58.745Z,3.47
2018-11-28T11:22:03.620Z,3.58
2018-11-28T11:23:12.264Z,3.63
2018-11-28T11:24:17.342Z,3.68
2018-11-28T11:25:27.295Z,3.71
2018-11-28T11:26:40.853Z,3.65
2018-11-28T11:27:47.237Z,3.56
2018-11-28T11:28:53.912Z,3.25
2018-11-28T11:29:59.149Z,3.43
2018-11-28T11:42:59.427Z,3.34
2018-11-28T11:44:04.786Z,3.35
2018-11-28T11:45:11.902Z,3.31
2018-11-28T11:46:16.846Z,3.25
2018-11-28T11:47:22.836Z,3.29
2018-11-28T11:48:28.614Z,3.29
2018-11-28T11:49:33.901Z,3.22
2018-11-28T11:50:38.937Z,3.12
2018-11-28T11:51:46.153Z,3.18
2018-11-28T11:52:53.334Z,3.42
2018-11-28T11:53:58.486Z,3.35
2018-11-28T11:55:04.567Z,3.36
2018-11-28T11:56:11.078Z,3.37
2018-11-28T11:57:16.225Z,3.33
2018-11-28T11:58:21.359Z,3.32
2018-11-28T11:59:30.572Z,3.42
2018-11-28T12:00:35.792Z,3.36
2018-11-28T12:01:41.444Z,3.45
2018-11-28T12:02:55.008Z,3.46
2018-11-28T12:04:00.176Z,3.39
2018-11-28T12:05:05.692Z,3.35
2018-11-28T12:06:11.068Z,3.45
2018-11-28T12:07:16.866Z,3.54
2018-11-28T12:08:21.978Z,3.52
2018-11-28T12:09:27.193Z,3.52
2018-11-28T12:10:32.164Z,3.43
2018-11-28T12:11:37.681Z,3.41
2018-11-28T12:12:42.400Z,3.41
2018-11-28T12:13:50.845Z,3.46
2018-11-28T12:14:56.270Z,3.45
2018-11-28T12:16:01.146Z,3.36
2018-11-28T12:17:08.480Z,3.33
2018-11-28T12:18:13.586Z,3.36
2018-11-28T12:19:18.348Z,3.40
2018-11-28T12:20:25.731Z,3.51
2018-11-28T12:21:31.016Z,3.49
2018-11-28T12:22:36.392Z,3.35
2018-11-28T12:23:41.344Z,3.37
2018-11-28T12:24:46.713Z,3.43
2018-11-28T12:25:51.897Z,3.40
2018-11-28T12:26:57.294Z,3.43
2018-11-28T12:28:02.413Z,3.40
2018-11-28T12:29:07.676Z,3.41
2018-11-28T12:30:14.434Z,3.51
2018-11-28T12:31:19.733Z,3.66
2018-11-28T12:32:25.051Z,3.60
2018-11-28T12:33:30.862Z,3.50
2018-11-28T12:34:36.189Z,3.45
2018-11-28T12:35:41.594Z,3.37
2018-11-28T12:36:47.683Z,3.42
2018-11-28T12:37:53.205Z,3.38
2018-11-28T12:38:57.966Z,3.32
2018-11-28T12:40:03.653Z,3.41
2018-11-28T12:41:09.539Z,3.51
2018-11-28T12:42:15.506Z,3.48
2018-11-28T12:43:21.138Z,3.46
2018-11-28T12:44:26.596Z,3.44
2018-11-28T12:45:31.867Z,3.31
2018-11-28T12:46:38.798Z,3.25
2018-11-28T12:47:44.815Z,3.20
2018-11-28T12:48:50.135Z,3.25
2018-11-28T12:49:56.959Z,3.26
2018-11-28T12:51:02.514Z,3.27
2018-11-28T12:52:07.764Z,3.26
2018-11-28T12:53:14.426Z,3.24
2018-11-28T12:54:19.726Z,3.24
2018-11-28T12:55:25.464Z,3.22
2018-11-28T12:56:32.722Z,3.22
2018-11-28T12:57:38.064Z,3.21
2018-11-28T12:58:44.425Z,3.19
2018-11-28T12:59:51.071Z,3.25
2018-11-28T13:00:55.938Z,3.25
2018-11-28T13:02:00.877Z,3.31
2018-11-28T13:03:05.920Z,3.27
2018-11-28T13:04:10.623Z,3.26
2018-11-28T13:05:17.561Z,3.27
2018-11-28T13:06:23.923Z,3.30
2018-11-28T13:07:30.377Z,3.25
2018-11-28T13:08:35.941Z,3.29
2018-11-28T13:09:41.772Z,3.26
2018-11-28T13:10:48.539Z,3.29
2018-11-28T13:11:54.164Z,3.29
2018-11-28T13:13:01.180Z,3.22
2018-11-28T13:14:06.758Z,3.25
2018-11-28T13:15:15.283Z,3.31
2018-11-28T13:16:21.286Z,3.32
2018-11-28T13:17:27.445Z,3.28
2018-11-28T13:18:33.230Z,3.21
2018-11-28T13:19:39.432Z,3.23
2018-11-28T13:20:45.147Z,3.23
2018-11-28T13:21:55.108Z,3.24
2018-11-28T13:22:59.831Z,3.21
2018-11-28T13:24:07.785Z,3.27
2018-11-28T13:25:17.384Z,3.25
2018-11-28T13:26:23.071Z,3.28
2018-11-28T13:27:28.455Z,3.34
2018-11-28T13:28:35.443Z,3.31
2018-11-28T13:29:41.530Z,3.29
2018-11-28T13:30:48.169Z,3.33
2018-11-28T13:31:52.354Z,3.37
2018-11-28T13:32:58.201Z,3.40
2018-11-28T13:34:03.815Z,3.43
2018-11-28T13:35:10.121Z,3.50
2018-11-28T13:36:15.924Z,3.49
2018-11-28T13:37:23.044Z,3.49
2018-11-28T13:38:27.964Z,3.47
2018-11-28T13:39:33.648Z,3.48
2018-11-28T13:40:39.190Z,3.52
2018-11-28T13:41:44.318Z,3.56
2018-11-28T13:42:49.116Z,3.50
2018-11-28T13:43:54.610Z,3.54
2018-11-28T13:45:00.292Z,3.56
2018-11-28T13:46:07.291Z,3.52
2018-11-28T13:47:11.856Z,3.47
2018-11-28T13:48:17.483Z,3.49
2018-11-28T13:49:22.424Z,3.56
2018-11-28T13:50:27.385Z,3.56
2018-11-28T13:51:32.383Z,3.54
2018-11-28T13:52:39.093Z,3.52
2018-11-28T13:53:44.083Z,3.53
2018-11-28T13:55:37.520Z,3.51
2018-11-28T13:56:57.350Z,3.53
2018-11-28T13:57:04.398Z,3.54
2018-11-28T13:58:08.474Z,3.52
2018-11-28T13:59:13.935Z,3.51
2018-11-28T14:00:18.926Z,3.50
2018-11-28T14:01:25.779Z,3.52
2018-11-28T14:02:32.265Z,3.49
2018-11-28T14:03:36.584Z,3.52
2018-11-28T14:04:42.255Z,3.51
2018-11-28T14:05:48.343Z,3.47
2018-11-28T14:06:53.254Z,3.51
2018-11-28T14:07:58.099Z,3.52
2018-11-28T14:09:02.869Z,3.53
2018-11-28T14:10:14.828Z,3.52
2018-11-28T14:11:20.265Z,3.53
2018-11-28T14:12:25.223Z,3.54
2018-11-28T14:13:30.595Z,3.54
2018-11-28T14:14:38.241Z,3.56
2018-11-28T14:15:44.289Z,3.58
2018-11-28T14:16:49.774Z,3.59
2018-11-28T14:17:56.345Z,3.57
2018-11-28T14:19:02.135Z,3.53
2018-11-28T14:20:08.639Z,3.55
2018-11-28T14:21:13.865Z,3.58
2018-11-28T14:22:19.573Z,3.58
2018-11-28T14:23:24.432Z,3.58
2018-11-28T14:24:29.338Z,3.59
2018-11-28T14:25:34.263Z,3.56
2018-11-28T14:26:39.610Z,3.49
2018-11-28T14:27:44.689Z,3.44
2018-11-28T14:28:50.936Z,3.42
2018-11-28T14:29:56.820Z,3.45
2018-11-28T14:31:05.566Z,3.45
2018-11-28T14:32:11.172Z,3.42
2018-11-28T14:33:19.437Z,3.45
2018-11-28T14:34:24.690Z,3.47
2018-11-28T14:35:39.514Z,3.45
2018-11-28T14:36:47.918Z,3.47
2018-11-28T14:37:56.772Z,3.45
2018-11-28T14:39:01.712Z,3.46
2018-11-28T14:40:11.015Z,3.43
2018-11-28T14:41:15.894Z,3.40
2018-11-28T14:42:21.844Z,3.43
2018-11-28T14:43:28.556Z,3.43
2018-11-28T14:44:33.926Z,3.42
2018-11-28T14:45:38.839Z,3.43
2018-11-28T14:46:44.709Z,3.43
2018-11-28T14:47:51.383Z,3.48
2018-11-28T14:48:56.422Z,3.42
2018-11-28T14:50:01.414Z,3.44
2018-11-28T14:51:06.291Z,3.34
2018-11-28T14:52:11.883Z,3.34
2018-11-28T14:53:19.482Z,3.33
2018-11-28T14:54:25.421Z,3.31
2018-11-28T14:55:31.629Z,3.27
2018-11-28T14:56:37.191Z,3.29
2018-11-28T14:57:42.427Z,3.26
2018-11-28T14:58:47.376Z,3.25
2018-11-28T14:59:53.728Z,3.23
2018-11-28T15:00:58.596Z,3.24
2018-11-28T15:02:04.365Z,3.27