createdAt,value
2022-12-18T00:00:43.617Z,23.03
2022-12-18T00:04:43.769Z,24.70
2022-12-18T00:08:47.847Z,24.37
2022-12-18T00:12:48.003Z,24.93
2022-12-18T00:16:49.597Z,24.57
2022-12-18T00:20:49.683Z,25.40
2022-12-18T00:24:52.364Z,23.67
2022-12-18T00:28:53.747Z,23.80
2022-12-18T00:32:54.179Z,23.17
2022-12-18T00:36:54.403Z,24.80
2022-12-18T00:40:58.555Z,25.27
2022-12-18T00:44:58.610Z,24.07
2022-12-18T00:48:58.720Z,23.93
2022-12-18T00:52:58.972Z,24.87
2022-12-18T00:57:02.049Z,24.50
2022-12-18T01:01:02.278Z,25.03
2022-12-18T01:05:02.830Z,25.20
2022-12-18T01:09:03.422Z,25.07
2022-12-18T01:13:06.334Z,23.53
2022-12-18T01:17:06.476Z,21.53
2022-12-18T01:21:12.476Z,21.70
2022-12-18T01:25:13.063Z,20.80
2022-12-18T01:29:15.861Z,19.33
2022-12-18T01:33:16.263Z,20.87
2022-12-18T01:37:16.432Z,22.00
2022-12-18T01:41:19.422Z,21.30
2022-12-18T01:45:35.491Z,20.87
2022-12-18T01:49:36.063Z,19.63
2022-12-18T01:53:37.008Z,19.90
2022-12-18T01:57:38.568Z,19.73
2022-12-18T02:01:42.056Z,21.07
2022-12-18T02:05:51.023Z,19.97
2022-12-18T02:10:01.349Z,18.90
2022-12-18T02:14:19.499Z,19.00
2022-12-18T02:18:27.933Z,20.07
2022-12-18T02:22:39.175Z,19.90
2022-12-18T02:26:49.817Z,19.77
2022-12-18T02:30:54.761Z,19.00
2022-12-18T02:34:59.505Z,18.87
2022-12-18T02:39:05.274Z,18.30
2022-12-18T02:43:17.022Z,19.73
2022-12-18T02:47:21.119Z,19.97
2022-12-18T02:51:32.968Z,19.07
2022-12-18T02:55:56.058Z,19.33
2022-12-18T03:00:08.692Z,19.07
2022-12-18T03:04:19.262Z,18.50
2022-12-18T03:08:26.006Z,18.90
2022-12-18T03:12:35.087Z,18.60
2022-12-18T03:16:40.678Z,19.43
2022-12-18T03:20:46.098Z,20.07
2022-12-18T03:24:52.747Z,19.13
2022-12-18T03:28:57.374Z,18.03
2022-12-18T03:33:11.644Z,19.37
2022-12-18T03:37:16.045Z,18.73
2022-12-18T03:41:29.530Z,20.07
2022-12-18T03:46:06.383Z,19.10
2022-12-18T03:50:19.195Z,19.07
2022-12-18T03:54:23.929Z,20.70
2022-12-18T03:58:34.428Z,18.93
2022-12-18T04:02:52.538Z,18.53
2022-12-18T04:07:01.995Z,20.53
2022-12-18T04:11:02.356Z,19.70
2022-12-18T04:15:02.932Z,20.07
2022-12-18T04:19:03.530Z,19.07
2022-12-18T04:23:11.721Z,19.90
2022-12-18T04:27:13.597Z,18.27
2022-12-18T04:31:18.203Z,18.93
2022-12-18T04:35:18.680Z,19.83
2022-12-18T04:39:21.931Z,19.53
2022-12-18T04:43:24.376Z,19.67
2022-12-18T04:47:24.542Z,19.70
2022-12-18T04:51:26.704Z,19.63
2022-12-18T04:55:32.738Z,18.57
2022-12-18T04:59:33.007Z,19.50
2022-12-18T05:03:33.172Z,19.37
2022-12-18T05:07:33.416Z,20.00
2022-12-18T05:11:36.289Z,18.77
2022-12-18T05:15:37.575Z,20.10
2022-12-18T05:19:38.192Z,19.50
2022-12-18T05:23:39.446Z,18.00
2022-12-18T05:27:42.479Z,18.80
2022-12-18T05:31:43.008Z,17.57
2022-12-18T05:35:44.622Z,18.50
2022-12-18T05:39:46.083Z,18.57
2022-12-18T05:43:48.890Z,17.40
2022-12-18T05:47:48.933Z,16.40
2022-12-18T05:51:49.142Z,16.80
2022-12-18T05:55:50.295Z,15.50
2022-12-18T05:59:53.042Z,17.20
2022-12-18T06:03:53.263Z,16.80
2022-12-18T06:07:53.422Z,16.60
2022-12-18T06:11:56.374Z,15.70
2022-12-18T06:15:59.059Z,14.93
2022-12-18T06:19:59.200Z,15.57
2022-12-18T06:23:59.444Z,16.93
2022-12-18T06:27:59.502Z,16.77
2022-12-18T06:32:02.579Z,16.23
2022-12-18T06:36:06.355Z,16.43
2022-12-18T06:40:07.453Z,17.37
2022-12-18T06:44:07.914Z,17.37
2022-12-18T06:48:11.035Z,14.47
2022-12-18T06:52:11.291Z,14.97
2022-12-18T06:56:11.746Z,14.13
2022-12-18T07:00:13.542Z,17.43
2022-12-18T07:04:16.353Z,17.70
2022-12-18T07:08:16.450Z,16.37
2022-12-18T07:12:16.555Z,16.90
2022-12-18T07:16:24.810Z,15.63
2022-12-18T07:20:28.277Z,16.47
2022-12-18T07:24:28.485Z,17.33
2022-12-18T07:28:28.584Z,17.23
2022-12-18T07:32:28.662Z,18.03
2022-12-18T07:36:31.654Z,17.77
2022-12-18T07:40:31.800Z,17.57
2022-12-18T07:44:31.904Z,16.93
2022-12-18T07:48:32.613Z,16.17
2022-12-18T07:52:35.388Z,15.77
2022-12-18T07:56:35.524Z,15.57
2022-12-18T08:00:35.672Z,15.60
2022-12-18T08:04:35.766Z,15.23
2022-12-18T08:08:39.314Z,15.67
2022-12-18T08:12:39.540Z,15.77
2022-12-18T08:16:40.675Z,15.20
2022-12-18T08:20:42.976Z,17.50
2022-12-18T08:24:45.896Z,16.33
2022-12-18T08:28:46.558Z,16.70
2022-12-18T08:32:46.689Z,15.37
2022-12-18T08:36:46.777Z,15.83
2022-12-18T08:40:49.689Z,15.63
2022-12-18T08:44:49.846Z,15.67
2022-12-18T08:48:50.804Z,13.83
2022-12-18T08:52:50.974Z,14.97
2022-12-18T08:56:53.615Z,15.80
2022-12-18T09:00:53.760Z,13.43
2022-12-18T09:04:57.297Z,16.10
2022-12-18T09:08:57.967Z,14.77
2022-12-18T09:13:00.679Z,12.73
2022-12-18T09:17:00.853Z,17.83
2022-12-18T09:21:01.043Z,13.07
2022-12-18T09:25:01.104Z,13.40
2022-12-18T09:29:04.656Z,13.87
2022-12-18T09:33:04.749Z,14.47
2022-12-18T09:37:07.110Z,14.57
2022-12-18T09:41:29.444Z,14.40
2022-12-18T09:45:42.250Z,13.83
2022-12-18T09:49:48.846Z,14.50
2022-12-18T09:53:56.299Z,13.77
2022-12-18T09:58:03.331Z,14.07
2022-12-18T10:02:22.463Z,13.67
2022-12-18T10:06:31.022Z,14.23
2022-12-18T10:10:41.825Z,11.80
2022-12-18T10:14:54.706Z,12.97
2022-12-18T10:19:21.718Z,12.73
2022-12-18T10:23:35.496Z,17.17
2022-12-18T10:27:35.895Z,12.20
2022-12-18T10:31:36.824Z,12.17
2022-12-18T10:35:41.347Z,14.00
2022-12-18T10:39:41.665Z,12.43
2022-12-18T10:43:44.232Z,12.10
2022-12-18T10:47:49.399Z,12.37
2022-12-18T10:51:52.836Z,12.03
2022-12-18T10:55:54.766Z,12.67
2022-12-18T10:59:57.979Z,12.57
2022-12-18T11:04:11.485Z,12.50
2022-12-18T11:08:25.620Z,13.30
2022-12-18T11:12:27.476Z,13.33
2022-12-18T11:16:27.880Z,12.90
2022-12-18T11:20:37.675Z,13.07
2022-12-18T11:24:41.483Z,13.50
2022-12-18T11:28:47.407Z,14.43
2022-12-18T11:32:51.009Z,14.03
2022-12-18T11:36:52.369Z,13.93
2022-12-18T11:41:04.197Z,14.47
2022-12-18T11:45:24.050Z,13.50
2022-12-18T11:49:30.637Z,14.47
2022-12-18T11:53:33.691Z,14.33
2022-12-18T11:57:52.272Z,14.17
2022-12-18T12:01:58.978Z,15.50
2022-12-18T12:06:16.126Z,14.33
2022-12-18T12:10:41.851Z,15.17
2022-12-18T12:14:57.291Z,15.20
2022-12-18T12:19:26.922Z,14.77
2022-12-18T12:23:39.883Z,14.70
2022-12-18T12:27:53.746Z,15.57
2022-12-18T12:32:15.131Z,14.77
2022-12-18T12:36:37.746Z,17.07
2022-12-18T12:40:53.771Z,14.57
2022-12-18T12:45:03.223Z,14.47
2022-12-18T12:49:13.461Z,14.83
2022-12-18T12:53:27.584Z,15.10
2022-12-18T12:57:37.370Z,15.70
2022-12-18T13:01:52.495Z,14.50
2022-12-18T13:06:04.210Z,15.53
2022-12-18T13:10:37.868Z,16.07
2022-12-18T13:14:42.341Z,15.03
2022-12-18T13:18:42.875Z,14.70
2022-12-18T13:22:51.267Z,13.77
2022-12-18T13:26:51.568Z,14.90
2022-12-18T13:30:58.400Z,14.93
2022-12-18T13:35:41.984Z,14.93
2022-12-18T13:39:44.871Z,16.30
2022-12-18T13:43:50.606Z,15.63
2022-12-18T13:47:52.430Z,14.27
2022-12-18T13:51:56.714Z,15.80
2022-12-18T13:56:00.563Z,15.00
2022-12-18T14:00:01.557Z,15.13
2022-12-18T14:04:14.991Z,15.67
2022-12-18T14:08:18.975Z,15.13
2022-12-18T14:12:39.229Z,15.00
2022-12-18T14:16:40.649Z,14.47
2022-12-18T14:20:52.681Z,14.57
2022-12-18T14:25:19.642Z,14.77
2022-12-18T14:29:30.106Z,15.83
2022-12-18T14:33:31.746Z,16.07
2022-12-18T14:37:32.196Z,15.23
2022-12-18T14:41:34.117Z,14.83
2022-12-18T14:45:47.241Z,15.27
2022-12-18T14:49:48.282Z,15.93
2022-12-18T14:53:54.937Z,16.43
2022-12-18T14:57:59.621Z,16.10
2022-12-18T15:02:12.291Z,15.23
2022-12-18T15:06:31.616Z,15.70
2022-12-18T15:10:34.249Z,16.73
2022-12-18T15:14:43.191Z,17.80
2022-12-18T15:18:49.047Z,16.53
2022-12-18T15:22:51.869Z,14.67
2022-12-18T15:26:52.084Z,15.53
2022-12-18T15:31:27.257Z,15.57
2022-12-18T15:35:30.034Z,15.77
2022-12-18T15:39:30.454Z,19.57
2022-12-18T15:43:40.503Z,16.37
2022-12-18T15:47:40.857Z,15.63
2022-12-18T15:51:43.750Z,15.70
2022-12-18T15:56:01.385Z,16.37
2022-12-18T16:00:01.757Z,16.43
2022-12-18T16:04:05.061Z,14.43
2022-12-18T16:08:08.192Z,14.97
2022-12-18T16:12:09.142Z,16.10
2022-12-18T16:16:12.442Z,15.10
2022-12-18T16:20:18.421Z,15.40
2022-12-18T16:24:24.955Z,17.67
2022-12-18T16:28:25.197Z,30.23
2022-12-18T16:32:26.319Z,17.90
2022-12-18T16:36:26.480Z,15.60
2022-12-18T16:40:29.195Z,12.53
2022-12-18T16:44:30.089Z,14.27
2022-12-18T16:48:30.388Z,13.53
2022-12-18T16:52:34.951Z,13.33
2022-12-18T16:56:38.073Z,12.33
2022-12-18T17:00:41.604Z,12.17
2022-12-18T17:04:42.037Z,12.63
2022-12-18T17:08:42.115Z,12.53
2022-12-18T17:12:45.113Z,12.80
2022-12-18T17:16:45.791Z,13.13
2022-12-18T17:20:46.050Z,14.77
2022-12-18T17:24:46.123Z,15.67
2022-12-18T17:28:48.775Z,13.80
2022-12-18T17:32:48.949Z,13.33
2022-12-18T17:36:49.118Z,13.10
2022-12-18T17:40:49.227Z,13.63
2022-12-18T17:44:53.651Z,13.40
2022-12-18T17:48:54.610Z,14.20
2022-12-18T17:52:58.954Z,13.40
2022-12-18T17:56:59.033Z,13.53
2022-12-18T18:01:05.472Z,14.77
2022-12-18T18:05:05.735Z,15.93
2022-12-18T18:09:06.004Z,13.33
2022-12-18T18:13:21.820Z,13.07
2022-12-18T18:17:24.593Z,14.07
2022-12-18T18:21:24.785Z,13.33
2022-12-18T18:25:25.611Z,13.20
2022-12-18T18:29:30.360Z,14.63
2022-12-18T18:33:33.298Z,15.53
2022-12-18T18:37:33.538Z,15.40
2022-12-18T18:41:33.659Z,15.60
2022-12-18T18:45:34.755Z,16.07
2022-12-18T18:49:37.450Z,16.63
2022-12-18T18:53:41.018Z,16.77
2022-12-18T18:57:42.189Z,16.67
2022-12-18T19:01:42.551Z,16.80
2022-12-18T19:05:47.618Z,16.93
2022-12-18T19:09:51.992Z,16.53
2022-12-18T19:13:52.316Z,16.47
2022-12-18T19:17:52.978Z,17.20
2022-12-18T19:21:56.031Z,18.37
2022-12-18T19:26:17.032Z,17.60
2022-12-18T19:30:17.036Z,17.30
2022-12-18T19:34:17.228Z,17.90
2022-12-18T19:38:20.096Z,18.93
2022-12-18T19:42:26.234Z,17.97
2022-12-18T19:46:29.839Z,18.47
2022-12-18T19:50:30.319Z,21.77
2022-12-18T19:54:35.536Z,20.20
2022-12-18T19:58:36.040Z,19.67
2022-12-18T20:02:37.188Z,19.60
2022-12-18T20:06:48.285Z,18.90
2022-12-18T20:10:51.409Z,18.63
2022-12-18T20:14:51.746Z,21.03
2022-12-18T20:18:52.434Z,19.57
2022-12-18T20:22:52.995Z,17.80
2022-12-18T20:26:56.600Z,19.47
2022-12-18T20:31:03.084Z,18.53
2022-12-18T20:35:04.101Z,19.57
2022-12-18T20:39:13.502Z,19.70
2022-12-18T20:43:21.355Z,19.40
2022-12-18T20:47:21.936Z,19.43
2022-12-18T20:51:24.247Z,19.40
2022-12-18T20:55:24.623Z,19.43
2022-12-18T20:59:29.046Z,22.70
2022-12-18T21:03:29.517Z,20.83
2022-12-18T21:07:29.869Z,19.83
2022-12-18T21:11:46.909Z,19.03
2022-12-18T21:15:49.862Z,20.33
2022-12-18T21:19:50.076Z,19.40
2022-12-18T21:23:51.320Z,20.10
2022-12-18T21:27:51.652Z,19.43
2022-12-18T21:31:56.135Z,20.20
2022-12-18T21:35:56.269Z,20.80
2022-12-18T21:39:56.425Z,19.73
2022-12-18T21:44:08.589Z,20.67
2022-12-18T21:48:12.408Z,20.83
2022-12-18T21:52:12.502Z,19.60
2022-12-18T21:56:12.649Z,20.67
2022-12-18T22:00:18.752Z,20.43
2022-12-18T22:04:24.933Z,21.23
2022-12-18T22:08:25.923Z,20.17
2022-12-18T22:12:43.953Z,20.67
2022-12-18T22:16:46.115Z,21.07
2022-12-18T22:20:49.569Z,20.67
2022-12-18T22:24:49.656Z,21.97
2022-12-18T22:29:02.230Z,22.33
2022-12-18T22:33:02.380Z,22.47
2022-12-18T22:37:05.440Z,21.73
2022-12-18T22:41:05.463Z,22.10
2022-12-18T22:45:05.898Z,23.27
2022-12-18T22:49:06.282Z,23.77
2022-12-18T22:53:10.824Z,24.90
2022-12-18T22:57:11.884Z,23.83
2022-12-18T23:01:24.045Z,23.13
2022-12-18T23:05:24.249Z,23.60
2022-12-18T23:09:26.914Z,23.70
2022-12-18T23:13:27.150Z,24.30
2022-12-18T23:17:27.266Z,25.23
2022-12-18T23:21:27.911Z,23.50
2022-12-18T23:25:31.795Z,23.83
2022-12-18T23:29:31.837Z,24.10
2022-12-18T23:33:32.330Z,25.23
2022-12-18T23:37:57.543Z,24.33
2022-12-18T23:41:55.823Z,25.07
2022-12-18T23:45:56.699Z,23.77
2022-12-18T23:49:56.753Z,26.00
2022-12-18T23:53:59.450Z,26.33
2022-12-18T23:58:02.151Z,26.77
