createdAt,value
2016-08-14T00:00:03.477Z,74820
2016-08-14T00:00:12.187Z,74819
2016-08-14T00:00:20.924Z,74822
2016-08-14T00:00:29.620Z,74820
2016-08-14T00:00:38.330Z,74817
2016-08-14T00:00:47.075Z,74823
2016-08-14T00:00:56.485Z,74821
2016-08-14T00:01:05.248Z,74818
2016-08-14T00:01:13.979Z,74815
2016-08-14T00:01:22.703Z,74818
2016-08-14T00:01:31.387Z,74818
2016-08-14T00:01:40.064Z,74815
2016-08-14T00:01:48.770Z,74818
2016-08-14T00:01:57.470Z,74816
2016-08-14T00:02:06.172Z,74819
2016-08-14T00:02:14.857Z,74821
2016-08-14T00:02:23.555Z,74820
2016-08-14T00:02:32.245Z,74817
2016-08-14T00:02:40.981Z,74815
2016-08-14T00:02:49.694Z,74817
2016-08-14T00:02:58.402Z,74820
2016-08-14T00:03:07.088Z,74819
2016-08-14T00:03:15.830Z,74821
2016-08-14T00:03:24.571Z,74825
2016-08-14T00:03:33.283Z,74821
2016-08-14T00:03:41.983Z,74822
2016-08-14T00:03:50.734Z,74818
2016-08-14T00:03:59.459Z,74819
2016-08-14T00:04:08.871Z,74816
2016-08-14T00:04:18.257Z,74814
2016-08-14T00:04:26.977Z,74813
2016-08-14T00:04:35.663Z,74812
2016-08-14T00:04:44.347Z,74815
2016-08-14T00:04:53.076Z,74818
2016-08-14T00:05:01.790Z,74818
2016-08-14T00:05:10.493Z,74817
2016-08-14T00:05:19.216Z,74816
2016-08-14T00:05:27.922Z,74819
2016-08-14T00:05:36.640Z,74818
2016-08-14T00:05:45.363Z,74818
2016-08-14T00:05:54.093Z,74815
2016-08-14T00:06:02.753Z,74814
2016-08-14T00:06:11.500Z,74817
2016-08-14T00:06:20.223Z,74812
2016-08-14T00:06:29.611Z,74811
2016-08-14T00:06:38.284Z,74814
2016-08-14T00:06:46.985Z,74816
2016-08-14T00:06:55.692Z,74816
2016-08-14T00:07:04.365Z,74817
2016-08-14T00:07:13.057Z,74816
2016-08-14T00:07:21.783Z,74817
2016-08-14T00:07:30.492Z,74816
2016-08-14T00:07:39.193Z,74819
2016-08-14T00:07:47.896Z,74815
2016-08-14T00:07:56.609Z,74817
2016-08-14T00:08:05.310Z,74819
2016-08-14T00:08:13.989Z,74818
2016-08-14T00:08:22.725Z,74821
2016-08-14T00:08:31.400Z,74821
2016-08-14T00:08:40.128Z,74818
2016-08-14T00:08:48.827Z,74819
2016-08-14T00:08:57.506Z,74816
2016-08-14T00:09:06.210Z,74822
2016-08-14T00:09:14.972Z,74821
2016-08-14T00:09:23.686Z,74820
2016-08-14T00:09:32.366Z,74819
2016-08-14T00:09:41.092Z,74819
2016-08-14T00:09:50.475Z,74819
2016-08-14T00:09:59.161Z,74818
2016-08-14T00:10:07.854Z,74820
2016-08-14T00:10:16.540Z,74816
2016-08-14T00:10:25.236Z,74820
2016-08-14T00:10:33.964Z,74814
2016-08-14T00:10:42.684Z,74818
2016-08-14T00:10:51.380Z,74818
2016-08-14T00:11:00.103Z,74817
2016-08-14T00:11:08.825Z,74819
2016-08-14T00:11:17.518Z,74816
2016-08-14T00:11:26.225Z,74816
2016-08-14T00:11:34.954Z,74814
2016-08-14T00:11:43.668Z,74817
2016-08-14T00:11:52.372Z,74816
2016-08-14T00:12:01.777Z,74816
2016-08-14T00:12:10.521Z,74817
2016-08-14T00:12:19.227Z,74815
2016-08-14T00:12:27.907Z,74816
2016-08-14T00:12:36.633Z,74816
2016-08-14T00:12:45.350Z,74819
2016-08-14T00:12:54.068Z,74818
2016-08-14T00:13:02.729Z,74818
2016-08-14T00:13:11.393Z,74820
2016-08-14T00:13:20.124Z,74817
2016-08-14T00:13:28.846Z,74818
2016-08-14T00:13:37.586Z,74816
2016-08-14T00:13:46.280Z,74818
2016-08-14T00:13:54.996Z,74820
2016-08-14T00:14:03.680Z,74818
2016-08-14T00:14:12.365Z,74818
2016-08-14T00:14:21.061Z,74819
2016-08-14T00:14:30.406Z,74813
2016-08-14T00:14:39.090Z,74816
2016-08-14T00:14:47.827Z,74815
2016-08-14T00:14:56.576Z,74817
2016-08-14T00:15:05.298Z,74817
2016-08-14T00:15:14.000Z,74815
2016-08-14T00:15:22.709Z,74817
2016-08-14T00:15:31.439Z,74818
2016-08-14T00:15:40.183Z,74817
2016-08-14T00:15:48.898Z,74816
2016-08-14T00:15:57.607Z,74817
2016-08-14T00:16:06.309Z,74810
2016-08-14T00:16:15.039Z,74813
2016-08-14T00:16:23.790Z,74813
2016-08-14T00:16:33.196Z,74810
2016-08-14T00:16:41.952Z,74812
2016-08-14T00:16:50.675Z,74815
2016-08-14T00:16:59.412Z,74815
2016-08-14T00:17:08.124Z,74815
2016-08-14T00:17:16.829Z,74813
2016-08-14T00:17:25.542Z,74815
2016-08-14T00:17:34.291Z,74817
2016-08-14T00:17:43.003Z,74816
2016-08-14T00:17:52.388Z,74814
2016-08-14T00:18:01.078Z,74816
2016-08-14T00:18:10.509Z,74821
2016-08-14T00:18:19.924Z,74819
2016-08-14T00:18:29.330Z,74818
2016-08-14T00:18:38.044Z,74818
2016-08-14T00:18:46.768Z,74814
2016-08-14T00:18:55.501Z,74817
2016-08-14T00:19:04.172Z,74814
2016-08-14T00:19:12.880Z,74812
2016-08-14T00:19:21.603Z,74813
2016-08-14T00:19:30.324Z,74815
2016-08-14T00:19:39.039Z,74814
2016-08-14T00:19:47.747Z,74812
2016-08-14T00:19:56.480Z,74817
2016-08-14T00:20:05.216Z,74813
2016-08-14T00:20:13.890Z,74816
2016-08-14T00:20:22.559Z,74818
2016-08-14T00:20:31.259Z,74814
2016-08-14T00:20:39.935Z,74817
2016-08-14T00:20:48.651Z,74814
2016-08-14T00:20:57.387Z,74814
2016-08-14T00:21:06.109Z,74814
2016-08-14T00:21:14.817Z,74812
2016-08-14T00:21:23.490Z,74814
2016-08-14T00:21:32.192Z,74811
2016-08-14T00:21:40.936Z,74817
2016-08-14T00:21:49.661Z,74817
2016-08-14T00:21:59.010Z,74815
2016-08-14T00:22:07.719Z,74820
2016-08-14T00:22:16.459Z,74818
2016-08-14T00:22:25.196Z,74816
2016-08-14T00:22:33.852Z,74817
2016-08-14T00:22:42.561Z,74814
2016-08-14T00:22:51.239Z,74816
2016-08-14T00:22:59.976Z,74817
2016-08-14T00:23:08.685Z,74818
2016-08-14T00:23:17.383Z,74820
2016-08-14T00:23:26.061Z,74815
2016-08-14T00:23:34.791Z,74817
2016-08-14T00:23:43.517Z,74815
2016-08-14T00:23:52.267Z,74816
2016-08-14T00:24:01.021Z,74815
2016-08-14T00:24:09.709Z,74814
2016-08-14T00:24:18.406Z,74815
2016-08-14T00:24:27.119Z,74814
2016-08-14T00:24:35.792Z,74814
2016-08-14T00:24:44.512Z,74808
2016-08-14T00:24:53.242Z,74814
2016-08-14T00:25:01.960Z,74813
2016-08-14T00:25:10.693Z,74810
2016-08-14T00:25:19.425Z,74809
2016-08-14T00:25:28.140Z,74809
2016-08-14T00:25:36.849Z,74808
2016-08-14T00:25:45.591Z,74809
2016-08-14T00:25:54.304Z,74807
2016-08-14T00:26:03.029Z,74810
2016-08-14T00:26:11.734Z,74813
2016-08-14T00:26:20.447Z,74813
2016-08-14T00:26:29.149Z,74813
2016-08-14T00:26:37.863Z,74812
2016-08-14T00:26:46.607Z,74812
2016-08-14T00:26:55.373Z,74811
2016-08-14T00:27:04.066Z,74813
2016-08-14T00:27:12.775Z,74814
2016-08-14T00:27:21.515Z,74811
2016-08-14T00:27:30.200Z,74811
2016-08-14T00:27:38.944Z,74809
2016-08-14T00:27:48.363Z,74809
2016-08-14T00:27:57.045Z,74812
2016-08-14T00:28:05.755Z,74812
2016-08-14T00:28:14.450Z,74812
2016-08-14T00:28:23.143Z,74811
2016-08-14T00:28:31.832Z,74814
2016-08-14T00:28:40.545Z,74815
2016-08-14T00:28:49.287Z,74816
2016-08-14T00:28:58.008Z,74814
2016-08-14T00:29:06.710Z,74819
2016-08-14T00:29:15.377Z,74815
2016-08-14T00:29:24.098Z,74812
2016-08-14T00:29:32.808Z,74813
2016-08-14T00:29:41.551Z,74811
2016-08-14T00:29:50.326Z,74814
2016-08-14T00:29:59.053Z,74816
2016-08-14T00:30:07.803Z,74815
2016-08-14T00:30:16.503Z,74814
2016-08-14T00:30:25.882Z,74814
2016-08-14T00:30:34.562Z,74810
2016-08-14T00:30:43.294Z,74812
2016-08-14T00:30:52.045Z,74813
2016-08-14T00:31:00.795Z,74808
2016-08-14T00:31:09.563Z,74810
2016-08-14T00:31:18.301Z,74813
2016-08-14T00:31:27.007Z,74815
2016-08-14T00:31:35.728Z,74810
2016-08-14T00:31:44.465Z,74810
2016-08-14T00:31:53.188Z,74814
2016-08-14T00:32:01.869Z,74816
2016-08-14T00:32:10.573Z,74814
2016-08-14T00:32:19.284Z,74816
2016-08-14T00:32:27.974Z,74812
2016-08-14T00:32:36.701Z,74816
2016-08-14T00:32:45.411Z,74813
2016-08-14T00:32:54.166Z,74818
2016-08-14T00:33:02.889Z,74815
2016-08-14T00:33:11.602Z,74816
2016-08-14T00:33:20.322Z,74819
2016-08-14T00:33:29.030Z,74817
2016-08-14T00:33:37.739Z,74815
2016-08-14T00:33:46.463Z,74818
2016-08-14T00:33:55.165Z,74810
2016-08-14T00:34:03.899Z,74811
2016-08-14T00:34:12.581Z,74814
2016-08-14T00:34:21.292Z,74810
2016-08-14T00:34:29.965Z,74809
2016-08-14T00:34:38.692Z,74811
2016-08-14T00:34:47.362Z,74810
2016-08-14T00:34:56.059Z,74807
2016-08-14T00:35:04.781Z,74811
2016-08-14T00:35:13.523Z,74805
2016-08-14T00:35:22.213Z,74807
2016-08-14T00:35:30.902Z,74807
2016-08-14T00:35:39.592Z,74809
2016-08-14T00:35:48.273Z,74812
2016-08-14T00:35:57.000Z,74813
2016-08-14T00:36:05.746Z,74812
2016-08-14T00:36:14.488Z,74813
2016-08-14T00:36:23.189Z,74812
2016-08-14T00:36:32.602Z,74816
2016-08-14T00:36:41.331Z,74816
2016-08-14T00:36:50.075Z,74816
2016-08-14T00:36:58.844Z,74815
2016-08-14T00:37:07.569Z,74815
2016-08-14T00:37:16.279Z,74814
2016-08-14T00:37:25.021Z,74817
2016-08-14T00:37:33.735Z,74813
2016-08-14T00:37:42.410Z,74817
2016-08-14T00:37:51.161Z,74811
2016-08-14T00:38:00.591Z,74809
2016-08-14T00:38:09.299Z,74811
2016-08-14T00:38:18.028Z,74807
2016-08-14T00:38:26.724Z,74812
2016-08-14T00:38:35.453Z,74808
2016-08-14T00:38:44.189Z,74807
2016-08-14T00:38:53.602Z,74809
2016-08-14T00:39:02.308Z,74811
2016-08-14T00:39:11.037Z,74810
2016-08-14T00:39:20.460Z,74810
2016-08-14T00:39:29.133Z,74812
2016-08-14T00:39:37.872Z,74811
2016-08-14T00:39:46.593Z,74811
2016-08-14T00:39:55.291Z,74816
2016-08-14T00:40:04.009Z,74809
2016-08-14T00:40:12.756Z,74807
2016-08-14T00:40:21.450Z,74811
2016-08-14T00:40:30.172Z,74811
2016-08-14T00:40:38.902Z,74810
2016-08-14T00:40:47.674Z,74806
2016-08-14T00:40:56.353Z,74804
2016-08-14T00:41:05.048Z,74807
2016-08-14T00:41:13.759Z,74809
2016-08-14T00:41:22.470Z,74807
2016-08-14T00:41:31.178Z,74808
2016-08-14T00:41:39.901Z,74806
2016-08-14T00:41:49.297Z,74805
2016-08-14T00:41:58.054Z,74807
2016-08-14T00:42:06.777Z,74811
2016-08-14T00:42:15.517Z,74808
2016-08-14T00:42:24.212Z,74805
2016-08-14T00:42:32.939Z,74805
2016-08-14T00:42:41.702Z,74806
2016-08-14T00:42:50.405Z,74804
2016-08-14T00:42:59.164Z,74806
2016-08-14T00:43:07.822Z,74807
2016-08-14T00:43:16.486Z,74812
2016-08-14T00:43:25.195Z,74806
2016-08-14T00:43:33.901Z,74805
2016-08-14T00:43:42.616Z,74804
2016-08-14T00:43:51.378Z,74804
2016-08-14T00:44:00.072Z,74807
2016-08-14T00:44:08.794Z,74801
2016-08-14T00:44:17.479Z,74802
2016-08-14T00:44:26.164Z,74806
2016-08-14T00:44:34.859Z,74800
2016-08-14T00:44:43.560Z,74800
2016-08-14T00:44:52.248Z,74803
2016-08-14T00:45:00.993Z,74804
2016-08-14T00:45:09.738Z,74801
2016-08-14T00:45:18.482Z,74802
2016-08-14T00:45:27.228Z,74804
2016-08-14T00:45:35.921Z,74805
2016-08-14T00:45:44.668Z,74805
2016-08-14T00:45:53.399Z,74806
2016-08-14T00:46:02.119Z,74807
2016-08-14T00:46:10.803Z,74806
2016-08-14T00:46:19.500Z,74806
2016-08-14T00:46:28.912Z,74805
2016-08-14T00:46:37.669Z,74807
2016-08-14T00:46:46.384Z,74806
2016-08-14T00:46:55.039Z,74806
2016-08-14T00:47:03.703Z,74803
2016-08-14T00:47:12.427Z,74801
2016-08-14T00:47:21.163Z,74801
2016-08-14T00:47:29.898Z,74796
2016-08-14T00:47:38.595Z,74802
2016-08-14T00:47:47.268Z,74799
2016-08-14T00:47:55.970Z,74802
2016-08-14T00:48:04.655Z,74803
2016-08-14T00:48:13.347Z,74801
2016-08-14T00:48:22.073Z,74804
2016-08-14T00:48:30.820Z,74801
2016-08-14T00:48:39.522Z,74801
2016-08-14T00:48:48.226Z,74802
2016-08-14T00:48:56.906Z,74800
2016-08-14T00:49:05.611Z,74800
2016-08-14T00:49:14.312Z,74802
2016-08-14T00:49:23.024Z,74802
2016-08-14T00:49:31.753Z,74802
2016-08-14T00:49:40.451Z,74804
2016-08-14T00:49:49.155Z,74803
2016-08-14T00:49:57.860Z,74809
2016-08-14T00:50:06.562Z,74808
2016-08-14T00:50:15.430Z,74804
2016-08-14T00:50:24.122Z,74805
2016-08-14T00:50:33.525Z,74803
2016-08-14T00:50:42.205Z,74803
2016-08-14T00:50:50.912Z,74800
2016-08-14T00:50:59.655Z,74802
2016-08-14T00:51:08.394Z,74802
2016-08-14T00:51:17.095Z,74803
2016-08-14T00:51:25.824Z,74803
2016-08-14T00:51:34.554Z,74802
2016-08-14T00:51:43.309Z,74805
2016-08-14T00:51:51.995Z,74803
2016-08-14T00:52:00.703Z,74804
2016-08-14T00:52:09.461Z,74804
2016-08-14T00:52:18.164Z,74808
2016-08-14T00:52:26.871Z,74811
2016-08-14T00:52:36.271Z,74808
2016-08-14T00:52:44.993Z,74810
2016-08-14T00:52:53.691Z,74809
2016-08-14T00:53:02.421Z,74805
2016-08-14T00:53:11.167Z,74805
2016-08-14T00:53:19.893Z,74805
2016-08-14T00:53:28.651Z,74805
2016-08-14T00:53:37.330Z,74805
2016-08-14T00:53:46.039Z,74805
2016-08-14T00:53:54.725Z,74806
2016-08-14T00:54:03.448Z,74804
2016-08-14T00:54:12.171Z,74809
2016-08-14T00:54:20.869Z,74807
2016-08-14T00:54:29.581Z,74807
2016-08-14T00:54:38.263Z,74802
2016-08-14T00:54:46.984Z,74806
2016-08-14T00:54:55.677Z,74806
2016-08-14T00:55:05.113Z,74805
2016-08-14T00:55:13.791Z,74805
2016-08-14T00:55:22.530Z,74803
2016-08-14T00:55:31.900Z,74804
2016-08-14T00:55:41.339Z,74803
2016-08-14T00:55:50.051Z,74802
2016-08-14T00:55:58.776Z,74798
2016-08-14T00:56:07.478Z,74803
2016-08-14T00:56:16.211Z,74801
2016-08-14T00:56:24.914Z,74802
2016-08-14T00:56:33.632Z,74804
2016-08-14T00:56:42.337Z,74803
2016-08-14T00:56:51.072Z,74805
2016-08-14T00:56:59.795Z,74806
2016-08-14T00:57:08.532Z,74807
2016-08-14T00:57:17.280Z,74809
2016-08-14T00:57:25.989Z,74807
2016-08-14T00:57:34.713Z,74804
2016-08-14T00:57:43.468Z,74808
2016-08-14T00:57:52.177Z,74806
2016-08-14T00:58:00.902Z,74806
2016-08-14T00:58:10.306Z,74802
2016-08-14T00:58:19.046Z,74805
2016-08-14T00:58:27.780Z,74798
2016-08-14T00:58:36.488Z,74799
2016-08-14T00:58:45.240Z,74797
2016-08-14T00:58:53.963Z,74798
2016-08-14T00:59:02.725Z,74797
2016-08-14T00:59:11.436Z,74802
2016-08-14T00:59:20.158Z,74801
2016-08-14T00:59:28.858Z,74798
2016-08-14T00:59:37.563Z,74798
2016-08-14T00:59:46.293Z,74799
2016-08-14T00:59:55.012Z,74801
2016-08-14T01:00:04.392Z,74798
2016-08-14T01:00:13.050Z,74794
2016-08-14T01:00:21.798Z,74796
2016-08-14T01:00:30.457Z,74796
2016-08-14T01:00:39.164Z,74796
2016-08-14T01:00:47.863Z,74796
2016-08-14T01:00:56.548Z,74794
2016-08-14T01:01:05.296Z,74795
2016-08-14T01:01:14.033Z,74796
2016-08-14T01:01:22.718Z,74798
2016-08-14T01:01:31.423Z,74795
2016-08-14T01:01:40.153Z,74797
2016-08-14T01:01:48.852Z,74798
2016-08-14T01:01:57.578Z,74800
2016-08-14T01:02:06.292Z,74797
2016-08-14T01:02:15.020Z,74797
2016-08-14T01:02:23.720Z,74797
2016-08-14T01:02:32.429Z,74795
2016-08-14T01:02:41.148Z,74795
2016-08-14T01:02:49.832Z,74794
2016-08-14T01:02:58.560Z,74796
2016-08-14T01:03:07.276Z,74792
2016-08-14T01:03:15.989Z,74796
2016-08-14T01:03:24.758Z,74798
2016-08-14T01:03:33.461Z,74799
2016-08-14T01:03:42.224Z,74799
2016-08-14T01:03:50.938Z,74796
2016-08-14T01:04:00.333Z,74799
2016-08-14T01:04:09.066Z,74800
2016-08-14T01:04:17.790Z,74799
2016-08-14T01:04:26.492Z,74796
2016-08-14T01:04:35.196Z,74794
2016-08-14T01:04:44.602Z,74795
2016-08-14T01:04:53.313Z,74800
2016-08-14T01:05:02.002Z,74795
2016-08-14T01:05:10.688Z,74795
2016-08-14T01:05:19.391Z,74794
2016-08-14T01:05:28.149Z,74796
2016-08-14T01:05:36.851Z,74794
2016-08-14T01:05:45.559Z,74795
2016-08-14T01:05:54.275Z,74793
2016-08-14T01:06:02.987Z,74794
2016-08-14T01:06:11.693Z,74795
2016-08-14T01:06:20.406Z,74793
2016-08-14T01:06:29.128Z,74799
2016-08-14T01:06:37.854Z,74794
2016-08-14T01:06:46.575Z,74795
2016-08-14T01:06:55.330Z,74793
2016-08-14T01:07:04.059Z,74793
2016-08-14T01:07:12.765Z,74795
2016-08-14T01:07:21.452Z,74791
2016-08-14T01:07:30.200Z,74792
2016-08-14T01:07:38.900Z,74793
2016-08-14T01:07:47.626Z,74794
2016-08-14T01:07:56.307Z,74797
2016-08-14T01:08:05.015Z,74795
2016-08-14T01:08:13.747Z,74795
2016-08-14T01:08:22.464Z,74796
2016-08-14T01:08:31.192Z,74795
2016-08-14T01:08:39.919Z,74794
2016-08-14T01:08:48.615Z,74795
2016-08-14T01:08:57.336Z,74795
2016-08-14T01:09:06.090Z,74795
2016-08-14T01:09:14.773Z,74793
2016-08-14T01:09:23.475Z,74787
2016-08-14T01:09:32.180Z,74788
2016-08-14T01:09:40.941Z,74793
2016-08-14T01:09:49.681Z,74792
2016-08-14T01:09:58.408Z,74795
2016-08-14T01:10:07.101Z,74791
2016-08-14T01:10:15.801Z,74795
2016-08-14T01:10:24.532Z,74795
2016-08-14T01:10:33.279Z,74795
2016-08-14T01:10:42.019Z,74797
2016-08-14T01:10:50.727Z,74798
2016-08-14T01:10:59.450Z,74800
2016-08-14T01:11:08.157Z,74798
2016-08-14T01:11:16.882Z,74802
2016-08-14T01:11:25.588Z,74799
2016-08-14T01:11:34.324Z,74800
2016-08-14T01:11:43.038Z,74798
2016-08-14T01:11:51.721Z,74798
2016-08-14T01:12:00.420Z,74799
2016-08-14T01:12:09.142Z,74795
2016-08-14T01:12:17.816Z,74801
2016-08-14T01:12:26.603Z,74798
2016-08-14T01:12:35.381Z,74798
2016-08-14T01:12:44.086Z,74791
2016-08-14T01:12:52.789Z,74796
2016-08-14T01:13:02.206Z,74791
2016-08-14T01:13:10.952Z,74792
2016-08-14T01:13:19.692Z,74791
2016-08-14T01:13:29.094Z,74789
2016-08-14T01:13:37.793Z,74792
2016-08-14T01:13:46.503Z,74793
2016-08-14T01:13:55.252Z,74797
2016-08-14T01:14:04.003Z,74799
2016-08-14T01:14:12.705Z,74796
2016-08-14T01:14:21.419Z,74799
2016-08-14T01:14:30.121Z,74797
2016-08-14T01:14:38.873Z,74792
2016-08-14T01:14:47.628Z,74791
2016-08-14T01:14:56.345Z,74796
2016-08-14T01:15:05.045Z,74798
2016-08-14T01:15:13.746Z,74800
2016-08-14T01:15:22.477Z,74802
2016-08-14T01:15:31.240Z,74802
2016-08-14T01:15:39.926Z,74799
2016-08-14T01:15:48.623Z,74797
2016-08-14T01:15:57.331Z,74796
2016-08-14T01:16:06.052Z,74795
2016-08-14T01:16:14.760Z,74795
2016-08-14T01:16:23.480Z,74792
2016-08-14T01:16:32.167Z,74789
2016-08-14T01:16:40.890Z,74793
2016-08-14T01:16:49.581Z,74795
2016-08-14T01:16:58.302Z,74797
2016-08-14T01:17:07.028Z,74797
2016-08-14T01:17:15.750Z,74795
2016-08-14T01:17:24.461Z,74794
2016-08-14T01:17:33.161Z,74797
2016-08-14T01:17:41.837Z,74792
2016-08-14T01:17:50.566Z,74796
2016-08-14T01:17:59.277Z,74795
2016-08-14T01:18:07.987Z,74798
2016-08-14T01:18:16.698Z,74797
2016-08-14T01:18:25.402Z,74794
2016-08-14T01:18:34.093Z,74793
2016-08-14T01:18:42.802Z,74791
2016-08-14T01:18:51.545Z,74790
2016-08-14T01:19:00.294Z,74793
2016-08-14T01:19:09.007Z,74793
2016-08-14T01:19:17.766Z,74795
2016-08-14T01:19:26.485Z,74793
2016-08-14T01:19:35.232Z,74794
2016-08-14T01:19:43.951Z,74793
2016-08-14T01:19:52.620Z,74792
2016-08-14T01:20:01.357Z,74797
2016-08-14T01:20:10.715Z,74798
2016-08-14T01:20:19.466Z,74796
2016-08-14T01:20:28.192Z,74792
2016-08-14T01:20:36.888Z,74793
2016-08-14T01:20:45.612Z,74793
2016-08-14T01:20:54.318Z,74797
2016-08-14T01:21:03.058Z,74796
2016-08-14T01:21:11.805Z,74797
2016-08-14T01:21:20.520Z,74796
2016-08-14T01:21:29.185Z,74797
2016-08-14T01:21:37.904Z,74793
2016-08-14T01:21:46.608Z,74795
2016-08-14T01:21:55.370Z,74795
2016-08-14T01:22:04.091Z,74794
2016-08-14T01:22:13.476Z,74789
2016-08-14T01:22:22.185Z,74791
2016-08-14T01:22:30.932Z,74788
2016-08-14T01:22:39.651Z,74790
2016-08-14T01:22:48.364Z,74791
2016-08-14T01:22:57.094Z,74790
2016-08-14T01:23:05.795Z,74788
2016-08-14T01:23:14.550Z,74789
2016-08-14T01:23:23.247Z,74791
2016-08-14T01:23:31.927Z,74789
2016-08-14T01:23:40.641Z,74784
2016-08-14T01:23:49.372Z,74788
2016-08-14T01:23:58.095Z,74790
2016-08-14T01:24:06.820Z,74793
2016-08-14T01:24:15.500Z,74788
2016-08-14T01:24:24.221Z,74788
2016-08-14T01:24:32.933Z,74792
2016-08-14T01:24:41.635Z,74794
2016-08-14T01:24:50.336Z,74791
2016-08-14T01:24:59.066Z,74792
2016-08-14T01:25:07.789Z,74790
2016-08-14T01:25:16.493Z,74787
2016-08-14T01:25:25.196Z,74792
2016-08-14T01:25:33.932Z,74791
2016-08-14T01:25:42.649Z,74793
2016-08-14T01:25:51.347Z,74793
2016-08-14T01:26:00.092Z,74789
2016-08-14T01:26:08.816Z,74792
2016-08-14T01:26:17.485Z,74791
2016-08-14T01:26:26.175Z,74792
2016-08-14T01:26:34.853Z,74791
2016-08-14T01:26:43.575Z,74790
2016-08-14T01:26:52.297Z,74790
2016-08-14T01:27:01.042Z,74792
2016-08-14T01:27:09.754Z,74795
2016-08-14T01:27:18.475Z,74791
2016-08-14T01:27:27.214Z,74789
2016-08-14T01:27:35.916Z,74789
2016-08-14T01:27:44.619Z,74790
2016-08-14T01:27:53.316Z,74791
2016-08-14T01:28:02.043Z,74789
2016-08-14T01:28:10.749Z,74791
2016-08-14T01:28:19.442Z,74792
2016-08-14T01:28:28.148Z,74790
2016-08-14T01:28:36.865Z,74789
2016-08-14T01:28:45.593Z,74795
2016-08-14T01:28:54.322Z,74795
2016-08-14T01:29:03.065Z,74788
2016-08-14T01:29:11.777Z,74788
2016-08-14T01:29:20.487Z,74787
2016-08-14T01:29:29.193Z,74784
2016-08-14T01:29:37.906Z,74786
2016-08-14T01:29:46.616Z,74787
2016-08-14T01:29:55.320Z,74787
2016-08-14T01:30:04.022Z,74789
2016-08-14T01:30:12.717Z,74791
2016-08-14T01:30:22.117Z,74787
2016-08-14T01:30:30.846Z,74785
2016-08-14T01:30:39.608Z,74790
2016-08-14T01:30:48.312Z,74790
2016-08-14T01:30:57.023Z,74792
2016-08-14T01:31:05.726Z,74787
2016-08-14T01:31:15.118Z,74789
2016-08-14T01:31:23.865Z,74791
2016-08-14T01:31:32.579Z,74790
2016-08-14T01:31:41.278Z,74792
2016-08-14T01:31:49.977Z,74791
2016-08-14T01:31:58.699Z,74797
2016-08-14T01:32:07.421Z,74795
2016-08-14T01:32:16.131Z,74791
2016-08-14T01:32:24.810Z,74793
2016-08-14T01:32:33.529Z,74792
2016-08-14T01:32:42.247Z,74791
2016-08-14T01:32:50.904Z,74788
2016-08-14T01:32:59.635Z,74789
2016-08-14T01:33:08.399Z,74792
2016-08-14T01:33:17.118Z,74789
2016-08-14T01:33:25.836Z,74788
2016-08-14T01:33:34.545Z,74791
2016-08-14T01:33:43.259Z,74789
2016-08-14T01:33:51.939Z,74786
2016-08-14T01:34:00.622Z,74789
2016-08-14T01:34:09.368Z,74787
2016-08-14T01:34:18.067Z,74784
2016-08-14T01:34:26.771Z,74785
2016-08-14T01:34:35.435Z,74785
2016-08-14T01:34:44.166Z,74781
2016-08-14T01:34:52.895Z,74781
2016-08-14T01:35:01.617Z,74781
2016-08-14T01:35:10.321Z,74784
2016-08-14T01:35:18.999Z,74786
2016-08-14T01:35:27.727Z,74783
2016-08-14T01:35:36.440Z,74781
2016-08-14T01:35:45.139Z,74782
2016-08-14T01:35:53.869Z,74783
2016-08-14T01:36:02.585Z,74784
2016-08-14T01:36:11.273Z,74784
2016-08-14T01:36:19.987Z,74782
2016-08-14T01:36:28.648Z,74782
2016-08-14T01:36:37.331Z,74786
2016-08-14T01:36:46.010Z,74783
2016-08-14T01:36:54.689Z,74786
2016-08-14T01:37:03.429Z,74784
2016-08-14T01:37:12.141Z,74783
2016-08-14T01:37:20.882Z,74785
2016-08-14T01:37:29.596Z,74784
2016-08-14T01:37:38.300Z,74788
2016-08-14T01:37:47.004Z,74788
2016-08-14T01:37:55.724Z,74784
2016-08-14T01:38:04.423Z,74787
2016-08-14T01:38:13.090Z,74785
2016-08-14T01:38:21.777Z,74785
2016-08-14T01:38:30.503Z,74789
2016-08-14T01:38:39.182Z,74791
2016-08-14T01:38:47.905Z,74785
2016-08-14T01:38:56.605Z,74787
2016-08-14T01:39:05.337Z,74787
2016-08-14T01:39:14.102Z,74787
2016-08-14T01:39:22.814Z,74784
2016-08-14T01:39:32.225Z,74779
2016-08-14T01:39:40.925Z,74783
2016-08-14T01:39:49.617Z,74785
2016-08-14T01:39:58.377Z,74787
2016-08-14T01:40:07.078Z,74784
2016-08-14T01:40:15.800Z,74789
2016-08-14T01:40:24.517Z,74785
2016-08-14T01:40:33.249Z,74786
2016-08-14T01:40:41.975Z,74784
2016-08-14T01:40:50.676Z,74787
2016-08-14T01:41:00.102Z,74783
2016-08-14T01:41:08.859Z,74785
2016-08-14T01:41:17.546Z,74785
2016-08-14T01:41:26.228Z,74787
2016-08-14T01:41:34.927Z,74787
2016-08-14T01:41:44.317Z,74788
2016-08-14T01:41:53.044Z,74782
2016-08-14T01:42:01.728Z,74783
2016-08-14T01:42:10.442Z,74782
2016-08-14T01:42:19.129Z,74780
2016-08-14T01:42:27.864Z,74782
2016-08-14T01:42:36.552Z,74785
2016-08-14T01:42:45.271Z,74784
2016-08-14T01:42:53.992Z,74787
2016-08-14T01:43:02.690Z,74786
2016-08-14T01:43:11.372Z,74789
2016-08-14T01:43:20.073Z,74786
2016-08-14T01:43:28.811Z,74785
2016-08-14T01:43:37.522Z,74786
2016-08-14T01:43:46.241Z,74787
2016-08-14T01:43:54.944Z,74789
2016-08-14T01:44:03.646Z,74786
2016-08-14T01:44:12.390Z,74785
2016-08-14T01:44:21.091Z,74783
2016-08-14T01:44:29.797Z,74789
2016-08-14T01:44:38.521Z,74787
2016-08-14T01:44:47.219Z,74789
2016-08-14T01:44:55.915Z,74788
2016-08-14T01:45:04.616Z,74787
2016-08-14T01:45:13.326Z,74779
2016-08-14T01:45:22.028Z,74782
2016-08-14T01:45:30.776Z,74780
2016-08-14T01:45:39.499Z,74782
2016-08-14T01:45:48.908Z,74776
2016-08-14T01:45:57.606Z,74778
2016-08-14T01:46:06.333Z,74782
2016-08-14T01:46:15.070Z,74782
2016-08-14T01:46:23.797Z,74782
2016-08-14T01:46:32.481Z,74787
2016-08-14T01:46:41.154Z,74782
2016-08-14T01:46:49.835Z,74777
2016-08-14T01:46:58.520Z,74781
2016-08-14T01:47:07.205Z,74782
2016-08-14T01:47:15.903Z,74781
2016-08-14T01:47:24.617Z,74782
2016-08-14T01:47:33.338Z,74786
2016-08-14T01:47:42.063Z,74786
2016-08-14T01:47:50.751Z,74783
2016-08-14T01:47:59.487Z,74785
2016-08-14T01:48:08.149Z,74780
2016-08-14T01:48:16.864Z,74783
2016-08-14T01:48:25.559Z,74782
2016-08-14T01:48:34.281Z,74783
2016-08-14T01:48:42.977Z,74784
2016-08-14T01:48:51.699Z,74780
2016-08-14T01:49:00.411Z,74785
2016-08-14T01:49:09.100Z,74785
2016-08-14T01:49:18.489Z,74784
2016-08-14T01:49:27.193Z,74786
2016-08-14T01:49:35.880Z,74781
2016-08-14T01:49:45.307Z,74787
2016-08-14T01:49:53.984Z,74790
2016-08-14T01:50:02.684Z,74791
2016-08-14T01:50:11.370Z,74790
2016-08-14T01:50:20.270Z,74790
2016-08-14T01:50:29.040Z,74791
2016-08-14T01:50:37.796Z,74789
2016-08-14T01:50:46.508Z,74785
2016-08-14T01:50:55.254Z,74787
2016-08-14T01:51:03.963Z,74783
2016-08-14T01:51:12.684Z,74780
2016-08-14T01:51:21.380Z,74788
2016-08-14T01:51:30.110Z,74788
2016-08-14T01:51:38.800Z,74790
2016-08-14T01:51:47.516Z,74787
2016-08-14T01:51:56.917Z,74778
2016-08-14T01:52:05.598Z,74775
2016-08-14T01:52:14.275Z,74778
2016-08-14T01:52:23.645Z,74775
2016-08-14T01:52:32.337Z,74777
2016-08-14T01:52:41.049Z,74779