createdAt,value
2023-04-12T00:00:42.726Z,2454.00
2023-04-12T00:01:42.720Z,2449.00
2023-04-12T00:02:43.024Z,2445.00
2023-04-12T00:03:42.904Z,2442.00
2023-04-12T00:04:42.986Z,2443.00
2023-04-12T00:05:42.711Z,2443.00
2023-04-12T00:06:42.687Z,2446.00
2023-04-12T00:07:42.742Z,2439.00
2023-04-12T00:08:42.659Z,2446.00
2023-04-12T00:09:42.648Z,2444.00
2023-04-12T00:10:42.639Z,2443.00
2023-04-12T00:11:42.626Z,2441.00
2023-04-12T00:12:42.611Z,2438.00
2023-04-12T00:13:42.592Z,2431.00
2023-04-12T00:14:42.585Z,2434.00
2023-04-12T00:15:42.606Z,2431.00
2023-04-12T00:16:42.573Z,2423.00
2023-04-12T00:17:42.583Z,2423.00
2023-04-12T00:18:42.555Z,2423.00
2023-04-12T00:19:42.516Z,2420.00
2023-04-12T00:20:42.500Z,2413.00
2023-04-12T00:21:42.481Z,2421.00
2023-04-12T00:22:42.540Z,2416.00
2023-04-12T00:23:42.462Z,2408.00
2023-04-12T00:24:42.443Z,2405.00
2023-04-12T00:25:42.450Z,2403.00
2023-04-12T00:26:42.416Z,2405.00
2023-04-12T00:27:42.409Z,2404.00
2023-04-12T00:28:42.387Z,2404.00
2023-04-12T00:29:42.378Z,2405.00
2023-04-12T00:30:42.370Z,2397.00
2023-04-12T00:31:42.466Z,2393.00
2023-04-12T00:32:42.392Z,2391.00
2023-04-12T00:33:42.319Z,2389.00
2023-04-12T00:34:42.355Z,2391.00
2023-04-12T00:35:42.327Z,2386.00
2023-04-12T00:36:42.276Z,2387.00
2023-04-12T00:37:42.257Z,2383.00
2023-04-12T00:38:42.265Z,2386.00
2023-04-12T00:39:42.264Z,2381.00
2023-04-12T00:40:42.271Z,2377.00
2023-04-12T00:41:42.204Z,2371.00
2023-04-12T00:42:42.194Z,2369.00
2023-04-12T00:43:42.179Z,2369.00
2023-04-12T00:44:42.165Z,2368.00
2023-04-12T00:45:42.143Z,2370.00
2023-04-12T00:46:42.160Z,2369.00
2023-04-12T00:47:42.248Z,2369.00
2023-04-12T00:48:42.121Z,2366.00
2023-04-12T00:49:42.086Z,2364.00
2023-04-12T00:50:42.093Z,2364.00
2023-04-12T00:51:42.116Z,2360.00
2023-04-12T00:52:42.068Z,2362.00
2023-04-12T00:53:42.115Z,2350.00
2023-04-12T00:54:42.049Z,2356.00
2023-04-12T00:55:42.050Z,2349.00
2023-04-12T00:56:42.040Z,2354.00
2023-04-12T00:57:42.049Z,2344.00
2023-04-12T00:58:42.044Z,2348.00
2023-04-12T00:59:42.051Z,2347.00
2023-04-12T01:00:42.090Z,2341.00
2023-04-12T01:01:42.096Z,2342.00
2023-04-12T01:02:42.186Z,2337.00
2023-04-12T01:03:42.122Z,2337.00
2023-04-12T01:04:41.997Z,2337.00
2023-04-12T01:05:41.998Z,2337.00
2023-04-12T01:06:41.985Z,2338.00
2023-04-12T01:07:41.963Z,2339.00
2023-04-12T01:08:41.960Z,2332.00
2023-04-12T01:09:41.947Z,2329.00
2023-04-12T01:10:41.945Z,2335.00
2023-04-12T01:11:41.922Z,2324.00
2023-04-12T01:12:41.906Z,2322.00
2023-04-12T01:13:41.907Z,2321.00
2023-04-12T01:14:41.911Z,2321.00
2023-04-12T01:15:41.880Z,2316.00
2023-04-12T01:16:41.968Z,2318.00
2023-04-12T01:17:41.922Z,2321.00
2023-04-12T01:18:41.843Z,2318.00
2023-04-12T01:19:41.842Z,2314.00
2023-04-12T01:20:41.822Z,2307.00
2023-04-12T01:21:41.806Z,2307.00
2023-04-12T01:22:41.794Z,2309.00
2023-04-12T01:23:41.777Z,2304.00
2023-04-12T01:24:41.752Z,2307.00
2023-04-12T01:25:41.746Z,2300.00
2023-04-12T01:26:41.749Z,2298.00
2023-04-12T01:27:41.715Z,2295.00
2023-04-12T01:28:41.686Z,2297.00
2023-04-12T01:29:41.681Z,2294.00
2023-04-12T01:30:41.660Z,2292.00
2023-04-12T01:31:41.699Z,2287.00
2023-04-12T01:32:41.661Z,2287.00
2023-04-12T01:33:41.615Z,2281.00
2023-04-12T01:34:41.625Z,2276.00
2023-04-12T01:35:41.673Z,2284.00
2023-04-12T01:36:41.625Z,2276.00
2023-04-12T01:37:41.628Z,2280.00
2023-04-12T01:38:41.630Z,2275.00
2023-04-12T01:39:41.634Z,2275.00
2023-04-12T01:40:41.635Z,2274.00
2023-04-12T01:43:00.723Z,500.00
2023-04-12T01:44:00.728Z,500.00
2023-04-12T01:45:00.717Z,500.00
2023-04-12T01:46:00.690Z,500.00
2023-04-12T01:47:00.662Z,500.00
2023-04-12T01:48:00.692Z,501.00
2023-04-12T01:49:00.620Z,500.00
2023-04-12T01:50:00.627Z,501.00
2023-04-12T01:51:00.594Z,501.00
2023-04-12T01:52:00.586Z,500.00
2023-04-12T01:53:00.558Z,501.00
2023-04-12T01:54:00.552Z,502.00
2023-04-12T01:55:00.547Z,501.00
2023-04-12T01:56:00.536Z,501.00
2023-04-12T01:57:00.526Z,502.00
2023-04-12T01:58:00.512Z,501.00
2023-04-12T01:59:00.489Z,500.00
2023-04-12T02:00:00.468Z,501.00
2023-04-12T02:01:00.481Z,500.00
2023-04-12T02:02:00.481Z,501.00
2023-04-12T02:03:00.679Z,501.00
2023-04-12T02:04:00.968Z,502.00
2023-04-12T02:05:00.373Z,501.00
2023-04-12T02:06:00.356Z,503.00
2023-04-12T02:07:00.321Z,505.00
2023-04-12T02:08:00.309Z,504.00
2023-04-12T02:09:00.280Z,504.00
2023-04-12T02:10:00.255Z,501.00
2023-04-12T02:11:00.227Z,502.00
2023-04-12T02:12:00.210Z,504.00
2023-04-12T02:13:00.183Z,502.00
2023-04-12T02:14:00.190Z,503.00
2023-04-12T02:15:00.168Z,500.00
2023-04-12T02:16:00.153Z,501.00
2023-04-12T02:17:00.170Z,502.00
2023-04-12T02:18:00.130Z,501.00
2023-04-12T02:19:00.102Z,502.00
2023-04-12T02:20:00.082Z,500.00
2023-04-12T02:21:00.054Z,501.00
2023-04-12T02:22:00.047Z,502.00
2023-04-12T02:23:00.030Z,503.00
2023-04-12T02:24:00.010Z,500.00
2023-04-12T02:25:00.024Z,502.00
2023-04-12T02:25:59.998Z,505.00
2023-04-12T02:26:59.994Z,501.00
2023-04-12T02:27:59.974Z,502.00
2023-04-12T02:28:59.967Z,502.00
2023-04-12T02:29:59.966Z,501.00
2023-04-12T02:30:59.988Z,501.00
2023-04-12T02:31:59.951Z,502.00
2023-04-12T02:32:59.964Z,502.00
2023-04-12T02:33:59.917Z,503.00
2023-04-12T02:34:59.910Z,503.00
2023-04-12T02:35:59.937Z,503.00
2023-04-12T02:36:59.888Z,502.00
2023-04-12T02:37:59.888Z,503.00
2023-04-12T02:38:59.893Z,501.00
2023-04-12T02:39:59.861Z,502.00
2023-04-12T02:40:59.853Z,501.00
2023-04-12T02:41:59.848Z,502.00
2023-04-12T02:42:59.821Z,502.00
2023-04-12T02:43:59.819Z,501.00
2023-04-12T02:44:59.799Z,502.00
2023-04-12T02:45:59.816Z,502.00
2023-04-12T02:46:59.828Z,500.00
2023-04-12T02:47:59.903Z,502.00
2023-04-12T02:48:59.871Z,501.00
2023-04-12T02:49:59.920Z,503.00
2023-04-12T02:50:59.935Z,500.00
2023-04-12T02:51:59.934Z,501.00
2023-04-12T02:52:59.910Z,501.00
2023-04-12T02:53:59.910Z,501.00
2023-04-12T02:54:59.902Z,501.00
2023-04-12T02:55:59.891Z,503.00
2023-04-12T02:56:59.884Z,495.00
2023-04-12T02:57:59.872Z,500.00
2023-04-12T02:58:59.856Z,500.00
2023-04-12T02:59:59.874Z,500.00
2023-04-12T03:00:59.892Z,500.00
2023-04-12T03:01:59.897Z,500.00
2023-04-12T03:02:59.913Z,500.00
2023-04-12T03:04:00.213Z,500.00
2023-04-12T03:04:59.818Z,501.00
2023-04-12T03:05:59.796Z,500.00
2023-04-12T03:06:59.840Z,500.00
2023-04-12T03:07:59.899Z,500.00
2023-04-12T03:08:59.863Z,499.00
2023-04-12T03:09:59.898Z,500.00
2023-04-12T03:10:59.943Z,500.00
2023-04-12T03:12:00.006Z,500.00
2023-04-12T03:13:00.048Z,501.00
2023-04-12T03:14:00.170Z,500.00
2023-04-12T03:15:00.159Z,501.00
2023-04-12T03:16:00.301Z,499.00
2023-04-12T03:17:00.378Z,500.00
2023-04-12T03:18:00.394Z,499.00
2023-04-12T03:19:00.409Z,504.00
2023-04-12T03:20:00.481Z,500.00
2023-04-12T03:21:00.537Z,501.00
2023-04-12T03:22:00.614Z,502.00
2023-04-12T03:23:00.684Z,500.00
2023-04-12T03:24:00.730Z,504.00
2023-04-12T03:25:00.795Z,506.00
2023-04-12T03:26:00.910Z,505.00
2023-04-12T03:27:00.954Z,507.00
2023-04-12T03:28:00.993Z,507.00
2023-04-12T03:29:01.098Z,505.00
2023-04-12T03:30:01.162Z,501.00
2023-04-12T03:31:01.262Z,500.00
2023-04-12T03:32:01.341Z,504.00
2023-04-12T03:33:01.428Z,500.00
2023-04-12T03:34:01.439Z,500.00
2023-04-12T03:35:01.592Z,501.00
2023-04-12T03:36:01.662Z,507.00
2023-04-12T03:37:01.740Z,503.00
2023-04-12T03:38:01.802Z,504.00
2023-04-12T03:39:01.835Z,508.00
2023-04-12T03:40:02.028Z,502.00
2023-04-12T03:41:02.001Z,502.00
2023-04-12T03:42:02.064Z,504.00
2023-04-12T03:43:02.348Z,516.00
2023-04-12T03:44:02.269Z,509.00
2023-04-12T03:45:02.323Z,521.00
2023-04-12T03:46:02.455Z,521.00
2023-04-12T03:47:02.440Z,520.00
2023-04-12T03:48:02.669Z,528.00
2023-04-12T03:49:02.606Z,530.00
2023-04-12T03:50:10.153Z,524.00
2023-04-12T03:51:03.678Z,524.00
2023-04-12T03:52:02.702Z,524.00
2023-04-12T03:53:02.697Z,524.00
2023-04-12T03:54:02.764Z,518.00
2023-04-12T03:55:02.768Z,513.00
2023-04-12T03:56:02.787Z,515.00
2023-04-12T03:57:02.781Z,517.00
2023-04-12T03:58:02.791Z,513.00
2023-04-12T03:59:02.777Z,507.00
2023-04-12T04:00:02.867Z,515.00
2023-04-12T04:01:02.967Z,517.00
2023-04-12T04:02:03.006Z,504.00
2023-04-12T04:03:03.313Z,509.00
2023-04-12T04:04:03.625Z,512.00
2023-04-12T04:05:03.227Z,509.00
2023-04-12T04:06:03.296Z,504.00
2023-04-12T04:07:03.418Z,509.00
2023-04-12T04:08:03.432Z,500.00
2023-04-12T04:09:03.461Z,504.00
2023-04-12T04:10:03.494Z,505.00
2023-04-12T04:11:03.554Z,510.00
2023-04-12T04:12:03.611Z,510.00
2023-04-12T04:13:03.724Z,512.00
2023-04-12T04:14:03.616Z,507.00
2023-04-12T04:15:03.618Z,506.00
2023-04-12T04:16:03.726Z,500.00
2023-04-12T04:17:03.676Z,514.00
2023-04-12T04:18:03.736Z,520.00
2023-04-12T04:19:03.750Z,523.00
2023-04-12T04:20:03.745Z,518.00
2023-04-12T04:21:03.741Z,520.00
2023-04-12T04:22:03.735Z,519.00
2023-04-12T04:23:03.751Z,526.00
2023-04-12T04:24:03.776Z,518.00
2023-04-12T04:25:03.805Z,522.00
2023-04-12T04:26:03.809Z,526.00
2023-04-12T04:27:03.837Z,518.00
2023-04-12T04:28:03.822Z,535.00
2023-04-12T04:29:03.864Z,553.00
2023-04-12T04:30:03.898Z,560.00
2023-04-12T04:31:03.877Z,562.00
2023-04-12T04:32:04.008Z,565.00
2023-04-12T04:33:04.033Z,578.00
2023-04-12T04:34:03.913Z,591.00
2023-04-12T04:35:03.958Z,601.00
2023-04-12T04:36:04.058Z,616.00
2023-04-12T04:37:04.070Z,621.00
2023-04-12T04:38:04.141Z,641.00
2023-04-12T04:39:04.223Z,660.00
2023-04-12T04:40:04.277Z,671.00
2023-04-12T04:41:04.332Z,684.00
2023-04-12T04:42:04.396Z,695.00
2023-04-12T04:43:05.798Z,713.00
2023-04-12T04:44:04.494Z,724.00
2023-04-12T04:45:04.487Z,731.00
2023-04-12T04:46:04.490Z,748.00
2023-04-12T04:47:04.430Z,756.00
2023-04-12T04:48:04.464Z,780.00
2023-04-12T04:49:04.422Z,781.00
2023-04-12T04:50:04.425Z,785.00
2023-04-12T04:51:04.438Z,793.00
2023-04-12T04:52:04.425Z,809.00
2023-04-12T04:53:04.423Z,811.00
2023-04-12T04:54:04.410Z,825.00
2023-04-12T04:55:06.893Z,837.00
2023-04-12T04:56:04.400Z,851.00
2023-04-12T04:57:04.400Z,851.00
2023-04-12T04:58:04.412Z,871.00
2023-04-12T04:59:04.397Z,872.00
2023-04-12T05:00:04.391Z,823.00
2023-04-12T05:01:04.427Z,791.00
2023-04-12T05:02:04.474Z,737.00
2023-04-12T05:03:04.479Z,725.00
2023-04-12T05:04:04.488Z,726.00
2023-04-12T05:05:04.386Z,719.00
2023-04-12T05:06:04.398Z,699.00
2023-04-12T05:07:04.383Z,712.00
2023-04-12T05:08:04.396Z,680.00
2023-04-12T05:09:04.389Z,664.00
2023-04-12T05:10:04.394Z,645.00
2023-04-12T05:11:04.400Z,630.00
2023-04-12T05:12:04.410Z,623.00
2023-04-12T05:13:04.436Z,612.00
2023-04-12T05:14:04.444Z,603.00
2023-04-12T05:15:11.758Z,609.00
2023-04-12T05:16:05.462Z,608.00
2023-04-12T05:17:04.556Z,590.00
2023-04-12T05:18:04.524Z,585.00
2023-04-12T05:19:04.491Z,585.00
2023-04-12T05:20:04.476Z,580.00
2023-04-12T05:21:04.485Z,578.00
2023-04-12T05:22:04.494Z,571.00
2023-04-12T05:23:04.512Z,579.00
2023-04-12T05:24:04.574Z,573.00
2023-04-12T05:25:04.537Z,593.00
2023-04-12T05:26:04.548Z,611.00
2023-04-12T05:27:04.549Z,643.00
2023-04-12T05:28:04.563Z,640.00
2023-04-12T05:29:04.568Z,652.00
2023-04-12T05:30:04.574Z,651.00
2023-04-12T05:31:04.653Z,655.00
2023-04-12T05:32:04.612Z,696.00
2023-04-12T05:33:04.651Z,699.00
2023-04-12T05:34:04.623Z,714.00
2023-04-12T05:35:04.707Z,750.00
2023-04-12T05:36:04.749Z,830.00
2023-04-12T05:37:04.655Z,925.00
2023-04-12T05:38:04.678Z,972.00
2023-04-12T05:39:04.686Z,989.00
2023-04-12T05:40:04.790Z,998.00
2023-04-12T05:41:04.704Z,985.00
2023-04-12T05:42:04.714Z,955.00
2023-04-12T05:43:04.742Z,960.00
2023-04-12T05:44:04.748Z,954.00
2023-04-12T05:45:04.764Z,954.00
2023-04-12T05:46:04.794Z,948.00
2023-04-12T05:47:04.809Z,882.00
2023-04-12T05:48:04.869Z,847.00
2023-04-12T05:49:04.820Z,818.00
2023-04-12T05:50:06.795Z,787.00
2023-04-12T05:51:04.836Z,763.00
2023-04-12T05:52:04.849Z,772.00
2023-04-12T05:53:04.871Z,776.00
2023-04-12T05:54:04.874Z,801.00
2023-04-12T05:55:04.892Z,737.00
2023-04-12T05:56:04.917Z,749.00
2023-04-12T05:57:04.960Z,759.00
2023-04-12T05:58:04.967Z,689.00
2023-04-12T05:59:04.988Z,615.00
2023-04-12T06:00:05.012Z,587.00
2023-04-12T06:01:05.052Z,420.00
2023-04-12T06:02:05.102Z,400.00
2023-04-12T06:03:05.235Z,477.00
2023-04-12T06:04:05.257Z,513.00
2023-04-12T06:05:05.392Z,497.00
2023-04-12T06:06:05.169Z,493.00
2023-04-12T06:07:05.198Z,541.00
2023-04-12T06:08:05.218Z,606.00
2023-04-12T06:09:05.229Z,692.00
2023-04-12T06:10:05.275Z,791.00
2023-04-12T06:11:05.262Z,829.00
2023-04-12T06:12:05.282Z,897.00
2023-04-12T06:13:05.314Z,998.00
2023-04-12T06:14:05.312Z,1054.00
2023-04-12T06:15:05.326Z,1096.00
2023-04-12T06:16:05.392Z,1162.00
2023-04-12T06:17:05.349Z,1210.00
2023-04-12T06:18:05.424Z,1253.00
2023-04-12T06:19:05.362Z,1282.00
2023-04-12T06:20:05.382Z,1314.00
2023-04-12T06:21:05.401Z,1366.00
2023-04-12T06:22:05.456Z,1406.00
2023-04-12T06:23:05.522Z,1432.00
2023-04-12T06:24:05.597Z,1451.00
2023-04-12T06:25:05.642Z,1485.00
2023-04-12T06:26:05.709Z,1552.00
2023-04-12T06:27:05.779Z,1588.00
2023-04-12T06:28:05.835Z,1504.00
2023-04-12T06:29:05.909Z,1580.00
2023-04-12T06:30:05.969Z,1610.00
2023-04-12T06:31:06.029Z,1658.00
2023-04-12T06:32:05.994Z,1660.00
2023-04-12T06:33:06.028Z,1669.00
2023-04-12T06:34:05.990Z,1684.00
2023-04-12T06:35:05.994Z,1674.00
2023-04-12T06:36:05.989Z,1732.00
2023-04-12T06:37:05.973Z,1721.00
2023-04-12T06:38:06.095Z,1681.00
2023-04-12T06:39:05.963Z,1716.00
2023-04-12T06:40:05.970Z,1690.00
2023-04-12T06:41:06.004Z,1695.00
2023-04-12T06:42:05.972Z,1774.00
2023-04-12T06:43:06.005Z,1797.00
2023-04-12T06:44:06.109Z,1797.00
2023-04-12T06:45:05.990Z,1754.00
2023-04-12T06:46:05.974Z,1739.00
2023-04-12T06:47:06.071Z,1591.00
2023-04-12T06:48:05.994Z,1503.00
2023-04-12T06:49:05.951Z,1452.00
2023-04-12T06:50:05.941Z,1484.00
2023-04-12T06:51:05.930Z,1519.00
2023-04-12T06:52:05.915Z,1482.00
2023-04-12T06:53:05.906Z,1361.00
2023-04-12T06:54:06.137Z,1373.00
2023-04-12T06:55:05.893Z,1370.00
2023-04-12T06:56:05.871Z,1397.00
2023-04-12T06:57:05.861Z,1366.00
2023-04-12T06:58:05.859Z,1342.00
2023-04-12T06:59:05.844Z,1362.00
2023-04-12T07:00:06.033Z,1362.00
2023-04-12T07:01:05.847Z,1358.00
2023-04-12T07:02:05.831Z,1325.00
2023-04-12T07:03:05.891Z,1241.00
2023-04-12T07:04:05.839Z,1206.00
2023-04-12T07:05:05.767Z,1220.00
2023-04-12T07:06:17.675Z,1137.00
2023-04-12T07:07:06.735Z,1138.00
2023-04-12T07:08:05.732Z,1140.00
2023-04-12T07:09:05.732Z,1161.00
2023-04-12T07:10:05.713Z,1161.00
2023-04-12T07:11:19.778Z,1160.00
2023-04-12T07:12:06.690Z,1139.00
2023-04-12T07:13:05.671Z,1077.00
2023-04-12T07:14:05.654Z,1095.00
2023-04-12T07:15:05.650Z,1040.00
2023-04-12T07:16:05.796Z,1031.00
2023-04-12T07:17:05.624Z,1009.00
2023-04-12T07:18:05.656Z,1042.00
2023-04-12T07:19:05.596Z,919.00
2023-04-12T07:20:05.589Z,903.00
2023-04-12T07:21:05.566Z,891.00
2023-04-12T07:22:05.547Z,1016.00
2023-04-12T07:23:05.542Z,1017.00
2023-04-12T07:24:05.527Z,1020.00
2023-04-12T07:25:05.525Z,1031.00
2023-04-12T07:26:05.549Z,1045.00
2023-04-12T07:27:05.498Z,1096.00
2023-04-12T07:28:06.998Z,1057.00
2023-04-12T07:29:05.477Z,1092.00
2023-04-12T07:30:05.434Z,1118.00
2023-04-12T07:31:05.421Z,1049.00
2023-04-12T07:32:05.549Z,999.00
2023-04-12T07:33:18.491Z,1038.00
2023-04-12T07:34:06.482Z,1034.00
2023-04-12T07:35:05.337Z,1039.00
2023-04-12T07:36:05.339Z,1043.00
2023-04-12T07:37:05.299Z,1115.00
2023-04-12T07:38:05.256Z,1158.00
2023-04-12T07:39:05.251Z,1190.00
2023-04-12T07:40:05.241Z,1112.00
2023-04-12T07:41:05.195Z,803.00
2023-04-12T07:42:05.186Z,777.00
2023-04-12T07:43:05.155Z,908.00
2023-04-12T07:44:05.137Z,908.00
2023-04-12T07:45:05.110Z,945.00
2023-04-12T07:46:05.182Z,888.00
2023-04-12T07:47:05.066Z,869.00
2023-04-12T07:48:05.086Z,831.00
2023-04-12T07:49:05.035Z,811.00
2023-04-12T07:50:05.002Z,798.00
2023-04-12T07:51:04.972Z,866.00
2023-04-12T07:52:04.957Z,892.00
2023-04-12T07:53:04.942Z,957.00
2023-04-12T07:54:04.965Z,1084.00
2023-04-12T07:55:04.921Z,1108.00
2023-04-12T07:56:04.945Z,1157.00
2023-04-12T07:57:04.887Z,1139.00
2023-04-12T07:58:04.840Z,1035.00
2023-04-12T07:59:04.792Z,1051.00
2023-04-12T08:00:04.779Z,867.00
2023-04-12T08:01:04.753Z,779.00
2023-04-12T08:02:04.800Z,850.00
2023-04-12T08:03:04.948Z,865.00
2023-04-12T08:04:04.872Z,835.00
2023-04-12T08:05:04.653Z,650.00
2023-04-12T08:06:04.681Z,715.00
2023-04-12T08:07:04.607Z,704.00
2023-04-12T08:08:04.602Z,714.00
2023-04-12T08:09:04.586Z,660.00
2023-04-12T08:10:04.570Z,661.00
2023-04-12T08:11:04.559Z,591.00
2023-04-12T08:12:04.591Z,559.00
2023-04-12T08:13:04.556Z,558.00
2023-04-12T08:14:04.441Z,621.00
2023-04-12T08:15:04.417Z,650.00
2023-04-12T08:16:04.443Z,653.00
2023-04-12T08:17:04.385Z,601.00
2023-04-12T08:18:04.494Z,454.00
2023-04-12T08:19:04.312Z,463.00
2023-04-12T08:20:04.307Z,423.00
2023-04-12T08:21:04.279Z,408.00
2023-04-12T08:22:04.250Z,490.00
2023-04-12T08:23:04.229Z,630.00
2023-04-12T08:24:04.205Z,455.00
2023-04-12T08:25:04.199Z,472.00
2023-04-12T08:26:04.206Z,400.00
2023-04-12T08:27:04.140Z,517.00
2023-04-12T08:28:04.170Z,400.00
2023-04-12T08:29:04.100Z,400.00
2023-04-12T08:30:04.093Z,400.00
2023-04-12T08:31:04.218Z,419.00
2023-04-12T08:32:04.066Z,467.00
2023-04-12T08:33:04.155Z,489.00
2023-04-12T08:34:04.026Z,477.00
2023-04-12T08:35:04.039Z,451.00
2023-04-12T08:36:04.036Z,498.00
2023-04-12T08:37:03.963Z,490.00
2023-04-12T08:38:03.955Z,489.00
2023-04-12T08:39:03.941Z,505.00
2023-04-12T08:40:03.937Z,524.00
2023-04-12T08:41:03.895Z,514.00
2023-04-12T08:42:03.897Z,526.00
2023-04-12T08:43:03.913Z,499.00
2023-04-12T08:44:03.883Z,500.00
2023-04-12T08:45:03.861Z,524.00
2023-04-12T08:46:03.878Z,517.00
2023-04-12T08:47:03.852Z,513.00
2023-04-12T08:48:03.844Z,526.00
2023-04-12T08:49:03.833Z,569.00
2023-04-12T08:50:03.825Z,622.00
2023-04-12T08:51:03.805Z,675.00
2023-04-12T08:52:03.819Z,857.00
2023-04-12T08:53:03.798Z,1055.00
2023-04-12T08:54:03.780Z,1200.00
2023-04-12T08:55:03.796Z,1399.00
2023-04-12T08:56:03.777Z,1990.00
2023-04-12T08:57:03.750Z,2094.00
2023-04-12T08:58:03.740Z,2095.00
2023-04-12T08:59:03.725Z,2105.00
2023-04-12T09:00:03.767Z,2146.00
2023-04-12T09:01:03.748Z,2261.00
2023-04-12T09:02:03.797Z,2436.00
2023-04-12T09:03:03.901Z,2573.00
2023-04-12T09:04:04.077Z,2646.00
2023-04-12T09:05:03.742Z,2697.00
2023-04-12T09:06:03.605Z,2692.00
2023-04-12T09:07:03.589Z,2762.00
2023-04-12T09:08:03.649Z,2796.00
2023-04-12T09:09:03.562Z,2855.00
2023-04-12T09:10:03.538Z,2887.00
2023-04-12T09:11:03.516Z,3013.00
2023-04-12T09:12:03.466Z,3015.00
2023-04-12T09:13:03.445Z,3034.00
2023-04-12T09:14:03.554Z,3083.00
2023-04-12T09:15:03.403Z,3164.00
2023-04-12T09:16:03.362Z,3728.00
2023-04-12T09:17:03.518Z,4272.00
2023-04-12T09:18:03.345Z,5265.00
2023-04-12T09:19:03.290Z,5022.00
2023-04-12T09:20:03.291Z,4568.00
2023-04-12T09:21:03.233Z,4219.00
2023-04-12T09:22:03.231Z,3799.00
2023-04-12T09:23:03.185Z,3525.00
2023-04-12T09:24:03.172Z,3181.00
2023-04-12T09:25:03.385Z,3169.00
2023-04-12T09:26:03.157Z,3058.00
2023-04-12T09:27:03.099Z,2713.00
2023-04-12T09:28:03.087Z,2663.00
2023-04-12T09:29:03.061Z,2738.00
2023-04-12T09:30:03.080Z,2569.00
2023-04-12T09:31:03.125Z,2514.00
2023-04-12T09:32:03.179Z,2533.00
2023-04-12T09:33:03.140Z,2422.00
2023-04-12T09:34:03.139Z,2463.00
2023-04-12T09:35:03.115Z,2197.00
2023-04-12T09:36:03.208Z,2096.00
2023-04-12T09:37:03.138Z,1808.00
2023-04-12T09:38:03.173Z,1948.00
2023-04-12T09:39:03.172Z,2029.00
2023-04-12T09:40:03.274Z,1859.00
2023-04-12T09:41:03.262Z,1913.00
2023-04-12T09:42:03.315Z,2066.00
2023-04-12T09:43:03.316Z,2084.00
2023-04-12T09:44:03.360Z,2015.00
2023-04-12T09:45:03.384Z,2101.00
2023-04-12T09:46:03.424Z,2031.00
2023-04-12T09:47:03.429Z,1804.00
2023-04-12T09:48:03.561Z,1487.00
2023-04-12T09:49:03.430Z,1489.00
2023-04-12T09:50:03.408Z,1441.00
2023-04-12T09:51:03.389Z,1371.00
2023-04-12T09:52:03.366Z,1276.00
2023-04-12T09:53:03.356Z,1257.00
2023-04-12T09:54:03.374Z,1235.00
2023-04-12T09:55:03.288Z,1210.00
2023-04-12T09:56:03.401Z,1198.00
2023-04-12T09:57:03.251Z,1216.00
2023-04-12T09:58:03.227Z,1223.00
2023-04-12T09:59:03.272Z,1223.00
2023-04-12T10:00:03.183Z,1329.00
2023-04-12T10:01:03.207Z,1298.00
2023-04-12T10:02:03.207Z,1175.00
2023-04-12T10:03:03.361Z,1174.00
2023-04-12T10:04:03.619Z,1300.00
2023-04-12T10:05:03.327Z,1220.00
2023-04-12T10:06:03.114Z,1168.00
2023-04-12T10:07:03.092Z,1123.00
2023-04-12T10:08:03.067Z,1094.00
2023-04-12T10:09:03.016Z,1066.00
2023-04-12T10:10:03.006Z,1053.00
2023-04-12T10:11:02.985Z,1079.00
2023-04-12T10:12:03.063Z,1218.00
2023-04-12T10:13:02.958Z,1027.00
2023-04-12T10:14:02.979Z,1015.00
2023-04-12T10:15:02.920Z,962.00
2023-04-12T10:16:02.965Z,898.00
2023-04-12T10:17:02.917Z,907.00
2023-04-12T10:18:02.961Z,857.00
2023-04-12T10:19:02.863Z,827.00
2023-04-12T10:20:02.854Z,848.00
2023-04-12T10:21:02.804Z,846.00
2023-04-12T10:22:02.820Z,788.00
2023-04-12T10:23:02.822Z,840.00
2023-04-12T10:24:02.751Z,845.00
2023-04-12T10:25:02.765Z,817.00
2023-04-12T10:26:02.769Z,812.00
2023-04-12T10:27:02.744Z,825.00
2023-04-12T10:28:02.748Z,789.00
2023-04-12T10:29:02.722Z,745.00
2023-04-12T10:30:02.741Z,698.00
2023-04-12T10:31:02.756Z,652.00
2023-04-12T10:32:02.811Z,622.00
2023-04-12T10:33:02.907Z,646.00
2023-04-12T10:34:02.758Z,654.00
2023-04-12T10:35:02.759Z,656.00
2023-04-12T10:36:02.844Z,657.00
2023-04-12T10:37:02.828Z,607.00
2023-04-12T10:38:02.804Z,577.00
2023-04-12T10:39:02.840Z,557.00
2023-04-12T10:40:02.852Z,577.00
2023-04-12T10:41:02.846Z,590.00
2023-04-12T10:42:02.871Z,609.00
2023-04-12T10:43:02.900Z,630.00
2023-04-12T10:44:02.900Z,652.00
2023-04-12T10:45:02.915Z,646.00
2023-04-12T10:46:02.912Z,656.00
2023-04-12T10:47:02.995Z,649.00
2023-04-12T10:48:02.982Z,720.00
2023-04-12T10:49:02.949Z,719.00
2023-04-12T10:50:02.961Z,664.00
2023-04-12T10:51:02.993Z,652.00
2023-04-12T10:52:03.014Z,645.00
2023-04-12T10:53:03.044Z,643.00
2023-04-12T10:54:03.015Z,675.00
2023-04-12T10:55:03.050Z,638.00
2023-04-12T10:56:03.079Z,655.00
2023-04-12T10:57:03.071Z,665.00
2023-04-12T10:58:03.030Z,602.00
2023-04-12T10:59:03.512Z,609.00
2023-04-12T11:00:03.082Z,599.00
2023-04-12T11:01:03.135Z,600.00
2023-04-12T11:02:03.210Z,577.00
2023-04-12T11:03:03.187Z,565.00
2023-04-12T11:04:03.301Z,566.00
2023-04-12T11:05:03.165Z,573.00
2023-04-12T11:06:16.035Z,569.00
2023-04-12T11:07:04.071Z,565.00
2023-04-12T11:08:03.019Z,570.00
2023-04-12T11:09:02.978Z,577.00
2023-04-12T11:10:02.975Z,600.00
2023-04-12T11:11:02.945Z,648.00
2023-04-12T11:13:22.018Z,500.00
2023-04-12T11:14:21.986Z,500.00
2023-04-12T11:15:22.046Z,500.00
2023-04-12T11:16:22.022Z,500.00
2023-04-12T11:17:21.986Z,500.00
2023-04-12T11:18:22.030Z,499.00
2023-04-12T11:19:21.878Z,503.00
2023-04-12T11:20:21.860Z,508.00
2023-04-12T11:21:21.817Z,500.00
2023-04-12T11:22:21.820Z,505.00
2023-04-12T11:23:21.771Z,494.00
2023-04-12T11:24:21.738Z,502.00
2023-04-12T11:25:21.706Z,525.00
2023-04-12T11:26:21.724Z,540.00
2023-04-12T11:27:21.678Z,532.00
2023-04-12T11:28:28.663Z,557.00
2023-04-12T11:29:22.599Z,557.00
2023-04-12T11:30:21.583Z,562.00
2023-04-12T11:31:21.620Z,568.00
2023-04-12T11:32:21.631Z,584.00
2023-04-12T11:33:21.522Z,597.00
2023-04-12T11:34:21.521Z,634.00
2023-04-12T11:35:21.486Z,632.00
2023-04-12T11:36:21.495Z,658.00
2023-04-12T11:37:21.446Z,676.00
2023-04-12T11:38:21.437Z,746.00
2023-04-12T11:39:21.415Z,772.00
2023-04-12T11:40:21.385Z,772.00
2023-04-12T11:41:21.370Z,865.00
2023-04-12T11:42:21.387Z,846.00
2023-04-12T11:43:21.346Z,616.00
2023-04-12T11:44:21.305Z,628.00
2023-04-12T11:45:21.298Z,581.00
2023-04-12T11:46:21.345Z,582.00
2023-04-12T11:47:21.273Z,603.00
2023-04-12T11:48:21.233Z,740.00
2023-04-12T11:49:21.213Z,726.00
2023-04-12T11:50:21.207Z,982.00
2023-04-12T11:51:21.189Z,1106.00
2023-04-12T11:52:21.131Z,1175.00
2023-04-12T11:53:21.099Z,1243.00
2023-04-12T11:54:21.070Z,1293.00
2023-04-12T11:55:21.055Z,1343.00
2023-04-12T11:56:21.031Z,1357.00
2023-04-12T11:57:21.020Z,1411.00
2023-04-12T11:58:20.989Z,1469.00
2023-04-12T11:59:20.956Z,1529.00
2023-04-12T12:00:20.940Z,1601.00
2023-04-12T12:01:20.918Z,1700.00
2023-04-12T12:02:23.921Z,1766.00
2023-04-12T12:03:21.164Z,1889.00
2023-04-12T12:04:21.044Z,1951.00
2023-04-12T12:05:21.018Z,2032.00
2023-04-12T12:06:21.054Z,2108.00
2023-04-12T12:07:21.494Z,2143.00
2023-04-12T12:08:20.753Z,2213.00
2023-04-12T12:09:20.734Z,2236.00
2023-04-12T12:10:37.756Z,2264.00
2023-04-12T12:11:21.702Z,2267.00
2023-04-12T12:12:20.663Z,2280.00
2023-04-12T12:13:20.626Z,2300.00
2023-04-12T12:14:20.600Z,2360.00
2023-04-12T12:15:20.590Z,2436.00
2023-04-12T12:16:20.608Z,2413.00
2023-04-12T12:17:20.589Z,2428.00
2023-04-12T12:18:20.502Z,2449.00
2023-04-12T12:19:20.495Z,2462.00
2023-04-12T12:20:20.444Z,2499.00
2023-04-12T12:21:20.433Z,2500.00
2023-04-12T12:22:20.398Z,2501.00