createdAt,value
2022-11-16T00:00:24.901Z,11.3
2022-11-16T00:06:13.592Z,11.6
2022-11-16T00:12:02.350Z,11.7
2022-11-16T00:17:51.281Z,11.8
2022-11-16T00:23:41.940Z,12.4
2022-11-16T00:29:31.505Z,12.3
2022-11-16T00:35:22.056Z,13
2022-11-16T00:41:11.955Z,13.3
2022-11-16T00:47:01.955Z,13.7
2022-11-16T00:52:53.848Z,13.5
2022-11-16T00:58:45.282Z,13.1
2022-11-16T01:04:36.374Z,12.2
2022-11-16T01:10:28.355Z,11.6
2022-11-16T01:16:18.977Z,11.4
2022-11-16T01:22:09.315Z,11.7
2022-11-16T01:28:01.904Z,12.5
2022-11-16T01:33:51.862Z,12.5
2022-11-16T01:40:48.169Z,13
2022-11-16T01:46:36.730Z,13.8
2022-11-16T01:52:27.713Z,14.5
2022-11-16T01:58:17.645Z,11.8
2022-11-16T02:04:08.972Z,11.8
2022-11-16T02:10:00.522Z,10.2
2022-11-16T02:15:50.178Z,9.7
2022-11-16T02:21:38.596Z,10.2
2022-11-16T02:27:29.107Z,9.3
2022-11-16T02:33:18.916Z,9.8
2022-11-16T02:39:13.275Z,9.2
2022-11-16T02:45:02.912Z,9.2
2022-11-16T02:50:53.095Z,9.2
2022-11-16T02:56:46.239Z,8.8
2022-11-16T03:02:36.335Z,9.2
2022-11-16T03:08:27.909Z,8.3
2022-11-16T03:14:20.696Z,7.3
2022-11-16T03:20:08.676Z,7.9
2022-11-16T03:25:58.418Z,7.2
2022-11-16T03:31:48.660Z,6.1
2022-11-16T03:37:36.215Z,5.8
2022-11-16T03:43:26.852Z,7
2022-11-16T03:49:17.691Z,5.6
2022-11-16T03:55:07.359Z,7.7
2022-11-16T04:00:57.568Z,10.1
2022-11-16T04:06:47.385Z,9.9
2022-11-16T04:12:38.087Z,11
2022-11-16T04:19:00.635Z,10.5
2022-11-16T04:31:23.165Z,10.2
2022-11-16T04:37:29.623Z,8.8
2022-11-16T04:43:44.156Z,7.9
2022-11-16T04:56:38.769Z,9.4
2022-11-16T05:02:46.029Z,10.9
2022-11-16T05:09:01.301Z,11.1
2022-11-16T05:22:00.366Z,11.3
2022-11-16T05:27:58.201Z,10.7
2022-11-16T05:34:01.140Z,10.8
2022-11-16T05:40:08.201Z,11.2
2022-11-16T05:45:59.271Z,9.4
2022-11-16T05:51:52.673Z,9
2022-11-16T05:58:09.880Z,8
2022-11-16T06:04:09.859Z,7.6
2022-11-16T06:10:09.657Z,8.1
2022-11-16T06:16:02.197Z,8.4
2022-11-16T06:21:56.403Z,9.2
2022-11-16T06:27:49.691Z,8.5
2022-11-16T06:33:41.638Z,8.9
2022-11-16T06:39:53.363Z,9
2022-11-16T06:45:52.956Z,7.9
2022-11-16T06:51:47.268Z,7.2
2022-11-16T06:57:43.627Z,6.6
2022-11-16T07:03:46.691Z,5.3
2022-11-16T07:09:46.861Z,5.1
2022-11-16T07:15:53.682Z,3
2022-11-16T07:21:57.884Z,3.5
2022-11-16T07:28:06.139Z,2.7
2022-11-16T07:34:29.566Z,2.1
2022-11-16T07:40:29.648Z,2.2
2022-11-16T08:05:29.136Z,2
2022-11-16T08:11:29.935Z,2
2022-11-16T08:42:14.990Z,2.5
2022-11-16T08:54:39.211Z,2
2022-11-16T09:01:03.372Z,2.4
2022-11-16T09:07:25.662Z,2.1
2022-11-16T09:19:41.085Z,2
2022-11-16T09:26:18.809Z,3.2
2022-11-16T09:32:32.435Z,3.4
2022-11-16T09:45:12.217Z,3.3
2022-11-16T09:57:23.905Z,3.2
2022-11-16T10:03:41.645Z,5.1
2022-11-16T10:09:50.641Z,2.8
2022-11-16T10:15:55.965Z,2.8
2022-11-16T10:21:49.869Z,2.9
2022-11-16T10:27:48.225Z,2.4
2022-11-16T10:33:40.326Z,2.3
2022-11-16T10:39:33.271Z,2.5
2022-11-16T10:45:24.098Z,2.6
2022-11-16T10:51:20.586Z,4.5
2022-11-16T10:57:12.950Z,3
2022-11-16T11:03:02.619Z,3
2022-11-16T11:08:56.769Z,2.5
2022-11-16T11:14:47.305Z,3.1
2022-11-16T11:20:45.364Z,2.4
2022-11-16T11:26:43.220Z,1.8
2022-11-16T11:32:33.046Z,1.7
2022-11-16T11:38:26.399Z,1.6
2022-11-16T11:44:18.405Z,1.4
2022-11-16T11:50:08.931Z,1.5
2022-11-16T11:55:58.650Z,1.5
2022-11-16T12:01:50.469Z,1.4
2022-11-16T12:07:40.610Z,1.5
2022-11-16T12:13:31.481Z,1.5
2022-11-16T12:19:24.776Z,1.5
2022-11-16T12:25:16.581Z,1.4
2022-11-16T12:31:08.266Z,2
2022-11-16T12:36:59.403Z,2.4
2022-11-16T12:42:50.051Z,1.7
2022-11-16T12:48:44.864Z,1.6
2022-11-16T12:54:34.738Z,1.6
2022-11-16T13:00:25.677Z,1.2
2022-11-16T13:06:25.392Z,1.3
2022-11-16T13:12:19.638Z,2.1
2022-11-16T13:18:13.581Z,1.4
2022-11-16T13:24:22.987Z,2.7
2022-11-16T13:30:17.232Z,1.5
2022-11-16T13:36:21.458Z,1.8
2022-11-16T13:42:23.041Z,1.8
2022-11-16T13:48:21.742Z,1.9
2022-11-16T13:55:10.733Z,3
2022-11-16T14:01:32.766Z,2.4
2022-11-16T14:07:32.645Z,2
2022-11-16T14:13:25.339Z,3.1
2022-11-16T14:19:40.720Z,1.9
2022-11-16T14:25:38.770Z,1.9
2022-11-16T14:38:02.224Z,1.8
2022-11-16T14:43:56.335Z,1.8
2022-11-16T14:49:52.331Z,2
2022-11-16T14:55:42.750Z,2.1
2022-11-16T15:01:48.489Z,1.9
2022-11-16T15:08:06.185Z,2.3
2022-11-16T15:56:28.218Z,1.3
2022-11-16T16:02:42.176Z,1.2
2022-11-16T16:08:49.811Z,1.6
2022-11-16T18:01:56.454Z,3.4
2022-11-16T18:31:39.882Z,3.6
2022-11-16T18:56:48.328Z,7.5
2022-11-16T19:02:36.379Z,7.6
2022-11-16T19:08:27.129Z,4.6
2022-11-16T19:14:15.313Z,5.2
2022-11-16T19:20:03.399Z,4.1
2022-11-16T19:25:54.784Z,5.3
2022-11-16T19:31:47.283Z,4.2
2022-11-16T19:37:38.184Z,4.3
2022-11-16T19:43:28.545Z,4.5
2022-11-16T19:49:26.234Z,4.3
2022-11-16T19:55:15.954Z,4.6
2022-11-16T20:01:06.062Z,5.1
2022-11-16T20:06:56.326Z,5.4
2022-11-16T20:12:46.225Z,6.4
2022-11-16T20:18:36.718Z,6.3
2022-11-16T20:24:26.664Z,6.3
2022-11-16T20:30:17.569Z,6
2022-11-16T20:36:06.733Z,6.4
2022-11-16T20:41:55.633Z,6
2022-11-16T20:47:46.924Z,6.6
2022-11-16T20:53:38.831Z,7.5
2022-11-16T20:59:30.301Z,7.6
2022-11-16T21:05:22.556Z,6.8
2022-11-16T21:11:12.256Z,7.1
2022-11-16T21:17:02.085Z,6.5
2022-11-16T21:22:52.822Z,5.7
2022-11-16T21:28:42.512Z,4.2
2022-11-16T21:34:35.941Z,3.8
2022-11-16T21:40:28.473Z,3.7
2022-11-16T21:46:21.051Z,3.3
2022-11-16T21:52:11.179Z,3
2022-11-16T21:57:59.433Z,3.1
2022-11-16T22:03:49.472Z,3.2
2022-11-16T22:09:42.834Z,2.6
2022-11-16T22:15:33.115Z,2.7
2022-11-16T22:21:23.663Z,2.4
2022-11-16T22:27:15.722Z,2.6
2022-11-16T22:33:05.481Z,2.4
2022-11-16T22:38:56.396Z,2.5
2022-11-16T22:44:46.047Z,2.5
2022-11-16T22:50:36.871Z,2.5
2022-11-16T22:56:30.768Z,2.4
2022-11-16T23:02:23.380Z,2.3
2022-11-16T23:08:14.131Z,2.3
2022-11-16T23:14:07.300Z,2.4
2022-11-16T23:19:57.681Z,2.4
2022-11-16T23:25:46.293Z,2.3
2022-11-16T23:31:35.775Z,2.4
2022-11-16T23:37:24.252Z,2.3
2022-11-16T23:43:13.923Z,2.3
2022-11-16T23:49:04.527Z,2.2
2022-11-16T23:54:56.427Z,2.1
