createdAt,value
2017-12-01T00:00:50.077Z,89.21
2017-12-01T00:03:22.215Z,88.94
2017-12-01T00:05:54.576Z,88.97
2017-12-01T00:08:26.484Z,88.93
2017-12-01T00:10:58.253Z,88.90
2017-12-01T00:13:30.289Z,88.80
2017-12-01T00:16:02.071Z,89.18
2017-12-01T00:18:35.278Z,89.04
2017-12-01T00:21:06.388Z,89.01
2017-12-01T00:23:37.727Z,88.80
2017-12-01T00:26:08.841Z,88.49
2017-12-01T00:28:41.523Z,88.73
2017-12-01T00:31:12.061Z,88.62
2017-12-01T00:33:42.833Z,88.41
2017-12-01T00:36:10.565Z,87.78
2017-12-01T00:38:39.557Z,87.61
2017-12-01T00:41:07.044Z,87.70
2017-12-01T00:43:34.508Z,87.72
2017-12-01T00:46:01.972Z,87.77
2017-12-01T00:48:29.457Z,87.17
2017-12-01T00:50:57.022Z,86.91
2017-12-01T00:53:24.501Z,87.31
2017-12-01T00:55:51.993Z,87.48
2017-12-01T00:58:19.466Z,87.12
2017-12-01T01:00:46.933Z,87.51
2017-12-01T01:03:14.413Z,87.73
2017-12-01T01:05:41.888Z,87.44
2017-12-01T01:08:09.381Z,87.54
2017-12-01T01:10:36.880Z,87.34
2017-12-01T01:13:04.349Z,87.19
2017-12-01T01:15:31.837Z,87.30
2017-12-01T01:17:59.305Z,86.76
2017-12-01T01:20:26.778Z,86.99
2017-12-01T01:22:54.264Z,87.29
2017-12-01T01:25:21.728Z,87.41
2017-12-01T01:27:49.220Z,87.68
2017-12-01T01:30:16.685Z,87.51
2017-12-01T01:32:44.161Z,87.48
2017-12-01T01:35:11.645Z,87.51
2017-12-01T01:37:39.108Z,87.22
2017-12-01T01:40:06.599Z,86.36
2017-12-01T01:42:34.069Z,86.95
2017-12-01T01:45:01.536Z,86.49
2017-12-01T01:47:29.020Z,87.06
2017-12-01T01:49:56.488Z,86.44
2017-12-01T01:52:24.011Z,87.02
2017-12-01T01:54:51.481Z,87.56
2017-12-01T01:57:18.972Z,87.05
2017-12-01T01:59:46.444Z,86.68
2017-12-01T02:02:14.352Z,86.73
2017-12-01T02:04:41.828Z,86.56
2017-12-01T02:07:09.328Z,86.89
2017-12-01T02:09:36.929Z,86.45
2017-12-01T02:12:04.413Z,87.46
2017-12-01T02:14:31.889Z,87.54
2017-12-01T02:16:59.393Z,85.87
2017-12-01T02:19:26.869Z,85.76
2017-12-01T02:21:54.356Z,87.39
2017-12-01T02:24:21.821Z,87.66
2017-12-01T02:26:49.305Z,88.05
2017-12-01T02:29:16.780Z,88.46
2017-12-01T02:31:44.269Z,88.28
2017-12-01T02:34:11.745Z,87.57
2017-12-01T02:36:39.264Z,87.48
2017-12-01T02:39:06.741Z,88.75
2017-12-01T02:41:34.226Z,89.01
2017-12-01T02:44:01.693Z,88.71
2017-12-01T02:46:29.176Z,88.76
2017-12-01T02:48:56.640Z,89.01
2017-12-01T02:51:24.125Z,89.26
2017-12-01T02:53:51.629Z,89.41
2017-12-01T02:56:19.117Z,89.65
2017-12-01T02:58:46.590Z,89.41
2017-12-01T03:01:14.085Z,89.54
2017-12-01T03:03:41.548Z,89.83
2017-12-01T03:06:09.039Z,90.20
2017-12-01T03:08:36.513Z,90.49
2017-12-01T03:11:04.115Z,90.56
2017-12-01T03:13:31.638Z,91.00
2017-12-01T03:15:59.093Z,90.87
2017-12-01T03:18:26.565Z,90.82
2017-12-01T03:20:54.074Z,90.54
2017-12-01T03:23:21.571Z,90.99
2017-12-01T03:25:49.049Z,91.20
2017-12-01T03:28:16.532Z,90.96
2017-12-01T03:30:44.002Z,90.94
2017-12-01T03:33:11.493Z,90.69
2017-12-01T03:35:38.960Z,90.16
2017-12-01T03:38:06.445Z,90.50
2017-12-01T03:40:34.049Z,90.50
2017-12-01T03:43:01.631Z,90.37
2017-12-01T03:45:29.153Z,90.21
2017-12-01T03:47:56.645Z,90.25
2017-12-01T03:50:24.113Z,90.17
2017-12-01T03:52:51.593Z,90.03
2017-12-01T03:55:19.057Z,90.28
2017-12-01T03:57:46.545Z,90.51
2017-12-01T04:00:14.017Z,90.33
2017-12-01T04:02:41.645Z,90.73
2017-12-01T04:05:09.109Z,89.86
2017-12-01T04:07:36.604Z,87.96
2017-12-01T04:10:04.073Z,88.99
2017-12-01T04:12:31.562Z,89.17
2017-12-01T04:14:59.057Z,86.44
2017-12-01T04:17:26.545Z,87.26
2017-12-01T04:19:54.023Z,89.28
2017-12-01T04:22:21.525Z,91.17
2017-12-01T04:24:49.008Z,91.70
2017-12-01T04:27:16.496Z,92.00
2017-12-01T04:29:44.032Z,91.87
2017-12-01T04:32:11.786Z,91.98
2017-12-01T04:34:39.253Z,92.09
2017-12-01T04:37:06.741Z,92.03
2017-12-01T04:39:34.209Z,91.73
2017-12-01T04:42:01.704Z,90.93
2017-12-01T04:44:29.173Z,90.67
2017-12-01T04:46:56.682Z,91.11
2017-12-01T04:49:24.186Z,91.15
2017-12-01T04:51:51.719Z,91.46
2017-12-01T04:54:19.222Z,91.72
2017-12-01T04:56:46.694Z,91.50
2017-12-01T04:59:14.188Z,91.44
2017-12-01T05:01:41.670Z,91.00
2017-12-01T05:04:09.156Z,90.65
2017-12-01T05:06:36.625Z,90.58
2017-12-01T05:09:04.121Z,90.82
2017-12-01T05:11:31.621Z,90.80
2017-12-01T05:13:59.113Z,90.89
2017-12-01T05:16:26.684Z,91.02
2017-12-01T05:18:54.168Z,90.83
2017-12-01T05:21:21.640Z,90.66
2017-12-01T05:23:49.128Z,90.17
2017-12-01T05:26:16.593Z,90.48
2017-12-01T05:28:44.072Z,90.73
2017-12-01T05:31:12.561Z,91.12
2017-12-01T05:33:40.073Z,91.40
2017-12-01T05:36:07.545Z,91.85
2017-12-01T05:38:35.036Z,92.15
2017-12-01T05:41:02.531Z,92.24
2017-12-01T05:43:30.072Z,92.30
2017-12-01T05:45:57.840Z,92.37
2017-12-01T05:48:29.726Z,92.25
2017-12-01T05:50:57.640Z,92.00
2017-12-01T05:53:28.648Z,92.08
2017-12-01T05:55:56.463Z,92.41
2017-12-01T05:58:23.932Z,92.65
2017-12-01T06:00:51.475Z,93.03
2017-12-01T06:03:21.870Z,93.17
2017-12-01T06:05:49.650Z,92.45
2017-12-01T06:08:17.120Z,92.80
2017-12-01T06:10:44.604Z,92.61
2017-12-01T06:13:14.473Z,92.58
2017-12-01T06:15:41.973Z,92.43
2017-12-01T06:18:09.458Z,92.54
2017-12-01T06:20:41.556Z,92.38
2017-12-01T06:23:10.416Z,91.77
2017-12-01T06:25:41.563Z,91.72
2017-12-01T06:28:09.409Z,91.65
2017-12-01T06:30:36.892Z,92.21
2017-12-01T06:33:04.381Z,92.10
2017-12-01T06:35:31.885Z,91.95
2017-12-01T06:37:59.421Z,92.07
2017-12-01T06:40:26.937Z,92.07
2017-12-01T06:42:54.404Z,92.00
2017-12-01T06:45:21.893Z,92.86
2017-12-01T06:47:49.357Z,92.71
2017-12-01T06:50:17.137Z,92.81
2017-12-01T06:52:44.600Z,92.48
2017-12-01T06:55:12.090Z,92.25
2017-12-01T06:57:39.681Z,92.05
2017-12-01T07:00:07.225Z,92.32
2017-12-01T07:02:34.713Z,91.46
2017-12-01T07:05:02.277Z,91.28
2017-12-01T07:07:29.777Z,92.25
2017-12-01T07:09:57.261Z,91.94
2017-12-01T07:12:24.760Z,91.28
2017-12-01T07:14:52.244Z,90.92
2017-12-01T07:17:19.798Z,91.00
2017-12-01T07:19:48.281Z,90.84
2017-12-01T07:22:15.744Z,90.53
2017-12-01T07:24:43.229Z,89.66
2017-12-01T07:27:10.701Z,89.28
2017-12-01T07:29:38.168Z,83.90
2017-12-01T07:32:05.653Z,81.96
2017-12-01T07:34:33.120Z,80.72
2017-12-01T07:37:00.604Z,78.03
2017-12-01T07:39:28.560Z,75.90
2017-12-01T07:41:56.156Z,74.23
2017-12-01T07:44:33.536Z,75.91
2017-12-01T07:47:01.022Z,80.45
2017-12-01T07:49:28.545Z,84.39
2017-12-01T07:51:56.025Z,85.15
2017-12-01T07:54:23.497Z,84.62
2017-12-01T07:56:51.524Z,82.23
2017-12-01T07:59:19.014Z,79.90
2017-12-01T08:01:46.500Z,76.70
2017-12-01T08:04:13.998Z,76.40
2017-12-01T08:06:41.492Z,76.44
2017-12-01T08:09:08.961Z,71.94
2017-12-01T08:11:36.556Z,68.11
2017-12-01T08:14:04.021Z,65.40
2017-12-01T08:16:43.597Z,68.22
2017-12-01T08:19:11.085Z,71.40
2017-12-01T08:21:50.858Z,71.47
2017-12-01T08:24:30.235Z,72.10
2017-12-01T08:26:57.753Z,72.58
2017-12-01T08:29:25.221Z,70.71
2017-12-01T08:31:52.710Z,70.88
2017-12-01T08:34:20.231Z,70.82
2017-12-01T08:36:47.749Z,68.36
2017-12-01T08:39:15.229Z,68.64
2017-12-01T08:41:42.765Z,70.05
2017-12-01T08:44:10.245Z,72.87
2017-12-01T08:46:37.820Z,74.20
2017-12-01T08:49:05.281Z,74.83
2017-12-01T08:51:32.761Z,75.54
2017-12-01T08:54:00.225Z,75.89
2017-12-01T08:56:27.754Z,74.80
2017-12-01T08:58:55.225Z,76.29
2017-12-01T09:01:22.713Z,75.39
2017-12-01T09:03:50.181Z,74.38
2017-12-01T09:06:17.679Z,74.87
2017-12-01T09:08:45.148Z,75.46
2017-12-01T09:11:12.629Z,77.24
2017-12-01T09:13:40.093Z,76.58
2017-12-01T09:16:07.577Z,76.34
2017-12-01T09:18:35.070Z,78.15
2017-12-01T09:21:02.549Z,77.99
2017-12-01T09:23:30.006Z,75.66
2017-12-01T09:25:57.487Z,72.71
2017-12-01T09:28:24.944Z,73.52
2017-12-01T09:30:52.472Z,73.02
2017-12-01T09:33:19.949Z,71.91
2017-12-01T09:35:47.413Z,72.94
2017-12-01T09:38:15.105Z,71.63
2017-12-01T09:40:42.566Z,73.78
2017-12-01T09:43:10.089Z,73.16
2017-12-01T09:45:37.549Z,72.87
2017-12-01T09:48:05.029Z,71.60
2017-12-01T09:50:32.528Z,71.87
2017-12-01T09:53:00.009Z,73.94
2017-12-01T09:55:27.481Z,73.99
2017-12-01T09:57:54.985Z,75.58
2017-12-01T10:00:22.453Z,74.67
2017-12-01T10:02:49.932Z,76.39
2017-12-01T10:05:17.399Z,76.60
2017-12-01T10:07:45.553Z,76.23
2017-12-01T10:10:13.022Z,76.35
2017-12-01T10:12:40.512Z,73.34
2017-12-01T10:15:07.969Z,71.48
2017-12-01T10:17:35.444Z,72.41
2017-12-01T10:20:02.910Z,71.15
2017-12-01T10:22:30.442Z,69.80
2017-12-01T10:24:57.913Z,70.70
2017-12-01T10:27:25.397Z,70.35
2017-12-01T10:29:52.857Z,70.36
2017-12-01T10:32:20.340Z,71.49
2017-12-01T10:34:47.801Z,73.26
2017-12-01T10:37:15.332Z,73.22
2017-12-01T10:39:42.793Z,72.90
2017-12-01T10:42:10.273Z,72.25
2017-12-01T10:44:37.724Z,70.97
2017-12-01T10:47:05.209Z,71.29
2017-12-01T10:49:32.664Z,69.81
2017-12-01T10:52:00.141Z,68.85
2017-12-01T10:54:27.604Z,67.87
2017-12-01T10:56:55.085Z,68.39
2017-12-01T10:59:22.624Z,66.96
2017-12-01T11:01:50.098Z,66.06
2017-12-01T11:04:17.552Z,68.03
2017-12-01T11:06:45.007Z,68.77
2017-12-01T11:09:12.481Z,67.47
2017-12-01T11:11:39.947Z,68.62
2017-12-01T11:14:07.421Z,69.12
2017-12-01T11:16:34.876Z,70.17
2017-12-01T11:19:02.351Z,70.21
2017-12-01T11:21:29.801Z,69.33
2017-12-01T11:23:57.282Z,70.12
2017-12-01T11:26:24.738Z,69.58
2017-12-01T11:28:52.213Z,70.14
2017-12-01T11:31:19.678Z,69.00
2017-12-01T11:33:47.150Z,69.56
2017-12-01T11:36:14.613Z,69.25
2017-12-01T11:38:42.093Z,68.32
2017-12-01T11:41:09.549Z,68.04
2017-12-01T11:43:37.029Z,68.66
2017-12-01T11:46:04.490Z,67.51
2017-12-01T11:48:31.965Z,67.72
2017-12-01T11:50:59.424Z,67.58
2017-12-01T11:53:26.893Z,66.66
2017-12-01T11:55:54.360Z,66.62
2017-12-01T11:58:21.829Z,65.71
2017-12-01T12:01:00.264Z,66.13
2017-12-01T12:03:27.741Z,65.65
2017-12-01T12:05:55.196Z,67.87
2017-12-01T12:08:23.388Z,65.36
2017-12-01T12:10:50.849Z,65.77
2017-12-01T12:13:18.362Z,65.60
2017-12-01T12:15:45.817Z,65.22
2017-12-01T12:18:13.292Z,67.00
2017-12-01T12:20:40.753Z,67.19
2017-12-01T12:23:08.240Z,66.87
2017-12-01T12:25:35.696Z,68.04
2017-12-01T12:28:03.177Z,69.63
2017-12-01T12:30:30.644Z,67.40
2017-12-01T12:32:58.126Z,67.57
2017-12-01T12:35:25.721Z,67.81
2017-12-01T12:37:53.193Z,68.81
2017-12-01T12:40:20.661Z,66.97
2017-12-01T12:42:48.125Z,65.55
2017-12-01T12:45:15.616Z,67.43
2017-12-01T12:47:43.102Z,65.58
2017-12-01T12:50:10.585Z,66.40
2017-12-01T12:52:38.049Z,66.75
2017-12-01T12:55:05.529Z,67.68
2017-12-01T12:57:33.005Z,68.86
2017-12-01T13:00:00.488Z,68.95
2017-12-01T13:02:28.000Z,68.61
2017-12-01T13:04:55.489Z,68.28
2017-12-01T13:07:22.964Z,69.01
2017-12-01T13:09:50.445Z,69.01
2017-12-01T13:12:17.913Z,70.42
2017-12-01T13:14:45.393Z,69.39
2017-12-01T13:17:12.964Z,69.10
2017-12-01T13:19:40.565Z,69.10
2017-12-01T13:22:08.031Z,68.97
2017-12-01T13:24:35.509Z,70.11
2017-12-01T13:27:02.977Z,69.84
2017-12-01T13:29:30.461Z,71.06
2017-12-01T13:31:57.929Z,71.35
2017-12-01T13:34:25.421Z,71.83
2017-12-01T13:36:52.888Z,72.35
2017-12-01T13:39:20.370Z,71.01
2017-12-01T13:41:47.840Z,71.50
2017-12-01T13:44:15.318Z,71.34
2017-12-01T13:46:42.777Z,71.60
2017-12-01T13:49:10.260Z,71.57
2017-12-01T13:51:37.743Z,71.64
2017-12-01T13:54:05.225Z,72.31
2017-12-01T13:56:32.712Z,73.07
2017-12-01T13:59:00.201Z,73.12
2017-12-01T14:01:27.668Z,73.29
2017-12-01T14:03:55.149Z,73.23
2017-12-01T14:06:22.622Z,74.08
2017-12-01T14:08:50.109Z,73.80
2017-12-01T14:11:17.629Z,73.73
2017-12-01T14:13:45.094Z,72.55
2017-12-01T14:16:12.655Z,73.42
2017-12-01T14:18:40.122Z,73.93
2017-12-01T14:21:07.637Z,73.98
2017-12-01T14:23:35.104Z,74.98
2017-12-01T14:26:02.588Z,74.05
2017-12-01T14:28:30.053Z,74.03
2017-12-01T14:30:57.532Z,75.46
2017-12-01T14:33:25.004Z,75.56
2017-12-01T14:35:52.485Z,75.09
2017-12-01T14:38:19.983Z,74.96
2017-12-01T14:40:47.460Z,74.59
2017-12-01T14:43:14.929Z,74.82
2017-12-01T14:45:42.514Z,74.68
2017-12-01T14:48:10.025Z,74.43
2017-12-01T14:50:37.509Z,74.81
2017-12-01T14:53:05.006Z,74.44
2017-12-01T14:55:32.487Z,75.21
2017-12-01T14:57:59.952Z,75.11
2017-12-01T15:00:27.435Z,75.55
2017-12-01T15:02:54.896Z,76.62
2017-12-01T15:05:22.380Z,76.66
2017-12-01T15:07:49.849Z,76.87
2017-12-01T15:10:17.341Z,77.45
2017-12-01T15:12:44.804Z,77.67
2017-12-01T15:15:12.292Z,77.73
2017-12-01T15:17:39.757Z,78.15
2017-12-01T15:20:07.235Z,77.74
2017-12-01T15:22:34.714Z,78.06
2017-12-01T15:25:02.186Z,78.94
2017-12-01T15:27:29.670Z,79.53
2017-12-01T15:29:57.190Z,78.47
2017-12-01T15:32:25.493Z,78.73
2017-12-01T15:34:52.957Z,78.63
2017-12-01T15:37:20.436Z,79.32
2017-12-01T15:39:48.389Z,79.03
2017-12-01T15:42:15.868Z,79.21
2017-12-01T15:44:43.400Z,79.16
2017-12-01T15:47:10.838Z,79.48
2017-12-01T15:49:38.300Z,79.60
2017-12-01T15:52:05.785Z,80.09
2017-12-01T15:54:33.259Z,79.89
2017-12-01T15:57:00.802Z,80.59
2017-12-01T15:59:28.305Z,80.70
2017-12-01T16:01:55.874Z,80.91
2017-12-01T16:04:23.342Z,81.34
2017-12-01T16:06:50.827Z,81.46
2017-12-01T16:09:18.318Z,82.23
2017-12-01T16:11:45.801Z,82.34
2017-12-01T16:14:13.365Z,83.13
2017-12-01T16:16:40.877Z,83.52
2017-12-01T16:19:08.353Z,84.00
2017-12-01T16:21:35.851Z,84.40
2017-12-01T16:24:03.320Z,85.07
2017-12-01T16:26:30.808Z,85.22
2017-12-01T16:28:58.282Z,85.47
2017-12-01T16:31:25.765Z,85.27
2017-12-01T16:33:53.245Z,84.90
2017-12-01T16:36:20.841Z,84.68
2017-12-01T16:38:48.324Z,84.84
2017-12-01T16:41:16.456Z,85.35
2017-12-01T16:43:43.921Z,85.22
2017-12-01T16:46:11.434Z,85.60
2017-12-01T16:48:38.900Z,86.15
2017-12-01T16:51:06.392Z,86.29
2017-12-01T16:53:33.862Z,86.04
2017-12-01T16:56:01.425Z,85.70
2017-12-01T16:58:28.901Z,85.58
2017-12-01T17:00:56.393Z,85.59
2017-12-01T17:03:23.861Z,85.54
2017-12-01T17:05:51.356Z,85.33
2017-12-01T17:08:18.825Z,85.56
2017-12-01T17:10:46.317Z,85.40
2017-12-01T17:13:14.702Z,85.38
2017-12-01T17:15:42.183Z,85.42
2017-12-01T17:18:09.669Z,85.50
2017-12-01T17:20:37.142Z,85.55
2017-12-01T17:23:04.629Z,85.81
2017-12-01T17:25:32.152Z,85.90
2017-12-01T17:27:59.641Z,86.09
2017-12-01T17:30:27.113Z,86.41
2017-12-01T17:32:54.679Z,86.75
2017-12-01T17:35:22.144Z,87.20
2017-12-01T17:37:49.629Z,87.62
2017-12-01T17:40:17.093Z,87.22
2017-12-01T17:42:44.581Z,87.47
2017-12-01T17:45:12.056Z,87.77
2017-12-01T17:47:39.540Z,87.87
2017-12-01T17:50:07.004Z,87.55
2017-12-01T17:52:34.489Z,87.86
2017-12-01T17:55:01.965Z,88.45
2017-12-01T17:57:29.549Z,88.31
2017-12-01T17:59:57.036Z,89.11
2017-12-01T18:02:24.548Z,89.10
2017-12-01T18:04:52.242Z,88.93
2017-12-01T18:07:19.728Z,88.37
2017-12-01T18:09:47.201Z,88.59
2017-12-01T18:12:14.692Z,88.41
2017-12-01T18:14:42.169Z,88.17
2017-12-01T18:17:09.657Z,87.89
2017-12-01T18:19:37.139Z,87.45
2017-12-01T18:22:04.628Z,87.45
2017-12-01T18:24:32.097Z,87.59
2017-12-01T18:26:59.599Z,87.06
2017-12-01T18:29:27.069Z,86.64
2017-12-01T18:31:54.559Z,86.86
2017-12-01T18:34:22.039Z,86.69
2017-12-01T18:36:49.549Z,86.08
2017-12-01T18:39:17.442Z,86.64
2017-12-01T18:41:44.921Z,86.23
2017-12-01T18:44:12.404Z,86.58
2017-12-01T18:46:39.877Z,86.22
2017-12-01T18:49:07.458Z,86.10
2017-12-01T18:51:34.965Z,85.91
2017-12-01T18:54:02.448Z,86.11
2017-12-01T18:56:29.919Z,85.34
2017-12-01T18:58:57.404Z,85.31
2017-12-01T19:01:24.876Z,85.46
2017-12-01T19:03:52.361Z,85.22
2017-12-01T19:06:19.827Z,85.20
2017-12-01T19:08:47.321Z,85.35
2017-12-01T19:11:14.789Z,85.42
2017-12-01T19:13:42.272Z,85.12
2017-12-01T19:16:10.146Z,85.23
2017-12-01T19:18:37.676Z,85.00
2017-12-01T19:21:05.149Z,85.03
2017-12-01T19:23:32.680Z,84.79
2017-12-01T19:26:00.156Z,84.79
2017-12-01T19:28:27.674Z,85.19
2017-12-01T19:30:55.318Z,85.00
2017-12-01T19:33:22.833Z,85.10
2017-12-01T19:35:50.310Z,85.23
2017-12-01T19:38:17.801Z,85.79
2017-12-01T19:40:45.276Z,86.05
2017-12-01T19:43:12.761Z,86.40
2017-12-01T19:45:40.284Z,86.57
2017-12-01T19:48:07.781Z,86.56
2017-12-01T19:50:35.281Z,86.79
2017-12-01T19:53:02.776Z,86.63
2017-12-01T19:55:30.251Z,86.48
2017-12-01T19:57:57.732Z,86.72
2017-12-01T20:00:25.201Z,86.78
2017-12-01T20:02:52.690Z,87.20
2017-12-01T20:05:20.174Z,87.55
2017-12-01T20:07:48.540Z,87.60
2017-12-01T20:10:16.014Z,87.48
2017-12-01T20:12:43.484Z,87.08
2017-12-01T20:15:11.321Z,87.28
2017-12-01T20:17:38.793Z,87.54
2017-12-01T20:20:06.277Z,87.42
2017-12-01T20:22:33.745Z,87.80
2017-12-01T20:25:01.228Z,87.97
2017-12-01T20:27:28.701Z,87.85
2017-12-01T20:29:56.184Z,88.16
2017-12-01T20:32:24.009Z,87.99
2017-12-01T20:34:51.496Z,88.80
2017-12-01T20:37:18.979Z,88.52
2017-12-01T20:39:46.469Z,89.23
2017-12-01T20:42:13.945Z,89.34
2017-12-01T20:44:41.927Z,89.04
2017-12-01T20:47:09.405Z,88.86
2017-12-01T20:49:36.913Z,89.58
2017-12-01T20:52:04.377Z,90.14
2017-12-01T20:54:31.886Z,90.19
2017-12-01T20:56:59.352Z,90.31
2017-12-01T20:59:26.841Z,90.56
2017-12-01T21:01:54.314Z,90.86
2017-12-01T21:04:21.822Z,91.19
2017-12-01T21:06:49.333Z,91.24
2017-12-01T21:09:16.820Z,92.16
2017-12-01T21:11:44.293Z,92.19
2017-12-01T21:14:11.787Z,91.92
2017-12-01T21:16:39.262Z,92.48
2017-12-01T21:19:06.752Z,92.34
2017-12-01T21:21:34.274Z,91.77
2017-12-01T21:24:02.117Z,90.63
2017-12-01T21:26:30.381Z,90.93
2017-12-01T21:28:57.871Z,91.14
2017-12-01T21:31:26.153Z,90.56
2017-12-01T21:33:53.641Z,90.22
2017-12-01T21:36:21.105Z,89.89
2017-12-01T21:38:48.588Z,89.52
2017-12-01T21:41:16.697Z,88.88
2017-12-01T21:43:44.185Z,88.68
2017-12-01T21:46:11.668Z,89.23
2017-12-01T21:48:39.480Z,89.30
2017-12-01T21:51:06.964Z,89.15
2017-12-01T21:53:34.461Z,88.41
2017-12-01T21:56:02.004Z,89.02
2017-12-01T21:58:29.476Z,89.07
2017-12-01T22:00:56.965Z,90.49
2017-12-01T22:03:24.476Z,91.45
2017-12-01T22:05:51.965Z,91.35
2017-12-01T22:08:19.442Z,90.90
2017-12-01T22:10:46.928Z,91.17
2017-12-01T22:13:14.396Z,91.09
2017-12-01T22:15:41.885Z,90.99
2017-12-01T22:18:09.361Z,90.40
2017-12-01T22:20:36.845Z,90.57
2017-12-01T22:23:04.335Z,90.27
2017-12-01T22:25:31.843Z,90.62
2017-12-01T22:27:59.317Z,90.61
2017-12-01T22:30:26.809Z,90.43
2017-12-01T22:32:54.284Z,90.24
2017-12-01T22:35:22.456Z,90.02
2017-12-01T22:37:49.932Z,89.23
2017-12-01T22:40:17.420Z,89.51
2017-12-01T22:42:45.020Z,89.43
2017-12-01T22:45:12.662Z,90.06
2017-12-01T22:47:40.242Z,89.97
2017-12-01T22:50:07.729Z,89.96
2017-12-01T22:52:35.201Z,89.28
2017-12-01T22:55:02.688Z,89.26
2017-12-01T22:57:33.893Z,89.49
2017-12-01T23:00:02.261Z,89.77
2017-12-01T23:02:29.736Z,90.36
2017-12-01T23:04:57.234Z,90.50
2017-12-01T23:07:24.710Z,90.69
2017-12-01T23:09:52.207Z,90.84
2017-12-01T23:12:19.681Z,90.49
2017-12-01T23:14:47.186Z,90.42
2017-12-01T23:17:14.756Z,90.10
2017-12-01T23:19:42.304Z,90.30
2017-12-01T23:22:09.793Z,89.79
2017-12-01T23:24:37.360Z,88.02
2017-12-01T23:27:04.848Z,87.49
2017-12-01T23:29:32.316Z,87.03
2017-12-01T23:31:59.808Z,85.47
2017-12-01T23:34:27.277Z,86.05
2017-12-01T23:36:54.766Z,85.83
2017-12-01T23:39:22.304Z,85.36
2017-12-01T23:41:49.789Z,85.70
2017-12-01T23:44:17.281Z,85.80
2017-12-01T23:46:44.768Z,85.21
2017-12-01T23:49:12.228Z,84.96
2017-12-01T23:51:39.708Z,84.57
2017-12-01T23:54:07.177Z,85.54
2017-12-01T23:56:34.664Z,84.72
2017-12-01T23:59:02.211Z,85.15
