createdAt,value
2022-08-11T11:18:39.980Z,1012.37
2022-08-11T11:19:39.956Z,1012.36
2022-08-11T11:20:43.708Z,1012.30
2022-08-11T11:21:42.421Z,1012.29
2022-08-11T11:22:40.197Z,1012.29
2022-08-11T11:23:39.912Z,1012.28
2022-08-11T11:24:39.913Z,1012.32
2022-08-11T11:25:39.905Z,1012.32
2022-08-11T11:26:39.885Z,1012.30
2022-08-11T11:27:46.644Z,1012.33
2022-08-11T11:28:39.852Z,1012.36
2022-08-11T11:29:39.841Z,1012.37
2022-08-11T11:30:39.845Z,1012.35
2022-08-11T11:31:39.839Z,1012.33
2022-08-11T11:32:40.026Z,1012.31
2022-08-11T11:34:06.868Z,1012.28
2022-08-11T11:34:48.013Z,1012.27
2022-08-11T11:35:39.803Z,1012.28
2022-08-11T11:36:39.772Z,1012.24
2022-08-11T11:37:39.761Z,1012.23
2022-08-11T11:38:39.767Z,1012.23
2022-08-11T11:39:39.889Z,1012.21
2022-08-11T11:40:39.754Z,1012.17
2022-08-11T11:41:39.725Z,1012.20
2022-08-11T11:42:40.030Z,1012.19
2022-08-11T11:43:39.701Z,1012.18
2022-08-11T11:44:39.713Z,1012.18
2022-08-11T11:45:39.691Z,1012.16
2022-08-11T11:46:39.685Z,1012.21
2022-08-11T11:47:39.671Z,1012.25
2022-08-11T11:48:39.654Z,1012.22
2022-08-11T11:49:39.643Z,1012.20
2022-08-11T11:50:39.655Z,1012.14
2022-08-11T11:51:39.622Z,1012.07
2022-08-11T11:52:39.883Z,1012.08
2022-08-11T11:53:39.604Z,1012.08
2022-08-11T11:54:39.598Z,1012.12
2022-08-11T11:55:39.600Z,1012.15
2022-08-11T11:56:39.580Z,1012.13
2022-08-11T11:57:39.766Z,1012.14
2022-08-11T11:58:39.558Z,1012.14
2022-08-11T11:59:39.550Z,1012.12
2022-08-11T12:00:43.316Z,1012.17
2022-08-11T12:01:39.540Z,1012.14
2022-08-11T12:02:39.522Z,1012.13
2022-08-11T12:03:39.587Z,1012.12
2022-08-11T12:04:39.504Z,1012.09
2022-08-11T12:05:39.514Z,1012.10
2022-08-11T12:06:39.484Z,1012.10
2022-08-11T12:07:39.657Z,1012.07
2022-08-11T12:08:39.468Z,1012.01
2022-08-11T12:09:39.484Z,1011.97
2022-08-11T12:10:39.459Z,1011.98
2022-08-11T12:11:39.449Z,1011.92
2022-08-11T12:12:39.438Z,1011.90
2022-08-11T12:13:39.426Z,1011.93
2022-08-11T12:14:39.412Z,1011.92
2022-08-11T12:16:32.241Z,1011.95
2022-08-11T12:16:39.395Z,1011.92
2022-08-11T12:17:39.463Z,1011.85
2022-08-11T12:18:39.383Z,1011.88
2022-08-11T12:19:39.405Z,1011.89
2022-08-11T12:20:39.368Z,1011.93
2022-08-11T12:21:39.344Z,1011.94
2022-08-11T12:22:39.340Z,1011.86
2022-08-11T12:23:39.328Z,1011.85
2022-08-11T12:24:39.330Z,1011.84
2022-08-11T12:25:39.321Z,1011.81
2022-08-11T12:26:39.302Z,1011.79
2022-08-11T12:27:39.483Z,1011.75
2022-08-11T12:28:39.297Z,1011.73
2022-08-11T12:29:41.399Z,1011.74
2022-08-11T12:30:39.354Z,1011.79
2022-08-11T12:31:39.261Z,1011.79
2022-08-11T12:32:39.367Z,1011.73
2022-08-11T12:33:39.570Z,1011.73
2022-08-11T12:34:39.281Z,1011.64
2022-08-11T12:35:39.243Z,1011.65
2022-08-11T12:36:39.226Z,1011.68
2022-08-11T12:37:39.359Z,1011.65
2022-08-11T12:38:39.205Z,1011.67
2022-08-11T12:40:16.436Z,1011.64
2022-08-11T12:41:11.838Z,1011.62
2022-08-11T12:41:39.215Z,1011.64
2022-08-11T12:42:39.170Z,1011.62
2022-08-11T12:43:39.746Z,1011.60
2022-08-11T12:44:39.146Z,1011.54
2022-08-11T12:45:39.157Z,1011.54
2022-08-11T12:46:39.160Z,1011.57
2022-08-11T12:47:39.218Z,1011.58
2022-08-11T12:49:00.971Z,1011.55
2022-08-11T12:49:43.361Z,1011.51
2022-08-11T12:50:39.119Z,1011.55
2022-08-11T12:52:11.726Z,1011.48
2022-08-11T12:52:46.680Z,1011.49
2022-08-11T12:53:39.082Z,1011.51
2022-08-11T12:54:39.171Z,1011.45
2022-08-11T12:55:39.077Z,1011.51
2022-08-11T12:56:39.064Z,1011.49
2022-08-11T12:57:39.152Z,1011.47
2022-08-11T12:58:39.084Z,1011.45
2022-08-11T12:59:39.023Z,1011.44
2022-08-11T13:00:39.122Z,1011.40
2022-08-11T13:01:39.004Z,1011.37
2022-08-11T13:02:43.902Z,1011.37
2022-08-11T13:03:38.989Z,1011.34
2022-08-11T13:04:39.014Z,1011.34
2022-08-11T13:05:44.517Z,1011.28
2022-08-11T13:06:38.967Z,1011.30
2022-08-11T13:07:50.622Z,1011.27
2022-08-11T13:08:38.969Z,1011.29
2022-08-11T13:09:38.947Z,1011.30
2022-08-11T13:10:38.958Z,1011.27
2022-08-11T13:11:55.967Z,1011.22
2022-08-11T13:12:39.124Z,1011.21
2022-08-11T13:13:54.867Z,1011.25
2022-08-11T13:14:38.935Z,1011.25
2022-08-11T13:15:38.924Z,1011.23
2022-08-11T13:16:38.889Z,1011.23
2022-08-11T13:17:43.647Z,1011.29
2022-08-11T13:18:38.882Z,1011.23
2022-08-11T13:19:38.882Z,1011.27
2022-08-11T13:20:38.878Z,1011.28
2022-08-11T13:21:38.879Z,1011.23
2022-08-11T13:22:39.172Z,1011.21
2022-08-11T13:23:38.856Z,1011.20
2022-08-11T13:24:38.844Z,1011.17
2022-08-11T13:25:38.852Z,1011.16
2022-08-11T13:26:47.829Z,1011.19
2022-08-11T13:27:38.853Z,1011.20
2022-08-11T13:28:38.807Z,1011.19
2022-08-11T13:29:38.810Z,1011.22
2022-08-11T13:30:42.054Z,1011.16
2022-08-11T13:31:38.785Z,1011.16
2022-08-11T13:32:38.931Z,1011.19
2022-08-11T13:33:38.799Z,1011.13
2022-08-11T13:34:38.772Z,1011.17
2022-08-11T13:35:38.773Z,1011.12
2022-08-11T13:36:38.772Z,1011.14
2022-08-11T13:38:18.563Z,1011.16
2022-08-11T13:38:38.750Z,1011.12
2022-08-11T13:39:38.755Z,1011.12
2022-08-11T13:40:55.277Z,1011.06
2022-08-11T13:41:38.729Z,1011.09
2022-08-11T13:42:38.747Z,1011.09
2022-08-11T13:43:38.717Z,1011.07
2022-08-11T13:44:38.713Z,1011.05
2022-08-11T13:45:38.709Z,1011.06
2022-08-11T13:46:38.710Z,1011.06
2022-08-11T13:47:39.555Z,1011.05
2022-08-11T13:48:38.688Z,1011.04
2022-08-11T13:49:39.698Z,1011.04
2022-08-11T13:50:38.681Z,1011.03
2022-08-11T13:51:38.668Z,1010.97
2022-08-11T13:52:38.665Z,1010.97
2022-08-11T13:53:38.651Z,1010.99
2022-08-11T13:54:38.660Z,1010.95
2022-08-11T13:55:51.697Z,1010.97
2022-08-11T13:56:38.642Z,1010.92
2022-08-11T13:58:07.706Z,1010.92
2022-08-11T13:58:39.887Z,1010.86
2022-08-11T13:59:45.292Z,1010.90
2022-08-11T14:00:38.649Z,1010.89
2022-08-11T14:02:23.021Z,1010.90
2022-08-11T14:02:38.654Z,1010.88
2022-08-11T14:04:31.118Z,1010.82
2022-08-11T14:04:38.599Z,1010.88
2022-08-11T14:05:38.599Z,1010.90
2022-08-11T14:06:38.591Z,1010.91
2022-08-11T14:07:38.724Z,1010.90
2022-08-11T14:08:40.215Z,1010.83
2022-08-11T14:09:38.571Z,1010.82
2022-08-11T14:10:38.573Z,1010.88
2022-08-11T14:12:21.481Z,1010.95
2022-08-11T14:12:38.553Z,1010.96
2022-08-11T14:13:42.266Z,1010.94
2022-08-11T14:14:38.545Z,1010.94
2022-08-11T14:15:38.566Z,1010.97
2022-08-11T14:16:38.551Z,1010.91
2022-08-11T14:17:48.978Z,1010.95
2022-08-11T14:18:38.544Z,1010.92
2022-08-11T14:19:38.536Z,1010.88
2022-08-11T14:20:40.805Z,1010.84
2022-08-11T14:21:38.531Z,1010.84
2022-08-11T14:22:38.513Z,1010.82
2022-08-11T14:23:38.517Z,1010.87
2022-08-11T14:24:38.505Z,1010.87
2022-08-11T14:26:00.520Z,1010.81
2022-08-11T14:26:38.514Z,1010.76
2022-08-11T14:28:29.586Z,1010.77
2022-08-11T14:28:44.428Z,1010.71
2022-08-11T14:29:48.622Z,1010.66
2022-08-11T14:30:38.504Z,1010.67
2022-08-11T14:31:38.486Z,1010.63
2022-08-11T14:32:52.883Z,1010.59
2022-08-11T14:33:59.949Z,1010.63
2022-08-11T14:34:38.478Z,1010.61
2022-08-11T14:35:38.473Z,1010.61
2022-08-11T14:36:38.483Z,1010.59
2022-08-11T14:37:38.466Z,1010.56
2022-08-11T14:38:38.455Z,1010.58
2022-08-11T14:39:38.510Z,1010.55
2022-08-11T14:40:38.462Z,1010.54
2022-08-11T14:42:10.547Z,1010.53
2022-08-11T14:42:38.525Z,1010.56
2022-08-11T14:44:12.426Z,1010.58
2022-08-11T14:44:38.447Z,1010.54
2022-08-11T14:45:55.544Z,1010.54
2022-08-11T14:46:38.434Z,1010.56
2022-08-11T14:47:38.568Z,1010.54
2022-08-11T14:48:38.430Z,1010.51
2022-08-11T14:49:50.784Z,1010.48
2022-08-11T14:50:38.436Z,1010.53
2022-08-11T14:51:38.422Z,1010.49
2022-08-11T14:52:38.461Z,1010.53
2022-08-11T14:53:38.420Z,1010.50
2022-08-11T14:54:38.417Z,1010.46
2022-08-11T14:55:38.436Z,1010.46
2022-08-11T14:56:38.415Z,1010.40
2022-08-11T14:57:55.323Z,1010.37
2022-08-11T14:58:38.420Z,1010.36
2022-08-11T14:59:38.419Z,1010.35
2022-08-11T15:00:38.495Z,1010.39
2022-08-11T15:01:38.416Z,1010.38
2022-08-11T15:02:38.404Z,1010.40
2022-08-11T15:03:38.416Z,1010.40
2022-08-11T15:04:38.469Z,1010.39
2022-08-11T15:05:38.430Z,1010.33
2022-08-11T15:06:38.401Z,1010.34
2022-08-11T15:07:38.669Z,1010.30
2022-08-11T15:08:38.407Z,1010.29
2022-08-11T15:09:56.039Z,1010.18
2022-08-11T15:10:38.411Z,1010.17
2022-08-11T15:11:38.399Z,1010.14
2022-08-11T15:12:38.405Z,1010.13
2022-08-11T15:13:38.407Z,1010.12
2022-08-11T15:14:38.405Z,1009.99
2022-08-11T15:15:38.415Z,1009.96
2022-08-11T15:16:38.395Z,1010.02
2022-08-11T15:17:43.206Z,1010.04
2022-08-11T15:18:38.394Z,1010.08
2022-08-11T15:19:40.905Z,1010.19
2022-08-11T15:20:38.412Z,1010.24
2022-08-11T15:21:38.393Z,1010.28
2022-08-11T15:22:38.389Z,1010.32
2022-08-11T15:23:38.390Z,1010.44
2022-08-11T15:24:38.407Z,1010.58
2022-08-11T15:25:38.399Z,1010.58
2022-08-11T15:26:38.387Z,1010.65
2022-08-11T15:27:38.686Z,1010.64
2022-08-11T15:28:38.386Z,1010.60
2022-08-11T15:29:38.386Z,1010.58
2022-08-11T15:30:38.403Z,1010.59
2022-08-11T15:31:38.391Z,1010.51
2022-08-11T15:32:38.412Z,1010.47
2022-08-11T15:33:38.385Z,1010.48
2022-08-11T15:34:38.382Z,1010.44
2022-08-11T15:35:39.633Z,1010.48
2022-08-11T15:36:38.385Z,1010.39
2022-08-11T15:37:38.464Z,1010.38
2022-08-11T15:38:38.386Z,1010.33
2022-08-11T15:39:38.415Z,1010.33
2022-08-11T15:40:38.394Z,1010.32
2022-08-11T15:41:38.378Z,1010.35
2022-08-11T15:42:38.382Z,1010.40
2022-08-11T15:43:38.381Z,1010.39
2022-08-11T15:45:01.703Z,1010.47
2022-08-11T15:45:38.401Z,1010.55
2022-08-11T15:46:38.385Z,1010.53
2022-08-11T15:47:38.461Z,1010.51
2022-08-11T15:48:38.377Z,1010.59
2022-08-11T15:50:11.213Z,1010.66
2022-08-11T15:50:38.389Z,1010.71
2022-08-11T15:51:38.388Z,1010.88
2022-08-11T15:52:38.384Z,1010.93
2022-08-11T15:53:38.386Z,1010.88
2022-08-11T15:54:38.376Z,1010.91
2022-08-11T15:55:38.422Z,1010.98
2022-08-11T15:56:38.386Z,1010.84
2022-08-11T15:57:39.846Z,1010.88
2022-08-11T15:58:38.384Z,1010.85
2022-08-11T15:59:43.136Z,1010.75
2022-08-11T16:00:38.401Z,1010.62
2022-08-11T16:01:38.394Z,1010.50
2022-08-11T16:02:38.384Z,1010.37
2022-08-11T16:04:05.975Z,1010.28
2022-08-11T16:04:38.385Z,1010.28
2022-08-11T16:05:45.500Z,1010.23
2022-08-11T16:06:38.385Z,1010.18
2022-08-11T16:07:40.868Z,1010.19
2022-08-11T16:08:38.376Z,1010.14
2022-08-11T16:09:48.078Z,1010.10
2022-08-11T16:10:38.396Z,1010.06
2022-08-11T16:11:38.388Z,1010.03
2022-08-11T16:12:38.381Z,1009.96
2022-08-11T16:13:38.391Z,1010.00
2022-08-11T16:14:38.377Z,1009.99
2022-08-11T16:15:38.389Z,1009.98
2022-08-11T16:16:38.379Z,1009.94
2022-08-11T16:17:38.526Z,1009.89
2022-08-11T16:18:38.378Z,1009.87
2022-08-11T16:19:38.380Z,1009.82
2022-08-11T16:20:38.399Z,1009.85
2022-08-11T16:21:38.389Z,1009.84
2022-08-11T16:22:38.388Z,1009.76
2022-08-11T16:23:38.381Z,1009.72
2022-08-11T16:26:38.022Z,1009.77
2022-08-11T16:26:38.115Z,1009.71
2022-08-11T16:27:10.439Z,1009.71
2022-08-11T16:27:38.609Z,1009.69
2022-08-11T16:28:38.388Z,1009.77
2022-08-11T16:29:38.379Z,1009.79
2022-08-11T16:30:38.393Z,1009.76
2022-08-11T16:31:38.375Z,1009.77
2022-08-11T16:32:38.374Z,1009.81
2022-08-11T16:33:50.379Z,1009.82
2022-08-11T16:34:38.372Z,1009.84
2022-08-11T16:35:38.392Z,1009.81
2022-08-11T16:36:38.378Z,1009.82
2022-08-11T16:37:38.612Z,1009.81
2022-08-11T16:38:38.370Z,1009.79
2022-08-11T16:39:38.422Z,1009.77
2022-08-11T16:40:38.392Z,1009.78
2022-08-11T16:41:38.379Z,1009.74
2022-08-11T16:43:04.584Z,1009.73
2022-08-11T16:43:38.373Z,1009.69
2022-08-11T16:44:38.558Z,1009.73
2022-08-11T16:45:38.380Z,1009.70
2022-08-11T16:46:38.365Z,1009.67
2022-08-11T16:48:02.070Z,1009.64
2022-08-11T16:48:39.147Z,1009.73
2022-08-11T16:49:38.375Z,1009.73
2022-08-11T16:50:38.383Z,1009.71
2022-08-11T16:51:38.361Z,1009.69
2022-08-11T16:52:38.372Z,1009.69
2022-08-11T16:53:59.664Z,1009.65
2022-08-11T16:54:38.358Z,1009.57
2022-08-11T16:55:41.841Z,1009.56
2022-08-11T16:56:38.385Z,1009.61
2022-08-11T16:57:38.531Z,1009.60
2022-08-11T16:58:38.363Z,1009.54
2022-08-11T16:59:38.362Z,1009.44
2022-08-11T17:00:38.433Z,1009.40
2022-08-11T17:01:38.352Z,1009.40
2022-08-11T17:02:38.359Z,1009.42
2022-08-11T17:03:38.359Z,1009.45
2022-08-11T17:04:38.372Z,1009.48
2022-08-11T17:05:53.832Z,1009.42
2022-08-11T17:06:38.338Z,1009.36
2022-08-11T17:07:41.988Z,1009.31
2022-08-11T17:08:38.337Z,1009.33
2022-08-11T17:09:38.334Z,1009.40
2022-08-11T17:10:53.688Z,1009.33
2022-08-11T17:11:38.323Z,1009.38
2022-08-11T17:12:38.314Z,1009.34
2022-08-11T17:13:38.312Z,1009.32
2022-08-11T17:14:38.305Z,1009.31
2022-08-11T17:15:38.305Z,1009.31
2022-08-11T17:16:38.297Z,1009.31
2022-08-11T17:17:38.449Z,1009.26
2022-08-11T17:18:38.292Z,1009.21
2022-08-11T17:20:41.762Z,1009.20
2022-08-11T17:20:43.965Z,1009.13
2022-08-11T17:21:38.277Z,1009.17
2022-08-11T17:22:38.260Z,1009.17
2022-08-11T17:29:05.072Z,1009.11
