createdAt,value
2019-03-22T00:01:18.526Z,99.90
2019-03-22T00:03:52.310Z,99.90
2019-03-22T00:06:27.392Z,99.90
2019-03-22T00:09:01.274Z,99.90
2019-03-22T00:11:37.190Z,99.90
2019-03-22T00:14:11.623Z,99.90
2019-03-22T00:16:45.208Z,99.90
2019-03-22T00:19:20.255Z,99.90
2019-03-22T00:21:53.777Z,99.90
2019-03-22T00:24:26.877Z,99.90
2019-03-22T00:27:00.081Z,99.90
2019-03-22T00:29:33.178Z,99.90
2019-03-22T00:32:06.958Z,99.90
2019-03-22T00:34:41.535Z,99.90
2019-03-22T00:37:15.403Z,99.90
2019-03-22T00:39:49.175Z,99.90
2019-03-22T00:42:22.864Z,99.90
2019-03-22T00:44:56.950Z,99.90
2019-03-22T00:47:29.761Z,99.90
2019-03-22T00:50:03.000Z,99.90
2019-03-22T00:52:37.194Z,99.90
2019-03-22T00:55:10.425Z,99.90
2019-03-22T00:57:44.625Z,99.90
2019-03-22T01:00:18.910Z,99.90
2019-03-22T01:02:52.920Z,99.90
2019-03-22T01:05:26.739Z,99.90
2019-03-22T01:07:59.796Z,99.90
2019-03-22T01:10:33.383Z,99.90
2019-03-22T01:13:08.472Z,99.90
2019-03-22T01:15:44.283Z,99.90
2019-03-22T01:18:17.799Z,99.90
2019-03-22T01:20:51.902Z,99.90
2019-03-22T01:23:25.283Z,99.90
2019-03-22T01:25:58.278Z,99.90
2019-03-22T01:28:32.662Z,99.90
2019-03-22T01:31:07.023Z,99.90
2019-03-22T01:33:40.463Z,99.90
2019-03-22T01:36:16.392Z,99.90
2019-03-22T01:38:50.270Z,99.90
2019-03-22T01:41:23.393Z,99.90
2019-03-22T01:44:01.120Z,99.90
2019-03-22T01:46:36.103Z,99.90
2019-03-22T01:49:11.328Z,99.90
2019-03-22T01:51:45.480Z,99.90
2019-03-22T01:54:19.375Z,99.90
2019-03-22T01:56:54.047Z,99.90
2019-03-22T01:59:28.020Z,99.90
2019-03-22T02:02:01.211Z,99.90
2019-03-22T02:04:34.503Z,99.90
2019-03-22T02:07:07.699Z,99.90
2019-03-22T02:09:41.622Z,99.90
2019-03-22T02:12:15.885Z,99.90
2019-03-22T02:14:51.648Z,99.90
2019-03-22T02:17:25.047Z,99.90
2019-03-22T02:19:58.139Z,99.90
2019-03-22T02:22:31.942Z,99.90
2019-03-22T02:25:05.581Z,99.90
2019-03-22T02:27:38.707Z,99.90
2019-03-22T02:30:12.009Z,99.90
2019-03-22T02:32:46.025Z,99.90
2019-03-22T02:35:28.427Z,99.90
2019-03-22T02:37:54.468Z,99.90
2019-03-22T02:40:27.871Z,99.90
2019-03-22T02:43:02.280Z,99.90
2019-03-22T02:45:35.765Z,99.90
2019-03-22T02:48:10.016Z,99.90
2019-03-22T02:50:45.038Z,99.90
2019-03-22T02:53:18.789Z,99.90
2019-03-22T02:55:53.117Z,99.90
2019-03-22T02:58:26.460Z,99.90
2019-03-22T03:01:00.365Z,99.90
2019-03-22T03:03:33.601Z,99.90
2019-03-22T03:06:06.441Z,99.90
2019-03-22T03:08:39.857Z,99.90
2019-03-22T03:11:13.608Z,99.90
2019-03-22T03:13:47.697Z,99.90
2019-03-22T03:16:21.905Z,99.90
2019-03-22T03:18:58.000Z,99.90
2019-03-22T03:21:31.286Z,99.90
2019-03-22T03:24:04.769Z,99.90
2019-03-22T03:26:38.783Z,99.90
2019-03-22T03:29:12.085Z,99.90
2019-03-22T03:31:45.114Z,99.90
2019-03-22T03:34:19.218Z,99.90
2019-03-22T03:36:53.089Z,99.90
2019-03-22T03:39:26.276Z,99.90
2019-03-22T03:41:59.982Z,99.90
2019-03-22T03:44:33.894Z,99.90
2019-03-22T03:47:10.472Z,99.90
2019-03-22T03:49:42.601Z,99.90
2019-03-22T03:52:15.662Z,99.90
2019-03-22T03:54:49.076Z,99.90
2019-03-22T03:57:22.709Z,99.90
2019-03-22T03:59:57.282Z,99.90
2019-03-22T04:02:30.800Z,99.90
2019-03-22T04:05:04.500Z,99.90
2019-03-22T04:07:38.957Z,99.90
2019-03-22T04:10:12.864Z,99.90
2019-03-22T04:12:46.801Z,99.90
2019-03-22T04:15:20.290Z,99.90
2019-03-22T04:17:54.373Z,99.90
2019-03-22T04:20:28.485Z,99.90
2019-03-22T04:23:03.226Z,99.90
2019-03-22T04:25:36.347Z,99.90
2019-03-22T04:28:09.707Z,99.90
2019-03-22T04:30:42.612Z,99.90
2019-03-22T04:33:16.298Z,99.90
2019-03-22T04:35:49.742Z,99.90
2019-03-22T04:38:59.658Z,99.90
2019-03-22T04:41:35.093Z,99.90
2019-03-22T04:44:08.169Z,99.90
2019-03-22T04:46:48.889Z,99.90
2019-03-22T04:49:27.747Z,99.90
2019-03-22T04:52:01.994Z,99.90
2019-03-22T04:54:37.963Z,99.90
2019-03-22T04:57:13.726Z,99.90
2019-03-22T04:59:49.216Z,99.90
2019-03-22T05:02:22.723Z,99.90
2019-03-22T05:04:56.498Z,99.90
2019-03-22T05:07:31.530Z,99.90
2019-03-22T05:10:05.344Z,99.90
2019-03-22T05:12:39.978Z,99.90
2019-03-22T05:15:16.908Z,99.90
2019-03-22T05:17:50.642Z,99.90
2019-03-22T05:20:24.099Z,99.90
2019-03-22T05:22:58.291Z,99.90
2019-03-22T05:25:33.569Z,99.90
2019-03-22T05:28:08.633Z,99.90
2019-03-22T05:31:29.995Z,99.90
2019-03-22T05:34:02.880Z,99.90
2019-03-22T05:36:36.172Z,99.90
2019-03-22T05:39:11.771Z,99.90
2019-03-22T05:41:44.555Z,99.90
2019-03-22T05:44:18.662Z,99.90
2019-03-22T05:46:52.046Z,99.90
2019-03-22T05:49:25.493Z,99.90
2019-03-22T05:51:59.445Z,99.90
2019-03-22T05:54:32.966Z,99.90
2019-03-22T05:57:13.324Z,99.90
2019-03-22T05:59:43.223Z,99.90
2019-03-22T06:02:19.066Z,99.90
2019-03-22T06:04:54.153Z,99.90
2019-03-22T06:07:27.752Z,99.90
2019-03-22T06:10:01.542Z,99.90
2019-03-22T06:12:34.878Z,99.90
2019-03-22T06:15:08.776Z,99.90
2019-03-22T06:17:51.285Z,99.90
2019-03-22T06:20:17.540Z,99.90
2019-03-22T06:22:51.330Z,99.90
2019-03-22T06:25:24.566Z,99.90
2019-03-22T06:27:58.465Z,99.90
2019-03-22T06:30:32.295Z,99.90
2019-03-22T06:33:05.866Z,99.90
2019-03-22T06:35:39.325Z,99.90
2019-03-22T06:38:13.165Z,99.90
2019-03-22T06:40:48.567Z,99.90
2019-03-22T06:43:23.053Z,99.90
2019-03-22T06:45:57.463Z,99.90
2019-03-22T06:48:32.238Z,99.90
2019-03-22T06:51:06.698Z,99.90
2019-03-22T06:53:41.568Z,99.90
2019-03-22T06:56:16.381Z,99.90
2019-03-22T06:58:51.154Z,99.90
2019-03-22T07:01:25.248Z,99.90
2019-03-22T07:03:59.709Z,99.90
2019-03-22T07:06:33.883Z,99.90
2019-03-22T07:09:10.336Z,99.90
2019-03-22T07:11:43.950Z,99.90
2019-03-22T07:14:17.709Z,99.90
2019-03-22T07:16:51.153Z,99.90
2019-03-22T07:19:25.257Z,99.90
2019-03-22T07:21:58.605Z,99.90
2019-03-22T07:24:32.238Z,99.90
2019-03-22T07:27:06.701Z,99.90
2019-03-22T07:29:41.042Z,99.90
2019-03-22T07:32:18.975Z,99.90
2019-03-22T07:34:53.970Z,99.90
2019-03-22T07:37:29.183Z,99.90
2019-03-22T07:40:03.868Z,99.90
2019-03-22T07:42:39.357Z,99.90
2019-03-22T07:45:14.080Z,99.90
2019-03-22T07:47:50.754Z,99.90
2019-03-22T07:50:25.868Z,99.90
2019-03-22T07:53:02.141Z,99.90
2019-03-22T07:55:41.922Z,99.90
2019-03-22T07:58:21.139Z,99.90
2019-03-22T08:00:56.730Z,99.90
2019-03-22T08:03:32.824Z,99.90
2019-03-22T08:06:08.504Z,99.90
2019-03-22T08:08:47.364Z,99.90
2019-03-22T08:11:24.653Z,99.90
2019-03-22T08:14:01.661Z,99.90
2019-03-22T08:16:41.413Z,99.90
2019-03-22T08:19:18.979Z,99.90
2019-03-22T08:21:54.636Z,98.50
2019-03-22T08:24:30.027Z,97.80
2019-03-22T08:27:05.033Z,98.10
2019-03-22T08:29:40.366Z,96.50
2019-03-22T08:32:16.882Z,97.30
2019-03-22T08:34:51.748Z,97.70
2019-03-22T08:37:25.597Z,96.20
2019-03-22T08:40:01.344Z,94.30
2019-03-22T08:42:37.314Z,92.80
2019-03-22T08:45:12.205Z,92.40
2019-03-22T08:47:47.124Z,92.00
2019-03-22T08:50:22.862Z,91.00
2019-03-22T08:53:00.876Z,90.00
2019-03-22T08:55:37.031Z,88.90
2019-03-22T08:58:11.551Z,88.90
2019-03-22T09:00:57.227Z,88.40
2019-03-22T09:03:24.122Z,87.50
2019-03-22T09:06:00.557Z,87.30
2019-03-22T09:08:35.503Z,86.70
2019-03-22T09:11:12.002Z,86.10
2019-03-22T09:13:46.763Z,85.30
2019-03-22T09:16:22.370Z,85.20
2019-03-22T09:18:56.574Z,85.10
2019-03-22T09:21:32.655Z,85.20
2019-03-22T09:24:08.601Z,84.40
2019-03-22T09:26:47.943Z,84.30
2019-03-22T09:29:19.423Z,84.20
2019-03-22T09:31:54.759Z,83.50
2019-03-22T09:34:34.306Z,83.20
2019-03-22T09:37:09.078Z,82.60
2019-03-22T09:39:44.154Z,82.20
2019-03-22T09:42:18.822Z,81.70
2019-03-22T09:44:53.382Z,81.10
2019-03-22T09:47:27.728Z,81.50
2019-03-22T09:50:01.288Z,81.10
2019-03-22T09:52:35.849Z,80.70
2019-03-22T09:55:13.654Z,80.40
2019-03-22T09:57:49.436Z,79.80
2019-03-22T10:00:34.282Z,79.40
2019-03-22T10:03:08.877Z,78.70
2019-03-22T10:05:42.986Z,78.80
2019-03-22T10:08:17.165Z,78.70
2019-03-22T10:10:51.614Z,78.40
2019-03-22T10:13:25.959Z,77.80
2019-03-22T10:16:01.236Z,75.30
2019-03-22T10:18:37.285Z,71.20
2019-03-22T10:21:21.876Z,68.40
2019-03-22T10:23:47.671Z,66.00
2019-03-22T10:26:21.892Z,65.20
2019-03-22T10:28:58.830Z,63.00
2019-03-22T10:31:37.484Z,62.00
2019-03-22T10:34:10.365Z,61.10
2019-03-22T10:36:44.380Z,60.70
2019-03-22T10:39:18.834Z,60.50
2019-03-22T10:41:53.032Z,60.10
2019-03-22T10:44:29.004Z,58.50
2019-03-22T10:47:03.575Z,58.90
2019-03-22T10:49:41.727Z,59.10
2019-03-22T10:52:14.474Z,59.50
2019-03-22T10:54:49.809Z,59.70
2019-03-22T10:57:23.786Z,59.20
2019-03-22T10:59:57.506Z,59.60
2019-03-22T11:02:31.677Z,59.40
2019-03-22T11:05:05.353Z,57.80
2019-03-22T11:07:39.928Z,57.20
2019-03-22T11:10:14.747Z,57.40
2019-03-22T11:12:49.166Z,57.50
2019-03-22T11:15:24.136Z,57.60
2019-03-22T11:17:57.996Z,57.50
2019-03-22T11:20:34.362Z,57.60
2019-03-22T11:23:10.121Z,56.90
2019-03-22T11:25:44.782Z,56.10
2019-03-22T11:28:19.724Z,56.10
2019-03-22T11:31:04.705Z,55.70
2019-03-22T11:33:35.668Z,56.00
2019-03-22T11:36:10.772Z,55.80
2019-03-22T11:38:47.690Z,55.70
2019-03-22T11:41:23.747Z,55.20
2019-03-22T11:43:57.873Z,54.90
2019-03-22T11:46:32.600Z,54.20
2019-03-22T11:49:07.936Z,53.40
2019-03-22T11:51:42.245Z,52.90
2019-03-22T11:54:17.484Z,53.40
2019-03-22T11:56:54.458Z,52.40
2019-03-22T11:59:28.726Z,52.50
2019-03-22T12:02:02.850Z,52.60
2019-03-22T12:04:36.714Z,52.70
2019-03-22T12:07:10.852Z,52.50
2019-03-22T12:09:44.460Z,52.50
2019-03-22T12:12:18.226Z,52.40
2019-03-22T12:14:51.467Z,52.10
2019-03-22T12:17:25.782Z,52.40
2019-03-22T12:20:01.386Z,52.00
2019-03-22T12:22:35.447Z,51.60
2019-03-22T12:25:11.439Z,51.40
2019-03-22T12:27:45.389Z,51.10
2019-03-22T12:30:21.439Z,51.20
2019-03-22T12:32:57.812Z,51.40
2019-03-22T12:35:32.313Z,51.80
2019-03-22T12:38:06.129Z,51.80
2019-03-22T12:40:40.443Z,51.90
2019-03-22T12:43:14.201Z,51.80
2019-03-22T12:45:48.326Z,51.80
2019-03-22T12:48:21.989Z,51.40
2019-03-22T12:50:57.026Z,51.90
2019-03-22T12:53:31.333Z,51.40
2019-03-22T12:56:05.770Z,51.70
2019-03-22T12:58:40.832Z,51.60
2019-03-22T13:01:15.267Z,51.10
2019-03-22T13:03:49.208Z,51.40
2019-03-22T13:06:22.667Z,51.00
2019-03-22T13:08:56.945Z,50.90
2019-03-22T13:11:30.402Z,51.60
2019-03-22T13:14:04.405Z,51.60
2019-03-22T13:16:38.200Z,51.40
2019-03-22T13:19:13.324Z,51.20
2019-03-22T13:21:45.971Z,51.20
2019-03-22T13:24:17.937Z,51.20
2019-03-22T13:26:49.920Z,51.70
2019-03-22T13:29:22.478Z,51.20
2019-03-22T13:31:55.851Z,51.00
2019-03-22T13:34:28.339Z,51.00
2019-03-22T13:37:00.957Z,50.70
2019-03-22T13:39:34.143Z,51.00
2019-03-22T13:42:07.836Z,50.70
2019-03-22T13:44:39.985Z,50.50
2019-03-22T13:47:13.662Z,50.40
2019-03-22T13:49:46.487Z,50.80
2019-03-22T13:52:18.965Z,50.80
2019-03-22T13:54:52.141Z,50.90
2019-03-22T13:57:24.363Z,50.50
2019-03-22T13:59:58.594Z,50.40
2019-03-22T14:02:30.721Z,50.10
2019-03-22T14:05:03.264Z,50.40
2019-03-22T14:07:40.188Z,50.40
2019-03-22T14:10:20.493Z,50.50
2019-03-22T14:12:53.179Z,50.00
2019-03-22T14:15:26.569Z,50.00
2019-03-22T14:18:08.756Z,48.90
2019-03-22T14:20:41.122Z,48.60
2019-03-22T14:23:14.505Z,48.30
2019-03-22T14:25:47.447Z,48.70
2019-03-22T14:28:24.590Z,49.20
2019-03-22T14:30:57.148Z,48.70
2019-03-22T14:33:29.559Z,47.90
2019-03-22T14:36:04.090Z,47.90
2019-03-22T14:38:36.502Z,47.80
2019-03-22T14:41:12.036Z,46.80
2019-03-22T14:43:44.865Z,47.10
2019-03-22T14:46:18.450Z,47.70
2019-03-22T14:48:51.271Z,47.80
2019-03-22T14:51:23.479Z,48.20
2019-03-22T14:53:56.771Z,48.50
2019-03-22T14:56:29.434Z,47.90
2019-03-22T14:59:01.346Z,47.20
2019-03-22T15:01:32.871Z,47.60
2019-03-22T15:04:07.614Z,47.60
2019-03-22T15:06:40.102Z,46.20
2019-03-22T15:09:14.408Z,45.90
2019-03-22T15:11:46.815Z,45.70
2019-03-22T15:14:33.929Z,45.70
2019-03-22T15:17:28.150Z,45.90
2019-03-22T15:20:12.499Z,46.30
2019-03-22T15:23:02.374Z,46.10
2019-03-22T15:25:52.371Z,46.10
2019-03-22T15:28:47.672Z,45.70
2019-03-22T15:31:41.843Z,45.70
2019-03-22T15:34:36.924Z,45.70
2019-03-22T15:37:31.390Z,45.50
2019-03-22T15:40:05.372Z,45.50
2019-03-22T15:42:37.393Z,46.00
2019-03-22T15:45:12.038Z,46.00
2019-03-22T15:47:46.275Z,46.40
2019-03-22T15:50:19.005Z,46.90
2019-03-22T15:52:52.716Z,46.90
2019-03-22T15:55:24.975Z,47.00
2019-03-22T15:57:57.436Z,47.00
2019-03-22T16:00:29.891Z,46.80
2019-03-22T16:03:06.486Z,46.40
2019-03-22T16:05:39.284Z,46.70
2019-03-22T16:08:12.910Z,46.70
2019-03-22T16:10:45.308Z,46.70
2019-03-22T16:13:27.274Z,46.80
2019-03-22T16:16:00.423Z,47.20
2019-03-22T16:18:33.598Z,47.20
2019-03-22T16:21:05.665Z,46.90
2019-03-22T16:23:38.891Z,47.20
2019-03-22T16:26:11.244Z,47.20
2019-03-22T16:28:44.065Z,47.10
2019-03-22T16:31:17.861Z,47.00
2019-03-22T16:33:54.795Z,47.20
2019-03-22T16:36:28.932Z,47.60
2019-03-22T16:39:01.567Z,48.20
2019-03-22T16:41:35.661Z,48.40
2019-03-22T16:44:08.053Z,48.70
2019-03-22T16:46:41.211Z,48.80
2019-03-22T16:49:13.689Z,48.50
2019-03-22T16:51:46.806Z,48.70
2019-03-22T16:54:19.905Z,48.80
2019-03-22T16:56:52.116Z,48.70
2019-03-22T16:59:24.278Z,48.80
2019-03-22T17:01:57.114Z,49.30
2019-03-22T17:04:29.291Z,49.50
2019-03-22T17:07:04.070Z,50.00
2019-03-22T17:09:36.460Z,50.20
2019-03-22T17:12:08.675Z,50.50
2019-03-22T17:14:41.105Z,50.90
2019-03-22T17:17:14.113Z,51.20
2019-03-22T17:19:46.691Z,51.70
2019-03-22T17:22:20.549Z,52.20
2019-03-22T17:24:53.113Z,52.80
2019-03-22T17:27:25.696Z,53.40
2019-03-22T17:29:58.260Z,54.20
2019-03-22T17:32:31.048Z,55.00
2019-03-22T17:35:03.418Z,55.80
2019-03-22T17:37:36.755Z,56.60
2019-03-22T17:40:09.864Z,57.40
2019-03-22T17:42:46.016Z,58.00
2019-03-22T17:45:19.766Z,58.50
2019-03-22T17:47:52.626Z,59.10
2019-03-22T17:50:27.106Z,59.70
2019-03-22T17:53:00.181Z,60.40
2019-03-22T17:55:33.959Z,60.60
2019-03-22T17:58:07.070Z,61.10
2019-03-22T18:00:42.381Z,61.80
2019-03-22T18:03:16.022Z,62.20
2019-03-22T18:05:48.182Z,62.80
2019-03-22T18:08:22.525Z,63.40
2019-03-22T18:10:55.099Z,64.20
2019-03-22T18:13:28.640Z,64.80
2019-03-22T18:16:01.779Z,65.30
2019-03-22T18:18:33.780Z,65.70
2019-03-22T18:21:06.631Z,66.40
2019-03-22T18:23:39.230Z,67.80
2019-03-22T18:26:12.013Z,68.60
2019-03-22T18:28:44.121Z,68.80
2019-03-22T18:31:16.585Z,69.50
2019-03-22T18:33:48.347Z,70.50
2019-03-22T18:36:24.267Z,71.10
2019-03-22T18:38:59.007Z,71.50
2019-03-22T18:41:32.148Z,71.90
2019-03-22T18:44:05.534Z,72.20
2019-03-22T18:46:39.444Z,72.90
2019-03-22T18:49:12.088Z,73.80
2019-03-22T18:51:47.027Z,74.10
2019-03-22T18:54:19.790Z,74.40
2019-03-22T18:56:53.299Z,74.60
2019-03-22T18:59:25.569Z,75.10
2019-03-22T19:01:57.364Z,75.60
2019-03-22T19:04:29.522Z,76.10
2019-03-22T19:07:06.751Z,76.40
2019-03-22T19:09:41.505Z,76.80
2019-03-22T19:12:15.703Z,77.20
2019-03-22T19:14:48.766Z,77.60
2019-03-22T19:17:21.714Z,78.10
2019-03-22T19:19:59.402Z,78.80
2019-03-22T19:22:33.876Z,78.90
2019-03-22T19:25:08.342Z,79.60
2019-03-22T19:27:41.571Z,79.70
2019-03-22T19:30:20.882Z,80.00
2019-03-22T19:32:54.031Z,80.40
2019-03-22T19:35:26.335Z,80.80
2019-03-22T19:37:59.547Z,80.90
2019-03-22T19:40:39.370Z,81.20
2019-03-22T19:43:17.273Z,81.50
2019-03-22T19:45:56.863Z,81.80
2019-03-22T19:48:47.469Z,82.10
2019-03-22T19:51:32.480Z,82.30
2019-03-22T19:54:11.119Z,82.70
2019-03-22T19:56:56.098Z,83.00
2019-03-22T19:59:34.025Z,83.30
2019-03-22T20:02:09.957Z,83.70
2019-03-22T20:04:45.408Z,83.90
2019-03-22T20:07:26.843Z,83.80
2019-03-22T20:09:57.232Z,83.80
2019-03-22T20:12:37.362Z,83.90
2019-03-22T20:15:16.564Z,84.20
2019-03-22T20:17:50.911Z,84.40
2019-03-22T20:20:24.517Z,84.60
2019-03-22T20:22:59.298Z,84.90
2019-03-22T20:25:44.760Z,85.30
2019-03-22T20:28:18.327Z,85.70
2019-03-22T20:30:56.433Z,86.20
2019-03-22T20:33:29.974Z,86.60
2019-03-22T20:36:03.285Z,87.00
2019-03-22T20:38:37.347Z,87.10
2019-03-22T20:41:11.449Z,87.50
2019-03-22T20:43:45.420Z,87.60
2019-03-22T20:46:20.136Z,87.40
2019-03-22T20:49:01.468Z,87.20
2019-03-22T20:51:33.966Z,87.20
2019-03-22T20:54:10.233Z,87.40
2019-03-22T20:56:44.082Z,87.90
2019-03-22T20:59:19.363Z,87.60
2019-03-22T21:01:52.054Z,87.00
2019-03-22T21:04:27.621Z,86.10
2019-03-22T21:07:01.435Z,85.70
2019-03-22T21:09:35.333Z,85.40
2019-03-22T21:12:09.821Z,84.80
2019-03-22T21:14:43.075Z,84.60
2019-03-22T21:17:25.661Z,84.80
2019-03-22T21:20:04.680Z,84.90
2019-03-22T21:22:38.731Z,85.20
2019-03-22T21:25:27.016Z,85.30
2019-03-22T21:28:04.093Z,85.30
2019-03-22T21:30:43.027Z,85.50
2019-03-22T21:33:20.060Z,85.30
2019-03-22T21:35:57.333Z,85.70
2019-03-22T21:38:47.760Z,86.30
2019-03-22T21:41:40.052Z,86.10
2019-03-22T21:44:17.518Z,86.20
2019-03-22T21:46:53.898Z,86.20
2019-03-22T21:49:30.321Z,86.60
2019-03-22T21:52:07.117Z,87.00
2019-03-22T21:54:43.025Z,87.20
2019-03-22T21:57:22.354Z,86.80
2019-03-22T21:59:58.012Z,86.80
2019-03-22T22:02:34.020Z,86.70
2019-03-22T22:05:08.457Z,86.60
2019-03-22T22:07:41.493Z,86.60
2019-03-22T22:10:16.159Z,86.80
2019-03-22T22:12:49.248Z,88.10
2019-03-22T22:15:22.217Z,88.30
2019-03-22T22:17:55.844Z,88.50
2019-03-22T22:20:30.480Z,88.80
2019-03-22T22:23:05.894Z,89.20
2019-03-22T22:25:40.922Z,89.50
2019-03-22T22:28:16.930Z,89.20
2019-03-22T22:30:53.877Z,88.70
2019-03-22T22:33:30.236Z,88.60
2019-03-22T22:36:06.017Z,88.20
2019-03-22T22:38:40.914Z,88.20
2019-03-22T22:41:14.619Z,88.30
2019-03-22T22:43:48.279Z,88.20
2019-03-22T22:46:21.802Z,88.60
2019-03-22T22:48:55.845Z,89.40
2019-03-22T22:51:31.943Z,89.20
2019-03-22T22:54:15.209Z,89.20
2019-03-22T22:56:48.845Z,88.60
2019-03-22T22:59:23.441Z,88.30
2019-03-22T23:02:00.812Z,87.80
2019-03-22T23:04:34.169Z,87.20
2019-03-22T23:07:09.897Z,87.10
2019-03-22T23:09:43.806Z,87.10
2019-03-22T23:12:19.432Z,87.20
2019-03-22T23:15:08.703Z,87.40
2019-03-22T23:17:42.449Z,87.80
2019-03-22T23:20:17.929Z,87.80
2019-03-22T23:22:50.338Z,87.90
2019-03-22T23:25:24.061Z,87.80
2019-03-22T23:28:00.805Z,87.90
2019-03-22T23:30:33.755Z,88.00
2019-03-22T23:33:14.242Z,88.50
2019-03-22T23:35:48.282Z,88.50
2019-03-22T23:38:21.697Z,88.90
2019-03-22T23:40:55.476Z,89.20
2019-03-22T23:43:30.463Z,89.40
2019-03-22T23:46:04.217Z,89.30
2019-03-22T23:48:42.511Z,89.80
2019-03-22T23:51:15.767Z,90.40
2019-03-22T23:53:48.822Z,90.40
2019-03-22T23:56:21.246Z,90.60
2019-03-22T23:58:57.055Z,91.10
