createdAt,value
2023-05-02T00:02:20.971Z,3.35
2023-05-02T00:04:47.869Z,3.60
2023-05-02T00:07:17.451Z,3.50
2023-05-02T00:09:44.254Z,3.63
2023-05-02T00:12:10.989Z,2.80
2023-05-02T00:14:40.778Z,3.00
2023-05-02T00:17:07.715Z,3.40
2023-05-02T00:19:47.318Z,3.28
2023-05-02T00:22:14.106Z,3.75
2023-05-02T00:24:40.888Z,4.22
2023-05-02T00:29:41.267Z,4.10
2023-05-02T00:32:08.046Z,3.72
2023-05-02T00:34:34.861Z,3.78
2023-05-02T00:37:01.651Z,3.70
2023-05-02T00:39:28.407Z,3.92
2023-05-02T00:41:58.927Z,3.60
2023-05-02T00:44:25.926Z,3.60
2023-05-02T00:46:53.886Z,4.03
2023-05-02T00:49:22.918Z,4.30
2023-05-02T00:51:49.677Z,3.65
2023-05-02T00:54:19.235Z,3.88
2023-05-02T00:56:46.920Z,3.08
2023-05-02T00:59:14.813Z,4.10
2023-05-02T01:02:00.669Z,3.95
2023-05-02T01:04:44.169Z,4.00
2023-05-02T01:07:19.606Z,3.85
2023-05-02T01:10:03.996Z,4.28
2023-05-02T01:12:45.098Z,3.53
2023-05-02T01:15:17.536Z,3.85
2023-05-02T01:17:49.596Z,3.95
2023-05-02T01:20:21.003Z,3.72
2023-05-02T01:22:49.067Z,4.00
2023-05-02T01:25:56.856Z,3.75
2023-05-02T01:28:44.158Z,4.07
2023-05-02T01:31:11.958Z,4.18
2023-05-02T01:33:40.419Z,3.75
2023-05-02T01:36:08.586Z,3.97
2023-05-02T01:38:37.721Z,4.40
2023-05-02T01:41:08.342Z,3.83
2023-05-02T01:43:37.876Z,4.50
2023-05-02T01:46:06.445Z,3.70
2023-05-02T01:48:33.410Z,3.97
2023-05-02T01:51:03.305Z,4.50
2023-05-02T01:53:33.827Z,3.83
2023-05-02T01:56:01.693Z,3.85
2023-05-02T01:58:30.897Z,3.65
2023-05-02T02:01:01.266Z,4.00
2023-05-02T02:03:31.240Z,4.45
2023-05-02T02:06:02.371Z,4.78
2023-05-02T02:08:29.240Z,4.03
2023-05-02T02:11:04.346Z,4.55
2023-05-02T02:13:36.029Z,4.40
2023-05-02T02:16:07.033Z,4.07
2023-05-02T02:18:38.924Z,4.88
2023-05-02T02:21:15.303Z,4.65
2023-05-02T02:23:44.290Z,3.53
2023-05-02T02:26:12.341Z,4.20
2023-05-02T02:28:40.136Z,4.60
2023-05-02T02:31:08.623Z,3.42
2023-05-02T02:33:35.443Z,4.05
2023-05-02T02:36:15.189Z,4.03
2023-05-02T02:38:50.275Z,4.25
2023-05-02T02:41:23.367Z,3.55
2023-05-02T02:44:12.202Z,4.05
2023-05-02T02:46:50.605Z,3.80
2023-05-02T02:49:51.154Z,3.92
2023-05-02T02:52:24.712Z,3.95
2023-05-02T02:55:00.616Z,4.13
2023-05-02T02:57:37.837Z,4.93
2023-05-02T03:00:21.284Z,4.70
2023-05-02T03:02:48.963Z,5.20
2023-05-02T03:05:21.601Z,4.50
2023-05-02T03:07:48.696Z,5.10
2023-05-02T03:10:17.766Z,5.32
2023-05-02T03:12:44.483Z,4.65
2023-05-02T03:15:37.141Z,4.72
2023-05-02T03:18:03.968Z,5.20
2023-05-02T03:20:30.929Z,5.30
2023-05-02T03:23:00.318Z,5.00
2023-05-02T03:25:27.050Z,5.57
2023-05-02T03:27:56.543Z,4.95
2023-05-02T03:30:23.300Z,5.10
2023-05-02T03:32:50.665Z,5.05
2023-05-02T03:35:20.539Z,5.20
2023-05-02T03:37:47.281Z,5.03
2023-05-02T03:40:14.862Z,5.43
2023-05-02T03:42:44.784Z,5.70
2023-05-02T03:45:11.659Z,4.80
2023-05-02T03:47:38.653Z,5.00
2023-05-02T03:50:05.949Z,5.47
2023-05-02T03:52:34.115Z,5.50
2023-05-02T03:55:02.081Z,6.07
2023-05-02T03:57:31.953Z,6.50
2023-05-02T03:59:59.208Z,5.88
2023-05-02T04:02:26.259Z,6.30
2023-05-02T04:04:53.052Z,6.55
2023-05-02T04:07:19.921Z,6.78
2023-05-02T04:09:47.127Z,6.90
2023-05-02T04:12:15.838Z,7.00
2023-05-02T04:14:42.567Z,7.03
2023-05-02T04:17:12.039Z,7.22
2023-05-02T04:19:38.803Z,8.23
2023-05-02T04:22:05.614Z,7.20
2023-05-02T04:24:32.390Z,6.97
2023-05-02T04:27:01.785Z,5.90
2023-05-02T04:29:28.573Z,7.82
2023-05-02T04:31:55.316Z,6.60
2023-05-02T04:34:22.104Z,6.85
2023-05-02T04:36:48.860Z,7.35
2023-05-02T04:39:15.709Z,7.60
2023-05-02T04:41:53.391Z,7.78
2023-05-02T04:44:22.521Z,6.95
2023-05-02T04:46:49.272Z,8.18
2023-05-02T04:49:16.561Z,7.07
2023-05-02T04:51:44.391Z,6.72
2023-05-02T04:54:12.104Z,7.43
2023-05-02T04:56:39.568Z,6.50
2023-05-02T04:59:06.507Z,6.20
2023-05-02T05:01:33.290Z,7.30
2023-05-02T05:04:00.179Z,7.07
2023-05-02T05:06:27.077Z,6.30
2023-05-02T05:08:54.057Z,7.13
2023-05-02T05:11:20.834Z,6.78
2023-05-02T05:13:47.578Z,6.63
2023-05-02T05:16:14.766Z,7.00
2023-05-02T05:18:41.702Z,7.28
2023-05-02T05:21:09.209Z,7.97
2023-05-02T05:23:37.203Z,7.28
2023-05-02T05:26:15.292Z,7.10
2023-05-02T05:28:42.843Z,8.05
2023-05-02T05:31:14.564Z,8.18
2023-05-02T05:33:43.864Z,9.27
2023-05-02T05:36:13.079Z,9.30
2023-05-02T05:38:39.919Z,7.88
2023-05-02T05:41:07.959Z,8.82
2023-05-02T05:43:37.299Z,7.63
2023-05-02T05:46:04.846Z,9.32
2023-05-02T05:48:31.606Z,7.75
2023-05-02T05:50:58.375Z,7.30
2023-05-02T05:53:25.152Z,7.78
2023-05-02T05:55:51.870Z,8.18
2023-05-02T05:58:18.742Z,7.45
2023-05-02T06:00:45.675Z,7.20
2023-05-02T06:03:12.687Z,7.38
2023-05-02T06:05:39.650Z,7.25
2023-05-02T06:08:06.569Z,7.35
2023-05-02T06:10:33.406Z,8.60
2023-05-02T06:13:00.302Z,7.70
2023-05-02T06:15:27.038Z,8.10
2023-05-02T06:17:53.832Z,7.82
2023-05-02T06:20:20.874Z,8.90
2023-05-02T06:22:47.767Z,6.97
2023-05-02T06:25:14.799Z,8.13
2023-05-02T06:30:09.828Z,8.02
2023-05-02T06:32:36.599Z,7.28
2023-05-02T06:35:03.486Z,6.72
2023-05-02T06:37:34.622Z,7.55
2023-05-02T06:40:02.322Z,7.60
2023-05-02T06:42:29.539Z,7.22
2023-05-02T06:44:56.601Z,6.97
2023-05-02T06:47:24.409Z,7.30
2023-05-02T06:49:54.296Z,6.78
2023-05-02T06:52:21.074Z,7.72
2023-05-02T06:54:47.907Z,5.53
2023-05-02T06:57:15.579Z,6.63
2023-05-02T06:59:43.110Z,6.93
2023-05-02T07:02:09.852Z,6.47
2023-05-02T07:04:36.798Z,6.65
2023-05-02T07:09:49.235Z,6.82
2023-05-02T07:12:15.960Z,6.07
2023-05-02T07:14:42.774Z,6.47
2023-05-02T07:17:10.115Z,6.13
2023-05-02T07:19:37.037Z,6.68
2023-05-02T07:22:03.986Z,6.63
2023-05-02T07:24:30.813Z,6.93
2023-05-02T07:26:57.566Z,6.20
2023-05-02T07:29:24.793Z,6.57
2023-05-02T07:31:51.734Z,7.57
2023-05-02T07:34:18.561Z,7.22
2023-05-02T07:36:45.400Z,6.90
2023-05-02T07:39:12.309Z,7.55
2023-05-02T07:41:39.094Z,6.40
2023-05-02T07:44:05.843Z,6.70
2023-05-02T07:46:32.666Z,6.90
2023-05-02T07:48:59.529Z,6.72
2023-05-02T07:51:26.849Z,7.55
2023-05-02T07:53:55.712Z,7.53
2023-05-02T07:56:22.522Z,7.22
2023-05-02T07:58:50.140Z,6.90
2023-05-02T08:01:17.249Z,8.90
2023-05-02T08:03:45.704Z,8.13
2023-05-02T08:06:13.321Z,6.97
2023-05-02T08:08:40.231Z,7.43
2023-05-02T08:11:06.993Z,8.82
2023-05-02T08:13:38.352Z,8.50
2023-05-02T08:16:07.431Z,8.18
2023-05-02T08:18:48.122Z,8.85
2023-05-02T08:21:15.872Z,8.30
2023-05-02T08:23:42.608Z,8.10
2023-05-02T08:26:09.833Z,7.85
2023-05-02T08:28:36.608Z,7.43
2023-05-02T08:31:03.755Z,8.35
2023-05-02T08:33:31.885Z,7.47
2023-05-02T08:35:58.651Z,6.82
2023-05-02T08:38:25.414Z,6.70
2023-05-02T08:40:52.163Z,7.55
2023-05-02T08:43:19.268Z,8.02
2023-05-02T08:45:46.016Z,6.85
2023-05-02T08:48:15.055Z,8.15
2023-05-02T08:50:45.248Z,6.47
2023-05-02T08:53:14.439Z,6.82
2023-05-02T08:55:42.421Z,7.05
2023-05-02T08:58:10.843Z,7.32
2023-05-02T09:00:42.717Z,7.80
2023-05-02T09:06:23.290Z,7.35
2023-05-02T09:09:07.890Z,7.03
2023-05-02T09:14:26.830Z,6.95
2023-05-02T09:17:04.550Z,6.82
2023-05-02T09:19:31.723Z,6.53
2023-05-02T09:22:02.204Z,7.85
2023-05-02T09:24:29.893Z,6.10
2023-05-02T09:26:59.318Z,6.68
2023-05-02T09:29:29.177Z,6.10
2023-05-02T09:31:56.781Z,6.50
2023-05-02T09:34:24.094Z,6.43
2023-05-02T09:36:54.840Z,5.97
2023-05-02T09:39:32.384Z,6.82
2023-05-02T09:42:01.805Z,7.20
2023-05-02T09:44:38.797Z,6.32
2023-05-02T09:47:07.047Z,6.20
2023-05-02T09:49:46.950Z,5.80
2023-05-02T09:52:18.883Z,6.05
2023-05-02T09:57:18.195Z,5.65
2023-05-02T09:59:59.728Z,6.38
2023-05-02T10:02:38.000Z,5.45
2023-05-02T10:05:20.650Z,6.15
2023-05-02T10:07:48.244Z,6.70
2023-05-02T10:10:25.394Z,6.05
2023-05-02T10:13:04.582Z,6.18
2023-05-02T10:15:33.921Z,5.88
2023-05-02T10:18:05.044Z,6.85
2023-05-02T10:20:44.038Z,6.13
2023-05-02T10:23:12.389Z,5.88
2023-05-02T10:25:39.850Z,7.40
2023-05-02T10:28:07.052Z,6.65
2023-05-02T10:30:35.513Z,6.80
2023-05-02T10:33:03.667Z,7.10
2023-05-02T10:35:32.151Z,6.35
2023-05-02T10:38:00.630Z,6.75
2023-05-02T10:40:27.573Z,6.75
2023-05-02T10:42:54.464Z,6.90
2023-05-02T10:45:35.608Z,7.18
2023-05-02T10:48:22.716Z,7.73
2023-05-02T10:51:01.789Z,6.43
2023-05-02T10:53:32.503Z,6.40
2023-05-02T10:56:11.004Z,7.65
2023-05-02T10:58:37.923Z,7.65
2023-05-02T11:01:29.927Z,6.70
2023-05-02T11:06:29.045Z,6.75
2023-05-02T11:09:17.779Z,6.78
2023-05-02T11:11:45.651Z,7.13
2023-05-02T11:14:33.464Z,7.30
2023-05-02T11:17:06.308Z,8.13
2023-05-02T11:19:36.266Z,8.95
2023-05-02T11:22:19.165Z,8.00
2023-05-02T11:24:50.166Z,7.90
2023-05-02T11:27:29.468Z,6.13
2023-05-02T11:30:07.732Z,7.65
2023-05-02T11:32:44.021Z,7.72
2023-05-02T11:35:23.793Z,7.15
2023-05-02T11:38:04.122Z,7.60
2023-05-02T11:40:32.251Z,6.97
2023-05-02T11:43:00.681Z,7.40
2023-05-02T11:45:39.161Z,6.18
2023-05-02T11:48:07.219Z,7.63
2023-05-02T11:50:46.681Z,7.05
2023-05-02T11:53:39.889Z,7.07
2023-05-02T11:56:07.455Z,6.90
2023-05-02T11:58:34.459Z,6.72
2023-05-02T12:01:17.465Z,6.35
2023-05-02T12:03:45.139Z,5.47
2023-05-02T12:06:19.459Z,5.85
2023-05-02T12:08:47.361Z,6.90
2023-05-02T12:11:16.172Z,6.10
2023-05-02T12:13:47.921Z,7.15
2023-05-02T12:16:15.640Z,6.25
2023-05-02T12:18:43.287Z,5.25
2023-05-02T12:21:10.226Z,6.13
2023-05-02T12:23:37.758Z,6.45
2023-05-02T12:26:22.260Z,6.70
2023-05-02T12:28:50.939Z,7.28
2023-05-02T12:31:17.900Z,5.85
2023-05-02T12:33:46.149Z,7.47
2023-05-02T12:36:12.965Z,5.82
2023-05-02T12:38:39.751Z,5.18
2023-05-02T12:41:07.174Z,5.10
2023-05-02T12:44:03.944Z,4.90
2023-05-02T12:46:32.003Z,4.53
2023-05-02T12:49:08.394Z,4.35
2023-05-02T12:51:36.788Z,4.03
2023-05-02T12:54:04.832Z,4.15
2023-05-02T12:56:40.049Z,4.85
2023-05-02T12:59:08.044Z,3.75
2023-05-02T13:01:35.382Z,4.28
2023-05-02T13:04:02.537Z,4.13
2023-05-02T13:06:29.568Z,4.43
2023-05-02T13:08:56.501Z,3.97
2023-05-02T13:11:23.297Z,3.92
2023-05-02T13:13:53.999Z,4.20
2023-05-02T13:16:21.421Z,4.32
2023-05-02T13:18:48.448Z,4.78
2023-05-02T13:21:16.144Z,4.50
2023-05-02T13:23:44.342Z,4.47
2023-05-02T13:26:14.255Z,4.32
2023-05-02T13:28:40.978Z,4.38
2023-05-02T13:31:07.955Z,3.40
2023-05-02T13:33:34.917Z,4.03
2023-05-02T13:36:04.675Z,3.97
2023-05-02T13:38:31.630Z,3.25
2023-05-02T13:40:58.430Z,3.05
2023-05-02T13:43:25.430Z,3.67
2023-05-02T13:45:52.365Z,3.47
2023-05-02T13:48:19.316Z,3.13
2023-05-02T13:50:46.208Z,3.10
2023-05-02T13:53:13.269Z,3.05
2023-05-02T13:55:40.082Z,3.08
2023-05-02T13:58:06.825Z,3.33
2023-05-02T14:00:34.546Z,3.15
2023-05-02T14:03:05.225Z,2.45
2023-05-02T14:05:32.135Z,2.28
2023-05-02T14:07:58.893Z,3.00
2023-05-02T14:10:26.143Z,2.70
2023-05-02T14:12:55.691Z,3.13
2023-05-02T14:15:22.903Z,3.40
2023-05-02T14:17:52.905Z,3.28
2023-05-02T14:20:21.602Z,3.00
2023-05-02T14:22:48.533Z,3.50
2023-05-02T14:25:15.810Z,3.15
2023-05-02T14:27:42.658Z,3.42
2023-05-02T14:30:09.742Z,3.13
2023-05-02T14:32:36.726Z,3.13
2023-05-02T14:35:03.643Z,3.38
2023-05-02T14:37:30.966Z,3.33
2023-05-02T14:39:59.541Z,3.38
2023-05-02T14:42:26.651Z,3.58
2023-05-02T14:44:53.566Z,3.92
2023-05-02T14:47:21.010Z,3.08
2023-05-02T14:49:47.770Z,3.35
2023-05-02T14:52:14.517Z,3.65
2023-05-02T14:54:41.347Z,3.97
2023-05-02T14:57:08.967Z,4.35
2023-05-02T14:59:36.555Z,4.45
2023-05-02T15:02:03.404Z,3.97
2023-05-02T15:04:31.154Z,4.53
2023-05-02T15:06:58.555Z,3.97
2023-05-02T15:09:26.782Z,4.82
2023-05-02T15:11:53.787Z,4.70
2023-05-02T15:14:20.738Z,4.97
2023-05-02T15:16:47.648Z,8.27
2023-05-02T15:19:14.413Z,5.07
2023-05-02T15:21:41.449Z,7.28
2023-05-02T15:24:11.125Z,7.07
2023-05-02T15:26:40.387Z,7.68
2023-05-02T15:29:07.518Z,7.75
2023-05-02T15:31:34.742Z,7.05
2023-05-02T15:34:01.568Z,7.50
2023-05-02T15:36:31.140Z,7.85
2023-05-02T15:38:58.077Z,8.18
2023-05-02T15:41:28.457Z,7.50
2023-05-02T15:43:55.309Z,8.07
2023-05-02T15:46:22.670Z,7.93
2023-05-02T15:48:49.668Z,9.27
2023-05-02T15:51:19.532Z,9.10
2023-05-02T15:53:49.949Z,8.02
2023-05-02T15:56:16.879Z,7.78
2023-05-02T15:58:43.927Z,8.57
2023-05-02T16:01:10.810Z,9.70
2023-05-02T16:03:37.797Z,8.98
2023-05-02T16:06:06.571Z,9.23
2023-05-02T16:08:33.390Z,9.05
2023-05-02T16:11:01.867Z,8.10
2023-05-02T16:13:28.719Z,7.75
2023-05-02T16:15:56.249Z,7.95
2023-05-02T16:18:28.693Z,7.90
2023-05-02T16:20:58.639Z,8.30
2023-05-02T16:23:26.421Z,7.10
2023-05-02T16:26:00.155Z,5.93
2023-05-02T16:28:27.018Z,6.47
2023-05-02T16:30:53.951Z,5.30
2023-05-02T16:33:21.826Z,6.13
2023-05-02T16:35:48.921Z,4.80
2023-05-02T16:38:15.848Z,5.32
2023-05-02T16:40:42.766Z,5.25
2023-05-02T16:43:09.478Z,4.50
2023-05-02T16:45:36.286Z,4.85
2023-05-02T16:48:04.304Z,4.78
2023-05-02T16:50:31.210Z,4.70
2023-05-02T16:52:57.968Z,4.40
2023-05-02T16:55:24.723Z,5.95
2023-05-02T16:57:51.461Z,5.47
2023-05-02T17:00:18.660Z,5.25
2023-05-02T17:02:45.587Z,4.55
2023-05-02T17:05:12.443Z,5.85
2023-05-02T17:07:39.365Z,5.82
2023-05-02T17:10:07.496Z,5.25
2023-05-02T17:12:34.259Z,5.97
2023-05-02T17:15:02.316Z,5.18
2023-05-02T17:17:30.990Z,5.72
2023-05-02T17:19:57.831Z,5.63
2023-05-02T17:22:24.832Z,5.95
2023-05-02T17:24:54.084Z,6.53
2023-05-02T17:27:20.992Z,6.40
2023-05-02T17:29:47.833Z,6.30
2023-05-02T17:32:15.800Z,7.45
2023-05-02T17:34:45.836Z,6.40
2023-05-02T17:37:12.674Z,6.47
2023-05-02T17:39:39.411Z,6.43
2023-05-02T17:42:06.532Z,7.35
2023-05-02T17:44:36.224Z,6.95
2023-05-02T17:47:03.815Z,7.38
2023-05-02T17:49:30.638Z,6.38
2023-05-02T17:51:57.458Z,6.40
2023-05-02T17:54:24.385Z,6.35
2023-05-02T17:56:51.314Z,6.40
2023-05-02T17:59:18.911Z,6.47
2023-05-02T18:01:45.837Z,6.60
2023-05-02T18:04:14.126Z,5.57
2023-05-02T18:06:41.082Z,5.35
2023-05-02T18:09:08.829Z,5.63
2023-05-02T18:11:35.600Z,5.97
2023-05-02T18:14:05.983Z,5.85
2023-05-02T18:16:34.502Z,6.07
2023-05-02T18:19:01.845Z,7.45
2023-05-02T18:21:29.095Z,6.28
2023-05-02T18:23:56.949Z,6.07
2023-05-02T18:26:23.814Z,7.57
2023-05-02T18:28:53.531Z,5.70
2023-05-02T18:31:23.959Z,5.60
2023-05-02T18:33:53.000Z,5.35
2023-05-02T18:36:25.695Z,5.57
2023-05-02T18:38:52.636Z,5.82
2023-05-02T18:41:19.502Z,7.13
2023-05-02T18:43:46.636Z,5.75
2023-05-02T18:46:13.645Z,6.80
2023-05-02T18:48:40.431Z,6.10
2023-05-02T18:51:07.330Z,5.80
2023-05-02T18:53:34.255Z,6.15
2023-05-02T18:56:01.253Z,5.55
2023-05-02T18:58:28.025Z,5.60
2023-05-02T19:00:54.823Z,5.40
2023-05-02T19:03:22.193Z,4.85
2023-05-02T19:05:51.281Z,5.43
2023-05-02T19:08:18.074Z,5.63
2023-05-02T19:10:44.937Z,6.53
2023-05-02T19:13:11.916Z,6.93
2023-05-02T19:15:39.594Z,6.82
2023-05-02T19:18:06.510Z,6.88
2023-05-02T19:20:33.348Z,8.93
2023-05-02T19:23:17.741Z,8.57
2023-05-02T19:25:48.149Z,6.93
2023-05-02T19:28:16.912Z,7.90
2023-05-02T19:30:45.563Z,7.75
2023-05-02T19:33:12.630Z,8.10
2023-05-02T19:35:39.613Z,7.25
2023-05-02T19:38:06.471Z,6.95
2023-05-02T19:40:33.278Z,7.45
2023-05-02T19:42:59.992Z,6.80
2023-05-02T19:45:26.982Z,6.97
2023-05-02T19:47:53.831Z,7.13
2023-05-02T19:50:20.722Z,7.53
2023-05-02T19:52:47.550Z,7.60
2023-05-02T19:55:16.156Z,7.07
2023-05-02T19:57:44.614Z,7.65
2023-05-02T20:00:12.936Z,9.00
2023-05-02T20:02:39.957Z,9.90
2023-05-02T20:05:07.386Z,8.20
2023-05-02T20:07:34.110Z,9.13
2023-05-02T20:10:01.195Z,8.20
2023-05-02T20:12:28.170Z,8.93
2023-05-02T20:14:55.032Z,9.43
2023-05-02T20:17:21.853Z,9.52
2023-05-02T20:19:48.654Z,9.55
2023-05-02T20:22:15.445Z,10.23
2023-05-02T20:24:42.190Z,9.93
2023-05-02T20:27:09.048Z,9.48
2023-05-02T20:29:35.984Z,9.70
2023-05-02T20:32:02.843Z,9.68
2023-05-02T20:34:29.746Z,9.52
2023-05-02T20:36:56.560Z,9.82
2023-05-02T20:39:23.957Z,10.57
2023-05-02T20:41:50.689Z,10.93
2023-05-02T20:44:22.465Z,10.27
2023-05-02T20:46:51.421Z,10.75
2023-05-02T20:49:18.484Z,10.60
2023-05-02T20:51:45.397Z,10.15
2023-05-02T20:54:12.223Z,10.23
2023-05-02T20:56:39.495Z,11.70
2023-05-02T20:59:06.498Z,10.75
2023-05-02T21:01:33.540Z,10.30
2023-05-02T21:04:01.040Z,12.75
2023-05-02T21:06:27.895Z,10.88
2023-05-02T21:08:56.643Z,10.85
2023-05-02T21:11:23.575Z,11.20
2023-05-02T21:13:50.546Z,10.48
2023-05-02T21:16:18.481Z,10.10
2023-05-02T21:18:46.338Z,11.45
2023-05-02T21:21:13.282Z,11.40
2023-05-02T21:23:40.207Z,10.30
2023-05-02T21:26:07.668Z,11.68
2023-05-02T21:28:34.594Z,10.70
2023-05-02T21:31:02.219Z,10.35
2023-05-02T21:33:29.251Z,10.73
2023-05-02T21:35:57.464Z,10.40
2023-05-02T21:38:25.630Z,10.73
2023-05-02T21:40:53.093Z,10.27
2023-05-02T21:43:19.993Z,10.13
2023-05-02T21:45:48.447Z,10.45
2023-05-02T21:48:16.274Z,11.10
2023-05-02T21:50:44.273Z,10.02
2023-05-02T21:53:11.428Z,11.43
2023-05-02T21:55:39.762Z,12.00
2023-05-02T21:58:07.983Z,11.15
2023-05-02T22:00:39.387Z,12.10
2023-05-02T22:03:11.846Z,11.13
2023-05-02T22:05:39.972Z,10.98
2023-05-02T22:08:11.363Z,12.48
2023-05-02T22:10:42.978Z,12.30
2023-05-02T22:13:14.504Z,11.65
2023-05-02T22:15:46.209Z,11.65
2023-05-02T22:18:17.153Z,11.30
2023-05-02T22:20:45.055Z,10.45
2023-05-02T22:23:12.469Z,10.68
2023-05-02T22:25:44.307Z,10.40
2023-05-02T22:28:11.629Z,11.13
2023-05-02T22:30:44.821Z,11.60
2023-05-02T22:33:12.233Z,11.02
2023-05-02T22:35:39.267Z,11.85
2023-05-02T22:38:09.122Z,11.40
2023-05-02T22:40:36.033Z,11.27
2023-05-02T22:43:02.785Z,11.25
2023-05-02T22:45:29.735Z,10.60
2023-05-02T22:47:56.593Z,9.38
2023-05-02T22:50:26.160Z,8.95
2023-05-02T22:52:56.924Z,9.50
2023-05-02T22:55:24.246Z,8.60
2023-05-02T22:57:51.113Z,9.13
2023-05-02T23:00:18.082Z,9.02
2023-05-02T23:02:45.447Z,7.93
2023-05-02T23:05:12.342Z,8.15
2023-05-02T23:07:39.184Z,8.07
2023-05-02T23:10:07.115Z,8.20
2023-05-02T23:12:33.905Z,7.90
2023-05-02T23:15:00.833Z,9.43
2023-05-02T23:17:27.607Z,8.35
2023-05-02T23:19:54.380Z,8.50
2023-05-02T23:22:21.203Z,8.93
2023-05-02T23:24:48.404Z,10.63
2023-05-02T23:27:15.766Z,10.75
2023-05-02T23:29:42.810Z,9.20
2023-05-02T23:32:09.749Z,8.27
2023-05-02T23:34:37.447Z,7.85
2023-05-02T23:37:06.104Z,7.30
2023-05-02T23:39:33.443Z,7.53
2023-05-02T23:42:00.765Z,7.70
2023-05-02T23:44:27.572Z,8.50
2023-05-02T23:46:54.356Z,8.55
2023-05-02T23:49:21.604Z,7.97
2023-05-02T23:51:48.429Z,9.32
2023-05-02T23:54:16.196Z,10.13
2023-05-02T23:56:43.430Z,11.20
2023-05-02T23:59:11.096Z,10.77
