createdAt,value
2019-01-20T00:28:59.611Z,1014.55
2019-01-20T00:29:00.183Z,1014.56
2019-01-20T00:29:00.783Z,1014.58
2019-01-20T00:29:01.384Z,1014.55
2019-01-20T00:29:01.984Z,1014.57
2019-01-20T00:29:02.583Z,1014.57
2019-01-20T00:29:03.184Z,1014.58
2019-01-20T00:29:03.782Z,1014.56
2019-01-20T00:29:58.287Z,1014.60
2019-01-20T00:29:58.859Z,1014.59
2019-01-20T00:29:59.459Z,1014.57
2019-01-20T00:30:00.136Z,1014.56
2019-01-20T00:30:00.659Z,1014.58
2019-01-20T00:30:01.260Z,1014.56
2019-01-20T00:30:01.860Z,1014.55
2019-01-20T00:30:02.458Z,1014.58
2019-01-20T00:30:55.940Z,1014.58
2019-01-20T00:30:56.514Z,1014.53
2019-01-20T00:30:57.113Z,1014.58
2019-01-20T00:30:57.716Z,1014.58
2019-01-20T00:30:58.317Z,1014.55
2019-01-20T00:30:58.912Z,1014.62
2019-01-20T00:30:59.511Z,1014.57
2019-01-20T00:31:00.111Z,1014.58
2019-01-20T00:31:53.593Z,1014.60
2019-01-20T00:31:54.165Z,1014.57
2019-01-20T00:31:54.765Z,1014.57
2019-01-20T00:31:55.366Z,1014.59
2019-01-20T00:31:55.965Z,1014.61
2019-01-20T00:31:56.564Z,1014.60
2019-01-20T00:31:57.164Z,1014.58
2019-01-20T00:31:57.764Z,1014.57
2019-01-20T00:32:52.270Z,1014.63
2019-01-20T00:32:52.842Z,1014.62
2019-01-20T00:32:53.442Z,1014.58
2019-01-20T00:32:54.041Z,1014.61
2019-01-20T00:32:54.641Z,1014.59
2019-01-20T00:32:55.241Z,1014.59
2019-01-20T00:32:55.838Z,1014.59
2019-01-20T00:32:56.442Z,1014.59
2019-01-20T00:33:49.920Z,1014.62
2019-01-20T00:33:50.496Z,1014.62
2019-01-20T00:33:51.094Z,1014.60
2019-01-20T00:33:51.696Z,1014.60
2019-01-20T00:33:52.294Z,1014.57
2019-01-20T00:33:52.893Z,1014.53
2019-01-20T00:33:53.492Z,1014.56
2019-01-20T00:33:54.091Z,1014.59
2019-01-20T00:34:48.598Z,1014.62
2019-01-20T00:34:49.168Z,1014.62
2019-01-20T00:34:49.769Z,1014.59
2019-01-20T00:34:50.368Z,1014.60
2019-01-20T00:34:50.968Z,1014.64
2019-01-20T00:34:51.568Z,1014.61
2019-01-20T00:34:52.167Z,1014.57
2019-01-20T00:34:52.767Z,1014.62
2019-01-20T00:35:47.271Z,1014.63
2019-01-20T00:35:47.846Z,1014.61
2019-01-20T00:35:48.447Z,1014.64
2019-01-20T00:35:49.044Z,1014.61
2019-01-20T00:35:49.647Z,1014.60
2019-01-20T00:35:50.246Z,1014.60
2019-01-20T00:35:50.844Z,1014.59
2019-01-20T00:35:51.443Z,1014.59
2019-01-20T00:36:44.929Z,1014.59
2019-01-20T00:36:45.498Z,1014.60
2019-01-20T00:36:46.099Z,1014.60
2019-01-20T00:36:46.699Z,1014.57
2019-01-20T00:36:47.298Z,1014.59
2019-01-20T00:36:47.897Z,1014.59
2019-01-20T00:36:48.498Z,1014.59
2019-01-20T00:36:49.098Z,1014.62
2019-01-20T00:37:42.598Z,1014.62
2019-01-20T00:37:43.151Z,1014.57
2019-01-20T00:37:43.751Z,1014.56
2019-01-20T00:37:44.349Z,1014.59
2019-01-20T00:37:44.949Z,1014.59
2019-01-20T00:37:45.550Z,1014.58
2019-01-20T00:37:46.150Z,1014.61
2019-01-20T00:37:46.748Z,1014.62
2019-01-20T00:38:40.228Z,1014.59
2019-01-20T00:38:40.804Z,1014.59
2019-01-20T00:38:41.402Z,1014.59
2019-01-20T00:38:42.002Z,1014.54
2019-01-20T00:38:42.650Z,1014.56
2019-01-20T00:38:43.201Z,1014.56
2019-01-20T00:38:43.801Z,1014.58
2019-01-20T00:38:44.401Z,1014.57
2019-01-20T00:39:37.881Z,1014.58
2019-01-20T00:39:38.454Z,1014.61
2019-01-20T00:39:39.054Z,1014.59
2019-01-20T00:39:39.653Z,1014.60
2019-01-20T00:39:40.256Z,1014.57
2019-01-20T00:39:40.852Z,1014.58
2019-01-20T00:39:41.454Z,1014.59
2019-01-20T00:39:42.063Z,1014.56
2019-01-20T00:40:36.556Z,1014.57
2019-01-20T00:40:37.128Z,1014.57
2019-01-20T00:40:37.730Z,1014.56
2019-01-20T00:40:38.328Z,1014.52
2019-01-20T00:40:38.928Z,1014.52
2019-01-20T00:40:39.527Z,1014.53
2019-01-20T00:40:40.127Z,1014.55
2019-01-20T00:40:40.726Z,1014.51
2019-01-20T00:41:35.231Z,1014.54
2019-01-20T00:41:35.805Z,1014.54
2019-01-20T00:41:36.405Z,1014.54
2019-01-20T00:41:37.005Z,1014.57
2019-01-20T00:41:37.604Z,1014.53
2019-01-20T00:41:38.203Z,1014.53
2019-01-20T00:41:38.804Z,1014.53
2019-01-20T00:41:39.402Z,1014.50
2019-01-20T00:42:33.908Z,1014.54
2019-01-20T00:42:34.480Z,1014.56
2019-01-20T00:42:35.081Z,1014.48
2019-01-20T00:42:35.684Z,1014.52
2019-01-20T00:42:36.279Z,1014.55
2019-01-20T00:42:36.880Z,1014.54
2019-01-20T00:42:37.479Z,1014.51
2019-01-20T00:42:38.078Z,1014.52
2019-01-20T00:43:32.582Z,1014.54
2019-01-20T00:43:33.156Z,1014.53
2019-01-20T00:43:33.755Z,1014.51
2019-01-20T00:43:34.356Z,1014.50
2019-01-20T00:43:34.955Z,1014.50
2019-01-20T00:43:35.555Z,1014.52
2019-01-20T00:43:36.154Z,1014.55
2019-01-20T00:43:36.756Z,1014.50
2019-01-20T00:44:30.236Z,1014.50
2019-01-20T00:44:30.810Z,1014.50
2019-01-20T00:44:31.413Z,1014.47
2019-01-20T00:44:32.009Z,1014.48
2019-01-20T00:44:32.608Z,1014.46
2019-01-20T00:44:33.208Z,1014.47
2019-01-20T00:44:33.807Z,1014.45
2019-01-20T00:44:34.408Z,1014.48
2019-01-20T00:45:28.911Z,1014.49
2019-01-20T00:45:29.484Z,1014.47
2019-01-20T00:45:30.084Z,1014.47
2019-01-20T00:45:30.683Z,1014.49
2019-01-20T00:45:31.283Z,1014.43
2019-01-20T00:45:31.884Z,1014.49
2019-01-20T00:45:32.483Z,1014.46
2019-01-20T00:45:33.084Z,1014.47
2019-01-20T00:46:27.587Z,1014.50
2019-01-20T00:46:28.162Z,1014.46
2019-01-20T00:46:28.759Z,1014.48
2019-01-20T00:46:29.360Z,1014.48
2019-01-20T00:46:29.958Z,1014.45
2019-01-20T00:46:30.558Z,1014.43
2019-01-20T00:46:31.159Z,1014.43
2019-01-20T00:46:31.760Z,1014.47
2019-01-20T00:47:26.261Z,1014.52
2019-01-20T00:47:26.836Z,1014.52
2019-01-20T00:47:27.435Z,1014.51
2019-01-20T00:47:28.036Z,1014.53
2019-01-20T00:47:28.635Z,1014.49
2019-01-20T00:47:29.236Z,1014.51
2019-01-20T00:47:29.833Z,1014.52
2019-01-20T00:47:30.433Z,1014.53
2019-01-20T00:48:23.915Z,1014.52
2019-01-20T00:48:24.487Z,1014.48
2019-01-20T00:48:25.086Z,1014.47
2019-01-20T00:48:25.687Z,1014.50
2019-01-20T00:48:26.288Z,1014.47
2019-01-20T00:48:26.887Z,1014.44
2019-01-20T00:48:27.507Z,1014.50
2019-01-20T00:48:28.101Z,1014.50
2019-01-20T00:49:21.609Z,1014.50
2019-01-20T00:49:22.142Z,1014.47
2019-01-20T00:49:22.738Z,1014.50
2019-01-20T00:49:23.339Z,1014.47
2019-01-20T00:49:23.938Z,1014.49
2019-01-20T00:49:24.540Z,1014.48
2019-01-20T00:49:25.137Z,1014.50
2019-01-20T00:49:25.736Z,1014.51
2019-01-20T00:50:20.307Z,1014.48
2019-01-20T00:50:20.815Z,1014.50
2019-01-20T00:50:21.415Z,1014.44
2019-01-20T00:50:22.015Z,1014.46
2019-01-20T00:50:22.614Z,1014.47
2019-01-20T00:50:23.215Z,1014.49
2019-01-20T00:50:23.814Z,1014.49
2019-01-20T00:50:24.413Z,1014.47
2019-01-20T00:51:18.919Z,1014.49
2019-01-20T00:51:19.490Z,1014.50
2019-01-20T00:51:20.092Z,1014.45
2019-01-20T00:51:20.690Z,1014.49
2019-01-20T00:51:21.295Z,1014.51
2019-01-20T00:51:21.889Z,1014.49
2019-01-20T00:51:22.490Z,1014.49
2019-01-20T00:51:23.088Z,1014.49
2019-01-20T00:52:17.594Z,1014.54
2019-01-20T00:52:18.167Z,1014.51
2019-01-20T00:52:18.766Z,1014.52
2019-01-20T00:52:19.366Z,1014.53
2019-01-20T00:52:19.966Z,1014.46
2019-01-20T00:52:20.567Z,1014.51
2019-01-20T00:52:21.166Z,1014.50
2019-01-20T00:52:21.767Z,1014.46
2019-01-20T00:53:16.268Z,1014.52
2019-01-20T00:53:16.841Z,1014.44
2019-01-20T00:53:17.442Z,1014.48
2019-01-20T00:53:18.041Z,1014.47
2019-01-20T00:53:18.641Z,1014.50
2019-01-20T00:53:19.240Z,1014.52
2019-01-20T00:53:19.839Z,1014.51
2019-01-20T00:53:20.441Z,1014.54
2019-01-20T00:54:13.923Z,1014.51
2019-01-20T00:54:14.497Z,1014.50
2019-01-20T00:54:15.095Z,1014.51
2019-01-20T00:54:15.701Z,1014.53
2019-01-20T00:54:16.293Z,1014.52
2019-01-20T00:54:16.894Z,1014.51
2019-01-20T00:54:17.494Z,1014.52
2019-01-20T00:54:18.093Z,1014.51
2019-01-20T00:55:12.596Z,1014.49
2019-01-20T00:55:13.169Z,1014.52
2019-01-20T00:55:13.772Z,1014.53
2019-01-20T00:55:14.368Z,1014.52
2019-01-20T00:55:14.969Z,1014.49
2019-01-20T00:55:15.569Z,1014.49
2019-01-20T00:55:16.202Z,1014.49
2019-01-20T00:55:16.770Z,1014.48
2019-01-20T00:56:22.949Z,1014.55
2019-01-20T00:56:23.519Z,1014.52
2019-01-20T00:56:24.119Z,1014.53
2019-01-20T00:56:24.718Z,1014.52
2019-01-20T00:56:25.317Z,1014.55
2019-01-20T00:56:25.918Z,1014.53
2019-01-20T00:56:26.517Z,1014.49
2019-01-20T00:56:27.118Z,1014.51
2019-01-20T00:57:21.111Z,1014.54
2019-01-20T00:57:21.684Z,1014.54
2019-01-20T00:57:22.282Z,1014.52
2019-01-20T00:57:22.882Z,1014.54
2019-01-20T00:57:23.480Z,1014.52
2019-01-20T00:57:24.082Z,1014.52
2019-01-20T00:57:24.685Z,1014.54
2019-01-20T00:58:18.148Z,1014.54
2019-01-20T00:58:18.734Z,1014.53
2019-01-20T00:58:19.321Z,1014.54
2019-01-20T00:58:19.919Z,1014.52
2019-01-20T00:58:20.519Z,1014.48
2019-01-20T00:58:21.120Z,1014.53
2019-01-20T00:58:21.719Z,1014.48
2019-01-20T00:58:22.319Z,1014.54
2019-01-20T00:59:15.841Z,1014.53
2019-01-20T00:59:16.373Z,1014.52
2019-01-20T00:59:16.972Z,1014.54
2019-01-20T00:59:17.571Z,1014.56
2019-01-20T00:59:18.172Z,1014.52
2019-01-20T00:59:18.771Z,1014.52
2019-01-20T00:59:19.370Z,1014.54
2019-01-20T00:59:19.971Z,1014.51
2019-01-20T01:00:14.678Z,1014.56
2019-01-20T01:00:15.252Z,1014.58
2019-01-20T01:00:15.850Z,1014.52
2019-01-20T01:00:16.451Z,1014.56
2019-01-20T01:00:17.052Z,1014.52
2019-01-20T01:00:17.656Z,1014.53
2019-01-20T01:00:18.252Z,1014.53
2019-01-20T01:00:18.861Z,1014.54
2019-01-20T01:01:12.341Z,1014.53
2019-01-20T01:01:12.905Z,1014.57
2019-01-20T01:01:13.504Z,1014.56
2019-01-20T01:01:14.105Z,1014.56
2019-01-20T01:01:14.704Z,1014.55
2019-01-20T01:01:15.304Z,1014.53
2019-01-20T01:01:15.903Z,1014.57
2019-01-20T01:01:16.503Z,1014.56
2019-01-20T01:02:10.005Z,1014.55
2019-01-20T01:02:10.556Z,1014.56
2019-01-20T01:02:11.157Z,1014.54
2019-01-20T01:02:11.756Z,1014.56
2019-01-20T01:02:12.356Z,1014.57
2019-01-20T01:02:12.956Z,1014.53
2019-01-20T01:02:13.554Z,1014.55
2019-01-20T01:02:14.154Z,1014.56
2019-01-20T01:03:08.661Z,1014.61
2019-01-20T01:03:09.232Z,1014.53
2019-01-20T01:03:09.834Z,1014.59
2019-01-20T01:03:10.431Z,1014.55
2019-01-20T01:03:11.033Z,1014.59
2019-01-20T01:03:11.630Z,1014.53
2019-01-20T01:03:12.230Z,1014.57
2019-01-20T01:03:12.830Z,1014.51
2019-01-20T01:04:07.337Z,1014.60
2019-01-20T01:04:07.907Z,1014.53
2019-01-20T01:04:08.506Z,1014.56
2019-01-20T01:04:09.107Z,1014.59
2019-01-20T01:04:09.720Z,1014.55
2019-01-20T01:04:10.305Z,1014.57
2019-01-20T01:04:10.904Z,1014.52
2019-01-20T01:04:11.504Z,1014.55
2019-01-20T01:05:04.988Z,1014.56
2019-01-20T01:05:05.560Z,1014.56
2019-01-20T01:05:06.159Z,1014.54
2019-01-20T01:05:06.760Z,1014.54
2019-01-20T01:05:07.360Z,1014.54
2019-01-20T01:05:07.958Z,1014.55
2019-01-20T01:05:08.562Z,1014.55
2019-01-20T01:05:09.159Z,1014.57
2019-01-20T01:06:02.642Z,1014.57
2019-01-20T01:06:03.211Z,1014.56
2019-01-20T01:06:03.812Z,1014.54
2019-01-20T01:06:04.412Z,1014.56
2019-01-20T01:06:05.010Z,1014.59
2019-01-20T01:06:05.610Z,1014.55
2019-01-20T01:06:06.210Z,1014.60
2019-01-20T01:06:06.812Z,1014.53
2019-01-20T01:07:01.313Z,1014.58
2019-01-20T01:07:01.887Z,1014.54
2019-01-20T01:07:02.486Z,1014.56
2019-01-20T01:07:03.086Z,1014.61
2019-01-20T01:07:03.686Z,1014.53
2019-01-20T01:07:04.285Z,1014.59
2019-01-20T01:07:04.885Z,1014.58
2019-01-20T01:07:05.485Z,1014.56
2019-01-20T01:07:58.965Z,1014.55
2019-01-20T01:07:59.541Z,1014.58
2019-01-20T01:08:00.138Z,1014.62
2019-01-20T01:08:00.737Z,1014.60
2019-01-20T01:08:01.338Z,1014.58
2019-01-20T01:08:01.937Z,1014.60
2019-01-20T01:08:02.539Z,1014.57
2019-01-20T01:08:03.137Z,1014.62
2019-01-20T01:08:56.619Z,1014.63
2019-01-20T01:08:57.191Z,1014.59
2019-01-20T01:08:57.791Z,1014.58
2019-01-20T01:08:58.391Z,1014.58
2019-01-20T01:08:58.989Z,1014.60
2019-01-20T01:08:59.591Z,1014.60
2019-01-20T01:09:00.189Z,1014.62
2019-01-20T01:09:00.788Z,1014.62
2019-01-20T01:09:55.302Z,1014.59
2019-01-20T01:09:55.867Z,1014.53
2019-01-20T01:09:56.466Z,1014.61
2019-01-20T01:09:57.064Z,1014.58
2019-01-20T01:09:57.666Z,1014.62
2019-01-20T01:09:58.264Z,1014.64
2019-01-20T01:09:58.864Z,1014.60
2019-01-20T01:09:59.479Z,1014.57
2019-01-20T01:10:52.948Z,1014.63
2019-01-20T01:10:53.530Z,1014.65
2019-01-20T01:10:54.117Z,1014.63
2019-01-20T01:10:54.718Z,1014.60
2019-01-20T01:10:55.318Z,1014.60
2019-01-20T01:10:55.916Z,1014.58
2019-01-20T01:10:56.515Z,1014.61
2019-01-20T01:10:57.116Z,1014.58
2019-01-20T01:11:50.601Z,1014.60
2019-01-20T01:11:51.169Z,1014.61
2019-01-20T01:11:51.770Z,1014.59
2019-01-20T01:11:52.370Z,1014.61
2019-01-20T01:11:52.976Z,1014.60
2019-01-20T01:11:53.579Z,1014.61
2019-01-20T01:11:54.192Z,1014.62
2019-01-20T01:11:54.770Z,1014.63
2019-01-20T01:12:48.247Z,1014.62
2019-01-20T01:12:48.820Z,1014.62
2019-01-20T01:12:49.420Z,1014.60
2019-01-20T01:12:50.022Z,1014.62
2019-01-20T01:12:50.620Z,1014.59
2019-01-20T01:12:51.220Z,1014.64
2019-01-20T01:12:51.820Z,1014.59
2019-01-20T01:12:52.429Z,1014.58
2019-01-20T01:13:46.922Z,1014.61
2019-01-20T01:13:47.497Z,1014.63
2019-01-20T01:13:48.095Z,1014.68
2019-01-20T01:13:48.695Z,1014.61
2019-01-20T01:13:49.295Z,1014.63
2019-01-20T01:13:49.894Z,1014.63
2019-01-20T01:13:50.495Z,1014.62
2019-01-20T01:13:51.095Z,1014.60
2019-01-20T01:14:44.578Z,1014.65
2019-01-20T01:14:45.149Z,1014.66
2019-01-20T01:14:45.749Z,1014.61
2019-01-20T01:14:46.349Z,1014.62
2019-01-20T01:14:46.948Z,1014.63
2019-01-20T01:14:47.548Z,1014.59
2019-01-20T01:14:48.148Z,1014.62
2019-01-20T01:14:48.749Z,1014.62
2019-01-20T01:15:42.228Z,1014.60
2019-01-20T01:15:42.803Z,1014.61
2019-01-20T01:15:43.400Z,1014.63
2019-01-20T01:15:43.999Z,1014.63
2019-01-20T01:15:44.599Z,1014.62
2019-01-20T01:15:45.199Z,1014.62
2019-01-20T01:15:45.799Z,1014.61
2019-01-20T01:15:46.401Z,1014.61
2019-01-20T01:16:40.902Z,1014.60
2019-01-20T01:16:41.477Z,1014.57
2019-01-20T01:16:42.075Z,1014.61
2019-01-20T01:16:42.675Z,1014.58
2019-01-20T01:16:43.277Z,1014.54
2019-01-20T01:16:43.874Z,1014.55
2019-01-20T01:16:44.510Z,1014.57
2019-01-20T01:16:45.080Z,1014.57
2019-01-20T01:17:38.557Z,1014.60
2019-01-20T01:17:39.128Z,1014.58
2019-01-20T01:17:39.726Z,1014.59
2019-01-20T01:17:40.327Z,1014.63
2019-01-20T01:17:40.926Z,1014.62
2019-01-20T01:17:41.526Z,1014.63
2019-01-20T01:17:42.127Z,1014.62
2019-01-20T01:17:42.731Z,1014.61
2019-01-20T01:18:36.208Z,1014.59
2019-01-20T01:18:36.783Z,1014.59
2019-01-20T01:18:37.383Z,1014.60
2019-01-20T01:18:37.978Z,1014.60
2019-01-20T01:18:38.579Z,1014.65
2019-01-20T01:18:39.180Z,1014.63
2019-01-20T01:18:39.779Z,1014.59
2019-01-20T01:18:40.380Z,1014.59
2019-01-20T01:19:33.858Z,1014.62
2019-01-20T01:19:34.432Z,1014.64
2019-01-20T01:19:35.031Z,1014.65
2019-01-20T01:19:35.641Z,1014.60
2019-01-20T01:19:36.231Z,1014.60
2019-01-20T01:19:36.830Z,1014.60
2019-01-20T01:19:37.431Z,1014.59
2019-01-20T01:19:38.029Z,1014.60
2019-01-20T01:20:31.509Z,1014.64
2019-01-20T01:20:32.082Z,1014.62
2019-01-20T01:20:32.680Z,1014.61
2019-01-20T01:20:33.281Z,1014.63
2019-01-20T01:20:33.882Z,1014.63
2019-01-20T01:20:34.481Z,1014.59
2019-01-20T01:20:35.085Z,1014.64
2019-01-20T01:20:35.681Z,1014.64
2019-01-20T01:21:30.185Z,1014.63
2019-01-20T01:21:30.758Z,1014.66
2019-01-20T01:21:31.357Z,1014.65
2019-01-20T01:21:31.956Z,1014.65
2019-01-20T01:21:32.555Z,1014.61
2019-01-20T01:21:33.155Z,1014.60
2019-01-20T01:21:33.759Z,1014.62
2019-01-20T01:21:34.357Z,1014.65
2019-01-20T01:22:27.837Z,1014.62
2019-01-20T01:22:28.411Z,1014.63
2019-01-20T01:22:29.010Z,1014.65
2019-01-20T01:22:29.627Z,1014.65
2019-01-20T01:22:30.224Z,1014.62
2019-01-20T01:22:30.846Z,1014.68
2019-01-20T01:22:31.407Z,1014.63
2019-01-20T01:22:32.007Z,1014.63
2019-01-20T01:23:26.513Z,1014.61
2019-01-20T01:23:27.084Z,1014.61
2019-01-20T01:23:27.685Z,1014.62
2019-01-20T01:23:28.284Z,1014.64
2019-01-20T01:23:28.885Z,1014.64
2019-01-20T01:23:29.484Z,1014.65
2019-01-20T01:23:30.084Z,1014.64
2019-01-20T01:23:30.684Z,1014.64
2019-01-20T01:24:25.190Z,1014.65
2019-01-20T01:24:25.767Z,1014.64
2019-01-20T01:24:26.360Z,1014.61
2019-01-20T01:24:26.960Z,1014.61
2019-01-20T01:24:27.561Z,1014.62
2019-01-20T01:24:28.160Z,1014.63
2019-01-20T01:24:28.760Z,1014.58
2019-01-20T01:24:29.359Z,1014.61
2019-01-20T01:25:23.862Z,1014.63
2019-01-20T01:25:24.436Z,1014.64
2019-01-20T01:25:25.037Z,1014.66
2019-01-20T01:25:25.635Z,1014.62
2019-01-20T01:25:26.235Z,1014.61
2019-01-20T01:25:26.835Z,1014.59
2019-01-20T01:25:27.437Z,1014.64
2019-01-20T01:25:28.033Z,1014.58
2019-01-20T01:26:22.538Z,1014.64
2019-01-20T01:26:23.112Z,1014.65
2019-01-20T01:26:23.711Z,1014.64
2019-01-20T01:26:24.311Z,1014.66
2019-01-20T01:26:24.912Z,1014.61
2019-01-20T01:26:25.510Z,1014.66
2019-01-20T01:26:26.113Z,1014.65
2019-01-20T01:26:26.733Z,1014.63
2019-01-20T01:27:20.191Z,1014.65
2019-01-20T01:27:20.764Z,1014.66
2019-01-20T01:27:21.375Z,1014.64
2019-01-20T01:27:21.970Z,1014.60
2019-01-20T01:27:22.563Z,1014.61
2019-01-20T01:27:23.168Z,1014.60
2019-01-20T01:27:23.762Z,1014.63
2019-01-20T01:27:24.363Z,1014.61
2019-01-20T01:28:18.867Z,1014.62
2019-01-20T01:28:19.442Z,1014.63
2019-01-20T01:28:20.039Z,1014.62
2019-01-20T01:28:20.638Z,1014.59
2019-01-20T01:28:21.296Z,1014.62
2019-01-20T01:28:21.844Z,1014.60
2019-01-20T01:28:22.442Z,1014.63
2019-01-20T01:28:23.037Z,1014.63
2019-01-20T01:29:17.542Z,1014.60
2019-01-20T01:29:18.116Z,1014.59
2019-01-20T01:29:18.714Z,1014.60
2019-01-20T01:29:19.314Z,1014.65
2019-01-20T01:29:19.915Z,1014.60
2019-01-20T01:29:20.515Z,1014.58
2019-01-20T01:29:21.116Z,1014.63
2019-01-20T01:29:21.714Z,1014.59
2019-01-20T01:30:15.197Z,1014.62
2019-01-20T01:30:15.771Z,1014.60
2019-01-20T01:30:16.366Z,1014.60
2019-01-20T01:30:16.967Z,1014.62
2019-01-20T01:30:17.567Z,1014.59
2019-01-20T01:30:18.167Z,1014.61
2019-01-20T01:30:18.765Z,1014.63
2019-01-20T01:30:19.366Z,1014.66
2019-01-20T01:31:12.847Z,1014.63
2019-01-20T01:31:13.420Z,1014.60
2019-01-20T01:31:14.019Z,1014.61
2019-01-20T01:31:14.618Z,1014.64
2019-01-20T01:31:15.218Z,1014.62
2019-01-20T01:31:15.819Z,1014.63
2019-01-20T01:31:16.418Z,1014.62
2019-01-20T01:31:17.017Z,1014.59
2019-01-20T01:32:10.501Z,1014.65
2019-01-20T01:32:11.070Z,1014.62
2019-01-20T01:32:11.670Z,1014.61
2019-01-20T01:32:12.270Z,1014.62
2019-01-20T01:32:12.887Z,1014.55
2019-01-20T01:32:13.471Z,1014.60
2019-01-20T01:32:14.076Z,1014.58
2019-01-20T01:32:14.668Z,1014.62
2019-01-20T01:33:08.150Z,1014.64
2019-01-20T01:33:08.722Z,1014.65
2019-01-20T01:33:09.321Z,1014.66
2019-01-20T01:33:09.921Z,1014.63
2019-01-20T01:33:10.523Z,1014.58
2019-01-20T01:33:11.120Z,1014.59
2019-01-20T01:33:11.722Z,1014.58
2019-01-20T01:33:12.352Z,1014.59
2019-01-20T01:34:06.825Z,1014.66
2019-01-20T01:34:07.396Z,1014.64
2019-01-20T01:34:07.998Z,1014.62
2019-01-20T01:34:08.596Z,1014.65
2019-01-20T01:34:09.196Z,1014.64
2019-01-20T01:34:09.796Z,1014.63
2019-01-20T01:34:10.395Z,1014.63
2019-01-20T01:34:10.995Z,1014.60
2019-01-20T01:35:04.988Z,1014.67
2019-01-20T01:35:05.563Z,1014.62
2019-01-20T01:35:06.160Z,1014.65
2019-01-20T01:35:06.760Z,1014.66
2019-01-20T01:35:07.362Z,1014.64
2019-01-20T01:35:07.961Z,1014.63
2019-01-20T01:35:08.566Z,1014.65
2019-01-20T01:36:03.052Z,1014.65
2019-01-20T01:36:03.622Z,1014.62
2019-01-20T01:36:04.223Z,1014.64
2019-01-20T01:36:04.823Z,1014.66
2019-01-20T01:36:05.422Z,1014.64
2019-01-20T01:36:06.022Z,1014.59
2019-01-20T01:36:06.626Z,1014.63
2019-01-20T01:36:07.252Z,1014.68
2019-01-20T01:37:00.702Z,1014.62
2019-01-20T01:37:01.274Z,1014.65
2019-01-20T01:37:01.896Z,1014.64
2019-01-20T01:37:02.479Z,1014.63
2019-01-20T01:37:03.072Z,1014.61
2019-01-20T01:37:03.673Z,1014.60
2019-01-20T01:37:04.273Z,1014.65
2019-01-20T01:37:04.872Z,1014.63
2019-01-20T01:37:58.355Z,1014.66
2019-01-20T01:37:58.929Z,1014.67
2019-01-20T01:37:59.526Z,1014.68
2019-01-20T01:38:00.127Z,1014.64
2019-01-20T01:38:00.727Z,1014.65
2019-01-20T01:38:01.325Z,1014.62
2019-01-20T01:38:01.925Z,1014.65
2019-01-20T01:38:02.525Z,1014.66
2019-01-20T01:38:57.035Z,1014.66
2019-01-20T01:38:57.601Z,1014.71
2019-01-20T01:38:58.200Z,1014.68
2019-01-20T01:38:58.801Z,1014.68
2019-01-20T01:38:59.403Z,1014.67
2019-01-20T01:39:00.001Z,1014.68
2019-01-20T01:39:00.599Z,1014.68
2019-01-20T01:39:01.201Z,1014.67
2019-01-20T01:39:55.705Z,1014.70
2019-01-20T01:39:56.278Z,1014.66
2019-01-20T01:39:56.878Z,1014.66
2019-01-20T01:39:57.476Z,1014.68
2019-01-20T01:39:58.077Z,1014.67
2019-01-20T01:39:58.677Z,1014.67
2019-01-20T01:39:59.277Z,1014.68
2019-01-20T01:39:59.878Z,1014.66
2019-01-20T01:40:54.893Z,1014.69
2019-01-20T01:40:55.468Z,1014.66
2019-01-20T01:40:56.064Z,1014.67
2019-01-20T01:40:56.667Z,1014.64
2019-01-20T01:40:57.266Z,1014.65
2019-01-20T01:40:57.864Z,1014.69
2019-01-20T01:40:58.465Z,1014.66
2019-01-20T01:41:51.936Z,1014.68
2019-01-20T01:41:52.506Z,1014.69
2019-01-20T01:41:53.103Z,1014.65
2019-01-20T01:41:53.703Z,1014.63
2019-01-20T01:41:54.302Z,1014.64
2019-01-20T01:41:54.902Z,1014.65
2019-01-20T01:41:55.503Z,1014.64
2019-01-20T01:41:56.104Z,1014.65
2019-01-20T01:42:50.604Z,1014.60
2019-01-20T01:42:51.178Z,1014.63
2019-01-20T01:42:51.778Z,1014.66
2019-01-20T01:42:52.378Z,1014.65
2019-01-20T01:42:52.982Z,1014.66
2019-01-20T01:42:53.577Z,1014.67
2019-01-20T01:42:54.176Z,1014.66
2019-01-20T01:42:54.777Z,1014.64
2019-01-20T01:44:00.958Z,1014.69
2019-01-20T01:44:01.527Z,1014.65
2019-01-20T01:44:02.126Z,1014.67
2019-01-20T01:44:02.732Z,1014.70
2019-01-20T01:44:03.337Z,1014.70
2019-01-20T01:44:03.925Z,1014.67
2019-01-20T01:44:04.526Z,1014.69
2019-01-20T01:44:05.123Z,1014.67
2019-01-20T01:44:58.618Z,1014.64
2019-01-20T01:44:59.183Z,1014.69
2019-01-20T01:44:59.780Z,1014.71
2019-01-20T01:45:00.379Z,1014.68
2019-01-20T01:45:00.979Z,1014.71
2019-01-20T01:45:01.578Z,1014.67
2019-01-20T01:45:02.179Z,1014.66
2019-01-20T01:45:02.778Z,1014.66
2019-01-20T01:45:57.282Z,1014.68
2019-01-20T01:45:57.855Z,1014.69
2019-01-20T01:45:58.453Z,1014.70
2019-01-20T01:45:59.053Z,1014.72
2019-01-20T01:45:59.654Z,1014.73
2019-01-20T01:46:00.253Z,1014.69
2019-01-20T01:46:00.853Z,1014.73
2019-01-20T01:46:01.453Z,1014.72
2019-01-20T01:46:54.933Z,1014.67
2019-01-20T01:46:55.507Z,1014.69
2019-01-20T01:46:56.107Z,1014.74
2019-01-20T01:46:56.711Z,1014.72
2019-01-20T01:46:57.308Z,1014.71
2019-01-20T01:46:57.906Z,1014.68
2019-01-20T01:46:58.507Z,1014.67
2019-01-20T01:46:59.109Z,1014.69
2019-01-20T01:47:52.595Z,1014.71
2019-01-20T01:47:53.158Z,1014.73
2019-01-20T01:47:53.759Z,1014.69
2019-01-20T01:47:54.358Z,1014.69
2019-01-20T01:47:54.958Z,1014.69
2019-01-20T01:47:55.558Z,1014.69
2019-01-20T01:47:56.162Z,1014.70
2019-01-20T01:47:56.760Z,1014.65
2019-01-20T01:48:51.259Z,1014.70
2019-01-20T01:48:51.834Z,1014.71
2019-01-20T01:48:52.437Z,1014.70
2019-01-20T01:48:53.032Z,1014.71
2019-01-20T01:48:53.632Z,1014.70
2019-01-20T01:48:54.234Z,1014.71
2019-01-20T01:48:54.832Z,1014.68
2019-01-20T01:48:55.431Z,1014.70
2019-01-20T01:49:49.936Z,1014.74
2019-01-20T01:49:50.522Z,1014.74
2019-01-20T01:49:51.112Z,1014.74
2019-01-20T01:49:51.709Z,1014.73
2019-01-20T01:49:52.310Z,1014.73
2019-01-20T01:49:52.910Z,1014.71
2019-01-20T01:49:53.516Z,1014.68
2019-01-20T01:49:54.111Z,1014.72
2019-01-20T01:50:48.611Z,1014.71
2019-01-20T01:50:49.187Z,1014.72
2019-01-20T01:50:49.786Z,1014.68
2019-01-20T01:50:50.385Z,1014.69
2019-01-20T01:50:50.985Z,1014.69
2019-01-20T01:50:51.584Z,1014.71
2019-01-20T01:50:52.183Z,1014.74
2019-01-20T01:50:52.785Z,1014.71
2019-01-20T01:51:46.265Z,1014.72
2019-01-20T01:51:46.838Z,1014.69
2019-01-20T01:51:47.440Z,1014.68
2019-01-20T01:51:48.050Z,1014.74
2019-01-20T01:51:48.643Z,1014.73
2019-01-20T01:51:49.237Z,1014.73
2019-01-20T01:51:49.836Z,1014.71
2019-01-20T01:51:50.436Z,1014.70
2019-01-20T01:52:44.941Z,1014.65
2019-01-20T01:52:45.514Z,1014.70
2019-01-20T01:52:46.113Z,1014.70
2019-01-20T01:52:46.713Z,1014.71
2019-01-20T01:52:47.316Z,1014.69
2019-01-20T01:52:47.918Z,1014.65
2019-01-20T01:52:48.562Z,1014.70
2019-01-20T01:52:49.112Z,1014.68
2019-01-20T01:53:43.615Z,1014.70
2019-01-20T01:53:44.187Z,1014.67
2019-01-20T01:53:44.788Z,1014.70
2019-01-20T01:53:45.387Z,1014.68
2019-01-20T01:53:45.992Z,1014.67
2019-01-20T01:53:46.597Z,1014.67
2019-01-20T01:53:47.193Z,1014.69
2019-01-20T01:53:47.788Z,1014.67
2019-01-20T01:54:41.269Z,1014.68
2019-01-20T01:54:41.840Z,1014.67
2019-01-20T01:54:42.440Z,1014.68
2019-01-20T01:54:43.041Z,1014.72
2019-01-20T01:54:43.640Z,1014.69
2019-01-20T01:54:44.239Z,1014.68
2019-01-20T01:54:44.840Z,1014.71
2019-01-20T01:54:45.439Z,1014.71
2019-01-20T01:55:38.920Z,1014.66
2019-01-20T01:55:39.492Z,1014.69
2019-01-20T01:55:40.091Z,1014.73
2019-01-20T01:55:40.692Z,1014.67
2019-01-20T01:55:41.293Z,1014.66
2019-01-20T01:55:41.894Z,1014.67
2019-01-20T01:55:42.491Z,1014.69
2019-01-20T01:55:43.091Z,1014.68
2019-01-20T01:56:36.575Z,1014.72
2019-01-20T01:56:37.146Z,1014.67
2019-01-20T01:56:37.742Z,1014.72
2019-01-20T01:56:38.343Z,1014.69
2019-01-20T01:56:38.942Z,1014.70
2019-01-20T01:56:39.542Z,1014.70
2019-01-20T01:56:40.142Z,1014.68
2019-01-20T01:56:40.746Z,1014.63
2019-01-20T01:57:34.223Z,1014.67