createdAt,value
2023-05-05T00:00:59.808Z,94.13
2023-05-05T00:03:27.649Z,94.70
2023-05-05T00:05:55.346Z,95.69
2023-05-05T00:08:22.845Z,95.66
2023-05-05T00:10:51.657Z,95.86
2023-05-05T00:13:19.748Z,95.25
2023-05-05T00:15:48.207Z,95.18
2023-05-05T00:18:16.491Z,96.23
2023-05-05T00:20:47.695Z,97.28
2023-05-05T00:23:16.101Z,97.50
2023-05-05T00:25:43.498Z,97.89
2023-05-05T00:28:11.319Z,99.36
2023-05-05T00:30:39.264Z,98.58
2023-05-05T00:33:06.863Z,99.43
2023-05-05T00:35:34.334Z,98.33
2023-05-05T00:38:01.828Z,99.40
2023-05-05T00:40:29.133Z,99.10
2023-05-05T00:42:56.439Z,99.78
2023-05-05T00:45:23.830Z,99.16
2023-05-05T00:47:53.653Z,99.69
2023-05-05T00:50:25.231Z,98.75
2023-05-05T00:52:54.262Z,99.85
2023-05-05T00:55:21.768Z,99.68
2023-05-05T00:57:50.050Z,100.00
2023-05-05T01:00:18.068Z,100.00
2023-05-05T01:02:45.527Z,100.00
2023-05-05T01:05:14.439Z,100.00
2023-05-05T01:07:50.005Z,100.00
2023-05-05T01:10:20.669Z,100.00
2023-05-05T01:12:58.200Z,100.00
2023-05-05T01:15:28.891Z,100.00
2023-05-05T01:18:14.904Z,100.00
2023-05-05T01:20:50.574Z,100.00
2023-05-05T01:23:30.146Z,100.00
2023-05-05T01:26:08.619Z,100.00
2023-05-05T01:28:36.128Z,100.00
2023-05-05T01:31:09.035Z,100.00
2023-05-05T01:33:42.274Z,100.00
2023-05-05T01:36:15.704Z,100.00
2023-05-05T01:38:45.312Z,100.00
2023-05-05T01:41:12.553Z,100.00
2023-05-05T01:43:41.323Z,100.00
2023-05-05T01:46:09.073Z,100.00
2023-05-05T01:48:37.054Z,100.00
2023-05-05T01:51:05.451Z,100.00
2023-05-05T01:53:34.308Z,100.00
2023-05-05T01:56:02.056Z,100.00
2023-05-05T01:58:30.232Z,100.00
2023-05-05T02:00:57.985Z,100.00
2023-05-05T02:03:28.402Z,100.00
2023-05-05T02:05:56.966Z,100.00
2023-05-05T02:08:26.142Z,100.00
2023-05-05T02:10:54.762Z,100.00
2023-05-05T02:13:23.499Z,100.00
2023-05-05T02:15:51.934Z,100.00
2023-05-05T02:18:20.117Z,100.00
2023-05-05T02:20:47.451Z,100.00
2023-05-05T02:23:14.723Z,100.00
2023-05-05T02:25:42.779Z,100.00
2023-05-05T02:28:13.285Z,100.00
2023-05-05T02:30:41.800Z,100.00
2023-05-05T02:33:10.795Z,100.00
2023-05-05T02:35:39.868Z,100.00
2023-05-05T02:38:13.594Z,100.00
2023-05-05T02:40:43.640Z,100.00
2023-05-05T02:43:16.917Z,100.00
2023-05-05T02:45:44.432Z,100.00
2023-05-05T02:48:13.172Z,100.00
2023-05-05T02:50:40.793Z,100.00
2023-05-05T02:53:29.361Z,100.00
2023-05-05T02:56:11.207Z,100.00
2023-05-05T02:58:54.342Z,100.00
2023-05-05T03:01:25.439Z,100.00
2023-05-05T03:03:56.268Z,100.00
2023-05-05T03:06:27.278Z,100.00
2023-05-05T03:08:57.962Z,100.00
2023-05-05T03:11:26.928Z,100.00
2023-05-05T03:14:01.446Z,100.00
2023-05-05T03:16:30.359Z,100.00
2023-05-05T03:18:59.542Z,100.00
2023-05-05T03:21:27.617Z,100.00
2023-05-05T03:23:55.258Z,100.00
2023-05-05T03:26:23.043Z,100.00
2023-05-05T03:28:50.572Z,100.00
2023-05-05T03:31:25.976Z,100.00
2023-05-05T03:33:56.890Z,100.00
2023-05-05T03:36:29.427Z,100.00
2023-05-05T03:38:58.633Z,100.00
2023-05-05T03:41:28.669Z,100.00
2023-05-05T03:43:56.478Z,100.00
2023-05-05T03:46:24.619Z,100.00
2023-05-05T03:48:52.144Z,100.00
2023-05-05T03:51:19.485Z,100.00
2023-05-05T03:53:46.887Z,100.00
2023-05-05T03:56:14.234Z,100.00
2023-05-05T03:58:42.130Z,100.00
2023-05-05T04:01:09.317Z,100.00
2023-05-05T04:03:36.822Z,100.00
2023-05-05T04:06:04.267Z,100.00
2023-05-05T04:08:32.894Z,100.00
2023-05-05T04:11:02.616Z,100.00
2023-05-05T04:13:31.223Z,100.00
2023-05-05T04:15:59.914Z,100.00
2023-05-05T04:18:27.356Z,100.00
2023-05-05T04:20:54.696Z,100.00
2023-05-05T04:23:22.975Z,100.00
2023-05-05T04:25:50.534Z,100.00
2023-05-05T04:28:20.973Z,100.00
2023-05-05T04:30:49.120Z,100.00
2023-05-05T04:33:16.400Z,100.00
2023-05-05T04:35:43.816Z,100.00
2023-05-05T04:38:11.252Z,100.00
2023-05-05T04:40:39.541Z,100.00
2023-05-05T04:43:07.671Z,100.00
2023-05-05T04:45:35.060Z,100.00
2023-05-05T04:48:05.139Z,100.00
2023-05-05T04:50:32.838Z,100.00
2023-05-05T04:53:00.314Z,100.00
2023-05-05T04:55:28.062Z,100.00
2023-05-05T04:57:55.578Z,100.00
2023-05-05T05:00:24.212Z,100.00
2023-05-05T05:02:53.295Z,100.00
2023-05-05T05:05:21.664Z,100.00
2023-05-05T05:07:48.976Z,100.00
2023-05-05T05:10:17.229Z,100.00
2023-05-05T05:12:44.559Z,100.00
2023-05-05T05:15:13.121Z,100.00
2023-05-05T05:17:40.886Z,100.00
2023-05-05T05:20:09.126Z,100.00
2023-05-05T05:22:38.821Z,100.00
2023-05-05T05:25:09.591Z,100.00
2023-05-05T05:27:37.397Z,100.00
2023-05-05T05:30:04.727Z,100.00
2023-05-05T05:32:33.216Z,100.00
2023-05-05T05:35:01.235Z,100.00
2023-05-05T05:37:28.992Z,100.00
2023-05-05T05:39:57.003Z,100.00
2023-05-05T05:42:51.179Z,100.00
2023-05-05T05:45:18.428Z,100.00
2023-05-05T05:47:45.672Z,100.00
2023-05-05T05:50:13.226Z,100.00
2023-05-05T05:52:40.701Z,100.00
2023-05-05T05:55:08.255Z,100.00
2023-05-05T05:57:35.982Z,99.35
2023-05-05T06:00:04.812Z,97.98
2023-05-05T06:02:39.181Z,99.18
2023-05-05T06:05:10.740Z,96.43
2023-05-05T06:07:38.067Z,95.18
2023-05-05T06:10:22.832Z,94.38
2023-05-05T06:12:54.154Z,97.71
2023-05-05T06:15:21.500Z,94.57
2023-05-05T06:17:49.088Z,96.49
2023-05-05T06:20:16.442Z,97.79
2023-05-05T06:22:43.724Z,98.08
2023-05-05T06:25:11.304Z,97.25
2023-05-05T06:27:39.050Z,97.38
2023-05-05T06:30:07.358Z,95.16
2023-05-05T06:32:34.968Z,95.26
2023-05-05T06:35:02.396Z,90.10
2023-05-05T06:37:30.069Z,91.48
2023-05-05T06:39:57.244Z,87.75
2023-05-05T06:42:24.474Z,87.74
2023-05-05T06:44:53.525Z,86.80
2023-05-05T06:47:20.748Z,83.66
2023-05-05T06:49:47.877Z,83.37
2023-05-05T06:52:15.177Z,82.68
2023-05-05T06:54:43.522Z,81.33
2023-05-05T06:57:13.774Z,80.78
2023-05-05T06:59:42.177Z,81.00
2023-05-05T07:02:09.452Z,79.58
2023-05-05T07:04:37.304Z,76.45
2023-05-05T07:07:04.642Z,75.93
2023-05-05T07:09:31.891Z,74.84
2023-05-05T07:11:59.180Z,72.15
2023-05-05T07:14:26.377Z,70.00
2023-05-05T07:16:53.779Z,70.38
2023-05-05T07:19:21.181Z,69.00
2023-05-05T07:21:48.765Z,67.14
2023-05-05T07:24:19.578Z,68.48
2023-05-05T07:26:55.781Z,68.05
2023-05-05T07:29:28.820Z,68.14
2023-05-05T07:31:56.404Z,68.58
2023-05-05T07:34:24.003Z,68.13
2023-05-05T07:36:52.969Z,71.30
2023-05-05T07:39:21.310Z,68.08
2023-05-05T07:41:48.845Z,69.12
2023-05-05T07:44:16.346Z,68.64
2023-05-05T07:46:43.769Z,67.24
2023-05-05T07:49:11.032Z,65.45
2023-05-05T07:51:38.259Z,65.89
2023-05-05T07:54:05.761Z,65.77
2023-05-05T07:56:33.007Z,65.94
2023-05-05T07:59:00.258Z,65.34
2023-05-05T08:01:27.593Z,66.15
2023-05-05T08:03:54.931Z,66.23
2023-05-05T08:06:23.517Z,65.64
2023-05-05T08:08:54.229Z,64.48
2023-05-05T08:11:22.183Z,64.33
2023-05-05T08:13:49.491Z,64.07
2023-05-05T08:16:16.804Z,62.75
2023-05-05T08:18:44.653Z,61.96
2023-05-05T08:21:12.165Z,61.68
2023-05-05T08:23:39.813Z,61.12
2023-05-05T08:26:07.197Z,60.81
2023-05-05T08:28:35.591Z,61.52
2023-05-05T08:31:06.741Z,60.49
2023-05-05T08:33:34.076Z,57.66
2023-05-05T08:36:01.486Z,57.79
2023-05-05T08:38:28.772Z,60.20
2023-05-05T08:40:56.170Z,59.48
2023-05-05T08:43:24.059Z,58.58
2023-05-05T08:45:54.272Z,57.77
2023-05-05T08:48:23.275Z,57.06
2023-05-05T08:51:00.782Z,59.64
2023-05-05T08:53:48.044Z,57.21
2023-05-05T08:56:16.063Z,55.68
2023-05-05T08:58:43.556Z,54.05
2023-05-05T09:01:11.620Z,52.76
2023-05-05T09:03:39.422Z,53.70
2023-05-05T09:06:06.983Z,55.31
2023-05-05T09:08:34.221Z,53.63
2023-05-05T09:11:02.265Z,53.44
2023-05-05T09:13:32.964Z,53.06
2023-05-05T09:16:00.422Z,53.57
2023-05-05T09:18:27.590Z,54.58
2023-05-05T09:20:56.366Z,53.95
2023-05-05T09:23:24.819Z,55.01
2023-05-05T09:26:05.513Z,53.92
2023-05-05T09:28:32.874Z,52.13
2023-05-05T09:31:16.381Z,51.34
2023-05-05T09:33:43.876Z,50.32
2023-05-05T09:36:12.273Z,50.47
2023-05-05T09:38:39.504Z,47.93
2023-05-05T09:41:06.834Z,48.38
2023-05-05T09:43:51.859Z,48.43
2023-05-05T09:46:19.387Z,49.03
2023-05-05T09:48:46.793Z,47.66
2023-05-05T09:51:14.142Z,49.81
2023-05-05T09:53:42.340Z,47.01
2023-05-05T09:56:10.387Z,48.35
2023-05-05T09:58:37.787Z,46.32
2023-05-05T10:01:05.203Z,45.14
2023-05-05T10:03:33.161Z,45.23
2023-05-05T10:06:01.151Z,45.46
2023-05-05T10:08:30.551Z,46.93
2023-05-05T10:11:00.594Z,46.80
2023-05-05T10:13:30.084Z,48.19
2023-05-05T10:15:57.731Z,47.74
2023-05-05T10:18:26.479Z,46.31
2023-05-05T10:21:01.264Z,44.86
2023-05-05T10:23:47.294Z,47.26
2023-05-05T10:26:15.101Z,46.20
2023-05-05T10:28:50.580Z,43.68
2023-05-05T10:31:25.801Z,43.71
2023-05-05T10:33:59.615Z,44.57
2023-05-05T10:36:28.056Z,44.56
2023-05-05T10:38:57.057Z,42.56
2023-05-05T10:41:24.749Z,42.26
2023-05-05T10:43:55.286Z,43.38
2023-05-05T10:46:22.782Z,42.09
2023-05-05T10:49:12.962Z,42.46
2023-05-05T10:51:49.853Z,41.96
2023-05-05T10:54:21.982Z,41.45
2023-05-05T10:56:49.323Z,43.90
2023-05-05T10:59:35.465Z,41.56
2023-05-05T11:02:18.363Z,42.51
2023-05-05T11:05:03.264Z,43.02
2023-05-05T11:07:30.839Z,44.69
2023-05-05T11:09:59.533Z,43.40
2023-05-05T11:12:27.008Z,44.20
2023-05-05T11:15:13.485Z,43.51
2023-05-05T11:17:44.643Z,43.53
2023-05-05T11:20:11.910Z,45.40
2023-05-05T11:22:57.978Z,45.03
2023-05-05T11:25:38.094Z,44.07
2023-05-05T11:28:10.271Z,42.81
2023-05-05T11:30:56.015Z,43.85
2023-05-05T11:33:23.760Z,43.24
2023-05-05T11:35:57.726Z,43.12
2023-05-05T11:38:45.347Z,43.13
2023-05-05T11:41:12.563Z,43.31
2023-05-05T11:43:43.226Z,41.08
2023-05-05T11:46:12.378Z,42.19
2023-05-05T11:48:48.718Z,42.21
2023-05-05T11:51:16.956Z,41.93
2023-05-05T11:53:45.161Z,43.52
2023-05-05T11:56:14.231Z,44.38
2023-05-05T11:58:42.062Z,43.71
2023-05-05T12:01:09.707Z,44.23
2023-05-05T12:03:37.867Z,43.29
2023-05-05T12:06:06.248Z,41.86
2023-05-05T12:08:40.630Z,42.69
2023-05-05T12:11:08.702Z,41.32
2023-05-05T12:13:36.160Z,40.34
2023-05-05T12:16:10.356Z,40.00
2023-05-05T12:18:37.693Z,41.36
2023-05-05T12:21:17.909Z,41.48
2023-05-05T12:23:45.511Z,40.57
2023-05-05T12:26:31.943Z,40.64
2023-05-05T12:29:00.101Z,40.75
2023-05-05T12:31:37.541Z,40.09
2023-05-05T12:34:05.433Z,38.60
2023-05-05T12:36:33.566Z,38.76
2023-05-05T12:39:00.949Z,38.89
2023-05-05T12:41:28.599Z,39.69
2023-05-05T12:43:59.561Z,40.72
2023-05-05T12:46:27.298Z,40.62
2023-05-05T12:49:00.853Z,40.09
2023-05-05T12:51:28.166Z,40.13
2023-05-05T12:54:08.544Z,40.22
2023-05-05T12:56:37.603Z,38.15
2023-05-05T12:59:05.855Z,37.36
2023-05-05T13:01:33.638Z,39.31
2023-05-05T13:04:08.194Z,38.95
2023-05-05T13:06:36.185Z,38.39
2023-05-05T13:09:03.940Z,38.56
2023-05-05T13:11:34.441Z,39.10
2023-05-05T13:14:01.683Z,38.56
2023-05-05T13:16:29.613Z,38.43
2023-05-05T13:18:57.905Z,38.50
2023-05-05T13:21:25.159Z,38.41
2023-05-05T13:23:52.392Z,38.47
2023-05-05T13:26:20.187Z,39.41
2023-05-05T13:28:47.554Z,39.32
2023-05-05T13:31:14.867Z,39.04
2023-05-05T13:33:42.102Z,39.58
2023-05-05T13:36:09.421Z,38.97
2023-05-05T13:38:36.783Z,39.58
2023-05-05T13:41:04.062Z,39.16
2023-05-05T13:43:31.379Z,37.82
2023-05-05T13:46:08.653Z,38.15
2023-05-05T13:48:45.145Z,37.61
2023-05-05T13:51:12.563Z,36.77
2023-05-05T13:53:43.762Z,38.12
2023-05-05T13:56:11.250Z,39.67
2023-05-05T13:58:38.566Z,39.25
2023-05-05T14:01:06.037Z,38.44
2023-05-05T14:03:33.371Z,39.30
2023-05-05T14:06:00.613Z,38.91
2023-05-05T14:08:28.582Z,38.98
2023-05-05T14:10:55.860Z,38.56
2023-05-05T14:13:23.333Z,37.92
2023-05-05T14:15:58.538Z,36.82
2023-05-05T14:18:25.995Z,37.41
2023-05-05T14:20:53.390Z,38.30
2023-05-05T14:23:20.723Z,38.45
2023-05-05T14:25:48.214Z,38.45
2023-05-05T14:28:15.626Z,39.01
2023-05-05T14:30:42.986Z,38.58
2023-05-05T14:33:10.359Z,38.83
2023-05-05T14:35:37.651Z,37.81
2023-05-05T14:38:04.994Z,37.13
2023-05-05T14:40:32.404Z,37.39
2023-05-05T14:43:00.215Z,37.87
2023-05-05T14:45:29.619Z,36.78
2023-05-05T14:47:57.344Z,37.65
2023-05-05T14:50:24.678Z,37.12
2023-05-05T14:52:52.116Z,36.46
2023-05-05T14:55:21.916Z,36.68
2023-05-05T14:57:49.200Z,36.62
2023-05-05T15:00:16.825Z,37.06
2023-05-05T15:02:44.148Z,38.03
2023-05-05T15:05:11.794Z,37.93
2023-05-05T15:07:40.149Z,38.28
2023-05-05T15:10:07.685Z,38.81
2023-05-05T15:12:35.236Z,38.99
2023-05-05T15:15:02.556Z,37.89
2023-05-05T15:17:30.848Z,38.04
2023-05-05T15:19:58.156Z,38.04
2023-05-05T15:22:25.563Z,37.62
2023-05-05T15:24:53.263Z,37.44
2023-05-05T15:27:20.484Z,37.00
2023-05-05T15:29:48.616Z,37.77
2023-05-05T15:32:16.049Z,38.38
2023-05-05T15:34:44.936Z,38.57
2023-05-05T15:37:12.307Z,39.92
2023-05-05T15:39:39.765Z,38.52
2023-05-05T15:42:07.489Z,39.28
2023-05-05T15:44:34.807Z,38.69
2023-05-05T15:47:02.200Z,38.43
2023-05-05T15:49:29.558Z,38.13
2023-05-05T15:51:57.058Z,37.64
2023-05-05T15:54:24.257Z,38.48
2023-05-05T15:56:51.502Z,37.75
2023-05-05T15:59:19.252Z,38.39
2023-05-05T16:01:47.392Z,38.66
2023-05-05T16:04:14.671Z,40.18
2023-05-05T16:06:42.017Z,40.14
2023-05-05T16:09:09.328Z,40.08
2023-05-05T16:11:37.450Z,40.16
2023-05-05T16:14:04.799Z,40.40
2023-05-05T16:16:32.167Z,40.13
2023-05-05T16:18:59.645Z,41.70
2023-05-05T16:21:27.603Z,40.14
2023-05-05T16:23:55.730Z,40.15
2023-05-05T16:26:23.035Z,41.28
2023-05-05T16:28:50.408Z,41.91
2023-05-05T16:31:17.886Z,40.94
2023-05-05T16:33:45.779Z,41.25
2023-05-05T16:36:34.113Z,40.64
2023-05-05T16:43:37.356Z,41.05
2023-05-05T16:46:04.826Z,41.32
2023-05-05T16:48:32.118Z,40.25
2023-05-05T16:51:00.698Z,40.76
2023-05-05T16:53:31.269Z,40.76
2023-05-05T16:56:01.544Z,41.43
2023-05-05T16:58:29.049Z,41.95
2023-05-05T17:00:59.311Z,41.93
2023-05-05T17:03:26.608Z,41.87
2023-05-05T17:05:53.981Z,42.71
2023-05-05T17:08:21.995Z,43.24
2023-05-05T17:10:49.326Z,43.29
2023-05-05T17:13:16.829Z,42.44
2023-05-05T17:15:44.486Z,43.21
2023-05-05T17:18:11.995Z,42.93
2023-05-05T17:20:39.376Z,41.87
2023-05-05T17:23:09.387Z,43.23
2023-05-05T17:25:39.631Z,43.79
2023-05-05T17:28:17.645Z,44.38
2023-05-05T17:30:45.536Z,42.76
2023-05-05T17:33:13.338Z,43.61
2023-05-05T17:35:42.161Z,45.72
2023-05-05T17:38:09.686Z,44.07
2023-05-05T17:40:36.926Z,44.25
2023-05-05T17:43:04.403Z,46.17
2023-05-05T17:45:31.883Z,45.45
2023-05-05T17:48:00.864Z,45.60
2023-05-05T17:50:28.155Z,45.62
2023-05-05T17:52:56.435Z,48.26
2023-05-05T17:55:23.726Z,47.84
2023-05-05T17:58:15.721Z,47.47
2023-05-05T18:00:44.967Z,46.73
2023-05-05T18:03:13.115Z,46.67
2023-05-05T18:05:43.276Z,47.39
2023-05-05T18:08:11.319Z,49.28
2023-05-05T18:10:38.565Z,49.02
2023-05-05T18:13:06.328Z,51.01
2023-05-05T18:15:35.905Z,50.98
2023-05-05T18:18:12.510Z,52.61
2023-05-05T18:20:42.798Z,52.19
2023-05-05T18:23:11.338Z,52.51
2023-05-05T18:25:38.605Z,53.84
2023-05-05T18:28:06.016Z,53.29
2023-05-05T18:30:37.091Z,55.61
2023-05-05T18:33:19.231Z,57.27
2023-05-05T18:35:52.620Z,59.13
2023-05-05T18:38:21.579Z,59.30
2023-05-05T18:40:48.906Z,61.70
2023-05-05T18:43:21.544Z,62.00
2023-05-05T18:45:59.406Z,63.46
2023-05-05T18:48:27.800Z,63.16
2023-05-05T18:50:55.012Z,64.29
2023-05-05T18:53:22.451Z,65.43
2023-05-05T18:55:49.838Z,64.71
2023-05-05T18:58:17.600Z,66.21
2023-05-05T19:00:44.949Z,66.57
2023-05-05T19:03:12.350Z,66.72
2023-05-05T19:05:41.028Z,67.10
2023-05-05T19:08:08.600Z,67.82
2023-05-05T19:10:36.602Z,67.12
2023-05-05T19:13:04.860Z,67.81
2023-05-05T19:15:32.611Z,68.46
2023-05-05T19:18:01.470Z,67.83
2023-05-05T19:20:31.716Z,67.72
2023-05-05T19:23:03.824Z,67.53
2023-05-05T19:25:31.810Z,67.57
2023-05-05T19:27:59.826Z,68.01
2023-05-05T19:30:27.876Z,69.04
2023-05-05T19:32:55.139Z,69.18
2023-05-05T19:35:23.063Z,70.11
2023-05-05T19:37:50.691Z,68.18
2023-05-05T19:40:20.131Z,67.51
2023-05-05T19:42:50.592Z,67.93
2023-05-05T19:45:18.023Z,67.76
2023-05-05T19:47:48.772Z,67.89
2023-05-05T19:50:16.075Z,68.80
2023-05-05T19:52:43.689Z,69.34
2023-05-05T19:55:11.018Z,69.59
2023-05-05T19:57:38.438Z,69.85
2023-05-05T20:00:07.338Z,70.16
2023-05-05T20:02:36.911Z,69.89
2023-05-05T20:05:04.655Z,70.07
2023-05-05T20:07:31.982Z,71.76
2023-05-05T20:10:00.712Z,70.66
2023-05-05T20:12:27.921Z,72.22
2023-05-05T20:14:55.594Z,72.79
2023-05-05T20:17:23.825Z,72.99
2023-05-05T20:19:51.187Z,72.06
2023-05-05T20:22:18.598Z,71.22
2023-05-05T20:24:45.772Z,72.26
2023-05-05T20:27:13.093Z,72.34
2023-05-05T20:29:40.415Z,72.48
2023-05-05T20:32:07.700Z,72.32
2023-05-05T20:34:34.940Z,72.23
2023-05-05T20:37:02.405Z,72.59
2023-05-05T20:39:29.831Z,72.63
2023-05-05T20:41:57.082Z,73.31
2023-05-05T20:44:24.413Z,73.75
2023-05-05T20:46:51.970Z,73.93
2023-05-05T20:49:19.253Z,73.52
2023-05-05T20:51:46.569Z,73.56
2023-05-05T20:54:13.908Z,73.96
2023-05-05T20:56:41.336Z,73.78
2023-05-05T20:59:08.714Z,73.84
2023-05-05T21:01:36.292Z,74.22
2023-05-05T21:04:03.654Z,74.29
2023-05-05T21:06:32.181Z,74.40
2023-05-05T21:08:59.529Z,74.89
2023-05-05T21:11:26.670Z,73.91
2023-05-05T21:13:53.904Z,74.44
2023-05-05T21:16:21.258Z,73.64
2023-05-05T21:18:48.623Z,73.41
2023-05-05T21:21:15.912Z,73.64
2023-05-05T21:23:46.151Z,74.30
2023-05-05T21:26:14.067Z,74.59
2023-05-05T21:28:41.792Z,75.06
2023-05-05T21:33:39.445Z,75.58
2023-05-05T21:36:06.840Z,76.24
2023-05-05T21:38:34.115Z,76.79
2023-05-05T21:41:01.393Z,75.08
2023-05-05T21:43:28.818Z,75.68
2023-05-05T21:46:02.353Z,74.36
2023-05-05T21:48:31.041Z,75.38
2023-05-05T21:50:58.243Z,75.07
2023-05-05T21:53:25.505Z,75.05
2023-05-05T21:55:52.739Z,75.06
2023-05-05T21:58:19.973Z,75.80
2023-05-05T22:00:50.737Z,75.64
2023-05-05T22:03:18.234Z,76.33
2023-05-05T22:05:46.158Z,76.43
2023-05-05T22:08:13.484Z,75.96
2023-05-05T22:10:40.866Z,76.91
2023-05-05T22:13:10.635Z,75.95
2023-05-05T22:15:46.136Z,76.19
2023-05-05T22:18:14.725Z,76.48
2023-05-05T22:20:42.386Z,76.57
2023-05-05T22:23:09.788Z,76.09
2023-05-05T22:25:37.029Z,77.56
2023-05-05T22:28:04.405Z,76.87
2023-05-05T22:30:31.703Z,75.98
2023-05-05T22:32:58.920Z,76.01
2023-05-05T22:35:26.276Z,76.81
2023-05-05T22:37:53.636Z,76.28
2023-05-05T22:40:20.872Z,76.42
2023-05-05T22:42:48.156Z,77.45
2023-05-05T22:45:15.361Z,78.83
2023-05-05T22:47:42.756Z,80.56
2023-05-05T22:50:10.374Z,80.48
2023-05-05T22:52:37.668Z,81.79
2023-05-05T22:55:05.019Z,80.36
2023-05-05T22:57:34.092Z,79.04
2023-05-05T23:00:03.696Z,80.23
2023-05-05T23:02:31.987Z,78.59
2023-05-05T23:04:59.246Z,79.33
2023-05-05T23:07:26.678Z,80.35
2023-05-05T23:09:53.971Z,81.41
2023-05-05T23:12:21.263Z,81.06
2023-05-05T23:14:50.042Z,81.02
2023-05-05T23:17:17.405Z,81.06
2023-05-05T23:19:47.350Z,81.17
2023-05-05T23:22:14.686Z,81.63
2023-05-05T23:24:42.029Z,80.78
2023-05-05T23:27:09.415Z,80.67
2023-05-05T23:29:36.729Z,79.24
2023-05-05T23:32:04.043Z,78.08
2023-05-05T23:34:31.347Z,78.29
2023-05-05T23:36:58.552Z,79.02
2023-05-05T23:39:25.759Z,78.77
2023-05-05T23:41:53.009Z,79.23
2023-05-05T23:44:20.230Z,78.83
2023-05-05T23:46:47.430Z,78.17
2023-05-05T23:49:15.026Z,80.31
2023-05-05T23:51:42.492Z,80.99
2023-05-05T23:54:09.871Z,82.95
2023-05-05T23:56:37.620Z,83.85
2023-05-05T23:59:05.440Z,82.34
