createdAt,value
2022-09-03T00:00:09.320Z,8.91
2022-09-03T00:05:23.698Z,8.94
2022-09-03T00:10:37.017Z,8.98
2022-09-03T00:15:44.683Z,9.02
2022-09-03T00:20:58.077Z,9.07
2022-09-03T00:26:26.110Z,9.12
2022-09-03T00:31:39.387Z,9.17
2022-09-03T00:36:48.138Z,9.22
2022-09-03T00:42:12.200Z,9.24
2022-09-03T00:47:26.468Z,9.27
2022-09-03T00:52:47.873Z,9.27
2022-09-03T00:58:15.350Z,9.27
2022-09-03T01:03:30.075Z,9.26
2022-09-03T01:08:58.029Z,9.22
2022-09-03T01:14:19.270Z,9.17
2022-09-03T01:19:51.662Z,9.13
2022-09-03T01:25:14.177Z,9.08
2022-09-03T01:30:24.448Z,9.02
2022-09-03T01:35:40.735Z,8.98
2022-09-03T01:40:54.339Z,8.93
2022-09-03T01:46:07.317Z,8.89
2022-09-03T01:51:21.920Z,8.84
2022-09-03T01:56:40.694Z,8.80
2022-09-03T02:01:55.014Z,8.75
2022-09-03T02:07:05.220Z,8.71
2022-09-03T02:12:19.097Z,8.65
2022-09-03T02:17:27.111Z,8.59
2022-09-03T02:22:35.220Z,8.52
2022-09-03T02:27:43.461Z,8.45
2022-09-03T02:32:50.988Z,8.37
2022-09-03T02:37:58.360Z,8.30
2022-09-03T02:43:08.818Z,8.23
2022-09-03T02:48:19.791Z,8.22
2022-09-03T02:53:28.760Z,8.11
2022-09-03T02:58:36.225Z,8.02
2022-09-03T03:03:44.563Z,7.94
2022-09-03T03:08:52.663Z,7.87
2022-09-03T03:14:00.297Z,7.85
2022-09-03T03:19:07.997Z,7.98
2022-09-03T03:24:15.758Z,8.02
2022-09-03T03:29:25.792Z,8.04
2022-09-03T03:34:33.694Z,8.03
2022-09-03T03:39:41.096Z,8.00
2022-09-03T03:44:48.522Z,7.99
2022-09-03T03:49:55.708Z,7.98
2022-09-03T03:55:03.289Z,7.92
2022-09-03T04:00:12.496Z,7.87
2022-09-03T04:05:23.212Z,7.86
2022-09-03T04:10:31.646Z,7.82
2022-09-03T04:15:38.898Z,7.78
2022-09-03T04:20:46.208Z,7.76
2022-09-03T04:25:57.646Z,7.73
2022-09-03T04:31:07.605Z,7.71
2022-09-03T04:36:17.303Z,7.70
2022-09-03T04:41:27.312Z,7.73
2022-09-03T04:46:35.040Z,7.79
2022-09-03T04:51:42.607Z,7.90
2022-09-03T04:56:50.221Z,8.06
2022-09-03T05:01:57.992Z,8.25
2022-09-03T05:07:05.905Z,8.49
2022-09-03T05:12:13.714Z,8.73
2022-09-03T05:17:21.363Z,8.93
2022-09-03T05:22:29.316Z,9.13
2022-09-03T05:27:37.179Z,9.32
2022-09-03T05:32:44.740Z,9.41
2022-09-03T05:37:52.322Z,9.56
2022-09-03T05:43:07.857Z,9.74
2022-09-03T05:48:15.694Z,9.92
2022-09-03T05:53:23.850Z,10.13
2022-09-03T05:58:34.312Z,10.32
2022-09-03T06:03:41.771Z,10.51
2022-09-03T06:08:52.018Z,10.69
2022-09-03T06:14:01.776Z,10.87
2022-09-03T06:19:10.038Z,11.04
2022-09-03T06:24:19.375Z,11.21
2022-09-03T06:29:27.471Z,11.39
2022-09-03T06:34:35.220Z,11.57
2022-09-03T06:39:42.519Z,11.74
2022-09-03T06:44:50.066Z,11.88
2022-09-03T06:49:57.311Z,12.04
2022-09-03T06:55:04.792Z,12.20
2022-09-03T07:00:14.612Z,12.37
2022-09-03T07:05:22.159Z,12.54
2022-09-03T07:10:29.324Z,12.73
2022-09-03T07:15:37.101Z,12.91
2022-09-03T07:20:44.497Z,13.08
2022-09-03T07:25:58.782Z,13.24
2022-09-03T07:31:09.347Z,13.41
2022-09-03T07:36:18.953Z,13.56
2022-09-03T07:41:28.691Z,13.71
2022-09-03T07:46:38.452Z,13.85
2022-09-03T07:51:46.866Z,13.99
2022-09-03T07:56:54.197Z,14.12
2022-09-03T08:02:01.597Z,14.24
2022-09-03T08:07:09.032Z,14.37
2022-09-03T08:12:16.195Z,14.49
2022-09-03T08:17:23.516Z,14.66
2022-09-03T08:22:31.499Z,14.86
2022-09-03T08:27:38.702Z,15.05
2022-09-03T08:32:46.105Z,15.19
2022-09-03T08:37:56.769Z,15.33
2022-09-03T08:43:19.363Z,15.44
2022-09-03T08:48:29.699Z,15.55
2022-09-03T08:53:43.904Z,15.64
2022-09-03T08:58:51.197Z,15.73
2022-09-03T09:04:10.299Z,15.82
2022-09-03T09:09:32.202Z,15.90
2022-09-03T09:14:47.205Z,15.99
2022-09-03T09:20:06.557Z,16.08
2022-09-03T09:25:18.519Z,16.17
2022-09-03T09:30:23.905Z,16.24
2022-09-03T09:35:31.961Z,16.31
2022-09-03T09:40:44.846Z,16.36
2022-09-03T09:45:54.601Z,16.43
2022-09-03T09:51:12.184Z,16.52
2022-09-03T09:56:27.065Z,16.60
2022-09-03T10:01:34.329Z,16.68
2022-09-03T10:06:57.634Z,16.75
2022-09-03T10:12:16.031Z,16.80
2022-09-03T10:17:37.313Z,16.84
2022-09-03T10:22:56.237Z,16.89
2022-09-03T10:28:04.689Z,16.95
2022-09-03T10:33:20.604Z,17.03
2022-09-03T10:38:34.292Z,17.11
2022-09-03T10:44:02.063Z,17.19
2022-09-03T10:49:42.351Z,17.31
2022-09-03T10:55:10.664Z,17.45
2022-09-03T11:00:20.625Z,17.58
2022-09-03T11:05:37.554Z,17.68
2022-09-03T11:10:50.795Z,17.78
2022-09-03T11:16:01.512Z,17.87
2022-09-03T11:21:13.230Z,17.94
2022-09-03T11:26:23.350Z,18.00
2022-09-03T11:31:48.545Z,18.08
2022-09-03T11:37:06.354Z,18.19
2022-09-03T11:42:26.381Z,18.32
2022-09-03T11:47:44.247Z,18.49
2022-09-03T11:52:53.869Z,18.64
2022-09-03T11:58:12.347Z,18.76
2022-09-03T12:03:20.090Z,18.89
2022-09-03T12:09:02.474Z,18.99
2022-09-03T12:14:15.570Z,19.07
2022-09-03T12:19:31.209Z,19.12
2022-09-03T12:24:38.614Z,19.16
2022-09-03T12:29:58.630Z,19.19
2022-09-03T12:46:21.718Z,19.25
2022-09-03T12:51:56.941Z,19.25
2022-09-03T12:57:06.388Z,19.24
2022-09-03T13:02:23.630Z,19.24
2022-09-03T13:07:37.698Z,19.24
2022-09-03T13:12:53.337Z,19.24
2022-09-03T13:18:27.103Z,19.24
2022-09-03T13:23:53.541Z,19.22
2022-09-03T13:29:17.408Z,19.19
2022-09-03T13:34:30.058Z,19.18
2022-09-03T13:39:45.288Z,19.17
2022-09-03T13:44:59.835Z,19.16
2022-09-03T13:50:27.613Z,19.19
2022-09-03T13:55:45.468Z,19.23
2022-09-03T14:00:56.439Z,19.26
2022-09-03T14:06:11.331Z,19.27
2022-09-03T14:11:31.074Z,19.29
2022-09-03T14:16:44.872Z,19.30
2022-09-03T14:22:00.335Z,19.31
2022-09-03T14:27:08.266Z,19.32
2022-09-03T14:32:29.286Z,19.33
2022-09-03T14:38:04.323Z,19.35
2022-09-03T14:43:28.474Z,19.36
2022-09-03T14:49:02.856Z,19.37
2022-09-03T14:54:30.296Z,19.36
2022-09-03T14:59:56.271Z,19.34
2022-09-03T15:05:16.702Z,19.32
2022-09-03T15:10:36.839Z,19.29
2022-09-03T15:16:13.810Z,19.26
2022-09-03T15:21:42.875Z,19.24
2022-09-03T15:27:03.796Z,19.22
2022-09-03T15:32:22.590Z,19.19
2022-09-03T15:37:35.054Z,19.15
2022-09-03T15:42:45.252Z,19.13
2022-09-03T15:47:58.548Z,19.10
2022-09-03T15:53:17.034Z,19.08
2022-09-03T15:58:31.275Z,19.04
2022-09-03T16:03:47.125Z,19.00
2022-09-03T16:09:01.763Z,18.95
2022-09-03T16:14:17.086Z,18.90
2022-09-03T16:19:30.715Z,18.84
2022-09-03T16:24:48.967Z,18.77
2022-09-03T16:30:03.811Z,18.71
2022-09-03T16:35:24.054Z,18.65
2022-09-03T16:40:41.257Z,18.58
2022-09-03T16:46:01.067Z,18.52
2022-09-03T16:51:16.540Z,18.45
2022-09-03T16:56:40.380Z,18.37
2022-09-03T17:02:13.848Z,18.29
2022-09-03T17:07:49.026Z,18.20
2022-09-03T17:13:07.234Z,18.11
2022-09-03T17:18:39.817Z,18.02
2022-09-03T17:24:19.283Z,17.92
2022-09-03T17:29:42.132Z,17.81
2022-09-03T17:35:02.043Z,17.71
2022-09-03T17:40:23.957Z,17.60
2022-09-03T17:45:47.929Z,17.48
2022-09-03T17:51:02.701Z,17.34
2022-09-03T17:56:13.798Z,17.21
2022-09-03T18:01:29.340Z,17.05
2022-09-03T18:06:52.585Z,16.90
2022-09-03T18:12:08.261Z,16.76
2022-09-03T18:17:21.423Z,16.63
2022-09-03T18:22:52.819Z,16.49
2022-09-03T18:28:23.037Z,16.36
2022-09-03T18:33:50.821Z,16.21
2022-09-03T18:39:29.499Z,16.06
2022-09-03T18:45:20.706Z,15.91
2022-09-03T18:50:54.316Z,15.78
2022-09-03T18:56:28.576Z,15.65
2022-09-03T19:01:57.197Z,15.53
2022-09-03T19:07:28.545Z,15.42
2022-09-03T19:13:07.177Z,15.32
2022-09-03T19:18:47.970Z,15.22
2022-09-03T19:24:21.409Z,15.12
2022-09-03T19:30:02.786Z,15.04
2022-09-03T19:35:36.401Z,14.94
2022-09-03T19:41:21.812Z,14.86
2022-09-03T19:46:56.672Z,14.77
2022-09-03T19:52:29.360Z,14.69
2022-09-03T19:57:53.980Z,14.63
2022-09-03T20:03:21.972Z,14.55
2022-09-03T20:08:49.166Z,14.48
2022-09-03T20:14:17.639Z,14.41
2022-09-03T20:19:34.494Z,14.35
2022-09-03T20:24:56.825Z,14.28
2022-09-03T20:30:09.736Z,14.22
2022-09-03T20:35:24.228Z,14.16
2022-09-03T20:40:43.634Z,14.09
2022-09-03T20:46:09.579Z,14.03
2022-09-03T20:51:23.350Z,13.97
2022-09-03T20:56:35.513Z,13.91
2022-09-03T21:01:57.867Z,13.86
2022-09-03T21:07:18.712Z,13.79
2022-09-03T21:12:38.709Z,13.73
2022-09-03T21:18:00.465Z,13.68
2022-09-03T21:23:21.289Z,13.62
2022-09-03T21:28:38.944Z,13.56
2022-09-03T21:33:50.659Z,13.51
2022-09-03T21:39:07.693Z,13.46
2022-09-03T21:44:21.235Z,13.40
2022-09-03T21:49:33.670Z,13.35
2022-09-03T21:54:41.233Z,13.30
2022-09-03T22:00:20.442Z,13.25
2022-09-03T22:05:31.350Z,13.19
2022-09-03T22:10:59.240Z,13.14
2022-09-03T22:16:15.146Z,13.09
2022-09-03T22:21:29.385Z,13.04
2022-09-03T22:26:46.838Z,13.00
2022-09-03T22:32:00.680Z,12.95
2022-09-03T22:37:15.978Z,12.91
2022-09-03T22:42:47.532Z,12.86
2022-09-03T22:48:08.539Z,12.83
2022-09-03T22:53:28.058Z,12.78
2022-09-03T22:58:39.212Z,12.75
2022-09-03T23:03:55.729Z,12.71
2022-09-03T23:09:08.133Z,12.68
2022-09-03T23:14:18.719Z,12.65
2022-09-03T23:19:37.046Z,12.63
2022-09-03T23:24:50.100Z,12.61
2022-09-03T23:29:58.973Z,12.58
2022-09-03T23:35:12.440Z,12.57
2022-09-03T23:40:41.680Z,12.56
2022-09-03T23:46:01.107Z,12.54
2022-09-03T23:51:17.638Z,12.54
2022-09-03T23:56:49.110Z,12.53
