createdAt,value
2022-09-15T00:00:43.500Z,98138.00
2022-09-15T00:01:43.565Z,98137.00
2022-09-15T00:02:43.519Z,98139.00
2022-09-15T00:03:43.547Z,98130.00
2022-09-15T00:04:43.523Z,98132.00
2022-09-15T00:05:43.559Z,98136.00
2022-09-15T00:06:43.573Z,98139.00
2022-09-15T00:07:43.599Z,98142.00
2022-09-15T00:08:43.617Z,98146.00
2022-09-15T00:09:43.625Z,98143.00
2022-09-15T00:10:43.640Z,98139.00
2022-09-15T00:11:43.676Z,98139.00
2022-09-15T00:12:43.694Z,98141.00
2022-09-15T00:13:43.718Z,98144.00
2022-09-15T00:14:43.694Z,98138.00
2022-09-15T00:15:43.708Z,98133.00
2022-09-15T00:16:43.827Z,98132.00
2022-09-15T00:17:43.753Z,98129.00
2022-09-15T00:18:43.805Z,98127.00
2022-09-15T00:19:43.805Z,98131.00
2022-09-15T00:20:43.838Z,98124.00
2022-09-15T00:21:44.058Z,98119.00
2022-09-15T00:22:43.870Z,98119.00
2022-09-15T00:23:43.906Z,98116.00
2022-09-15T00:24:43.886Z,98113.00
2022-09-15T00:25:43.890Z,98107.00
2022-09-15T00:26:43.927Z,98111.00
2022-09-15T00:27:43.943Z,98110.00
2022-09-15T00:28:44.058Z,98113.00
2022-09-15T00:29:43.978Z,98111.00
2022-09-15T00:30:44.066Z,98109.00
2022-09-15T00:31:43.996Z,98106.00
2022-09-15T00:32:44.031Z,98105.00
2022-09-15T00:33:44.049Z,98108.00
2022-09-15T00:34:44.055Z,98109.00
2022-09-15T00:35:44.034Z,98104.00
2022-09-15T00:36:44.046Z,98108.00
2022-09-15T00:37:44.081Z,98100.00
2022-09-15T00:38:44.096Z,98107.00
2022-09-15T00:39:44.088Z,98106.00
2022-09-15T00:40:44.075Z,98109.00
2022-09-15T00:41:44.086Z,98111.00
2022-09-15T00:42:44.082Z,98109.00
2022-09-15T00:43:44.123Z,98108.00
2022-09-15T00:44:44.108Z,98108.00
2022-09-15T00:45:44.175Z,98109.00
2022-09-15T00:46:49.102Z,98111.00
2022-09-15T00:47:44.105Z,98110.00
2022-09-15T00:48:44.112Z,98110.00
2022-09-15T00:49:44.147Z,98105.00
2022-09-15T00:50:44.138Z,98111.00
2022-09-15T00:51:44.157Z,98112.00
2022-09-15T00:52:44.177Z,98109.00
2022-09-15T00:53:44.317Z,98108.00
2022-09-15T00:54:44.223Z,98105.00
2022-09-15T00:55:44.192Z,98102.00
2022-09-15T00:56:44.234Z,98108.00
2022-09-15T00:57:44.194Z,98100.00
2022-09-15T00:58:44.221Z,98104.00
2022-09-15T00:59:44.248Z,98103.00
2022-09-15T01:00:44.267Z,98102.00
2022-09-15T01:01:44.450Z,98101.00
2022-09-15T01:02:44.325Z,98103.00
2022-09-15T01:03:44.260Z,98102.00
2022-09-15T01:04:44.285Z,98106.00
2022-09-15T01:05:44.298Z,98113.00
2022-09-15T01:06:44.299Z,98106.00
2022-09-15T01:07:44.313Z,98103.00
2022-09-15T01:08:44.355Z,98102.00
2022-09-15T01:09:44.368Z,98105.00
2022-09-15T01:10:44.372Z,98109.00
2022-09-15T01:11:44.396Z,98107.00
2022-09-15T01:12:44.398Z,98104.00
2022-09-15T01:13:44.424Z,98105.00
2022-09-15T01:14:44.454Z,98103.00
2022-09-15T01:15:44.479Z,98105.00
2022-09-15T01:16:44.661Z,98104.00
2022-09-15T01:17:44.515Z,98102.00
2022-09-15T01:18:44.540Z,98099.00
2022-09-15T01:19:44.598Z,98097.00
2022-09-15T01:20:44.573Z,98097.00
2022-09-15T01:21:44.568Z,98098.00
2022-09-15T01:22:44.601Z,98098.00
2022-09-15T01:23:44.622Z,98089.00
2022-09-15T01:24:44.637Z,98090.00
2022-09-15T01:25:44.641Z,98090.00
2022-09-15T01:26:44.637Z,98089.00
2022-09-15T01:27:44.638Z,98085.00
2022-09-15T01:28:44.663Z,98087.00
2022-09-15T01:29:44.685Z,98086.00
2022-09-15T01:30:44.701Z,98089.00
2022-09-15T01:31:44.742Z,98090.00
2022-09-15T01:32:44.718Z,98092.00
2022-09-15T01:33:44.735Z,98091.00
2022-09-15T01:34:44.774Z,98088.00
2022-09-15T01:35:44.786Z,98087.00
2022-09-15T01:36:44.816Z,98084.00
2022-09-15T01:37:44.850Z,98085.00
2022-09-15T01:38:44.933Z,98081.00
2022-09-15T01:39:44.939Z,98087.00
2022-09-15T01:40:44.846Z,98085.00
2022-09-15T01:41:44.886Z,98085.00
2022-09-15T01:42:44.876Z,98081.00
2022-09-15T01:43:44.908Z,98081.00
2022-09-15T01:44:44.944Z,98077.00
2022-09-15T01:45:45.012Z,98079.00
2022-09-15T01:46:44.951Z,98080.00
2022-09-15T01:47:44.978Z,98077.00
2022-09-15T01:48:45.005Z,98076.00
2022-09-15T01:49:45.044Z,98072.00
2022-09-15T01:50:45.025Z,98073.00
2022-09-15T01:51:45.059Z,98073.00
2022-09-15T01:52:45.075Z,98072.00
2022-09-15T01:53:45.258Z,98073.00
2022-09-15T01:54:45.118Z,98071.00
2022-09-15T01:55:45.100Z,98065.00
2022-09-15T01:56:45.117Z,98070.00
2022-09-15T01:57:45.183Z,98073.00
2022-09-15T01:58:45.135Z,98072.00
2022-09-15T01:59:45.164Z,98074.00
2022-09-15T02:00:45.241Z,98070.00
2022-09-15T02:01:45.242Z,98071.00
2022-09-15T02:02:45.230Z,98066.00
2022-09-15T02:03:45.225Z,98068.00
2022-09-15T02:04:45.271Z,98067.00
2022-09-15T02:05:45.247Z,98066.00
2022-09-15T02:06:45.254Z,98071.00
2022-09-15T02:07:45.299Z,98070.00
2022-09-15T02:08:45.414Z,98067.00
2022-09-15T02:09:45.358Z,98066.00
2022-09-15T02:10:45.360Z,98066.00
2022-09-15T02:11:45.379Z,98066.00
2022-09-15T02:12:45.387Z,98062.00
2022-09-15T02:13:45.416Z,98062.00
2022-09-15T02:14:45.431Z,98062.00
2022-09-15T02:15:45.416Z,98064.00
2022-09-15T02:16:45.505Z,98065.00
2022-09-15T02:17:45.428Z,98058.00
2022-09-15T02:18:45.461Z,98063.00
2022-09-15T02:19:45.463Z,98061.00
2022-09-15T02:20:45.492Z,98058.00
2022-09-15T02:21:45.511Z,98059.00
2022-09-15T02:22:45.536Z,98060.00
2022-09-15T02:23:45.566Z,98059.00
2022-09-15T02:24:45.585Z,98056.00
2022-09-15T02:25:45.608Z,98062.00
2022-09-15T02:26:45.646Z,98058.00
2022-09-15T02:27:45.625Z,98058.00
2022-09-15T02:28:45.652Z,98058.00
2022-09-15T02:29:45.714Z,98053.00
2022-09-15T02:30:45.663Z,98053.00
2022-09-15T02:31:45.783Z,98051.00
2022-09-15T02:32:45.707Z,98052.00
2022-09-15T02:33:45.724Z,98052.00
2022-09-15T02:34:45.735Z,98051.00
2022-09-15T02:35:45.760Z,98048.00
2022-09-15T02:36:45.764Z,98045.00
2022-09-15T02:37:45.766Z,98041.00
2022-09-15T02:38:45.779Z,98046.00
2022-09-15T02:39:45.820Z,98042.00
2022-09-15T02:40:45.830Z,98042.00
2022-09-15T02:41:45.864Z,98041.00
2022-09-15T02:42:45.884Z,98039.00
2022-09-15T02:43:45.915Z,98042.00
2022-09-15T02:44:45.911Z,98039.00
2022-09-15T02:45:46.094Z,98042.00
2022-09-15T02:46:45.946Z,98040.00
2022-09-15T02:47:45.981Z,98042.00
2022-09-15T02:48:46.007Z,98040.00
2022-09-15T02:49:45.991Z,98039.00
2022-09-15T02:50:45.990Z,98040.00
2022-09-15T02:51:46.008Z,98036.00
2022-09-15T02:52:46.018Z,98033.00
2022-09-15T02:53:46.051Z,98032.00
2022-09-15T02:54:46.304Z,98034.00
2022-09-15T02:55:46.082Z,98035.00
2022-09-15T02:56:46.088Z,98034.00
2022-09-15T02:57:46.085Z,98033.00
2022-09-15T02:58:46.115Z,98036.00
2022-09-15T02:59:46.116Z,98034.00
2022-09-15T03:00:46.161Z,98034.00
2022-09-15T03:01:46.245Z,98036.00
2022-09-15T03:02:46.173Z,98036.00
2022-09-15T03:03:46.198Z,98027.00
2022-09-15T03:04:46.227Z,98031.00
2022-09-15T03:05:46.234Z,98031.00
2022-09-15T03:06:46.230Z,98035.00
2022-09-15T03:07:46.249Z,98032.00
2022-09-15T03:08:46.253Z,98034.00
2022-09-15T03:09:46.292Z,98032.00
2022-09-15T03:10:46.319Z,98037.00
2022-09-15T03:11:46.337Z,98032.00
2022-09-15T03:12:46.317Z,98034.00
2022-09-15T03:13:46.326Z,98032.00
2022-09-15T03:14:46.322Z,98037.00
2022-09-15T03:15:46.333Z,98032.00
2022-09-15T03:16:46.451Z,98033.00
2022-09-15T03:17:46.468Z,98031.00
2022-09-15T03:18:46.381Z,98033.00
2022-09-15T03:19:46.403Z,98028.00
2022-09-15T03:20:46.382Z,98027.00
2022-09-15T03:21:46.433Z,98029.00
2022-09-15T03:22:46.418Z,98027.00
2022-09-15T03:23:46.445Z,98026.00
2022-09-15T03:24:46.465Z,98025.00
2022-09-15T03:25:46.485Z,98020.00
2022-09-15T03:26:46.515Z,98019.00
2022-09-15T03:27:46.528Z,98021.00
2022-09-15T03:28:46.510Z,98022.00
2022-09-15T03:29:46.521Z,98021.00
2022-09-15T03:30:46.509Z,98023.00
2022-09-15T03:31:46.648Z,98021.00
2022-09-15T03:32:46.573Z,98018.00
2022-09-15T03:33:46.566Z,98018.00
2022-09-15T03:34:46.561Z,98016.00
2022-09-15T03:35:46.595Z,98018.00
2022-09-15T03:36:46.620Z,98019.00
2022-09-15T03:37:46.650Z,98020.00
2022-09-15T03:38:46.635Z,98019.00
2022-09-15T03:39:46.701Z,98020.00
2022-09-15T03:40:46.671Z,98022.00
2022-09-15T03:41:46.707Z,98018.00
2022-09-15T03:42:46.698Z,98019.00
2022-09-15T03:43:46.714Z,98020.00
2022-09-15T03:44:46.738Z,98019.00
2022-09-15T03:45:46.842Z,98025.00
2022-09-15T03:46:46.756Z,98027.00
2022-09-15T03:47:46.744Z,98025.00
2022-09-15T03:48:46.764Z,98034.00
2022-09-15T03:49:46.801Z,98025.00
2022-09-15T03:50:46.791Z,98025.00
2022-09-15T03:51:46.817Z,98025.00
2022-09-15T03:52:46.850Z,98024.00
2022-09-15T03:53:46.878Z,98023.00
2022-09-15T03:54:46.904Z,98019.00
2022-09-15T03:55:46.929Z,98022.00
2022-09-15T03:56:46.926Z,98021.00
2022-09-15T03:57:46.946Z,98024.00
2022-09-15T03:58:46.991Z,98021.00
2022-09-15T03:59:47.015Z,98024.00
2022-09-15T04:00:47.288Z,98026.00
2022-09-15T04:01:47.051Z,98023.00
2022-09-15T04:02:47.016Z,98021.00
2022-09-15T04:03:50.883Z,98020.00
2022-09-15T04:04:47.037Z,98015.00
2022-09-15T04:05:47.098Z,98011.00
2022-09-15T04:06:47.046Z,98015.00
2022-09-15T04:07:47.081Z,98017.00
2022-09-15T04:08:47.118Z,98014.00
2022-09-15T04:09:47.082Z,98011.00
2022-09-15T04:10:47.128Z,98009.00
2022-09-15T04:11:47.125Z,98009.00
2022-09-15T04:12:47.153Z,98012.00
2022-09-15T04:13:47.132Z,98011.00
2022-09-15T04:14:47.159Z,98009.00
2022-09-15T04:15:47.179Z,98011.00
2022-09-15T04:16:47.312Z,98010.00
2022-09-15T04:17:47.215Z,98011.00
2022-09-15T04:18:47.195Z,98006.00
2022-09-15T04:19:47.223Z,98010.00
2022-09-15T04:20:47.242Z,98008.00
2022-09-15T04:21:47.327Z,98003.00
2022-09-15T04:22:47.305Z,98005.00
2022-09-15T04:23:47.318Z,98002.00
2022-09-15T04:24:47.300Z,98004.00
2022-09-15T04:25:47.323Z,98007.00
2022-09-15T04:26:47.349Z,98005.00
2022-09-15T04:27:47.372Z,98009.00
2022-09-15T04:28:47.395Z,98006.00
2022-09-15T04:29:47.378Z,98002.00
2022-09-15T04:30:47.435Z,98000.00
2022-09-15T04:31:47.513Z,97995.00
2022-09-15T04:32:47.452Z,98003.00
2022-09-15T04:33:47.496Z,98004.00
2022-09-15T04:34:47.481Z,98006.00
2022-09-15T04:35:47.505Z,98002.00
2022-09-15T04:36:47.526Z,98004.00
2022-09-15T04:37:47.578Z,98005.00
2022-09-15T04:38:47.548Z,98004.00
2022-09-15T04:39:47.568Z,98007.00
2022-09-15T04:40:47.560Z,98001.00
2022-09-15T04:41:47.547Z,98009.00
2022-09-15T04:42:47.572Z,98005.00
2022-09-15T04:43:47.608Z,98005.00
2022-09-15T04:44:47.589Z,98008.00
2022-09-15T04:45:47.617Z,98009.00
2022-09-15T04:46:47.687Z,98003.00
2022-09-15T04:47:47.688Z,98014.00
2022-09-15T04:48:47.673Z,98020.00
2022-09-15T04:49:47.699Z,98025.00
2022-09-15T04:50:47.681Z,98026.00
2022-09-15T04:51:47.707Z,98029.00
2022-09-15T04:52:47.729Z,98031.00
2022-09-15T04:53:47.764Z,98035.00
2022-09-15T04:54:47.775Z,98046.00
2022-09-15T04:55:47.750Z,98037.00
2022-09-15T04:56:47.757Z,98052.00
2022-09-15T04:57:47.796Z,98049.00
2022-09-15T04:58:47.804Z,98047.00
2022-09-15T04:59:47.833Z,98050.00
2022-09-15T05:02:13.835Z,98056.00
2022-09-15T05:03:13.790Z,98057.00
2022-09-15T05:04:13.781Z,98057.00
2022-09-15T05:05:13.791Z,98057.00
2022-09-15T05:06:13.817Z,98061.00
2022-09-15T05:07:13.828Z,98062.00
2022-09-15T05:08:14.278Z,98061.00
2022-09-15T05:09:13.869Z,98061.00
2022-09-15T05:10:13.858Z,98061.00
2022-09-15T05:11:13.870Z,98067.00
2022-09-15T05:12:13.905Z,98069.00
2022-09-15T05:13:13.924Z,98073.00
2022-09-15T05:14:13.955Z,98079.00
2022-09-15T05:15:13.938Z,98077.00
2022-09-15T05:16:13.962Z,98078.00
2022-09-15T05:17:13.963Z,98084.00
2022-09-15T05:18:13.981Z,98082.00
2022-09-15T05:19:14.000Z,98090.00
2022-09-15T05:20:14.021Z,98086.00
2022-09-15T05:21:14.009Z,98084.00
2022-09-15T05:22:14.012Z,98081.00
2022-09-15T05:23:14.044Z,98067.00
2022-09-15T05:24:14.061Z,98067.00
2022-09-15T05:25:14.129Z,98069.00
2022-09-15T05:26:14.090Z,98074.00
2022-09-15T05:27:14.138Z,98075.00
2022-09-15T05:28:14.116Z,98080.00
2022-09-15T05:29:14.134Z,98081.00
2022-09-15T05:30:36.844Z,98086.00
2022-09-15T05:31:14.253Z,98089.00
2022-09-15T05:32:14.176Z,98089.00
2022-09-15T05:33:14.191Z,98093.00
2022-09-15T05:34:14.245Z,98094.00
2022-09-15T05:35:14.250Z,98100.00
2022-09-15T05:36:14.215Z,98104.00
2022-09-15T05:37:14.253Z,98106.00
2022-09-15T05:38:14.246Z,98107.00
2022-09-15T05:39:14.284Z,98110.00
2022-09-15T05:40:14.341Z,98116.00
2022-09-15T05:41:14.297Z,98116.00
2022-09-15T05:42:14.302Z,98120.00
2022-09-15T05:43:14.331Z,98124.00
2022-09-15T05:44:14.311Z,98125.00
2022-09-15T05:45:14.361Z,98130.00
2022-09-15T05:46:14.422Z,98131.00
2022-09-15T05:47:14.368Z,98130.00
2022-09-15T05:48:14.413Z,98131.00
2022-09-15T05:49:14.398Z,98131.00
2022-09-15T05:50:14.379Z,98134.00
2022-09-15T05:51:14.475Z,98134.00
2022-09-15T05:52:14.404Z,98138.00
2022-09-15T05:53:14.403Z,98139.00
2022-09-15T05:54:14.481Z,98139.00
2022-09-15T05:55:14.442Z,98133.00
2022-09-15T05:56:14.487Z,98137.00
2022-09-15T05:57:14.483Z,98137.00
2022-09-15T05:58:14.485Z,98141.00
2022-09-15T05:59:14.484Z,98145.00
2022-09-15T06:00:14.674Z,98142.00
2022-09-15T06:01:14.523Z,98145.00
2022-09-15T06:02:14.604Z,98143.00
2022-09-15T06:03:14.652Z,98139.00
2022-09-15T06:04:14.566Z,98140.00
2022-09-15T06:05:14.577Z,98138.00
2022-09-15T06:06:14.591Z,98143.00
2022-09-15T06:07:14.605Z,98145.00
2022-09-15T06:08:14.648Z,98145.00
2022-09-15T06:09:14.651Z,98143.00
2022-09-15T06:10:14.644Z,98147.00
2022-09-15T06:11:14.621Z,98154.00
2022-09-15T06:12:14.612Z,98151.00
2022-09-15T06:13:14.666Z,98157.00
2022-09-15T06:14:14.659Z,98163.00
2022-09-15T06:15:14.678Z,98169.00
2022-09-15T06:16:14.784Z,98166.00
2022-09-15T06:17:14.671Z,98170.00
2022-09-15T06:18:14.708Z,98168.00
2022-09-15T06:19:14.715Z,98170.00
2022-09-15T06:20:14.761Z,98171.00
2022-09-15T06:21:14.773Z,98175.00
2022-09-15T06:22:14.745Z,98174.00
2022-09-15T06:23:14.780Z,98176.00
2022-09-15T06:24:14.828Z,98179.00
2022-09-15T06:25:14.803Z,98171.00
2022-09-15T06:26:14.935Z,98181.00
2022-09-15T06:27:14.853Z,98184.00
2022-09-15T06:28:14.858Z,98181.00
2022-09-15T06:29:14.912Z,98180.00
2022-09-15T06:30:14.908Z,98180.00
2022-09-15T06:31:14.964Z,98180.00
2022-09-15T06:32:14.999Z,98182.00
2022-09-15T06:33:15.145Z,98179.00
2022-09-15T06:34:14.984Z,98179.00
2022-09-15T06:35:15.006Z,98183.00
2022-09-15T06:36:15.030Z,98180.00
2022-09-15T06:37:15.030Z,98190.00
2022-09-15T06:38:15.031Z,98191.00
2022-09-15T06:39:15.040Z,98196.00
2022-09-15T06:40:15.147Z,98195.00
2022-09-15T06:41:15.086Z,98195.00
2022-09-15T06:42:15.071Z,98196.00
2022-09-15T06:43:15.062Z,98196.00
2022-09-15T06:44:15.077Z,98196.00
2022-09-15T06:45:15.154Z,98198.00
2022-09-15T06:46:15.199Z,98198.00
2022-09-15T06:47:15.144Z,98199.00
2022-09-15T06:48:24.354Z,98197.00
2022-09-15T06:49:15.191Z,98201.00
2022-09-15T06:50:15.244Z,98198.00
2022-09-15T06:51:15.209Z,98199.00
2022-09-15T06:52:15.245Z,98202.00
2022-09-15T06:53:15.267Z,98206.00
2022-09-15T06:54:15.283Z,98213.00
2022-09-15T06:55:15.314Z,98215.00
2022-09-15T06:56:15.331Z,98217.00
2022-09-15T06:57:15.308Z,98214.00
2022-09-15T06:58:15.304Z,98211.00
2022-09-15T06:59:15.334Z,98213.00
2022-09-15T07:00:15.325Z,98218.00
2022-09-15T07:01:15.372Z,98224.00
2022-09-15T07:02:15.435Z,98223.00
2022-09-15T07:03:15.411Z,98227.00
2022-09-15T07:04:15.340Z,98230.00
2022-09-15T07:05:15.355Z,98231.00
2022-09-15T07:06:15.340Z,98231.00
2022-09-15T07:07:15.364Z,98233.00
2022-09-15T07:08:15.372Z,98239.00
2022-09-15T07:09:15.389Z,98237.00
2022-09-15T07:10:15.396Z,98240.00
2022-09-15T07:11:15.423Z,98242.00
2022-09-15T07:12:15.461Z,98238.00
2022-09-15T07:13:15.482Z,98245.00
2022-09-15T07:14:15.462Z,98238.00
2022-09-15T07:15:15.483Z,98240.00
2022-09-15T07:16:15.605Z,98237.00
2022-09-15T07:17:15.551Z,98236.00
2022-09-15T07:18:15.508Z,98240.00
2022-09-15T07:19:15.534Z,98241.00
2022-09-15T07:20:15.566Z,98248.00
2022-09-15T07:21:15.588Z,98246.00
2022-09-15T07:22:15.623Z,98249.00
2022-09-15T07:23:15.648Z,98248.00
2022-09-15T07:24:15.635Z,98247.00
2022-09-15T07:25:15.663Z,98249.00
2022-09-15T07:26:15.689Z,98247.00
2022-09-15T07:27:15.708Z,98246.00
2022-09-15T07:28:15.728Z,98251.00
2022-09-15T07:29:15.751Z,98254.00
2022-09-15T07:30:15.746Z,98257.00
2022-09-15T07:31:15.838Z,98257.00
2022-09-15T07:32:15.792Z,98261.00
2022-09-15T07:33:15.789Z,98260.00
2022-09-15T07:34:15.787Z,98263.00
2022-09-15T07:35:15.917Z,98255.00
2022-09-15T07:36:15.880Z,98262.00
2022-09-15T07:37:15.841Z,98267.00
2022-09-15T07:38:15.870Z,98261.00
2022-09-15T07:39:15.893Z,98268.00
2022-09-15T07:40:15.962Z,98267.00
2022-09-15T07:41:16.029Z,98265.00
2022-09-15T07:42:15.939Z,98273.00
2022-09-15T07:43:15.947Z,98268.00
2022-09-15T07:44:15.964Z,98271.00
2022-09-15T07:45:15.981Z,98271.00
2022-09-15T07:46:16.147Z,98275.00
2022-09-15T07:47:16.028Z,98276.00
2022-09-15T07:48:16.022Z,98275.00
2022-09-15T07:49:16.042Z,98271.00
2022-09-15T07:50:15.998Z,98274.00
2022-09-15T07:51:16.032Z,98278.00
2022-09-15T07:52:16.017Z,98278.00
2022-09-15T07:53:16.030Z,98282.00
2022-09-15T07:54:20.763Z,98287.00
2022-09-15T07:55:16.077Z,98292.00
2022-09-15T07:56:16.112Z,98290.00
2022-09-15T07:57:16.142Z,98288.00
2022-09-15T07:58:16.102Z,98296.00
2022-09-15T07:59:16.130Z,98300.00
2022-09-15T08:00:16.131Z,98291.00
2022-09-15T08:01:16.247Z,98301.00
2022-09-15T08:02:16.249Z,98301.00
2022-09-15T08:03:16.170Z,98302.00
2022-09-15T08:04:16.180Z,98310.00
2022-09-15T08:05:16.220Z,98307.00
2022-09-15T08:06:16.196Z,98309.00
2022-09-15T08:07:16.229Z,98312.00
2022-09-15T08:08:16.224Z,98311.00
2022-09-15T08:09:16.250Z,98314.00
2022-09-15T08:10:16.273Z,98311.00
2022-09-15T08:11:18.714Z,98314.00
2022-09-15T08:12:16.310Z,98310.00
2022-09-15T08:13:16.290Z,98313.00
2022-09-15T08:14:16.322Z,98314.00
2022-09-15T08:15:16.339Z,98319.00
2022-09-15T08:16:16.428Z,98320.00
2022-09-15T08:17:16.380Z,98318.00
2022-09-15T08:18:16.384Z,98317.00
2022-09-15T08:19:16.406Z,98322.00
2022-09-15T08:20:16.425Z,98317.00
2022-09-15T08:21:16.499Z,98312.00
2022-09-15T08:22:16.479Z,98312.00
2022-09-15T08:23:16.440Z,98313.00
2022-09-15T08:24:16.499Z,98319.00
2022-09-15T08:25:16.474Z,98319.00
2022-09-15T08:26:16.505Z,98322.00
2022-09-15T08:27:16.540Z,98325.00
2022-09-15T08:28:16.562Z,98326.00
2022-09-15T08:29:16.572Z,98333.00
2022-09-15T08:30:16.577Z,98334.00
2022-09-15T08:31:16.712Z,98334.00
2022-09-15T08:32:16.639Z,98337.00
2022-09-15T08:33:16.612Z,98334.00
2022-09-15T08:34:16.557Z,98332.00
2022-09-15T08:35:16.598Z,98334.00
2022-09-15T08:36:16.723Z,98335.00
2022-09-15T08:37:16.700Z,98340.00
2022-09-15T08:38:16.662Z,98342.00
2022-09-15T08:39:16.682Z,98344.00
2022-09-15T08:40:16.850Z,98344.00
2022-09-15T08:41:16.759Z,98342.00
2022-09-15T08:42:16.901Z,98342.00
2022-09-15T08:43:16.765Z,98348.00
2022-09-15T08:44:16.761Z,98345.00
2022-09-15T08:45:16.778Z,98345.00
2022-09-15T08:46:16.842Z,98348.00
2022-09-15T08:47:16.830Z,98347.00
2022-09-15T08:48:16.860Z,98345.00
2022-09-15T08:49:30.524Z,98344.00
2022-09-15T08:50:16.955Z,98345.00
2022-09-15T08:51:16.915Z,98344.00
2022-09-15T08:52:16.928Z,98349.00
2022-09-15T08:53:16.996Z,98347.00
2022-09-15T08:54:16.955Z,98347.00
2022-09-15T08:55:16.966Z,98350.00
2022-09-15T08:56:16.992Z,98347.00
2022-09-15T08:57:17.027Z,98345.00
2022-09-15T08:58:17.040Z,98348.00
2022-09-15T08:59:17.056Z,98341.00
2022-09-15T09:00:17.083Z,98345.00
2022-09-15T09:01:17.154Z,98343.00
2022-09-15T09:02:17.164Z,98345.00
2022-09-15T09:03:17.130Z,98349.00
2022-09-15T09:04:18.185Z,98352.00
2022-09-15T09:05:17.181Z,98355.00
2022-09-15T09:06:17.184Z,98353.00
2022-09-15T09:07:17.172Z,98356.00
2022-09-15T09:08:17.174Z,98359.00
2022-09-15T09:09:17.230Z,98361.00
2022-09-15T09:10:17.240Z,98361.00
2022-09-15T09:11:17.184Z,98359.00
2022-09-15T09:12:17.283Z,98357.00
2022-09-15T09:13:17.234Z,98360.00
2022-09-15T09:14:17.416Z,98359.00
2022-09-15T09:15:17.289Z,98354.00
2022-09-15T09:16:17.390Z,98360.00
2022-09-15T09:17:17.354Z,98361.00
2022-09-15T09:18:17.418Z,98366.00
2022-09-15T09:19:17.370Z,98369.00
2022-09-15T09:20:17.483Z,98366.00
2022-09-15T09:21:17.388Z,98365.00
2022-09-15T09:22:17.440Z,98367.00
2022-09-15T09:23:17.415Z,98369.00
2022-09-15T09:24:17.436Z,98371.00
2022-09-15T09:25:27.230Z,98364.00
2022-09-15T09:26:17.500Z,98365.00
2022-09-15T09:27:17.478Z,98366.00
2022-09-15T09:28:17.458Z,98366.00
2022-09-15T09:29:17.501Z,98363.00
2022-09-15T09:30:17.511Z,98364.00
2022-09-15T09:31:17.629Z,98366.00
2022-09-15T09:32:21.367Z,98370.00
2022-09-15T09:33:17.548Z,98371.00
2022-09-15T09:34:17.547Z,98370.00
2022-09-15T09:35:17.564Z,98365.00
2022-09-15T09:36:17.642Z,98365.00
2022-09-15T09:37:17.734Z,98366.00
2022-09-15T09:38:17.602Z,98362.00
2022-09-15T09:39:17.615Z,98370.00
2022-09-15T09:40:17.797Z,98362.00
2022-09-15T09:41:17.692Z,98368.00
2022-09-15T09:42:17.666Z,98372.00
2022-09-15T09:43:17.679Z,98374.00
2022-09-15T09:44:17.707Z,98366.00
2022-09-15T09:45:17.743Z,98369.00
2022-09-15T09:46:17.822Z,98369.00
2022-09-15T09:47:17.773Z,98369.00
2022-09-15T09:48:17.809Z,98369.00
2022-09-15T09:49:17.783Z,98371.00
2022-09-15T09:50:17.831Z,98374.00
2022-09-15T09:51:17.820Z,98376.00
2022-09-15T09:52:21.878Z,98370.00
2022-09-15T09:53:17.831Z,98372.00
2022-09-15T09:54:17.828Z,98373.00
2022-09-15T09:55:17.804Z,98370.00
2022-09-15T09:56:17.796Z,98375.00
2022-09-15T09:57:17.824Z,98380.00
2022-09-15T09:58:17.840Z,98379.00
2022-09-15T09:59:17.880Z,98373.00
2022-09-15T10:00:17.847Z,98376.00
2022-09-15T10:01:17.974Z,98372.00
2022-09-15T10:02:17.896Z,98367.00
2022-09-15T10:03:17.930Z,98368.00
2022-09-15T10:04:17.889Z,98365.00
2022-09-15T10:05:17.981Z,98363.00
2022-09-15T10:06:17.951Z,98362.00
2022-09-15T10:07:17.978Z,98357.00
2022-09-15T10:08:17.999Z,98361.00
2022-09-15T10:09:17.996Z,98360.00
2022-09-15T10:10:17.971Z,98362.00
2022-09-15T10:11:18.002Z,98361.00
2022-09-15T10:12:18.036Z,98365.00
2022-09-15T10:13:18.132Z,98365.00
2022-09-15T10:14:18.043Z,98364.00
2022-09-15T10:15:18.070Z,98363.00
2022-09-15T10:16:18.180Z,98364.00
2022-09-15T10:17:18.119Z,98367.00
2022-09-15T10:18:18.220Z,98371.00
2022-09-15T10:19:18.085Z,98373.00
2022-09-15T10:20:19.316Z,98371.00
2022-09-15T10:21:18.147Z,98375.00
2022-09-15T10:22:18.123Z,98373.00
2022-09-15T10:23:18.149Z,98373.00
2022-09-15T10:24:18.304Z,98374.00
2022-09-15T10:25:18.178Z,98373.00
2022-09-15T10:26:18.175Z,98370.00
2022-09-15T10:27:18.152Z,98369.00
2022-09-15T10:28:18.202Z,98363.00
2022-09-15T10:29:18.232Z,98369.00
2022-09-15T10:30:18.201Z,98364.00
2022-09-15T10:31:18.262Z,98365.00
2022-09-15T10:32:21.697Z,98367.00
2022-09-15T10:33:18.267Z,98370.00
2022-09-15T10:34:18.287Z,98362.00
2022-09-15T10:35:18.282Z,98364.00
2022-09-15T10:36:18.276Z,98362.00
2022-09-15T10:37:18.344Z,98363.00
2022-09-15T10:38:18.273Z,98362.00
2022-09-15T10:39:18.316Z,98365.00
2022-09-15T10:40:18.420Z,98365.00
2022-09-15T10:41:18.327Z,98366.00
2022-09-15T10:42:18.334Z,98364.00
2022-09-15T10:43:18.353Z,98365.00
2022-09-15T10:44:18.368Z,98365.00
2022-09-15T10:45:18.434Z,98368.00
2022-09-15T10:46:18.428Z,98365.00
2022-09-15T10:47:18.579Z,98365.00
2022-09-15T10:48:18.410Z,98368.00
2022-09-15T10:49:18.413Z,98370.00
2022-09-15T10:50:18.444Z,98371.00
2022-09-15T10:51:18.437Z,98369.00
2022-09-15T10:52:18.464Z,98373.00
2022-09-15T10:53:18.519Z,98370.00
2022-09-15T10:54:18.469Z,98369.00
2022-09-15T10:55:31.857Z,98368.00
2022-09-15T10:56:18.566Z,98371.00
2022-09-15T10:57:18.579Z,98366.00
2022-09-15T10:58:18.565Z,98362.00
2022-09-15T10:59:18.543Z,98364.00
2022-09-15T11:00:18.595Z,98371.00
2022-09-15T11:01:18.676Z,98369.00
2022-09-15T11:02:18.635Z,98371.00
2022-09-15T11:03:18.593Z,98368.00
2022-09-15T11:04:18.648Z,98364.00
2022-09-15T11:05:22.526Z,98367.00
2022-09-15T11:06:18.625Z,98366.00
2022-09-15T11:07:18.654Z,98368.00
2022-09-15T11:08:18.648Z,98370.00
2022-09-15T11:09:18.695Z,98368.00
2022-09-15T11:10:18.712Z,98366.00
2022-09-15T11:11:18.705Z,98366.00
2022-09-15T11:12:18.699Z,98368.00
2022-09-15T11:13:18.704Z,98363.00
2022-09-15T11:14:18.895Z,98367.00
2022-09-15T11:15:18.680Z,98366.00
2022-09-15T11:16:18.774Z,98371.00
2022-09-15T11:17:18.788Z,98364.00
2022-09-15T11:18:18.755Z,98368.00
2022-09-15T11:19:18.750Z,98364.00
2022-09-15T11:20:18.730Z,98369.00
2022-09-15T11:21:18.782Z,98371.00
2022-09-15T11:22:18.764Z,98366.00
2022-09-15T11:23:18.809Z,98366.00
2022-09-15T11:24:18.768Z,98364.00
2022-09-15T11:25:18.794Z,98367.00
2022-09-15T11:26:18.777Z,98373.00
2022-09-15T11:27:18.761Z,98370.00
2022-09-15T11:28:18.799Z,98370.00
2022-09-15T11:29:18.811Z,98371.00
2022-09-15T11:30:19.093Z,98373.00
2022-09-15T11:31:18.921Z,98374.00
2022-09-15T11:32:19.016Z,98380.00
2022-09-15T11:33:18.940Z,98381.00
2022-09-15T11:34:18.973Z,98379.00
2022-09-15T11:35:19.124Z,98386.00
2022-09-15T11:36:18.925Z,98387.00
2022-09-15T11:37:19.080Z,98390.00
2022-09-15T11:38:18.954Z,98385.00
2022-09-15T11:39:18.972Z,98387.00
2022-09-15T11:40:19.073Z,98382.00
2022-09-15T11:41:19.026Z,98382.00
2022-09-15T11:42:19.089Z,98392.00
2022-09-15T11:43:19.020Z,98390.00
2022-09-15T11:44:19.039Z,98389.00
2022-09-15T11:45:19.076Z,98391.00
2022-09-15T11:46:19.096Z,98391.00