createdAt,value
2023-02-22T00:01:34.560Z,96986.00
2023-02-22T00:06:35.578Z,96994.00
2023-02-22T00:11:37.784Z,96979.00
2023-02-22T00:16:38.624Z,96975.00
2023-02-22T00:21:39.850Z,96978.00
2023-02-22T00:26:40.545Z,96967.00
2023-02-22T00:31:41.402Z,96975.00
2023-02-22T00:36:47.301Z,96966.00
2023-02-22T00:41:48.940Z,96970.00
2023-02-22T00:46:49.693Z,96965.00
2023-02-22T00:51:50.561Z,96960.00
2023-02-22T00:56:51.379Z,96952.00
2023-02-22T01:01:52.697Z,96951.00
2023-02-22T01:06:54.041Z,96949.00
2023-02-22T01:11:56.239Z,96938.00
2023-02-22T01:16:57.372Z,96935.00
2023-02-22T01:21:58.318Z,96924.00
2023-02-22T01:26:59.068Z,96922.00
2023-02-22T01:32:00.942Z,96922.00
2023-02-22T01:37:02.210Z,96916.00
2023-02-22T01:42:03.765Z,96915.00
2023-02-22T01:47:05.664Z,96913.00
2023-02-22T01:52:09.562Z,96904.00
2023-02-22T01:57:25.717Z,96897.00
2023-02-22T02:02:27.356Z,96902.00
2023-02-22T02:07:28.848Z,96896.00
2023-02-22T02:12:34.961Z,96898.00
2023-02-22T02:17:36.321Z,96898.00
2023-02-22T02:29:42.559Z,96890.00
2023-02-22T02:35:14.431Z,96881.00
2023-02-22T02:40:23.912Z,96877.00
2023-02-22T02:45:32.316Z,96873.00
2023-02-22T02:50:40.864Z,96876.00
2023-02-22T02:55:41.878Z,96877.00
2023-02-22T03:00:44.397Z,96878.00
2023-02-22T03:08:56.358Z,96863.00
2023-02-22T03:14:21.195Z,96863.00
2023-02-22T03:19:32.365Z,96852.00
2023-02-22T03:24:52.113Z,96851.00
2023-02-22T03:30:00.954Z,96856.00
2023-02-22T03:35:10.638Z,96853.00
2023-02-22T03:40:16.244Z,96840.00
2023-02-22T03:45:23.708Z,96839.00
2023-02-22T03:50:32.804Z,96836.00
2023-02-22T03:55:34.032Z,96832.00
2023-02-22T04:00:35.408Z,96826.00
2023-02-22T04:05:36.290Z,96830.00
2023-02-22T04:10:37.234Z,96820.00
2023-02-22T04:15:38.355Z,96820.00
2023-02-22T04:20:42.436Z,96822.00
2023-02-22T04:25:46.997Z,96817.00
2023-02-22T04:30:50.894Z,96821.00
2023-02-22T04:35:53.026Z,96808.00
2023-02-22T04:40:54.775Z,96802.00
2023-02-22T04:45:55.976Z,96807.00
2023-02-22T04:50:57.980Z,96797.00
2023-02-22T04:55:59.029Z,96802.00
2023-02-22T05:01:01.264Z,96794.00
2023-02-22T05:06:02.064Z,96793.00
2023-02-22T05:11:04.344Z,96784.00
2023-02-22T05:16:05.579Z,96788.00
2023-02-22T05:21:06.703Z,96781.00
2023-02-22T05:26:08.395Z,96784.00
2023-02-22T05:31:10.406Z,96777.00
2023-02-22T05:36:11.162Z,96773.00
2023-02-22T05:41:12.241Z,96769.00
2023-02-22T05:46:13.460Z,96765.00
2023-02-22T05:51:15.005Z,96762.00
2023-02-22T05:56:20.950Z,96762.00
2023-02-22T06:01:22.508Z,96757.00
2023-02-22T06:06:23.238Z,96763.00
2023-02-22T06:11:24.012Z,96773.00
2023-02-22T06:16:24.840Z,96770.00
2023-02-22T06:21:26.366Z,96769.00
2023-02-22T06:26:27.072Z,96777.00
2023-02-22T06:31:27.982Z,96773.00
2023-02-22T06:36:28.884Z,96783.00
2023-02-22T06:41:29.674Z,96793.00
2023-02-22T06:46:30.857Z,96792.00
2023-02-22T06:51:36.520Z,96793.00
2023-02-22T06:56:37.653Z,96797.00
2023-02-22T07:01:42.118Z,96802.00
2023-02-22T07:06:46.932Z,96801.00
2023-02-22T07:11:47.758Z,96802.00
2023-02-22T07:16:48.526Z,96806.00
2023-02-22T07:21:50.243Z,96809.00
2023-02-22T07:26:51.137Z,96803.00
2023-02-22T07:31:52.092Z,96801.00
2023-02-22T07:36:52.883Z,96800.00
2023-02-22T07:41:53.683Z,96812.00
2023-02-22T07:46:57.753Z,96816.00
2023-02-22T07:51:58.484Z,96809.00
2023-02-22T07:56:59.266Z,96810.00
2023-02-22T08:02:00.190Z,96813.00
2023-02-22T08:07:03.362Z,96815.00
2023-02-22T08:12:05.132Z,96805.00
2023-02-22T08:17:07.738Z,96808.00
2023-02-22T08:22:09.572Z,96814.00
2023-02-22T08:27:10.272Z,96804.00
2023-02-22T08:32:11.346Z,96803.00
2023-02-22T08:37:15.971Z,96807.00
2023-02-22T08:42:16.779Z,96802.00
2023-02-22T08:47:17.585Z,96806.00
2023-02-22T08:52:20.729Z,96804.00
2023-02-22T08:57:21.912Z,96814.00
2023-02-22T09:02:24.535Z,96813.00
2023-02-22T09:07:25.260Z,96812.00
2023-02-22T09:12:26.045Z,96815.00
2023-02-22T09:17:26.811Z,96801.00
2023-02-22T09:22:30.096Z,96812.00
2023-02-22T09:27:30.855Z,96796.00
2023-02-22T09:32:31.859Z,96792.00
2023-02-22T09:37:32.823Z,96782.00
2023-02-22T09:42:41.938Z,96773.00
2023-02-22T09:47:49.613Z,96778.00
2023-02-22T09:52:58.635Z,96777.00
2023-02-22T09:58:03.514Z,96779.00
2023-02-22T10:04:48.198Z,96776.00
2023-02-22T10:09:49.362Z,96771.00
2023-02-22T10:16:48.709Z,96769.00
2023-02-22T10:22:38.764Z,96776.00
2023-02-22T10:33:33.982Z,96785.00
2023-02-22T10:38:35.365Z,96779.00
2023-02-22T10:43:37.816Z,96773.00
2023-02-22T10:48:41.619Z,96766.00
2023-02-22T10:53:44.846Z,96770.00
2023-02-22T10:58:54.456Z,96766.00
2023-02-22T11:04:18.206Z,96754.00
2023-02-22T11:09:21.858Z,96758.00
2023-02-22T11:14:28.682Z,96749.00
2023-02-22T11:19:32.116Z,96758.00
2023-02-22T11:24:48.396Z,96748.00
2023-02-22T11:29:51.131Z,96746.00
2023-02-22T11:35:19.257Z,96741.00
2023-02-22T11:40:21.906Z,96743.00
2023-02-22T11:45:24.125Z,96742.00
2023-02-22T11:50:45.734Z,96735.00
2023-02-22T11:56:20.555Z,96725.00
2023-02-22T12:03:03.746Z,96726.00
2023-02-22T12:08:24.392Z,96717.00
2023-02-22T12:14:07.074Z,96713.00
2023-02-22T12:19:19.564Z,96708.00
2023-02-22T12:24:36.172Z,96707.00
2023-02-22T12:29:46.285Z,96719.00
2023-02-22T12:35:00.052Z,96701.00
2023-02-22T12:40:17.610Z,96701.00
2023-02-22T12:45:47.432Z,96702.00
2023-02-22T12:50:53.580Z,96694.00
2023-02-22T12:58:35.516Z,96698.00
2023-02-22T13:03:41.635Z,96704.00
2023-02-22T13:09:19.780Z,96707.00
2023-02-22T13:17:14.348Z,96699.00
2023-02-22T13:22:43.862Z,96698.00
2023-02-22T13:27:59.387Z,96692.00
2023-02-22T13:39:59.248Z,96695.00
2023-02-22T13:47:56.940Z,96692.00
2023-02-22T13:53:02.616Z,96678.00
2023-02-22T13:58:09.782Z,96674.00
2023-02-22T14:03:35.156Z,96671.00
2023-02-22T14:08:41.292Z,96666.00
2023-02-22T14:14:17.609Z,96670.00
2023-02-22T14:19:23.208Z,96672.00
2023-02-22T14:24:24.218Z,96669.00
2023-02-22T14:29:25.242Z,96667.00
2023-02-22T14:38:00.060Z,96674.00
2023-02-22T14:43:10.494Z,96674.00
2023-02-22T14:48:59.466Z,96668.00
2023-02-22T14:54:20.424Z,96675.00
2023-02-22T14:59:27.325Z,96666.00
2023-02-22T15:04:30.213Z,96669.00
2023-02-22T15:09:36.652Z,96660.00
2023-02-22T15:14:40.385Z,96660.00
2023-02-22T15:19:41.721Z,96655.00
2023-02-22T15:24:42.512Z,96662.00
2023-02-22T15:29:44.669Z,96665.00
2023-02-22T15:34:45.667Z,96673.00
2023-02-22T15:39:46.478Z,96675.00
2023-02-22T15:44:49.132Z,96667.00
2023-02-22T15:50:24.597Z,96665.00
2023-02-22T15:55:37.489Z,96668.00
2023-02-22T16:00:44.895Z,96661.00
2023-02-22T16:05:50.965Z,96659.00
2023-02-22T16:11:12.813Z,96662.00
2023-02-22T16:16:34.648Z,96663.00
2023-02-22T16:21:57.586Z,96662.00
2023-02-22T16:27:19.407Z,96658.00
2023-02-22T16:32:20.330Z,96666.00
2023-02-22T16:37:22.739Z,96665.00
2023-02-22T16:42:23.752Z,96675.00
2023-02-22T16:47:24.568Z,96678.00
2023-02-22T16:52:27.343Z,96672.00
2023-02-22T16:57:30.779Z,96671.00
2023-02-22T17:02:31.677Z,96672.00
2023-02-22T17:07:33.082Z,96678.00
2023-02-22T17:12:33.930Z,96678.00
2023-02-22T17:17:34.765Z,96674.00
2023-02-22T17:22:35.510Z,96678.00
2023-02-22T17:27:36.534Z,96680.00
2023-02-22T17:32:37.482Z,96679.00
2023-02-22T17:37:38.310Z,96675.00
2023-02-22T17:42:39.599Z,96678.00
2023-02-22T17:47:43.177Z,96678.00
2023-02-22T17:52:44.282Z,96683.00
2023-02-22T17:57:46.718Z,96678.00
2023-02-22T18:02:48.926Z,96677.00
2023-02-22T18:07:49.751Z,96685.00
2023-02-22T18:12:52.525Z,96687.00
2023-02-22T18:17:54.963Z,96678.00
2023-02-22T18:22:59.569Z,96694.00
2023-02-22T18:28:02.047Z,96700.00
2023-02-22T18:33:03.680Z,96679.00
2023-02-22T18:38:04.622Z,96687.00
2023-02-22T18:43:05.410Z,96689.00
2023-02-22T18:48:06.165Z,96686.00
2023-02-22T18:53:06.980Z,96695.00
2023-02-22T18:58:10.237Z,96688.00
2023-02-22T19:03:11.078Z,96690.00
2023-02-22T19:08:11.997Z,96691.00
2023-02-22T19:13:12.952Z,96686.00
2023-02-22T19:18:13.994Z,96679.00
2023-02-22T19:23:14.842Z,96682.00
2023-02-22T19:28:15.730Z,96685.00
2023-02-22T19:33:16.647Z,96689.00
2023-02-22T19:38:17.386Z,96675.00
2023-02-22T19:43:18.651Z,96668.00
2023-02-22T19:48:19.947Z,96676.00
2023-02-22T19:53:20.702Z,96679.00
2023-02-22T19:58:21.628Z,96678.00
2023-02-22T20:03:25.097Z,96675.00
2023-02-22T20:08:26.003Z,96670.00
2023-02-22T20:13:27.192Z,96677.00
2023-02-22T20:18:28.991Z,96683.00
2023-02-22T20:23:29.819Z,96680.00
2023-02-22T20:28:30.702Z,96680.00
2023-02-22T20:33:31.878Z,96691.00
2023-02-22T20:38:32.828Z,96685.00
2023-02-22T20:43:34.715Z,96695.00
2023-02-22T20:48:36.320Z,96684.00
2023-02-22T20:53:40.875Z,96686.00
2023-02-22T20:58:41.927Z,96689.00
2023-02-22T21:03:43.209Z,96682.00
2023-02-22T21:08:48.447Z,96691.00
2023-02-22T21:13:50.327Z,96695.00
2023-02-22T21:18:52.510Z,96695.00
2023-02-22T21:23:55.290Z,96689.00
2023-02-22T21:29:02.557Z,96698.00
2023-02-22T21:34:03.969Z,96691.00
2023-02-22T21:39:50.493Z,96691.00
2023-02-22T21:44:55.429Z,96690.00
2023-02-22T21:49:56.492Z,96689.00
2023-02-22T21:54:57.296Z,96693.00
2023-02-22T21:59:58.091Z,96688.00
2023-02-22T22:04:58.957Z,96692.00
2023-02-22T22:10:00.024Z,96692.00
2023-02-22T22:15:00.879Z,96686.00
2023-02-22T22:20:04.851Z,96694.00
2023-02-22T22:25:06.535Z,96681.00
2023-02-22T22:30:10.088Z,96684.00
2023-02-22T22:35:13.814Z,96686.00
2023-02-22T22:40:14.950Z,96679.00
2023-02-22T22:45:17.232Z,96683.00
2023-02-22T22:50:18.589Z,96679.00
2023-02-22T22:55:19.354Z,96679.00
2023-02-22T23:00:39.466Z,96686.00
2023-02-22T23:05:41.549Z,96682.00
2023-02-22T23:10:42.331Z,96676.00
2023-02-22T23:15:47.415Z,96676.00
2023-02-22T23:20:54.761Z,96673.00
2023-02-22T23:26:17.369Z,96676.00
2023-02-22T23:31:18.643Z,96676.00
2023-02-22T23:36:19.851Z,96682.00
2023-02-22T23:41:24.171Z,96682.00
2023-02-22T23:46:26.109Z,96680.00
2023-02-22T23:51:30.537Z,96681.00
2023-02-22T23:56:31.718Z,96687.00
