createdAt,value
2019-01-03T00:00:43.706Z,1.90
2019-01-03T00:05:52.373Z,1.80
2019-01-03T00:11:14.760Z,1.63
2019-01-03T00:16:35.789Z,1.83
2019-01-03T00:21:44.788Z,1.70
2019-01-03T00:26:54.046Z,1.60
2019-01-03T00:32:05.559Z,1.33
2019-01-03T00:37:11.641Z,1.60
2019-01-03T00:42:32.963Z,1.90
2019-01-03T00:47:55.126Z,1.40
2019-01-03T00:53:04.098Z,1.40
2019-01-03T00:58:10.108Z,1.70
2019-01-03T01:03:16.129Z,1.30
2019-01-03T01:08:31.251Z,1.53
2019-01-03T01:13:47.461Z,1.60
2019-01-03T01:18:53.452Z,1.90
2019-01-03T01:23:59.484Z,2.10
2019-01-03T01:29:11.266Z,1.90
2019-01-03T01:34:32.395Z,2.13
2019-01-03T01:39:41.142Z,2.00
2019-01-03T01:45:03.371Z,1.93
2019-01-03T01:50:09.551Z,1.63
2019-01-03T01:55:24.859Z,1.53
2019-01-03T02:00:36.835Z,1.47
2019-01-03T02:05:59.290Z,1.80
2019-01-03T02:11:05.312Z,1.97
2019-01-03T02:16:11.358Z,1.87
2019-01-03T02:21:33.923Z,2.10
2019-01-03T02:26:59.247Z,2.00
2019-01-03T02:32:05.251Z,1.90
2019-01-03T02:37:29.354Z,2.10
2019-01-03T02:42:35.395Z,1.90
2019-01-03T02:47:42.481Z,1.93
2019-01-03T02:52:51.200Z,2.13
2019-01-03T02:58:09.301Z,2.30
2019-01-03T03:03:21.465Z,1.77
2019-01-03T03:08:27.469Z,1.80
2019-01-03T03:13:39.463Z,1.73
2019-01-03T03:18:48.165Z,1.80
2019-01-03T03:24:09.190Z,2.00
2019-01-03T03:29:15.211Z,2.07
2019-01-03T03:34:37.575Z,1.80
2019-01-03T03:40:06.032Z,1.90
2019-01-03T03:45:12.051Z,1.53
2019-01-03T03:50:23.516Z,1.73
2019-01-03T03:55:29.542Z,1.70
2019-01-03T04:00:52.085Z,2.17
2019-01-03T04:06:14.401Z,1.67
2019-01-03T04:11:29.134Z,1.80
2019-01-03T04:16:35.227Z,1.70
2019-01-03T04:21:52.987Z,1.43
2019-01-03T04:27:07.294Z,1.67
2019-01-03T04:32:12.436Z,2.27
2019-01-03T04:37:18.468Z,2.27
2019-01-03T04:42:42.711Z,2.40
2019-01-03T04:47:48.780Z,1.57
2019-01-03T04:52:57.871Z,1.63
2019-01-03T04:58:03.849Z,1.50
2019-01-03T05:03:24.871Z,1.60
2019-01-03T05:08:33.818Z,1.67
2019-01-03T05:13:52.047Z,1.70
2019-01-03T05:18:58.177Z,2.27
2019-01-03T05:24:04.199Z,1.80
2019-01-03T05:29:12.949Z,1.50
2019-01-03T05:34:18.955Z,1.60
2019-01-03T05:39:40.217Z,2.17
2019-01-03T05:44:46.204Z,2.20
2019-01-03T05:50:08.563Z,1.95
2019-01-03T05:55:20.056Z,1.77
2019-01-03T06:00:42.485Z,2.10
2019-01-03T06:05:48.511Z,2.20
2019-01-03T06:11:00.216Z,1.70
2019-01-03T06:16:11.960Z,1.43
2019-01-03T06:21:17.957Z,1.80
2019-01-03T06:26:26.996Z,1.97
2019-01-03T06:31:49.243Z,1.90
2019-01-03T06:36:55.581Z,1.93
2019-01-03T06:42:01.572Z,1.97
2019-01-03T06:47:19.828Z,2.63
2019-01-03T06:52:42.268Z,2.23
2019-01-03T06:57:48.268Z,1.80
2019-01-03T07:03:03.298Z,2.47
2019-01-03T07:08:09.274Z,2.60
2019-01-03T07:13:18.413Z,3.00
2019-01-03T07:18:31.098Z,2.87
2019-01-03T07:23:37.112Z,2.40
2019-01-03T07:28:59.495Z,2.97
2019-01-03T07:34:11.391Z,2.70
2019-01-03T07:39:23.298Z,3.17
2019-01-03T07:44:38.251Z,2.47
2019-01-03T07:49:56.108Z,2.50
2019-01-03T07:55:17.177Z,2.90
2019-01-03T08:00:26.028Z,2.03
2019-01-03T08:05:48.384Z,2.10
2019-01-03T08:11:10.599Z,2.77
2019-01-03T08:16:33.178Z,2.22
2019-01-03T08:21:41.567Z,2.40
2019-01-03T08:26:47.623Z,2.00
2019-01-03T08:32:11.604Z,2.33
2019-01-03T08:37:20.502Z,2.00
2019-01-03T08:42:35.712Z,2.37
2019-01-03T08:47:44.148Z,2.70
2019-01-03T08:53:02.331Z,2.53
2019-01-03T08:58:26.719Z,2.40
2019-01-03T09:03:49.237Z,2.37
2019-01-03T09:09:11.288Z,2.30
2019-01-03T09:14:24.826Z,2.27
2019-01-03T09:19:30.809Z,2.10
2019-01-03T09:24:39.715Z,2.47
2019-01-03T09:30:01.764Z,2.37
2019-01-03T09:35:25.118Z,2.90
2019-01-03T09:40:46.113Z,2.50
2019-01-03T09:45:50.486Z,2.15
2019-01-03T09:50:54.834Z,2.23
2019-01-03T09:55:59.339Z,2.63
2019-01-03T10:01:03.756Z,2.13
2019-01-03T10:06:08.101Z,2.27
2019-01-03T10:11:12.469Z,2.50
2019-01-03T10:16:16.808Z,1.83
2019-01-03T10:21:21.186Z,2.07
2019-01-03T10:26:25.525Z,2.33
2019-01-03T10:31:29.916Z,2.30
2019-01-03T10:36:34.266Z,2.30
2019-01-03T10:41:38.649Z,2.50
2019-01-03T10:46:43.000Z,2.30
2019-01-03T10:51:47.347Z,2.10
2019-01-03T10:56:51.712Z,2.53
2019-01-03T11:01:56.085Z,2.50
2019-01-03T11:07:00.659Z,2.43
2019-01-03T11:12:05.967Z,2.40
2019-01-03T11:17:11.952Z,2.57
2019-01-03T11:22:16.440Z,2.27
2019-01-03T11:27:20.811Z,2.27
2019-01-03T11:32:25.178Z,2.33
2019-01-03T11:37:29.540Z,2.00
2019-01-03T11:42:33.976Z,2.37
2019-01-03T11:47:38.354Z,2.47
2019-01-03T11:52:43.569Z,2.17
2019-01-03T11:57:47.930Z,2.17
2019-01-03T12:02:52.353Z,2.03
2019-01-03T12:07:56.692Z,2.47
2019-01-03T12:13:01.061Z,2.27
2019-01-03T12:18:05.421Z,1.90
2019-01-03T12:23:09.884Z,2.20
2019-01-03T12:28:14.332Z,2.00
2019-01-03T12:33:18.662Z,2.20
2019-01-03T12:38:23.003Z,2.20
2019-01-03T12:43:27.357Z,1.57
2019-01-03T12:48:32.298Z,1.90
2019-01-03T12:53:36.662Z,2.03
2019-01-03T12:58:41.159Z,2.37
2019-01-03T13:03:45.525Z,2.10
2019-01-03T13:08:49.931Z,2.20
2019-01-03T13:13:54.282Z,2.50
2019-01-03T13:18:58.594Z,2.43
2019-01-03T13:24:02.937Z,2.73
2019-01-03T13:29:07.306Z,2.10
2019-01-03T13:34:11.680Z,2.40
2019-01-03T13:39:16.068Z,2.33
2019-01-03T13:44:20.456Z,1.87
2019-01-03T13:49:24.819Z,1.97
2019-01-03T13:54:29.160Z,1.80
2019-01-03T13:59:33.526Z,2.33
2019-01-03T14:04:37.872Z,2.20
2019-01-03T14:09:42.238Z,2.03
2019-01-03T14:14:46.579Z,2.27
2019-01-03T14:19:50.953Z,2.23
2019-01-03T14:24:55.319Z,2.20
2019-01-03T14:29:59.718Z,2.40
2019-01-03T14:35:04.605Z,2.50
2019-01-03T14:40:09.232Z,2.63
2019-01-03T14:45:13.669Z,2.10
2019-01-03T14:50:18.048Z,2.17
2019-01-03T14:55:22.416Z,2.00
2019-01-03T15:00:26.785Z,2.03
2019-01-03T15:05:31.184Z,2.50
2019-01-03T15:10:35.641Z,2.10
2019-01-03T15:15:40.008Z,2.30
2019-01-03T15:20:44.349Z,2.20
2019-01-03T15:25:48.864Z,2.10
2019-01-03T15:30:53.201Z,2.47
2019-01-03T15:35:57.621Z,2.77
2019-01-03T15:41:01.989Z,2.93
2019-01-03T15:46:06.483Z,2.47
2019-01-03T15:51:10.858Z,2.03
2019-01-03T15:56:15.243Z,2.20
2019-01-03T16:01:19.628Z,2.10
2019-01-03T16:06:23.980Z,1.90
2019-01-03T16:11:28.349Z,2.62
2019-01-03T16:16:32.729Z,2.53
2019-01-03T16:21:37.073Z,2.53
2019-01-03T16:26:41.517Z,2.70
2019-01-03T16:31:45.853Z,2.90
2019-01-03T16:36:50.204Z,2.67
2019-01-03T16:41:54.615Z,2.63
2019-01-03T16:46:59.005Z,2.57
2019-01-03T16:52:03.402Z,2.60
2019-01-03T16:57:07.784Z,2.90
2019-01-03T17:02:12.257Z,2.53
2019-01-03T17:07:16.578Z,2.60
2019-01-03T17:12:21.024Z,2.80
2019-01-03T17:17:25.352Z,3.05
2019-01-03T17:22:29.706Z,3.00
2019-01-03T17:27:34.051Z,2.60
2019-01-03T17:32:38.394Z,3.00
2019-01-03T17:37:42.805Z,2.87
2019-01-03T17:42:47.128Z,3.50
2019-01-03T17:47:52.545Z,3.40
2019-01-03T17:52:56.903Z,2.93
2019-01-03T17:58:01.315Z,3.50
2019-01-03T18:03:05.656Z,3.50
2019-01-03T18:08:10.003Z,3.90
2019-01-03T18:13:14.384Z,4.20
2019-01-03T18:18:18.758Z,4.13
2019-01-03T18:23:23.188Z,4.80
2019-01-03T18:28:27.549Z,4.70
2019-01-03T18:33:31.947Z,4.33
2019-01-03T18:38:36.395Z,4.67
2019-01-03T18:43:40.827Z,4.63
2019-01-03T18:48:45.180Z,4.57
2019-01-03T18:53:49.597Z,4.23
2019-01-03T18:58:54.035Z,4.13
2019-01-03T19:03:58.486Z,4.70
2019-01-03T19:09:02.880Z,5.40
2019-01-03T19:14:08.850Z,5.03
2019-01-03T19:19:13.649Z,4.93
2019-01-03T19:24:18.283Z,4.83
2019-01-03T19:29:22.720Z,4.72
2019-01-03T19:34:27.101Z,4.83
2019-01-03T19:39:32.731Z,4.23
2019-01-03T19:44:37.092Z,4.87
2019-01-03T19:49:41.439Z,4.63
2019-01-03T19:54:45.796Z,4.70
2019-01-03T19:59:50.171Z,5.10
2019-01-03T20:04:54.558Z,4.97
2019-01-03T20:09:59.023Z,5.27
2019-01-03T20:15:03.681Z,5.03
2019-01-03T20:20:09.665Z,4.30
2019-01-03T20:25:14.016Z,4.50
2019-01-03T20:30:18.478Z,4.47
2019-01-03T20:35:22.985Z,5.10
2019-01-03T20:40:30.002Z,5.37
2019-01-03T20:45:34.378Z,4.37
2019-01-03T20:50:38.733Z,4.37
2019-01-03T20:55:43.138Z,4.40
2019-01-03T21:00:47.510Z,5.30
2019-01-03T21:05:52.076Z,4.80
2019-01-03T21:10:56.465Z,4.83
2019-01-03T21:16:00.832Z,4.80
2019-01-03T21:21:05.229Z,6.50
2019-01-03T21:26:09.618Z,5.47
2019-01-03T21:31:14.081Z,5.30
2019-01-03T21:36:18.561Z,6.00
2019-01-03T21:41:23.546Z,5.22
2019-01-03T21:46:27.989Z,4.97
2019-01-03T21:51:32.403Z,5.63
2019-01-03T21:56:36.797Z,5.37
2019-01-03T22:01:42.260Z,5.50
2019-01-03T22:06:46.741Z,5.23
2019-01-03T22:11:51.107Z,5.20
2019-01-03T22:16:55.451Z,5.10
2019-01-03T22:21:59.879Z,5.40
2019-01-03T22:27:04.234Z,5.17
2019-01-03T22:32:08.583Z,5.80
2019-01-03T22:37:13.009Z,5.33
2019-01-03T22:42:17.418Z,4.93
2019-01-03T22:47:21.822Z,5.20
2019-01-03T22:52:26.404Z,5.43
2019-01-03T22:57:30.749Z,5.57
2019-01-03T23:02:35.161Z,5.13
2019-01-03T23:07:39.605Z,4.90
2019-01-03T23:12:43.975Z,5.10
2019-01-03T23:17:49.870Z,4.57
2019-01-03T23:22:54.252Z,4.90
2019-01-03T23:27:58.776Z,4.87
2019-01-03T23:33:03.256Z,4.27
2019-01-03T23:38:07.625Z,5.53
2019-01-03T23:43:12.033Z,5.70
2019-01-03T23:48:16.586Z,5.13
2019-01-03T23:53:20.980Z,5.87
2019-01-03T23:58:25.369Z,5.70
