createdAt,value
2022-08-26T00:02:22.584Z,101504.75
2022-08-26T00:07:24.765Z,101488.38
2022-08-26T00:12:31.544Z,101486.03
2022-08-26T00:17:40.193Z,101484.19
2022-08-26T00:22:43.576Z,101479.13
2022-08-26T00:27:47.982Z,101472.72
2022-08-26T00:32:50.918Z,101469.19
2022-08-26T00:37:55.954Z,101480.78
2022-08-26T00:42:58.711Z,101486.19
2022-08-26T00:48:03.798Z,101491.41
2022-08-26T00:53:24.008Z,101490.41
2022-08-26T00:58:29.716Z,101477.78
2022-08-26T01:03:34.361Z,101480.63
2022-08-26T01:08:36.516Z,101483.97
2022-08-26T01:13:39.447Z,101485.81
2022-08-26T01:18:43.230Z,101484.31
2022-08-26T01:23:49.583Z,101461.56
2022-08-26T01:28:55.595Z,101483.63
2022-08-26T01:34:09.125Z,101484.47
2022-08-26T01:39:11.704Z,101464.41
2022-08-26T01:44:22.523Z,101482.09
2022-08-26T01:49:26.906Z,101489.53
2022-08-26T01:54:29.070Z,101489.38
2022-08-26T01:59:31.409Z,101486.84
2022-08-26T02:04:40.565Z,101479.59
2022-08-26T02:09:44.552Z,101478.75
2022-08-26T02:14:52.072Z,101471.69
2022-08-26T02:19:54.347Z,101475.38
2022-08-26T02:25:00.500Z,101485.31
2022-08-26T02:30:13.322Z,101479.25
2022-08-26T02:35:18.314Z,101471.19
2022-08-26T02:40:26.691Z,101468.28
2022-08-26T02:45:29.160Z,101472.19
2022-08-26T02:50:31.320Z,101472.34
2022-08-26T02:55:33.536Z,101479.56
2022-08-26T03:00:39.417Z,101495.91
2022-08-26T03:05:55.205Z,101494.91
2022-08-26T03:10:57.244Z,101489.34
2022-08-26T03:16:02.147Z,101491.03
2022-08-26T03:21:09.128Z,101480.75
2022-08-26T03:26:13.765Z,101483.31
2022-08-26T03:31:16.458Z,101483.31
2022-08-26T03:36:18.589Z,101480.44
2022-08-26T03:41:21.447Z,101469.66
2022-08-26T03:46:23.596Z,101475.06
2022-08-26T03:51:29.998Z,101474.38
2022-08-26T03:56:33.688Z,101465.78
2022-08-26T04:01:36.502Z,101468.47
2022-08-26T04:06:44.683Z,101475.03
2022-08-26T04:11:50.664Z,101459.53
2022-08-26T04:16:55.377Z,101478.41
2022-08-26T04:21:57.794Z,101479.41
2022-08-26T04:26:59.786Z,101485.31
2022-08-26T04:32:03.327Z,101479.25
2022-08-26T04:37:06.621Z,101475.72
2022-08-26T04:42:09.196Z,101476.72
2022-08-26T04:47:11.267Z,101483.81
2022-08-26T04:52:13.350Z,101483.81
2022-08-26T04:57:15.762Z,101483.97
2022-08-26T05:02:18.207Z,101482.13
2022-08-26T05:07:20.957Z,101490.03
2022-08-26T05:12:23.498Z,101487.34
2022-08-26T05:17:27.366Z,101487.16
2022-08-26T05:22:29.356Z,101490.03
2022-08-26T05:27:31.303Z,101501.63
2022-08-26T05:32:34.847Z,101500.97
2022-08-26T05:37:38.748Z,101506.00
2022-08-26T05:42:41.112Z,101498.75
2022-08-26T05:47:43.148Z,101502.81
2022-08-26T05:52:45.419Z,101501.94
2022-08-26T05:57:47.674Z,101506.34
2022-08-26T06:02:50.281Z,101511.56
2022-08-26T06:08:10.960Z,101521.81
2022-08-26T06:13:13.480Z,101520.16
2022-08-26T06:18:19.334Z,101519.13
2022-08-26T06:23:40.522Z,101512.94
2022-08-26T06:28:45.497Z,101515.97
2022-08-26T06:33:47.893Z,101512.44
2022-08-26T06:38:51.868Z,101491.03
2022-08-26T06:43:54.724Z,101517.50
2022-08-26T06:49:00.619Z,101498.81
2022-08-26T06:54:04.111Z,101515.97
2022-08-26T06:59:07.802Z,101528.09
2022-08-26T07:04:10.718Z,101521.72
2022-08-26T07:09:12.859Z,101523.56
2022-08-26T07:14:16.869Z,101516.78
2022-08-26T07:19:29.981Z,101518.31
2022-08-26T07:24:37.262Z,101517.31
2022-08-26T07:29:40.567Z,101525.22
2022-08-26T07:34:43.212Z,101529.44
2022-08-26T07:39:45.846Z,101520.84
2022-08-26T07:44:48.812Z,101524.53
2022-08-26T07:49:52.670Z,101517.28
2022-08-26T07:54:59.638Z,101501.78
2022-08-26T08:00:02.441Z,101515.97
2022-08-26T08:05:18.068Z,101514.25
2022-08-26T08:10:23.074Z,101518.66
2022-08-26T08:15:29.961Z,101530.78
2022-08-26T08:20:32.347Z,101532.63
2022-08-26T08:25:35.771Z,101527.38
2022-08-26T08:30:39.879Z,101541.22
2022-08-26T08:35:42.853Z,101546.63
2022-08-26T08:40:46.342Z,101548.19
2022-08-26T08:45:54.402Z,101526.25
2022-08-26T08:51:04.712Z,101559.28
2022-08-26T08:56:29.367Z,101559.50
2022-08-26T09:01:56.625Z,101552.44
2022-08-26T09:07:01.641Z,101564.06
2022-08-26T09:12:08.786Z,101557.97
2022-08-26T09:17:39.834Z,101571.47
2022-08-26T09:22:44.261Z,101568.91
2022-08-26T09:27:50.533Z,101567.91
2022-08-26T09:33:10.848Z,101557.66
2022-08-26T09:38:26.794Z,101560.88
2022-08-26T09:43:30.260Z,101556.81
2022-08-26T09:48:38.036Z,101560.69
2022-08-26T09:54:05.613Z,101550.41
2022-08-26T09:59:11.238Z,101556.16
2022-08-26T10:04:26.735Z,101557.16
2022-08-26T10:09:34.257Z,101559.69
2022-08-26T10:14:49.945Z,101556.84
2022-08-26T10:19:59.976Z,101564.56
2022-08-26T10:25:06.963Z,101546.03
2022-08-26T10:30:22.868Z,101548.41
2022-08-26T10:35:27.099Z,101550.94
2022-08-26T10:40:45.698Z,101551.25
2022-08-26T10:45:57.320Z,101543.31
2022-08-26T10:51:03.287Z,101540.63
2022-08-26T10:56:18.702Z,101545.19
2022-08-26T11:01:43.661Z,101547.19
2022-08-26T11:06:46.301Z,101553.13
2022-08-26T11:11:50.200Z,101557.00
2022-08-26T11:16:57.092Z,101534.56
2022-08-26T11:22:27.252Z,101535.91
2022-08-26T11:27:38.480Z,101546.03
2022-08-26T11:32:40.495Z,101532.88
2022-08-26T11:37:49.117Z,101539.47
2022-08-26T11:43:18.925Z,101532.06
2022-08-26T11:48:29.106Z,101528.34
2022-08-26T11:53:33.834Z,101518.72
2022-08-26T11:58:41.093Z,101516.34
2022-08-26T12:03:51.423Z,101517.88
2022-08-26T12:08:59.322Z,101510.44
2022-08-26T12:14:05.251Z,101510.47
2022-08-26T12:19:42.330Z,101515.50
2022-08-26T12:24:56.850Z,101515.03
2022-08-26T12:30:06.781Z,101520.06
2022-08-26T12:35:14.490Z,101522.91
2022-08-26T12:40:43.447Z,101504.72
2022-08-26T12:46:02.260Z,101497.16
2022-08-26T12:51:09.052Z,101492.75
2022-08-26T12:56:39.711Z,101492.06
2022-08-26T13:01:44.759Z,101476.91
2022-08-26T13:06:46.892Z,101480.97
2022-08-26T13:11:48.795Z,101460.72
2022-08-26T13:16:50.901Z,101458.38
2022-08-26T13:21:55.752Z,101453.66
2022-08-26T13:26:58.138Z,101441.47
2022-08-26T13:32:00.763Z,101423.22
2022-08-26T13:37:02.934Z,101413.41
2022-08-26T13:42:05.048Z,101402.13
2022-08-26T13:47:07.207Z,101394.03
2022-08-26T13:52:09.254Z,101379.97
2022-08-26T13:57:11.205Z,101375.38
2022-08-26T14:02:14.631Z,101376.22
2022-08-26T14:07:16.735Z,101372.16
2022-08-26T14:12:18.789Z,101349.28
2022-08-26T14:17:22.999Z,101349.56
2022-08-26T14:22:25.040Z,101361.16
2022-08-26T14:27:27.409Z,101376.53
2022-08-26T14:32:29.998Z,101366.38
2022-08-26T14:37:32.071Z,101361.34
2022-08-26T14:42:34.289Z,101348.88
2022-08-26T14:47:36.328Z,101361.81
2022-08-26T14:52:57.060Z,101361.81
2022-08-26T14:57:59.154Z,101356.44
2022-08-26T15:03:01.317Z,101355.41
2022-08-26T15:08:10.452Z,101351.03
2022-08-26T15:13:12.700Z,101347.66
2022-08-26T15:18:14.676Z,101337.69
2022-08-26T15:23:16.839Z,101325.25
2022-08-26T15:28:19.522Z,101319.00
2022-08-26T15:33:24.309Z,101316.09
2022-08-26T15:38:29.446Z,101325.25
2022-08-26T15:43:31.968Z,101325.03
2022-08-26T15:48:33.982Z,101321.16
2022-08-26T15:53:36.045Z,101324.69
2022-08-26T15:58:38.058Z,101319.63
2022-08-26T16:03:40.103Z,101328.25
2022-08-26T16:08:42.682Z,101319.13
2022-08-26T16:13:46.038Z,101303.09
2022-08-26T16:18:48.556Z,101297.53
2022-08-26T16:23:51.329Z,101304.41
2022-08-26T16:28:53.832Z,101305.41
2022-08-26T16:33:55.786Z,101301.41
2022-08-26T16:38:57.920Z,101296.91
2022-08-26T16:44:00.207Z,101292.75
2022-08-26T16:49:04.668Z,101295.06
2022-08-26T16:54:08.103Z,101273.34
2022-08-26T16:59:11.832Z,101294.59
2022-08-26T17:04:13.880Z,101296.84
2022-08-26T17:09:16.119Z,101275.41
2022-08-26T17:14:18.489Z,101280.94
2022-08-26T17:19:21.526Z,101274.41
2022-08-26T17:24:23.456Z,101272.72
2022-08-26T17:29:25.681Z,101263.44
2022-08-26T17:34:29.006Z,101265.13
2022-08-26T17:39:30.980Z,101264.06
2022-08-26T17:44:33.121Z,101275.91
2022-08-26T17:49:35.611Z,101281.19
2022-08-26T17:54:37.614Z,101265.19
2022-08-26T17:59:40.977Z,101268.28
2022-08-26T18:04:43.160Z,101282.72
2022-08-26T18:09:45.549Z,101286.50
2022-08-26T18:14:47.468Z,101281.31
2022-08-26T18:19:49.453Z,101280.59
2022-08-26T18:24:58.895Z,101283.25
2022-08-26T18:30:01.639Z,101299.09
2022-08-26T18:35:04.052Z,101297.59
2022-08-26T18:40:09.325Z,101299.44
2022-08-26T18:45:16.087Z,101305.53
2022-08-26T18:50:18.788Z,101305.84
2022-08-26T18:55:21.071Z,101307.56
2022-08-26T19:00:23.598Z,101314.22
2022-08-26T19:05:25.646Z,101313.56
2022-08-26T19:10:27.720Z,101311.91
2022-08-26T19:15:29.788Z,101322.72
2022-08-26T19:20:31.736Z,101324.44
2022-08-26T19:25:33.790Z,101341.63
2022-08-26T19:30:39.960Z,101339.44
2022-08-26T19:35:43.401Z,101347.03
2022-08-26T19:40:45.438Z,101344.50
2022-08-26T19:45:47.721Z,101346.34
2022-08-26T19:50:49.798Z,101335.75
2022-08-26T19:55:51.717Z,101335.09
2022-08-26T20:00:53.791Z,101342.81
2022-08-26T20:05:56.373Z,101346.53
2022-08-26T20:11:03.000Z,101345.03
2022-08-26T20:16:05.418Z,101348.41
2022-08-26T20:21:26.175Z,101341.47
2022-08-26T20:26:29.744Z,101348.19
2022-08-26T20:31:31.812Z,101348.06
2022-08-26T20:36:34.056Z,101350.78
2022-08-26T20:41:36.209Z,101356.97
2022-08-26T20:46:38.945Z,101331.19
2022-08-26T20:51:43.764Z,101351.25
2022-08-26T20:56:46.108Z,101350.25
2022-08-26T21:01:48.835Z,101364.38
2022-08-26T21:06:52.348Z,101364.38
2022-08-26T21:11:55.533Z,101360.66
2022-08-26T21:16:57.756Z,101346.34
2022-08-26T21:21:59.879Z,101356.13
2022-08-26T21:27:01.971Z,101323.28
2022-08-26T21:32:05.205Z,101349.34
2022-08-26T21:37:13.322Z,101357.97
2022-08-26T21:42:18.522Z,101357.97
2022-08-26T21:47:22.129Z,101354.44
2022-08-26T21:52:24.201Z,101358.50
2022-08-26T21:57:27.538Z,101351.09
2022-08-26T22:02:29.679Z,101362.88
2022-08-26T22:07:31.785Z,101354.13
2022-08-26T22:12:33.947Z,101353.59
2022-08-26T22:17:36.140Z,101361.69
2022-08-26T22:22:38.111Z,101352.06
2022-08-26T22:27:42.744Z,101364.38
2022-08-26T22:32:46.196Z,101361.00
2022-08-26T22:37:48.145Z,101365.84
2022-08-26T22:42:58.098Z,101353.56
2022-08-26T22:48:04.760Z,101350.50
2022-08-26T22:53:06.700Z,101342.91
2022-08-26T22:58:09.150Z,101342.56
2022-08-26T23:03:11.838Z,101337.16
2022-08-26T23:08:15.257Z,101334.47
2022-08-26T23:13:17.735Z,101335.31
2022-08-26T23:18:19.852Z,101321.47
2022-08-26T23:23:22.401Z,101320.63
2022-08-26T23:28:24.644Z,101295.69
2022-08-26T23:33:46.765Z,101301.09
2022-08-26T23:38:52.801Z,101299.56
2022-08-26T23:43:55.316Z,101308.88
2022-08-26T23:48:57.301Z,101306.19
2022-08-26T23:53:59.314Z,101312.22
2022-08-26T23:59:01.412Z,101306.66
