createdAt,value
2023-04-28T00:00:25.827Z,99741.03
2023-04-28T00:03:29.805Z,99747.09
2023-04-28T00:06:33.707Z,99747.53
2023-04-28T00:09:37.567Z,99742.22
2023-04-28T00:12:41.424Z,99733.75
2023-04-28T00:15:46.637Z,99743.50
2023-04-28T00:18:50.376Z,99734.91
2023-04-28T00:21:54.155Z,99744.47
2023-04-28T00:24:58.016Z,99750.09
2023-04-28T00:28:01.849Z,99745.94
2023-04-28T00:31:12.777Z,99735.50
2023-04-28T00:34:17.037Z,99745.81
2023-04-28T00:37:21.251Z,99741.84
2023-04-28T00:40:25.013Z,99737.44
2023-04-28T00:43:29.008Z,99745.06
2023-04-28T00:46:35.747Z,99744.97
2023-04-28T00:49:39.998Z,99745.88
2023-04-28T00:52:44.831Z,99744.00
2023-04-28T00:55:49.497Z,99744.53
2023-04-28T00:58:53.384Z,99748.13
2023-04-28T01:01:58.695Z,99746.34
2023-04-28T01:05:03.633Z,99756.13
2023-04-28T01:08:07.714Z,99753.09
2023-04-28T01:11:14.486Z,99751.44
2023-04-28T01:14:44.851Z,99742.22
2023-04-28T01:17:50.424Z,99752.84
2023-04-28T01:20:55.423Z,99750.91
2023-04-28T01:24:01.117Z,99745.78
2023-04-28T01:27:05.533Z,99756.31
2023-04-28T01:30:10.783Z,99755.00
2023-04-28T01:33:14.644Z,99752.69
2023-04-28T01:36:18.841Z,99756.06
2023-04-28T01:39:24.144Z,99754.28
2023-04-28T01:42:27.974Z,99748.13
2023-04-28T01:45:31.629Z,99756.13
2023-04-28T01:48:36.157Z,99753.16
2023-04-28T01:51:40.825Z,99761.25
2023-04-28T01:54:46.604Z,99765.84
2023-04-28T01:57:50.570Z,99759.59
2023-04-28T02:00:54.767Z,99755.59
2023-04-28T02:03:59.641Z,99763.94
2023-04-28T02:07:03.616Z,99765.72
2023-04-28T02:10:09.777Z,99763.19
2023-04-28T02:13:13.653Z,99767.34
2023-04-28T02:16:17.558Z,99770.88
2023-04-28T02:19:21.345Z,99765.16
2023-04-28T02:22:25.274Z,99766.19
2023-04-28T02:25:30.516Z,99760.53
2023-04-28T02:28:34.434Z,99766.19
2023-04-28T02:31:38.301Z,99774.97
2023-04-28T02:34:42.271Z,99779.56
2023-04-28T02:37:46.716Z,99776.22
2023-04-28T02:40:59.319Z,99779.00
2023-04-28T02:44:03.135Z,99778.75
2023-04-28T02:47:07.157Z,99779.00
2023-04-28T02:50:12.242Z,99773.25
2023-04-28T02:53:15.964Z,99784.31
2023-04-28T02:56:21.507Z,99786.13
2023-04-28T02:59:27.325Z,99789.19
2023-04-28T03:02:31.320Z,99784.59
2023-04-28T03:05:35.162Z,99785.94
2023-04-28T03:08:38.987Z,99792.44
2023-04-28T03:11:44.282Z,99801.66
2023-04-28T03:14:48.008Z,99801.91
2023-04-28T03:17:53.448Z,99803.69
2023-04-28T03:20:57.279Z,99807.38
2023-04-28T03:24:05.334Z,99804.53
2023-04-28T03:27:11.028Z,99815.31
2023-04-28T03:30:15.333Z,99818.56
2023-04-28T03:33:19.088Z,99828.03
2023-04-28T03:36:22.763Z,99840.94
2023-04-28T03:39:26.986Z,99853.16
2023-04-28T03:42:32.245Z,99854.53
2023-04-28T03:45:45.016Z,99854.75
2023-04-28T03:48:48.557Z,99861.59
2023-04-28T03:51:52.951Z,99861.06
2023-04-28T03:54:57.145Z,99870.00
2023-04-28T03:58:02.276Z,99881.94
2023-04-28T04:01:06.255Z,99886.25
2023-04-28T04:04:10.258Z,99884.84
2023-04-28T04:07:14.771Z,99893.41
2023-04-28T04:10:18.737Z,99888.28
2023-04-28T04:13:24.139Z,99897.38
2023-04-28T04:16:28.873Z,99903.41
2023-04-28T04:19:34.052Z,99906.19
2023-04-28T04:22:38.066Z,99907.16
2023-04-28T04:25:42.013Z,99904.88
2023-04-28T04:28:48.582Z,99908.25
2023-04-28T04:31:52.696Z,99913.31
2023-04-28T04:34:57.490Z,99906.75
2023-04-28T04:38:02.298Z,99910.88
2023-04-28T04:41:06.595Z,99916.50
2023-04-28T04:44:14.284Z,99914.88
2023-04-28T04:47:22.758Z,99925.41
2023-04-28T04:50:27.374Z,99920.44
2023-04-28T04:53:31.587Z,99927.03
2023-04-28T04:56:35.611Z,99937.81
2023-04-28T04:59:40.820Z,99937.06
2023-04-28T05:02:49.017Z,99954.19
2023-04-28T05:05:54.798Z,99937.25
2023-04-28T05:09:15.433Z,99946.09
2023-04-28T05:12:19.197Z,99960.09
2023-04-28T05:15:24.636Z,99960.63
2023-04-28T05:18:48.628Z,99958.66
2023-04-28T05:21:55.040Z,99961.34
2023-04-28T05:25:00.334Z,99960.91
2023-04-28T05:28:07.832Z,99966.66
2023-04-28T05:31:13.144Z,99967.75
2023-04-28T05:34:17.188Z,99978.72
2023-04-28T05:37:21.506Z,99981.88
2023-04-28T05:40:25.572Z,99983.56
2023-04-28T05:43:29.567Z,99976.50
2023-04-28T05:46:35.284Z,99978.50
2023-04-28T05:49:40.037Z,99992.00
2023-04-28T05:52:44.943Z,99986.44
2023-04-28T05:55:48.798Z,99988.47
2023-04-28T05:58:52.861Z,99991.56
2023-04-28T06:01:58.210Z,99993.59
2023-04-28T06:05:02.249Z,99985.25
2023-04-28T06:08:08.135Z,99992.69
2023-04-28T06:11:12.095Z,99989.88
2023-04-28T06:14:19.127Z,99984.69
2023-04-28T06:17:24.607Z,99991.66
2023-04-28T06:20:28.323Z,99992.50
2023-04-28T06:23:32.476Z,99991.63
2023-04-28T06:26:36.287Z,99993.41
2023-04-28T06:29:40.027Z,99998.84
2023-04-28T06:32:45.304Z,100000.06
2023-04-28T06:35:49.169Z,100004.63
2023-04-28T06:38:52.872Z,99992.03
2023-04-28T06:41:56.688Z,99999.09
2023-04-28T06:45:03.165Z,99994.53
2023-04-28T06:48:09.105Z,99999.34
2023-04-28T06:51:15.886Z,99996.38
2023-04-28T06:54:20.025Z,100001.34
2023-04-28T06:57:23.997Z,99996.47
2023-04-28T07:00:28.248Z,99996.63
2023-04-28T07:03:33.576Z,99998.75
2023-04-28T07:06:37.696Z,99996.81
2023-04-28T07:09:41.436Z,99997.69
2023-04-28T07:12:45.205Z,99994.44
2023-04-28T07:15:49.088Z,100002.16
2023-04-28T07:18:54.458Z,99997.53
2023-04-28T07:21:58.282Z,100002.41
2023-04-28T07:25:01.898Z,100004.13
2023-04-28T07:28:07.015Z,99996.25
2023-04-28T07:31:10.831Z,99992.66
2023-04-28T07:34:16.258Z,99995.56
2023-04-28T07:37:20.194Z,99999.34
2023-04-28T07:40:24.202Z,99996.91
2023-04-28T07:43:27.929Z,99994.22
2023-04-28T07:46:31.791Z,99992.59
2023-04-28T07:49:37.006Z,99995.00
2023-04-28T07:52:41.040Z,99986.00
2023-04-28T07:55:46.029Z,99986.03
2023-04-28T07:58:49.854Z,99979.81
2023-04-28T08:01:53.743Z,99982.50
2023-04-28T08:04:59.314Z,99982.38
2023-04-28T08:08:03.289Z,99973.06
2023-04-28T08:11:08.050Z,99970.06
2023-04-28T08:14:11.853Z,99967.13
2023-04-28T08:17:15.618Z,99963.44
2023-04-28T08:20:24.473Z,99972.97
2023-04-28T08:23:31.362Z,99968.69
2023-04-28T08:26:35.029Z,99969.09
2023-04-28T08:29:39.059Z,99968.84
2023-04-28T08:32:43.064Z,99957.00
2023-04-28T08:35:48.356Z,99955.66
2023-04-28T08:38:52.937Z,99960.41
2023-04-28T08:41:58.160Z,99960.91
2023-04-28T08:45:01.999Z,99945.59
2023-04-28T08:48:07.319Z,99951.31
2023-04-28T08:51:17.666Z,99946.00
2023-04-28T08:54:26.456Z,99946.25
2023-04-28T08:57:38.680Z,99945.66
2023-04-28T09:00:43.023Z,99944.00
2023-04-28T09:03:48.296Z,99943.94
2023-04-28T09:06:53.656Z,99944.19
2023-04-28T09:10:18.891Z,99936.22
2023-04-28T09:13:27.251Z,99930.31
2023-04-28T09:16:42.423Z,99939.13
2023-04-28T09:19:46.187Z,99937.88
2023-04-28T09:22:52.172Z,99932.81
2023-04-28T09:26:01.391Z,99933.38
2023-04-28T09:29:14.434Z,99925.75
2023-04-28T09:32:19.653Z,99922.84
2023-04-28T09:35:41.077Z,99918.03
2023-04-28T09:38:46.883Z,99917.16
2023-04-28T09:41:50.608Z,99916.75
2023-04-28T09:44:55.102Z,99920.53
2023-04-28T09:48:11.315Z,99917.81
2023-04-28T09:51:22.425Z,99912.44
2023-04-28T09:54:30.834Z,99903.47
2023-04-28T09:57:36.018Z,99898.59
2023-04-28T10:00:41.781Z,99894.97
2023-04-28T10:03:47.351Z,99895.81
2023-04-28T10:06:52.006Z,99883.53
2023-04-28T10:09:58.708Z,99891.25
2023-04-28T10:13:03.341Z,99884.97
2023-04-28T10:16:09.378Z,99887.44
2023-04-28T10:19:13.806Z,99884.78
2023-04-28T10:22:34.077Z,99876.78
2023-04-28T10:25:39.462Z,99877.84
2023-04-28T10:28:47.922Z,99873.47
2023-04-28T10:32:19.521Z,99875.66
2023-04-28T10:35:50.232Z,99867.56
2023-04-28T10:39:13.180Z,99860.84
2023-04-28T10:42:56.442Z,99861.72
2023-04-28T10:46:08.764Z,99855.16
2023-04-28T10:49:12.470Z,99848.91
2023-04-28T10:52:49.027Z,99849.22
2023-04-28T10:56:07.286Z,99844.06
2023-04-28T10:59:30.589Z,99842.53
2023-04-28T11:02:47.337Z,99841.56
2023-04-28T11:06:21.491Z,99841.72
2023-04-28T11:09:50.084Z,99841.19
2023-04-28T11:13:27.853Z,99839.78
2023-04-28T11:16:33.610Z,99829.03
2023-04-28T11:19:39.410Z,99835.16
2023-04-28T11:22:44.852Z,99839.44
2023-04-28T11:25:55.983Z,99828.00
2023-04-28T11:28:59.981Z,99822.50
2023-04-28T11:32:06.654Z,99827.59
2023-04-28T11:35:10.850Z,99830.63
2023-04-28T11:38:14.569Z,99824.84
2023-04-28T11:41:18.329Z,99817.25
2023-04-28T11:44:23.463Z,99821.50
2023-04-28T11:47:36.518Z,99818.75
2023-04-28T11:50:40.520Z,99816.75
2023-04-28T11:53:44.756Z,99812.72
2023-04-28T11:56:48.742Z,99811.66
2023-04-28T11:59:52.899Z,99796.50
2023-04-28T12:02:58.828Z,99799.78
2023-04-28T12:06:02.997Z,99791.56
2023-04-28T12:09:18.200Z,99795.38
2023-04-28T12:12:45.267Z,99783.53
2023-04-28T12:15:54.638Z,99781.94
2023-04-28T12:19:02.779Z,99766.41
2023-04-28T12:22:07.765Z,99766.00
2023-04-28T12:25:13.190Z,99761.66
2023-04-28T12:28:17.006Z,99757.00
2023-04-28T12:31:21.346Z,99752.13
2023-04-28T12:34:27.566Z,99740.88
2023-04-28T12:37:31.517Z,99740.44
2023-04-28T12:40:35.817Z,99735.81
2023-04-28T12:43:41.162Z,99736.56
2023-04-28T12:46:45.132Z,99734.13
2023-04-28T12:49:53.311Z,99734.44
2023-04-28T12:52:58.147Z,99727.91
2023-04-28T12:56:02.216Z,99728.81
2023-04-28T12:59:06.219Z,99720.09
2023-04-28T13:02:10.055Z,99712.13
2023-04-28T13:05:15.800Z,99706.75
2023-04-28T13:08:19.637Z,99710.91
2023-04-28T13:11:25.037Z,99697.69
2023-04-28T13:14:29.471Z,99696.03
2023-04-28T13:17:34.213Z,99688.47
2023-04-28T13:20:39.400Z,99690.03
2023-04-28T13:23:44.220Z,99687.16
2023-04-28T13:26:48.059Z,99686.03
2023-04-28T13:29:51.895Z,99680.72
2023-04-28T13:32:57.471Z,99673.34
2023-04-28T13:36:02.968Z,99682.28
2023-04-28T13:39:06.817Z,99680.97
2023-04-28T13:42:13.401Z,99681.16
2023-04-28T13:45:17.852Z,99678.72
2023-04-28T13:48:21.998Z,99676.63
2023-04-28T13:51:28.928Z,99670.94
2023-04-28T13:54:32.742Z,99670.66
2023-04-28T13:57:36.703Z,99665.41
2023-04-28T14:00:40.569Z,99670.88
2023-04-28T14:03:44.850Z,99667.56
2023-04-28T14:06:50.731Z,99668.31
2023-04-28T14:09:54.513Z,99667.91
2023-04-28T14:12:58.172Z,99660.53
2023-04-28T14:16:02.446Z,99667.94
2023-04-28T14:19:07.456Z,99661.00
2023-04-28T14:22:13.027Z,99671.53
2023-04-28T14:25:18.430Z,99668.50
2023-04-28T14:28:22.350Z,99669.19
2023-04-28T14:31:26.110Z,99667.22
2023-04-28T14:34:30.472Z,99667.06
2023-04-28T14:37:35.939Z,99655.97
2023-04-28T14:40:39.802Z,99664.25
2023-04-28T14:43:43.661Z,99661.19
2023-04-28T14:46:47.597Z,99653.38
2023-04-28T14:49:52.820Z,99647.09
2023-04-28T14:53:05.669Z,99651.31
2023-04-28T14:56:18.465Z,99648.75
2023-04-28T14:59:23.292Z,99638.97
2023-04-28T15:02:29.766Z,99644.38
2023-04-28T15:05:33.766Z,99644.00
2023-04-28T15:08:40.619Z,99642.84
2023-04-28T15:11:44.404Z,99650.13
2023-04-28T15:14:48.267Z,99652.16
2023-04-28T15:17:53.116Z,99649.72
2023-04-28T15:20:57.094Z,99647.03
2023-04-28T15:24:02.544Z,99644.09
2023-04-28T15:27:06.343Z,99653.59
2023-04-28T15:30:11.321Z,99650.47
2023-04-28T15:33:17.712Z,99655.19
2023-04-28T15:36:21.961Z,99645.44
2023-04-28T15:39:28.669Z,99638.69
2023-04-28T15:42:33.128Z,99636.84
2023-04-28T15:45:37.686Z,99639.94
2023-04-28T15:48:42.187Z,99640.13
2023-04-28T15:51:45.967Z,99637.91
2023-04-28T15:54:51.357Z,99640.16
2023-04-28T15:57:55.335Z,99628.56
2023-04-28T16:00:59.905Z,99631.59
2023-04-28T16:04:03.967Z,99631.00
2023-04-28T16:07:07.994Z,99630.34
2023-04-28T16:10:15.322Z,99638.31
2023-04-28T16:13:19.035Z,99632.75
2023-04-28T16:16:22.785Z,99630.03
2023-04-28T16:19:26.805Z,99631.66
2023-04-28T16:22:30.817Z,99627.78
2023-04-28T16:25:36.130Z,99631.97
2023-04-28T16:28:39.878Z,99627.09
2023-04-28T16:31:43.649Z,99629.81
2023-04-28T16:34:47.536Z,99630.19
2023-04-28T16:37:51.358Z,99627.91
2023-04-28T16:40:56.576Z,99631.28
2023-04-28T16:44:00.355Z,99627.31
2023-04-28T16:47:04.803Z,99625.53
2023-04-28T16:50:10.297Z,99631.94
2023-04-28T16:53:13.994Z,99637.63
2023-04-28T16:56:19.196Z,99636.59
2023-04-28T16:59:23.436Z,99646.88
2023-04-28T17:02:29.129Z,99647.31
2023-04-28T17:05:33.917Z,99649.59
2023-04-28T17:08:37.758Z,99653.94
2023-04-28T17:11:43.019Z,99657.66
2023-04-28T17:14:46.872Z,99662.94
2023-04-28T17:17:52.170Z,99663.66
2023-04-28T17:20:56.214Z,99671.19
2023-04-28T17:24:00.987Z,99667.94
2023-04-28T17:27:06.163Z,99679.47
2023-04-28T17:30:12.064Z,99689.97
2023-04-28T17:33:16.380Z,99691.38
2023-04-28T17:36:20.258Z,99686.66
2023-04-28T17:39:24.056Z,99692.34
2023-04-28T17:42:30.434Z,99702.94
2023-04-28T17:45:34.312Z,99709.38
2023-04-28T17:48:38.405Z,99711.28
2023-04-28T17:51:42.928Z,99718.09
2023-04-28T17:54:46.837Z,99727.47
2023-04-28T17:57:52.781Z,99727.63
2023-04-28T18:01:01.935Z,99725.25
2023-04-28T18:04:06.076Z,99721.75
2023-04-28T18:07:09.843Z,99727.03
2023-04-28T18:10:13.614Z,99730.84
2023-04-28T18:13:18.937Z,99728.19
2023-04-28T18:16:22.723Z,99739.69
2023-04-28T18:19:27.638Z,99749.00
2023-04-28T18:22:31.446Z,99745.69
2023-04-28T18:25:35.562Z,99754.56
2023-04-28T18:28:40.893Z,99763.00
2023-04-28T18:31:44.761Z,99758.38
2023-04-28T18:34:49.635Z,99760.34
2023-04-28T18:37:53.753Z,99769.69
2023-04-28T18:40:59.215Z,99767.28
2023-04-28T18:44:04.839Z,99764.47
2023-04-28T18:47:09.173Z,99760.88
2023-04-28T18:50:13.112Z,99761.81
2023-04-28T18:53:17.078Z,99763.16
2023-04-28T18:56:22.085Z,99769.56
2023-04-28T18:59:27.314Z,99765.94
2023-04-28T19:02:31.233Z,99766.94
2023-04-28T19:05:35.628Z,99777.44
2023-04-28T19:08:39.766Z,99780.38
2023-04-28T19:11:43.460Z,99777.94
2023-04-28T19:14:48.924Z,99782.38
2023-04-28T19:17:52.978Z,99787.28
2023-04-28T19:21:00.948Z,99787.94
2023-04-28T19:24:04.891Z,99782.38
2023-04-28T19:27:09.111Z,99787.28
2023-04-28T19:30:15.838Z,99790.88
2023-04-28T19:33:19.731Z,99785.00
2023-04-28T19:36:23.859Z,99789.41
2023-04-28T19:39:29.227Z,99793.50
2023-04-28T19:42:33.355Z,99787.13
2023-04-28T19:45:38.638Z,99787.75
2023-04-28T19:48:42.797Z,99793.69
2023-04-28T19:51:46.766Z,99786.78
2023-04-28T19:54:50.991Z,99787.91
2023-04-28T19:57:57.350Z,99787.59
2023-04-28T20:01:02.585Z,99787.41
2023-04-28T20:04:06.686Z,99794.00
2023-04-28T20:07:10.948Z,99789.41
2023-04-28T20:10:14.663Z,99787.09
2023-04-28T20:13:18.849Z,99790.06
2023-04-28T20:16:25.531Z,99788.75
2023-04-28T20:19:29.381Z,99778.06
2023-04-28T20:22:33.269Z,99782.31
2023-04-28T20:25:38.479Z,99781.16
2023-04-28T20:28:42.298Z,99769.88
2023-04-28T20:31:47.585Z,99768.56
2023-04-28T20:34:51.386Z,99770.53
2023-04-28T20:37:55.129Z,99769.03
2023-04-28T20:40:59.540Z,99774.16
2023-04-28T20:44:03.395Z,99768.38
2023-04-28T20:47:08.721Z,99770.16
2023-04-28T20:50:13.623Z,99770.81
2023-04-28T20:53:17.326Z,99780.97
2023-04-28T20:56:20.978Z,99779.91
2023-04-28T20:59:24.876Z,99778.56
2023-04-28T21:02:30.178Z,99773.28
2023-04-28T21:05:34.061Z,99773.88
2023-04-28T21:08:37.826Z,99780.31
2023-04-28T21:11:42.487Z,99785.19
2023-04-28T21:14:46.236Z,99777.38
2023-04-28T21:17:51.479Z,99774.41
2023-04-28T21:20:56.731Z,99782.47
2023-04-28T21:24:00.519Z,99784.53
2023-04-28T21:27:05.000Z,99785.03
2023-04-28T21:30:10.533Z,99790.59
2023-04-28T21:33:15.850Z,99790.69
2023-04-28T21:36:19.752Z,99786.28
2023-04-28T21:39:23.628Z,99783.06
2023-04-28T21:42:31.765Z,99790.66
2023-04-28T21:45:35.562Z,99780.50
2023-04-28T21:48:40.761Z,99781.34
2023-04-28T21:51:46.127Z,99785.75
2023-04-28T21:54:49.893Z,99788.94
2023-04-28T21:57:54.333Z,99791.44
2023-04-28T22:00:58.233Z,99792.56
2023-04-28T22:04:04.277Z,99790.03
2023-04-28T22:07:08.453Z,99802.66
2023-04-28T22:10:13.804Z,99801.25
2023-04-28T22:13:17.682Z,99798.88
2023-04-28T22:16:21.894Z,99804.22
2023-04-28T22:19:28.365Z,99803.03
2023-04-28T22:22:32.202Z,99810.50
2023-04-28T22:25:35.926Z,99806.00
2023-04-28T22:28:39.743Z,99800.44
2023-04-28T22:31:43.625Z,99796.09
2023-04-28T22:34:49.739Z,99796.50
2023-04-28T22:37:53.590Z,99796.94
2023-04-28T22:40:57.309Z,99800.56
2023-04-28T22:44:00.957Z,99798.63
2023-04-28T22:47:05.189Z,99788.38
2023-04-28T22:50:11.491Z,99774.78
2023-04-28T22:53:15.345Z,99777.38
2023-04-28T22:56:19.187Z,99772.03
2023-04-28T22:59:23.901Z,99762.13
2023-04-28T23:02:27.833Z,99754.28
2023-04-28T23:05:33.050Z,99758.84
2023-04-28T23:08:36.765Z,99756.16
2023-04-28T23:11:40.307Z,99765.78
2023-04-28T23:14:44.221Z,99764.69
2023-04-28T23:17:47.972Z,99756.59
2023-04-28T23:20:53.036Z,99753.00
2023-04-28T23:23:56.510Z,99759.97
2023-04-28T23:27:00.402Z,99745.91
2023-04-28T23:30:04.153Z,99755.28
2023-04-28T23:33:08.244Z,99754.22
2023-04-28T23:36:13.898Z,99748.97
2023-04-28T23:39:17.774Z,99747.19
2023-04-28T23:42:21.407Z,99755.09
2023-04-28T23:45:25.171Z,99753.41
2023-04-28T23:48:29.014Z,99755.56
2023-04-28T23:51:34.116Z,99747.97
2023-04-28T23:54:37.952Z,99748.06
2023-04-28T23:57:42.011Z,99744.59
