createdAt,value
2019-04-11T00:01:40.945Z,19.35
2019-04-11T00:04:13.605Z,26.77
2019-04-11T00:06:43.538Z,14.13
2019-04-11T00:09:16.712Z,18.65
2019-04-11T00:11:48.798Z,16.45
2019-04-11T00:14:18.632Z,13.48
2019-04-11T00:16:48.364Z,16.25
2019-04-11T00:19:19.081Z,14.43
2019-04-11T00:21:48.979Z,16.42
2019-04-11T00:24:18.766Z,15.15
2019-04-11T00:26:48.709Z,17.77
2019-04-11T00:29:18.497Z,14.07
2019-04-11T00:31:49.422Z,16.23
2019-04-11T00:34:20.597Z,13.72
2019-04-11T00:36:50.828Z,17.62
2019-04-11T00:39:21.548Z,23.60
2019-04-11T00:41:52.388Z,20.10
2019-04-11T00:44:23.046Z,15.32
2019-04-11T00:46:52.953Z,17.48
2019-04-11T00:49:22.608Z,15.28
2019-04-11T00:51:52.332Z,16.25
2019-04-11T00:54:22.980Z,13.28
2019-04-11T00:56:52.940Z,13.53
2019-04-11T00:59:24.593Z,16.20
2019-04-11T01:01:54.620Z,15.83
2019-04-11T01:04:25.549Z,14.93
2019-04-11T01:06:55.580Z,14.05
2019-04-11T01:09:26.403Z,19.23
2019-04-11T01:11:58.396Z,15.32
2019-04-11T01:14:29.954Z,20.30
2019-04-11T01:17:01.153Z,16.65
2019-04-11T01:19:31.232Z,15.10
2019-04-11T01:22:01.300Z,14.13
2019-04-11T01:24:31.499Z,18.20
2019-04-11T01:27:01.639Z,17.67
2019-04-11T01:29:31.532Z,14.98
2019-04-11T01:32:09.132Z,17.50
2019-04-11T01:34:40.566Z,17.48
2019-04-11T01:37:11.423Z,15.30
2019-04-11T01:39:53.620Z,19.07
2019-04-11T01:42:25.037Z,16.73
2019-04-11T01:44:56.932Z,26.77
2019-04-11T01:47:39.254Z,22.25
2019-04-11T01:50:14.756Z,15.80
2019-04-11T01:52:44.710Z,22.62
2019-04-11T01:55:14.972Z,16.87
2019-04-11T01:57:46.407Z,18.40
2019-04-11T02:00:24.334Z,18.55
2019-04-11T02:02:57.083Z,17.25
2019-04-11T02:05:34.911Z,17.90
2019-04-11T02:08:05.206Z,18.55
2019-04-11T02:10:35.486Z,16.95
2019-04-11T02:13:05.900Z,15.72
2019-04-11T02:15:56.831Z,17.27
2019-04-11T02:18:27.658Z,25.80
2019-04-11T02:21:03.213Z,17.50
2019-04-11T02:23:47.634Z,15.35
2019-04-11T02:26:22.063Z,15.30
2019-04-11T02:28:53.038Z,34.60
2019-04-11T02:31:23.370Z,11.83
2019-04-11T02:33:57.312Z,15.35
2019-04-11T02:36:29.570Z,17.37
2019-04-11T02:39:16.142Z,17.15
2019-04-11T02:41:54.972Z,18.95
2019-04-11T02:44:39.885Z,18.10
2019-04-11T02:47:07.902Z,31.77
2019-04-11T02:49:35.661Z,18.73
2019-04-11T02:52:09.456Z,18.40
2019-04-11T02:54:40.979Z,21.95
2019-04-11T02:57:14.088Z,18.92
2019-04-11T02:59:46.285Z,20.37
2019-04-11T03:02:23.812Z,18.20
2019-04-11T03:04:56.167Z,17.15
2019-04-11T03:07:35.993Z,18.20
2019-04-11T03:10:09.345Z,12.00
2019-04-11T03:12:40.531Z,23.35
2019-04-11T03:15:28.826Z,16.67
2019-04-11T03:17:46.157Z,17.50
2019-04-11T03:20:26.627Z,20.17
2019-04-11T03:22:57.100Z,21.12
2019-04-11T03:25:22.627Z,16.55
2019-04-11T03:27:54.275Z,25.70
2019-04-11T03:30:38.100Z,23.75
2019-04-11T03:36:27.600Z,17.15
2019-04-11T03:38:23.099Z,19.65
2019-04-11T03:40:52.081Z,20.60
2019-04-11T03:43:23.140Z,20.85
2019-04-11T03:46:02.075Z,20.25
2019-04-11T03:48:29.216Z,17.62
2019-04-11T03:50:54.587Z,17.27
2019-04-11T03:53:30.091Z,17.10
2019-04-11T03:56:07.735Z,22.15
2019-04-11T03:58:41.729Z,18.00
2019-04-11T04:01:13.821Z,22.75
2019-04-11T04:03:53.942Z,57.78
2019-04-11T04:06:25.560Z,24.67
2019-04-11T04:08:56.376Z,21.52
2019-04-11T04:11:27.677Z,19.40
2019-04-11T04:14:17.176Z,19.77
2019-04-11T04:17:01.148Z,23.92
2019-04-11T04:19:41.145Z,19.25
2019-04-11T04:22:15.976Z,18.37
2019-04-11T04:24:49.153Z,18.50
2019-04-11T04:27:23.278Z,21.02
2019-04-11T04:29:57.260Z,22.85
2019-04-11T04:32:25.145Z,20.62
2019-04-11T04:34:58.413Z,17.82
2019-04-11T04:37:31.924Z,20.37
2019-04-11T04:40:24.212Z,22.55
2019-04-11T04:42:43.637Z,16.67
2019-04-11T04:45:11.777Z,20.00
2019-04-11T04:47:53.998Z,18.80
2019-04-11T04:50:28.686Z,23.42
2019-04-11T04:53:00.951Z,20.57
2019-04-11T04:55:32.443Z,19.73
2019-04-11T04:58:04.927Z,25.48
2019-04-11T05:00:35.002Z,20.48
2019-04-11T05:03:05.580Z,25.50
2019-04-11T05:05:38.968Z,23.87
2019-04-11T05:08:20.727Z,24.27
2019-04-11T05:10:57.882Z,20.48
2019-04-11T05:13:28.193Z,27.40
2019-04-11T05:16:08.535Z,25.35
2019-04-11T05:18:30.412Z,21.75
2019-04-11T05:21:01.167Z,29.32
2019-04-11T05:23:37.345Z,21.75
2019-04-11T05:26:07.428Z,21.35
2019-04-11T05:28:37.400Z,23.95
2019-04-11T05:31:08.061Z,19.70
2019-04-11T05:33:39.084Z,24.30
2019-04-11T05:36:12.306Z,24.75
2019-04-11T05:38:44.282Z,22.62
2019-04-11T05:41:15.349Z,26.55
2019-04-11T05:43:49.385Z,24.77
2019-04-11T05:46:33.443Z,23.27
2019-04-11T05:49:02.652Z,25.48
2019-04-11T05:51:40.874Z,25.95
2019-04-11T05:54:10.746Z,26.65
2019-04-11T05:56:41.916Z,18.85
2019-04-11T05:59:15.138Z,19.30
2019-04-11T06:01:46.826Z,24.43
2019-04-11T06:04:22.401Z,18.75
2019-04-11T06:07:00.058Z,35.40
2019-04-11T06:09:35.954Z,20.23
2019-04-11T06:12:17.159Z,21.48
2019-04-11T06:14:57.894Z,21.42
2019-04-11T06:17:38.491Z,23.42
2019-04-11T06:20:19.918Z,25.05
2019-04-11T06:23:00.579Z,21.70
2019-04-11T06:25:38.063Z,20.00
2019-04-11T06:28:24.326Z,26.57
2019-04-11T06:31:26.318Z,33.35
2019-04-11T06:34:00.814Z,20.70
2019-04-11T06:36:41.329Z,18.95
2019-04-11T06:39:15.790Z,20.10
2019-04-11T06:41:59.053Z,21.77
2019-04-11T06:44:40.063Z,20.12
2019-04-11T06:47:12.465Z,25.85
2019-04-11T06:50:04.063Z,23.18
2019-04-11T06:52:36.916Z,27.17
2019-04-11T06:55:10.876Z,25.05
2019-04-11T06:57:49.991Z,23.47
2019-04-11T07:00:21.025Z,21.75
2019-04-11T07:02:57.162Z,28.95
2019-04-11T07:05:29.058Z,28.02
2019-04-11T07:08:02.052Z,30.63
2019-04-11T07:10:34.204Z,28.80
2019-04-11T07:13:07.748Z,22.82
2019-04-11T07:15:39.760Z,22.32
2019-04-11T07:18:24.819Z,30.63
2019-04-11T07:21:03.049Z,24.87
2019-04-11T07:23:57.472Z,23.87
2019-04-11T07:26:42.096Z,20.03
2019-04-11T07:29:15.182Z,25.40
2019-04-11T07:31:48.305Z,18.87
2019-04-11T07:34:36.163Z,27.87
2019-04-11T07:37:28.236Z,27.40
2019-04-11T07:40:09.457Z,25.50
2019-04-11T07:42:52.230Z,24.07
2019-04-11T07:45:25.328Z,23.90
2019-04-11T07:48:00.909Z,36.40
2019-04-11T07:50:31.193Z,28.23
2019-04-11T07:53:04.924Z,22.73
2019-04-11T07:55:36.437Z,26.60
2019-04-11T07:58:13.061Z,22.70
2019-04-11T08:01:01.518Z,28.33
2019-04-11T08:03:45.080Z,21.00
2019-04-11T08:06:22.342Z,29.77
2019-04-11T08:09:13.249Z,26.60
2019-04-11T08:11:44.925Z,27.40
2019-04-11T08:14:18.330Z,24.10
2019-04-11T08:16:53.296Z,20.50
2019-04-11T08:19:31.091Z,22.23
2019-04-11T08:22:03.051Z,24.00
2019-04-11T08:25:03.645Z,21.90
2019-04-11T08:28:04.305Z,25.63
2019-04-11T08:30:41.556Z,22.10
2019-04-11T08:33:11.835Z,24.07
2019-04-11T08:36:03.829Z,30.00
2019-04-11T08:38:36.262Z,29.63
2019-04-11T08:41:15.488Z,22.30
2019-04-11T08:43:47.667Z,21.43
2019-04-11T08:46:20.682Z,35.63
2019-04-11T08:49:03.672Z,21.97
2019-04-11T08:51:35.722Z,26.10
2019-04-11T08:54:33.289Z,23.00
2019-04-11T08:57:13.755Z,35.83
2019-04-11T09:00:02.171Z,23.63
2019-04-11T09:02:49.313Z,35.00
2019-04-11T09:05:26.948Z,23.90
2019-04-11T09:08:05.820Z,22.10
2019-04-11T09:10:53.538Z,23.97
2019-04-11T09:13:29.075Z,27.47
2019-04-11T09:16:17.540Z,28.50
2019-04-11T09:18:50.956Z,22.80
2019-04-11T09:21:41.147Z,26.50
2019-04-11T09:24:15.275Z,31.67
2019-04-11T09:27:02.877Z,24.90
2019-04-11T09:29:56.903Z,25.33
2019-04-11T09:32:52.847Z,23.43
2019-04-11T09:35:31.191Z,23.40
2019-04-11T09:38:04.248Z,26.03
2019-04-11T09:40:41.969Z,26.13
2019-04-11T09:43:15.944Z,27.80
2019-04-11T09:46:03.844Z,23.90
2019-04-11T09:48:46.329Z,30.90
2019-04-11T09:51:21.258Z,34.37
2019-04-11T09:53:59.221Z,29.37
2019-04-11T09:56:33.490Z,24.20
2019-04-11T09:59:05.806Z,30.97
2019-04-11T10:01:56.062Z,36.50
2019-04-11T10:04:33.994Z,27.73
2019-04-11T10:07:23.782Z,24.30
2019-04-11T10:10:02.767Z,24.43
2019-04-11T10:12:40.574Z,27.53
2019-04-11T10:15:13.628Z,25.67
2019-04-11T10:17:54.796Z,23.10
2019-04-11T10:20:28.824Z,27.03
2019-04-11T10:23:13.367Z,25.30
2019-04-11T10:25:43.661Z,23.83
2019-04-11T10:28:37.584Z,26.57
2019-04-11T10:31:23.231Z,29.70
2019-04-11T10:34:04.630Z,25.83
2019-04-11T10:36:37.242Z,35.50
2019-04-11T10:39:27.118Z,31.57
2019-04-11T10:41:59.030Z,26.93
2019-04-11T10:44:54.120Z,28.83
2019-04-11T10:47:33.245Z,30.97
2019-04-11T10:50:11.516Z,24.63
2019-04-11T10:52:46.759Z,24.60
2019-04-11T10:55:27.383Z,27.33
2019-04-11T10:58:06.763Z,26.83
2019-04-11T11:00:41.365Z,30.20
2019-04-11T11:03:20.291Z,26.67
2019-04-11T11:06:03.168Z,25.87
2019-04-11T11:08:34.664Z,25.37
2019-04-11T11:11:06.290Z,25.53
2019-04-11T11:13:56.350Z,33.20
2019-04-11T11:16:40.347Z,24.23
2019-04-11T11:19:33.760Z,31.67
2019-04-11T11:21:49.219Z,35.03
2019-04-11T11:24:23.936Z,26.07
2019-04-11T11:27:03.993Z,27.97
2019-04-11T11:29:40.331Z,24.67
2019-04-11T11:32:13.324Z,27.67
2019-04-11T11:34:53.279Z,32.17
2019-04-11T11:37:31.296Z,33.90
2019-04-11T11:40:17.199Z,26.23
2019-04-11T11:43:10.717Z,28.50
2019-04-11T11:45:56.876Z,26.83
2019-04-11T11:48:41.758Z,31.60
2019-04-11T11:51:13.641Z,27.50
2019-04-11T11:54:13.618Z,30.73
2019-04-11T11:56:50.633Z,26.40
2019-04-11T11:59:40.759Z,28.40
2019-04-11T12:02:24.284Z,32.50
2019-04-11T12:04:58.791Z,31.43
2019-04-11T12:07:37.056Z,28.90
2019-04-11T12:10:26.116Z,29.53
2019-04-11T12:13:17.181Z,38.93
2019-04-11T12:16:19.087Z,27.30
2019-04-11T12:18:55.869Z,27.60
2019-04-11T12:21:33.261Z,26.97
2019-04-11T12:24:36.487Z,29.87
2019-04-11T12:27:08.679Z,39.17
2019-04-11T12:29:46.814Z,33.83
2019-04-11T12:32:16.600Z,28.70
2019-04-11T12:34:57.732Z,24.83
2019-04-11T12:37:43.390Z,30.90
2019-04-11T12:40:31.653Z,27.70
2019-04-11T12:43:03.426Z,31.50
2019-04-11T12:45:52.132Z,30.53
2019-04-11T12:48:24.953Z,31.80
2019-04-11T12:50:56.761Z,27.63
2019-04-11T12:53:31.105Z,28.73
2019-04-11T12:56:08.870Z,30.37
2019-04-11T12:58:41.594Z,33.93
2019-04-11T13:01:26.517Z,30.23
2019-04-11T13:04:07.949Z,30.03
2019-04-11T13:06:53.801Z,34.10
2019-04-11T13:09:46.641Z,29.03
2019-04-11T13:12:27.366Z,26.90
2019-04-11T13:15:14.921Z,25.10
2019-04-11T13:18:02.531Z,35.37
2019-04-11T13:20:51.177Z,27.00
2019-04-11T13:23:25.615Z,28.17
2019-04-11T13:26:22.565Z,32.17
2019-04-11T13:29:10.485Z,23.10
2019-04-11T13:31:54.184Z,30.27
2019-04-11T13:34:30.590Z,31.27
2019-04-11T13:37:14.318Z,24.20
2019-04-11T13:39:46.737Z,25.20
2019-04-11T13:42:43.701Z,26.97
2019-04-11T13:45:14.669Z,28.87
2019-04-11T13:47:52.281Z,25.60
2019-04-11T13:50:22.371Z,26.37
2019-04-11T13:53:21.705Z,37.13
2019-04-11T13:55:51.801Z,24.37
2019-04-11T13:58:29.289Z,22.00
2019-04-11T14:00:59.464Z,25.03
2019-04-11T14:03:47.462Z,26.00
2019-04-11T14:06:20.061Z,22.67
2019-04-11T14:09:13.141Z,29.17
2019-04-11T14:11:46.784Z,25.70
2019-04-11T14:14:18.275Z,27.43
2019-04-11T14:16:49.875Z,29.10
2019-04-11T14:19:33.563Z,23.77
2019-04-11T14:22:08.326Z,23.73
2019-04-11T14:24:56.364Z,23.47
2019-04-11T14:27:38.659Z,36.27
2019-04-11T14:30:21.201Z,31.10
2019-04-11T14:32:53.951Z,22.73
2019-04-11T14:35:28.467Z,23.30
2019-04-11T14:38:12.192Z,27.73
2019-04-11T14:41:01.661Z,21.40
2019-04-11T14:43:45.896Z,23.20
2019-04-11T14:46:43.157Z,27.57
2019-04-11T14:49:13.121Z,24.27
2019-04-11T14:52:10.233Z,25.43
2019-04-11T14:54:48.873Z,24.03
2019-04-11T14:57:23.395Z,20.20
2019-04-11T15:00:00.186Z,20.50
2019-04-11T15:02:39.801Z,20.10
2019-04-11T15:05:14.429Z,19.83
2019-04-11T15:07:46.136Z,26.97
2019-04-11T15:10:35.277Z,32.40
2019-04-11T15:13:12.897Z,26.03
2019-04-11T15:15:44.637Z,21.50
2019-04-11T15:18:16.017Z,20.27
2019-04-11T15:21:06.596Z,27.73
2019-04-11T15:23:39.487Z,22.07
2019-04-11T15:26:27.081Z,21.33
2019-04-11T15:28:58.816Z,19.03
2019-04-11T15:31:43.269Z,40.47
2019-04-11T15:34:27.390Z,21.57
2019-04-11T15:37:17.045Z,24.83
2019-04-11T15:39:51.586Z,18.43
2019-04-11T15:42:40.572Z,21.10
2019-04-11T15:45:13.547Z,21.20
2019-04-11T15:47:46.771Z,18.50
2019-04-11T15:50:34.613Z,22.33
2019-04-11T15:53:06.552Z,20.93
2019-04-11T15:55:43.347Z,25.23
2019-04-11T15:58:13.297Z,27.13
2019-04-11T16:00:44.854Z,24.90
2019-04-11T16:03:24.529Z,19.90
2019-04-11T16:05:56.125Z,22.30
2019-04-11T16:08:31.815Z,21.97
2019-04-11T16:11:12.216Z,19.13
2019-04-11T16:13:41.907Z,19.40
2019-04-11T16:16:12.980Z,18.97
2019-04-11T16:19:00.821Z,20.37
2019-04-11T16:21:35.045Z,20.17
2019-04-11T16:24:27.318Z,25.10
2019-04-11T16:27:06.925Z,20.13
2019-04-11T16:29:47.325Z,22.50
2019-04-11T16:32:19.002Z,21.90
2019-04-11T16:35:02.433Z,20.50
2019-04-11T16:37:32.641Z,22.03
2019-04-11T16:40:27.673Z,21.43
2019-04-11T16:42:59.425Z,20.30
2019-04-11T16:45:42.597Z,18.70
2019-04-11T16:48:13.691Z,23.90
2019-04-11T16:50:46.099Z,18.73
2019-04-11T16:53:21.409Z,22.20
2019-04-11T16:56:00.531Z,19.20
2019-04-11T16:58:31.369Z,17.60
2019-04-11T17:01:08.473Z,19.77
2019-04-11T17:03:38.847Z,22.23
2019-04-11T17:06:30.205Z,19.83
2019-04-11T17:09:01.989Z,24.43
2019-04-11T17:11:47.417Z,23.37
2019-04-11T17:14:27.699Z,27.77
2019-04-11T17:16:51.245Z,24.90
2019-04-11T17:19:30.221Z,24.80
2019-04-11T17:22:00.201Z,24.00
2019-04-11T17:24:30.314Z,25.87
2019-04-11T17:27:12.761Z,26.53
2019-04-11T17:29:48.867Z,22.20
2019-04-11T17:32:18.697Z,20.40
2019-04-11T17:34:48.412Z,21.53
2019-04-11T17:37:18.365Z,20.47
2019-04-11T17:39:48.538Z,23.50
2019-04-11T17:42:18.381Z,22.90
2019-04-11T17:44:48.377Z,19.10
2019-04-11T17:47:19.458Z,15.80
2019-04-11T17:50:04.226Z,20.97
2019-04-11T17:52:34.507Z,23.53
2019-04-11T17:55:07.484Z,16.43
2019-04-11T17:57:37.553Z,20.53
2019-04-11T18:00:11.153Z,15.20
2019-04-11T18:02:42.049Z,22.10
2019-04-11T18:05:12.302Z,21.20
2019-04-11T18:07:42.299Z,20.97
2019-04-11T18:10:12.594Z,18.17
2019-04-11T18:12:42.720Z,21.20
2019-04-11T18:15:22.945Z,19.53
2019-04-11T18:17:52.901Z,21.57
2019-04-11T18:20:23.013Z,24.20
2019-04-11T18:22:54.348Z,18.70
2019-04-11T18:25:25.531Z,24.23
2019-04-11T18:28:01.755Z,17.10
2019-04-11T18:30:31.937Z,23.20
2019-04-11T18:33:01.862Z,17.23
2019-04-11T18:35:37.635Z,22.63
2019-04-11T18:38:13.869Z,24.60
2019-04-11T18:40:47.005Z,19.13
2019-04-11T18:43:16.919Z,20.50
2019-04-11T18:45:49.001Z,17.43
2019-04-11T18:48:19.110Z,20.20
2019-04-11T18:50:50.868Z,20.72
2019-04-11T18:53:22.091Z,21.77
2019-04-11T18:55:51.965Z,20.35
2019-04-11T18:58:21.677Z,17.23
2019-04-11T19:00:52.677Z,17.05
2019-04-11T19:03:22.803Z,13.83
2019-04-11T19:05:53.033Z,19.17
2019-04-11T19:08:23.288Z,17.75
2019-04-11T19:10:54.073Z,17.82
2019-04-11T19:13:23.934Z,18.57
2019-04-11T19:15:56.995Z,16.77
2019-04-11T19:18:30.849Z,18.32
2019-04-11T19:21:01.278Z,22.67
2019-04-11T19:23:31.647Z,24.02
2019-04-11T19:26:02.076Z,18.98
2019-04-11T19:28:31.945Z,21.82
2019-04-11T19:31:03.558Z,22.00
2019-04-11T19:33:34.875Z,21.55
2019-04-11T19:36:06.778Z,29.50
2019-04-11T19:38:42.997Z,31.82
2019-04-11T19:41:11.679Z,17.87
2019-04-11T19:43:42.715Z,20.75
2019-04-11T19:46:13.794Z,25.45
2019-04-11T19:48:45.549Z,19.87
2019-04-11T19:51:16.177Z,26.27
2019-04-11T19:53:46.227Z,26.85
2019-04-11T19:56:21.715Z,18.75
2019-04-11T19:58:51.590Z,20.17
2019-04-11T20:01:23.467Z,20.50
2019-04-11T20:03:54.002Z,20.68
2019-04-11T20:06:25.925Z,14.40
2019-04-11T20:09:01.627Z,18.23
2019-04-11T20:11:31.738Z,15.60
2019-04-11T20:14:02.863Z,22.10
2019-04-11T20:16:41.422Z,16.80
2019-04-11T20:19:05.959Z,29.07
2019-04-11T20:21:42.136Z,14.75
2019-04-11T20:24:14.553Z,20.72
2019-04-11T20:26:44.053Z,13.35
2019-04-11T20:29:14.229Z,15.53
2019-04-11T20:31:43.934Z,14.40
2019-04-11T20:34:13.875Z,13.13
2019-04-11T20:36:44.301Z,26.00
2019-04-11T20:39:15.969Z,14.38
2019-04-11T20:41:53.186Z,13.35
2019-04-11T20:44:21.065Z,12.40
2019-04-11T20:46:51.854Z,14.13
2019-04-11T20:49:21.826Z,16.25
2019-04-11T20:51:51.922Z,24.65
2019-04-11T20:54:23.020Z,47.55
2019-04-11T20:56:53.111Z,11.95
2019-04-11T20:59:33.980Z,10.40
2019-04-11T21:01:56.433Z,9.55
2019-04-11T21:04:26.897Z,8.30
2019-04-11T21:06:57.017Z,13.88
2019-04-11T21:09:33.001Z,13.40
2019-04-11T21:12:01.994Z,11.38
2019-04-11T21:14:34.086Z,10.72
2019-04-11T21:17:04.182Z,12.03
2019-04-11T21:19:36.233Z,8.63
2019-04-11T21:22:06.370Z,14.13
2019-04-11T21:24:44.762Z,10.80
2019-04-11T21:27:14.887Z,8.13
2019-04-11T21:29:45.693Z,8.23
2019-04-11T21:32:15.650Z,12.50
2019-04-11T21:34:45.780Z,7.17
2019-04-11T21:37:16.817Z,11.88
2019-04-11T21:39:47.590Z,8.25
2019-04-11T21:42:17.630Z,10.23
2019-04-11T21:44:47.728Z,7.90
2019-04-11T21:47:17.829Z,10.13
2019-04-11T21:49:47.938Z,10.58
2019-04-11T21:52:17.895Z,8.73
2019-04-11T21:54:49.927Z,8.40
2019-04-11T21:57:19.783Z,10.68
2019-04-11T21:59:51.510Z,8.50
2019-04-11T22:02:24.086Z,9.30
2019-04-11T22:04:58.570Z,13.95
2019-04-11T22:07:30.835Z,10.70
2019-04-11T22:10:07.138Z,19.07
2019-04-11T22:12:40.061Z,17.67
2019-04-11T22:15:12.071Z,9.75
2019-04-11T22:17:42.978Z,10.23
2019-04-11T22:20:16.766Z,11.45
2019-04-11T22:22:49.102Z,7.97
2019-04-11T22:25:19.199Z,7.83
2019-04-11T22:27:53.854Z,10.23
2019-04-11T22:30:25.310Z,6.60
2019-04-11T22:33:03.367Z,11.55
2019-04-11T22:35:33.038Z,7.60
2019-04-11T22:38:02.747Z,9.85
2019-04-11T22:40:32.679Z,11.12
2019-04-11T22:43:02.618Z,6.47
2019-04-11T22:45:32.735Z,10.80
2019-04-11T22:48:02.570Z,10.43
2019-04-11T22:50:40.322Z,10.88
2019-04-11T22:53:12.820Z,11.68
2019-04-11T22:55:43.893Z,12.20
2019-04-11T22:58:14.633Z,9.33
2019-04-11T23:00:45.871Z,9.98
2019-04-11T23:03:32.960Z,8.80
2019-04-11T23:06:03.734Z,8.65
2019-04-11T23:08:39.723Z,8.53
2019-04-11T23:11:09.948Z,15.08
2019-04-11T23:13:41.102Z,7.67
2019-04-11T23:16:14.441Z,8.73
2019-04-11T23:18:44.968Z,8.65
2019-04-11T23:21:15.297Z,6.90
2019-04-11T23:23:45.915Z,7.60
2019-04-11T23:26:15.877Z,8.53
2019-04-11T23:28:46.849Z,7.22
2019-04-11T23:31:21.038Z,7.67
2019-04-11T23:33:55.461Z,9.68
2019-04-11T23:36:25.281Z,44.98
2019-04-11T23:39:02.977Z,6.72
2019-04-11T23:41:34.677Z,13.62
2019-04-11T23:44:05.101Z,6.67
2019-04-11T23:46:34.929Z,13.18
2019-04-11T23:49:05.787Z,8.63
2019-04-11T23:51:35.702Z,12.53
2019-04-11T23:54:06.875Z,6.22
2019-04-11T23:56:37.889Z,5.35
2019-04-11T23:59:07.989Z,9.20
