createdAt,value
2023-06-06T00:00:25.345Z,98181.41
2023-06-06T00:02:30.618Z,98187.56
2023-06-06T00:04:33.811Z,98188.22
2023-06-06T00:06:39.287Z,98189.03
2023-06-06T00:08:44.015Z,98185.59
2023-06-06T00:10:47.099Z,98185.59
2023-06-06T00:12:53.312Z,98181.41
2023-06-06T00:14:57.296Z,98182.41
2023-06-06T00:17:01.238Z,98180.91
2023-06-06T00:19:04.862Z,98178.41
2023-06-06T00:21:09.835Z,98182.56
2023-06-06T00:23:13.807Z,98186.84
2023-06-06T00:25:16.923Z,98188.00
2023-06-06T00:27:20.847Z,98189.81
2023-06-06T00:29:25.395Z,98186.50
2023-06-06T00:31:28.517Z,98184.00
2023-06-06T00:33:31.630Z,98185.13
2023-06-06T00:35:34.920Z,98184.59
2023-06-06T00:37:38.112Z,98183.78
2023-06-06T00:39:41.238Z,98184.38
2023-06-06T00:41:44.277Z,98181.03
2023-06-06T00:43:47.424Z,98178.53
2023-06-06T00:45:52.940Z,98182.34
2023-06-06T00:47:56.027Z,98183.59
2023-06-06T00:49:59.945Z,98182.94
2023-06-06T00:52:03.726Z,98179.63
2023-06-06T00:54:08.240Z,98172.81
2023-06-06T00:56:14.377Z,98171.84
2023-06-06T00:58:17.888Z,98177.28
2023-06-06T01:00:21.591Z,98182.88
2023-06-06T01:02:26.677Z,98179.53
2023-06-06T01:04:30.087Z,98183.00
2023-06-06T01:06:34.650Z,98180.22
2023-06-06T01:08:38.259Z,98179.06
2023-06-06T01:10:43.483Z,98174.94
2023-06-06T01:12:52.303Z,98176.22
2023-06-06T01:15:00.216Z,98172.91
2023-06-06T01:17:05.213Z,98173.19
2023-06-06T01:19:14.168Z,98171.78
2023-06-06T01:21:17.916Z,98170.72
2023-06-06T01:23:22.781Z,98168.38
2023-06-06T01:25:26.515Z,98169.38
2023-06-06T01:27:34.607Z,98163.53
2023-06-06T01:29:37.745Z,98167.03
2023-06-06T01:31:44.112Z,98161.19
2023-06-06T01:33:51.709Z,98166.31
2023-06-06T01:36:02.327Z,98169.09
2023-06-06T01:38:09.290Z,98170.78
2023-06-06T01:40:15.859Z,98161.38
2023-06-06T01:42:19.165Z,98175.25
2023-06-06T01:44:23.510Z,98163.31
2023-06-06T01:46:28.413Z,98167.75
2023-06-06T01:48:31.735Z,98172.22
2023-06-06T01:50:34.925Z,98172.81
2023-06-06T01:52:38.365Z,98176.84
2023-06-06T01:54:41.980Z,98175.75
2023-06-06T01:56:46.633Z,98178.31
2023-06-06T01:58:49.900Z,98178.75
2023-06-06T02:00:53.932Z,98174.72
2023-06-06T02:02:57.173Z,98175.19
2023-06-06T02:05:00.727Z,98177.41
2023-06-06T02:07:04.157Z,98178.00
2023-06-06T02:09:07.643Z,98175.78
2023-06-06T02:11:13.055Z,98195.22
2023-06-06T02:13:17.853Z,98192.03
2023-06-06T02:15:21.176Z,98196.22
2023-06-06T02:17:24.264Z,98189.69
2023-06-06T02:19:29.633Z,98193.88
2023-06-06T02:21:32.864Z,98195.56
2023-06-06T02:23:35.938Z,98188.06
2023-06-06T02:25:39.594Z,98191.25
2023-06-06T02:27:44.892Z,98188.38
2023-06-06T02:29:49.748Z,98202.78
2023-06-06T02:31:53.227Z,98197.53
2023-06-06T02:33:56.499Z,98198.09
2023-06-06T02:35:59.639Z,98201.13
2023-06-06T02:38:02.957Z,98196.28
2023-06-06T02:40:10.013Z,98197.53
2023-06-06T02:42:14.551Z,98202.25
2023-06-06T02:44:18.350Z,98205.03
2023-06-06T02:46:23.934Z,98203.34
2023-06-06T02:48:27.841Z,98203.34
2023-06-06T02:50:33.145Z,98205.44
2023-06-06T02:52:39.818Z,98204.88
2023-06-06T02:54:43.148Z,98202.81
2023-06-06T02:56:46.368Z,98198.75
2023-06-06T02:58:49.460Z,98195.84
2023-06-06T03:00:53.020Z,98189.06
2023-06-06T03:02:57.637Z,98195.16
2023-06-06T03:05:01.131Z,98203.75
2023-06-06T03:07:04.650Z,98202.06
2023-06-06T03:09:07.976Z,98207.47
2023-06-06T03:11:11.745Z,98209.53
2023-06-06T03:13:16.146Z,98200.22
2023-06-06T03:15:20.432Z,98204.94
2023-06-06T03:17:26.712Z,98202.59
2023-06-06T03:19:33.333Z,98201.03
2023-06-06T03:21:37.941Z,98209.78
2023-06-06T03:23:41.648Z,98199.53
2023-06-06T03:25:46.143Z,98202.84
2023-06-06T03:27:51.095Z,98215.19
2023-06-06T03:29:55.588Z,98214.59
2023-06-06T03:32:03.090Z,98215.59
2023-06-06T03:34:06.431Z,98223.75
2023-06-06T03:36:13.062Z,98225.25
2023-06-06T03:38:16.307Z,98222.06
2023-06-06T03:40:20.449Z,98225.91
2023-06-06T03:42:23.914Z,98229.66
2023-06-06T03:44:27.759Z,98232.56
2023-06-06T03:46:31.705Z,98228.38
2023-06-06T03:48:35.257Z,98230.88
2023-06-06T03:50:38.430Z,98232.81
2023-06-06T03:52:44.855Z,98237.09
2023-06-06T03:54:48.377Z,98231.84
2023-06-06T03:56:52.146Z,98227.56
2023-06-06T03:58:55.256Z,98234.47
2023-06-06T04:00:59.386Z,98239.59
2023-06-06T04:03:03.634Z,98239.72
2023-06-06T04:05:07.877Z,98237.22
2023-06-06T04:07:10.916Z,98238.91
2023-06-06T04:09:17.782Z,98245.72
2023-06-06T04:11:20.953Z,98242.81
2023-06-06T04:13:24.110Z,98244.47
2023-06-06T04:15:27.641Z,98242.81
2023-06-06T04:17:31.182Z,98233.94
2023-06-06T04:19:34.472Z,98238.09
2023-06-06T04:21:37.687Z,98240.88
2023-06-06T04:23:40.798Z,98251.25
2023-06-06T04:25:45.340Z,98256.13
2023-06-06T04:27:49.541Z,98259.91
2023-06-06T04:29:53.278Z,98252.13
2023-06-06T04:31:56.363Z,98255.59
2023-06-06T04:34:02.266Z,98256.97
2023-06-06T04:36:07.912Z,98261.97
2023-06-06T04:38:11.865Z,98264.34
2023-06-06T04:40:16.697Z,98262.84
2023-06-06T04:42:22.446Z,98268.38
2023-06-06T04:44:26.164Z,98268.09
2023-06-06T04:46:30.382Z,98269.78
2023-06-06T04:48:34.139Z,98275.47
2023-06-06T04:50:37.317Z,98269.25
2023-06-06T04:52:40.629Z,98271.75
2023-06-06T04:54:44.417Z,98266.09
2023-06-06T04:56:49.029Z,98275.09
2023-06-06T04:58:54.343Z,98275.38
2023-06-06T05:00:59.013Z,98266.25
2023-06-06T05:03:02.388Z,98272.09
2023-06-06T05:05:06.237Z,98276.66
2023-06-06T05:07:10.457Z,98274.63
2023-06-06T05:09:13.777Z,98280.97
2023-06-06T05:11:16.926Z,98281.16
2023-06-06T05:13:20.229Z,98276.00
2023-06-06T05:15:24.750Z,98278.91
2023-06-06T05:17:29.050Z,98277.81
2023-06-06T05:19:32.881Z,98280.44
2023-06-06T05:21:36.012Z,98284.19
2023-06-06T05:23:39.096Z,98275.47
2023-06-06T05:25:42.225Z,98282.69
2023-06-06T05:27:47.430Z,98289.03
2023-06-06T05:29:50.631Z,98284.59
2023-06-06T05:31:55.176Z,98287.59
2023-06-06T05:33:58.207Z,98293.69
2023-06-06T05:36:01.823Z,98300.88
2023-06-06T05:38:05.033Z,98301.13
2023-06-06T05:40:09.656Z,98308.56
2023-06-06T05:42:12.812Z,98311.56
2023-06-06T05:44:16.026Z,98311.25
2023-06-06T05:46:19.572Z,98305.66
2023-06-06T05:48:24.149Z,98313.06
2023-06-06T05:50:27.202Z,98309.50
2023-06-06T05:52:30.597Z,98319.44
2023-06-06T05:54:48.726Z,98319.75
2023-06-06T05:56:53.610Z,98316.81
2023-06-06T05:58:56.783Z,98322.72
2023-06-06T06:01:01.654Z,98322.38
2023-06-06T06:03:05.142Z,98333.88
2023-06-06T06:05:10.235Z,98330.25
2023-06-06T06:07:14.899Z,98331.78
2023-06-06T06:09:18.591Z,98323.50
2023-06-06T06:11:22.409Z,98328.81
2023-06-06T06:13:25.518Z,98326.13
2023-06-06T06:15:31.529Z,98333.22
2023-06-06T06:17:35.512Z,98335.38
2023-06-06T06:19:38.722Z,98332.69
2023-06-06T06:21:43.310Z,98333.81
2023-06-06T06:23:46.464Z,98326.28
2023-06-06T06:25:49.584Z,98332.22
2023-06-06T06:27:52.924Z,98333.63
2023-06-06T06:29:56.231Z,98336.69
2023-06-06T06:31:59.412Z,98342.03
2023-06-06T06:34:02.583Z,98347.91
2023-06-06T06:36:06.670Z,98344.75
2023-06-06T06:38:11.180Z,98344.47
2023-06-06T06:40:14.622Z,98348.81
2023-06-06T06:42:17.770Z,98346.84
2023-06-06T06:44:33.662Z,98349.31
2023-06-06T06:46:36.869Z,98348.38
2023-06-06T06:48:40.389Z,98352.03
2023-06-06T06:50:43.490Z,98347.03
2023-06-06T06:52:47.014Z,98343.19
2023-06-06T06:54:54.408Z,98352.72
2023-06-06T06:56:57.811Z,98347.75
2023-06-06T06:59:02.993Z,98343.09
2023-06-06T07:01:06.558Z,98351.53
2023-06-06T07:03:10.262Z,98350.63
2023-06-06T07:05:13.776Z,98347.88
2023-06-06T07:07:17.413Z,98349.13
2023-06-06T07:09:21.718Z,98350.91
2023-06-06T07:11:26.990Z,98344.66
2023-06-06T07:13:30.209Z,98344.59
2023-06-06T07:15:38.493Z,98354.84
2023-06-06T07:17:43.650Z,98349.63
2023-06-06T07:19:46.832Z,98344.31
2023-06-06T07:21:49.909Z,98340.88
2023-06-06T07:23:53.100Z,98333.97
2023-06-06T07:25:56.176Z,98338.13
2023-06-06T07:28:01.220Z,98339.44
2023-06-06T07:30:05.195Z,98341.78
2023-06-06T07:32:08.635Z,98338.50
2023-06-06T07:34:11.996Z,98332.75
2023-06-06T07:36:15.169Z,98334.81
2023-06-06T07:38:18.273Z,98333.31
2023-06-06T07:40:21.947Z,98340.75
2023-06-06T07:42:24.996Z,98327.59
2023-06-06T07:44:29.489Z,98317.97
2023-06-06T07:46:32.795Z,98322.75
2023-06-06T07:48:35.867Z,98314.78
2023-06-06T07:50:38.969Z,98330.47
2023-06-06T07:52:45.247Z,98317.69
2023-06-06T07:54:48.488Z,98313.97
2023-06-06T07:56:51.623Z,98312.31
2023-06-06T07:58:55.897Z,98311.31
2023-06-06T08:01:01.926Z,98308.41
2023-06-06T08:03:07.859Z,98308.16
2023-06-06T08:05:12.959Z,98301.16
2023-06-06T08:07:45.726Z,98309.44
2023-06-06T08:09:48.933Z,98319.16
2023-06-06T08:11:52.313Z,98307.41
2023-06-06T08:13:55.398Z,98308.25
2023-06-06T08:15:58.512Z,98305.38
2023-06-06T08:18:03.135Z,98312.16
2023-06-06T08:20:09.825Z,98310.09
2023-06-06T08:22:13.006Z,98312.97
2023-06-06T08:24:16.217Z,98313.59
2023-06-06T08:26:24.944Z,98304.53
2023-06-06T08:28:28.525Z,98303.53
2023-06-06T08:30:31.720Z,98302.31
2023-06-06T08:32:34.941Z,98306.47
2023-06-06T08:34:39.364Z,98307.06
2023-06-06T08:36:42.456Z,98303.09
2023-06-06T08:38:45.971Z,98300.00
2023-06-06T08:40:49.677Z,98303.09
2023-06-06T08:42:53.558Z,98302.47
2023-06-06T08:44:58.114Z,98304.13
2023-06-06T08:47:02.434Z,98305.00
2023-06-06T08:49:07.195Z,98301.03
2023-06-06T08:51:13.604Z,98296.91
2023-06-06T08:53:16.827Z,98296.50
2023-06-06T08:55:20.946Z,98296.28
2023-06-06T08:57:24.552Z,98295.94
2023-06-06T08:59:28.016Z,98296.13
2023-06-06T09:01:31.935Z,98292.84
2023-06-06T09:03:37.263Z,98294.88
2023-06-06T09:05:40.908Z,98285.56
2023-06-06T09:07:45.402Z,98290.50
2023-06-06T09:09:50.354Z,98298.81
2023-06-06T09:11:53.549Z,98291.59
2023-06-06T09:13:56.821Z,98284.13
2023-06-06T09:16:01.309Z,98280.84
2023-06-06T09:18:04.537Z,98269.78
2023-06-06T09:20:08.951Z,98258.97
2023-06-06T09:22:12.230Z,98272.41
2023-06-06T09:24:19.461Z,98268.69
2023-06-06T09:26:23.206Z,98264.31
2023-06-06T09:28:38.085Z,98262.91
2023-06-06T09:30:41.270Z,98272.63
2023-06-06T09:32:45.726Z,98261.78
2023-06-06T09:34:49.504Z,98264.09
2023-06-06T09:36:54.484Z,98266.91
2023-06-06T09:39:04.549Z,98255.09
2023-06-06T09:41:12.217Z,98253.81
2023-06-06T09:43:16.620Z,98252.75
2023-06-06T09:45:22.134Z,98250.53
2023-06-06T09:47:26.090Z,98261.25
2023-06-06T09:49:33.951Z,98258.59
2023-06-06T09:51:37.258Z,98255.69
2023-06-06T09:53:41.682Z,98259.19
2023-06-06T09:55:45.751Z,98248.63
2023-06-06T09:57:51.109Z,98250.25
2023-06-06T09:59:55.436Z,98244.72
2023-06-06T10:02:01.730Z,98237.50
2023-06-06T10:04:08.522Z,98244.88
2023-06-06T10:06:11.878Z,98254.09
2023-06-06T10:08:15.100Z,98244.41
2023-06-06T10:10:19.537Z,98246.69
2023-06-06T10:12:24.483Z,98236.19
2023-06-06T10:14:30.458Z,98246.09
2023-06-06T10:16:36.329Z,98240.34
2023-06-06T10:18:40.188Z,98242.91
2023-06-06T10:20:43.569Z,98245.44
2023-06-06T10:22:46.777Z,98238.34
2023-06-06T10:24:50.028Z,98238.25
2023-06-06T10:26:57.667Z,98230.03
2023-06-06T10:29:05.404Z,98232.69
2023-06-06T10:31:15.275Z,98238.41
2023-06-06T10:33:27.768Z,98230.34
2023-06-06T10:35:32.401Z,98231.59
2023-06-06T10:37:39.270Z,98229.47
2023-06-06T10:39:42.963Z,98226.38
2023-06-06T10:41:52.247Z,98231.03
2023-06-06T10:43:55.563Z,98231.28
2023-06-06T10:45:58.693Z,98226.84
2023-06-06T10:48:04.618Z,98233.31
2023-06-06T10:50:22.532Z,98230.78
2023-06-06T10:52:27.538Z,98228.47
2023-06-06T10:54:30.702Z,98245.59
2023-06-06T10:56:34.043Z,98227.06
2023-06-06T10:58:37.697Z,98229.97
2023-06-06T11:00:43.026Z,98230.38
2023-06-06T11:02:48.679Z,98229.72
2023-06-06T11:05:01.533Z,98212.78
2023-06-06T11:07:17.446Z,98220.91
2023-06-06T11:09:23.585Z,98220.00
2023-06-06T11:11:29.192Z,98221.41
2023-06-06T11:13:36.146Z,98208.00
2023-06-06T11:15:39.225Z,98214.91
2023-06-06T11:17:47.402Z,98206.81
2023-06-06T11:19:58.487Z,98202.25
2023-06-06T11:22:04.006Z,98209.88
2023-06-06T11:24:08.460Z,98204.34
2023-06-06T11:26:11.974Z,98202.91
2023-06-06T11:28:16.453Z,98201.59
2023-06-06T11:30:19.769Z,98207.53
2023-06-06T11:32:25.542Z,98201.47
2023-06-06T11:34:28.823Z,98198.69
2023-06-06T11:36:34.275Z,98197.81
2023-06-06T11:38:37.507Z,98194.09
2023-06-06T11:40:40.691Z,98196.84
2023-06-06T11:42:45.045Z,98201.44
2023-06-06T11:44:48.261Z,98194.88
2023-06-06T11:46:52.765Z,98192.53
2023-06-06T11:49:01.434Z,98192.34
2023-06-06T11:51:14.043Z,98190.69
2023-06-06T11:53:31.121Z,98193.16
2023-06-06T11:55:38.185Z,98185.03
2023-06-06T11:57:42.198Z,98195.50
2023-06-06T11:59:45.509Z,98184.47
2023-06-06T12:01:50.564Z,98183.69
2023-06-06T12:03:53.924Z,98178.56
2023-06-06T12:06:00.779Z,98187.19
2023-06-06T12:08:07.200Z,98183.78
2023-06-06T12:10:11.878Z,98183.44
2023-06-06T12:12:15.259Z,98181.75
2023-06-06T12:14:20.975Z,98179.16
2023-06-06T12:16:25.023Z,98172.59
2023-06-06T12:18:28.151Z,98178.06
2023-06-06T12:20:31.347Z,98173.88
2023-06-06T12:22:36.484Z,98172.91
2023-06-06T12:24:39.574Z,98180.81
2023-06-06T12:26:54.509Z,98175.59
2023-06-06T12:28:59.125Z,98173.72
2023-06-06T12:31:02.226Z,98173.19
2023-06-06T12:33:05.682Z,98170.19
2023-06-06T12:35:09.653Z,98171.91
2023-06-06T12:37:12.916Z,98169.66
2023-06-06T12:39:16.017Z,98168.16
2023-06-06T12:41:19.057Z,98169.34
2023-06-06T12:43:23.543Z,98164.00
2023-06-06T12:45:27.683Z,98168.31
2023-06-06T12:47:34.065Z,98167.44
2023-06-06T12:49:40.563Z,98160.94
2023-06-06T12:51:44.162Z,98171.69
2023-06-06T12:53:47.582Z,98164.31
2023-06-06T12:55:53.529Z,98155.16
2023-06-06T12:57:56.724Z,98162.22
2023-06-06T13:00:03.973Z,98159.63
2023-06-06T13:02:12.410Z,98156.69
2023-06-06T13:04:15.631Z,98156.16
2023-06-06T13:06:18.707Z,98163.91
2023-06-06T13:08:36.700Z,98150.59
2023-06-06T13:10:41.691Z,98142.53
2023-06-06T13:12:44.886Z,98147.25
2023-06-06T13:14:48.135Z,98166.19
2023-06-06T13:17:06.644Z,98147.09
2023-06-06T13:19:15.400Z,98155.84
2023-06-06T13:21:18.631Z,98158.34
2023-06-06T13:23:22.018Z,98157.22
2023-06-06T13:25:25.230Z,98154.53
2023-06-06T13:27:28.356Z,98157.81
2023-06-06T13:29:31.440Z,98148.38
2023-06-06T13:31:34.761Z,98156.94
2023-06-06T13:33:39.499Z,98152.63
2023-06-06T13:35:46.244Z,98149.63
2023-06-06T13:37:50.152Z,98150.56
2023-06-06T13:39:53.591Z,98142.00
2023-06-06T13:41:56.778Z,98138.25
2023-06-06T13:44:00.686Z,98137.47
2023-06-06T13:46:03.881Z,98123.53
2023-06-06T13:48:07.780Z,98131.44
2023-06-06T13:50:13.041Z,98133.53
2023-06-06T13:52:16.245Z,98130.00
2023-06-06T13:54:19.809Z,98137.59
2023-06-06T13:56:24.225Z,98129.38
2023-06-06T13:58:32.255Z,98132.75
2023-06-06T14:00:35.876Z,98134.38
2023-06-06T14:02:39.065Z,98133.34
2023-06-06T14:04:43.668Z,98133.00
2023-06-06T14:06:49.200Z,98129.56
2023-06-06T14:08:52.795Z,98134.31
2023-06-06T14:10:57.462Z,98131.31
2023-06-06T14:13:00.683Z,98117.16
2023-06-06T14:15:04.913Z,98132.41
2023-06-06T14:17:09.743Z,98128.31
2023-06-06T14:19:14.908Z,98127.06
2023-06-06T14:21:29.377Z,98124.84
2023-06-06T14:23:33.961Z,98126.03
2023-06-06T14:25:37.070Z,98125.31
2023-06-06T14:27:40.756Z,98115.50
2023-06-06T14:29:43.990Z,98115.00
2023-06-06T14:31:47.220Z,98109.94
2023-06-06T14:33:50.688Z,98113.03
2023-06-06T14:35:56.671Z,98110.66
2023-06-06T14:38:00.079Z,98106.38
2023-06-06T14:40:06.580Z,98116.41
2023-06-06T14:42:10.432Z,98114.00
2023-06-06T14:44:14.906Z,98115.53
2023-06-06T14:46:18.340Z,98112.13
2023-06-06T14:48:21.527Z,98121.94
2023-06-06T14:50:24.673Z,98114.38
2023-06-06T14:52:27.845Z,98104.91
2023-06-06T14:54:31.513Z,98110.63
2023-06-06T14:56:36.319Z,98112.69
2023-06-06T14:58:43.988Z,98109.78
2023-06-06T15:00:47.682Z,98113.09
2023-06-06T15:02:50.971Z,98108.16
2023-06-06T15:04:54.456Z,98099.47
2023-06-06T15:06:57.664Z,98099.53
2023-06-06T15:09:01.267Z,98103.25
2023-06-06T15:11:04.515Z,98103.56
2023-06-06T15:13:09.007Z,98104.44
2023-06-06T15:15:12.807Z,98106.88
2023-06-06T15:17:16.071Z,98099.22
2023-06-06T15:19:19.182Z,98106.59
2023-06-06T15:21:22.355Z,98107.06
2023-06-06T15:23:25.651Z,98117.38
2023-06-06T15:25:28.845Z,98114.28
2023-06-06T15:27:32.850Z,98108.66
2023-06-06T15:29:39.293Z,98109.72
2023-06-06T15:31:42.968Z,98112.03
2023-06-06T15:33:46.063Z,98126.88
2023-06-06T15:35:49.461Z,98122.78
2023-06-06T15:37:53.018Z,98117.38
2023-06-06T15:39:56.381Z,98120.25
2023-06-06T15:41:59.497Z,98117.56
2023-06-06T15:44:02.676Z,98120.25
2023-06-06T15:46:07.271Z,98119.00
2023-06-06T15:48:10.680Z,98116.13
2023-06-06T15:50:13.911Z,98111.13
2023-06-06T15:52:17.024Z,98118.03
2023-06-06T15:54:20.191Z,98116.75
2023-06-06T15:56:23.379Z,98109.50
2023-06-06T15:58:26.470Z,98112.38
2023-06-06T16:00:30.818Z,98115.00
2023-06-06T16:02:35.572Z,98114.53
2023-06-06T16:04:40.569Z,98111.16
2023-06-06T16:06:43.814Z,98109.91
2023-06-06T16:08:46.986Z,98118.00
2023-06-06T16:10:50.094Z,98116.72
2023-06-06T16:12:53.125Z,98126.53
2023-06-06T16:14:56.466Z,98116.63
2023-06-06T16:16:59.935Z,98124.25
2023-06-06T16:19:05.117Z,98118.91
2023-06-06T16:21:08.616Z,98122.25
2023-06-06T16:23:12.151Z,98121.59
2023-06-06T16:25:15.243Z,98116.25
2023-06-06T16:27:18.356Z,98116.63
2023-06-06T16:29:22.578Z,98115.38
2023-06-06T16:31:25.724Z,98115.31
2023-06-06T16:33:28.875Z,98129.69
2023-06-06T16:35:35.252Z,98125.78
2023-06-06T16:37:38.587Z,98114.72
2023-06-06T16:39:42.168Z,98117.03
2023-06-06T16:41:45.270Z,98125.13
2023-06-06T16:43:48.613Z,98120.16
2023-06-06T16:45:52.151Z,98127.13
2023-06-06T16:47:55.392Z,98122.50
2023-06-06T16:50:00.865Z,98132.94
2023-06-06T16:52:06.699Z,98115.00
2023-06-06T16:54:13.483Z,98117.16
2023-06-06T16:56:18.409Z,98125.91
2023-06-06T16:58:21.530Z,98120.53
2023-06-06T17:00:25.710Z,98126.03
2023-06-06T17:02:28.920Z,98126.16
2023-06-06T17:04:32.063Z,98126.03
2023-06-06T17:06:35.252Z,98130.50
2023-06-06T17:08:39.733Z,98137.56
2023-06-06T17:10:42.881Z,98132.44
2023-06-06T17:12:46.064Z,98130.13
2023-06-06T17:14:49.205Z,98128.50
2023-06-06T17:16:52.839Z,98134.84
2023-06-06T17:18:55.895Z,98136.50
2023-06-06T17:21:01.232Z,98129.13
2023-06-06T17:23:04.424Z,98137.75
2023-06-06T17:25:10.456Z,98128.88
2023-06-06T17:27:13.607Z,98128.31
2023-06-06T17:29:17.130Z,98135.28
2023-06-06T17:31:20.315Z,98126.03
2023-06-06T17:33:23.675Z,98130.63
2023-06-06T17:35:28.675Z,98124.19
2023-06-06T17:37:32.114Z,98127.03
2023-06-06T17:39:35.228Z,98133.41
2023-06-06T17:41:39.664Z,98130.00
2023-06-06T17:43:43.344Z,98130.00
2023-06-06T17:45:47.082Z,98131.84
2023-06-06T17:47:50.293Z,98123.84
2023-06-06T17:49:53.507Z,98127.63
2023-06-06T17:51:56.634Z,98138.97
2023-06-06T17:54:00.181Z,98129.44
2023-06-06T17:56:03.469Z,98137.41
2023-06-06T17:58:08.130Z,98142.47
2023-06-06T18:00:12.820Z,98143.28
2023-06-06T18:02:17.104Z,98147.13
2023-06-06T18:04:20.510Z,98144.03
2023-06-06T18:06:23.650Z,98143.38
2023-06-06T18:08:26.952Z,98151.19
2023-06-06T18:10:30.057Z,98145.25
2023-06-06T18:12:33.637Z,98143.94
2023-06-06T18:14:38.412Z,98147.59
2023-06-06T18:16:41.931Z,98150.00
2023-06-06T18:18:45.127Z,98150.81
2023-06-06T18:20:48.260Z,98155.69
2023-06-06T18:22:51.848Z,98155.22
2023-06-06T18:24:54.966Z,98158.06
2023-06-06T18:26:59.589Z,98162.09
2023-06-06T18:29:05.046Z,98158.13
2023-06-06T18:31:18.038Z,98155.81
2023-06-06T18:33:27.586Z,98163.16
2023-06-06T18:35:30.690Z,98163.34
2023-06-06T18:37:35.098Z,98155.91
2023-06-06T18:39:38.226Z,98161.22
2023-06-06T18:41:41.481Z,98163.88
2023-06-06T18:43:44.824Z,98164.59
2023-06-06T18:45:49.326Z,98170.25
2023-06-06T18:47:57.105Z,98168.97
2023-06-06T18:50:01.084Z,98167.72
2023-06-06T18:52:05.063Z,98161.28
2023-06-06T18:54:08.354Z,98161.16
2023-06-06T18:56:11.445Z,98163.72
2023-06-06T18:58:14.593Z,98165.25
2023-06-06T19:00:18.805Z,98163.28
2023-06-06T19:02:22.837Z,98170.97
2023-06-06T19:04:27.919Z,98170.00
2023-06-06T19:06:31.041Z,98169.72
2023-06-06T19:08:35.814Z,98165.75
2023-06-06T19:10:39.048Z,98164.75
2023-06-06T19:12:48.930Z,98170.59
2023-06-06T19:14:52.855Z,98173.78
2023-06-06T19:16:56.519Z,98178.75
2023-06-06T19:18:59.776Z,98180.94
2023-06-06T19:21:04.604Z,98190.59
2023-06-06T19:23:08.412Z,98181.84
2023-06-06T19:25:11.589Z,98179.88
2023-06-06T19:27:14.923Z,98195.19
2023-06-06T19:29:18.263Z,98186.44
2023-06-06T19:31:21.458Z,98189.75
2023-06-06T19:33:24.960Z,98195.56
2023-06-06T19:35:28.179Z,98203.34
2023-06-06T19:37:32.672Z,98196.91
2023-06-06T19:39:37.735Z,98196.41
2023-06-06T19:41:41.797Z,98201.88
2023-06-06T19:43:47.825Z,98214.00
2023-06-06T19:45:51.193Z,98209.84
2023-06-06T19:47:54.349Z,98216.31
2023-06-06T19:49:58.712Z,98219.47
2023-06-06T19:52:02.130Z,98229.59
2023-06-06T19:54:06.990Z,98225.09
2023-06-06T19:56:10.100Z,98231.59
2023-06-06T19:58:13.508Z,98231.09
2023-06-06T20:00:17.252Z,98229.75
2023-06-06T20:02:20.365Z,98238.06
2023-06-06T20:04:23.546Z,98230.25
2023-06-06T20:06:29.909Z,98240.72
2023-06-06T20:08:34.883Z,98233.91
2023-06-06T20:10:39.477Z,98236.06
2023-06-06T20:12:42.806Z,98235.53
2023-06-06T20:14:46.007Z,98235.69
2023-06-06T20:16:49.187Z,98238.69
2023-06-06T20:18:52.437Z,98245.97
2023-06-06T20:20:55.897Z,98238.34
2023-06-06T20:22:59.009Z,98235.00
2023-06-06T20:25:02.433Z,98236.00
2023-06-06T20:27:14.505Z,98231.88
2023-06-06T20:29:17.941Z,98234.69
2023-06-06T20:31:21.153Z,98236.47
2023-06-06T20:33:24.666Z,98230.34
2023-06-06T20:35:28.053Z,98230.69
2023-06-06T20:37:31.192Z,98229.00
2023-06-06T20:39:40.555Z,98233.00
2023-06-06T20:41:43.806Z,98233.16
2023-06-06T20:43:48.366Z,98230.66
2023-06-06T20:45:51.900Z,98235.94
2023-06-06T20:47:55.133Z,98234.63
2023-06-06T20:49:58.249Z,98236.56
2023-06-06T20:52:01.638Z,98240.56
2023-06-06T20:54:05.697Z,98236.56
2023-06-06T20:56:08.910Z,98237.19
2023-06-06T20:58:18.193Z,98241.84
2023-06-06T21:00:22.815Z,98243.84
2023-06-06T21:02:26.115Z,98243.13
2023-06-06T21:04:29.362Z,98250.09
2023-06-06T21:06:32.557Z,98246.63
2023-06-06T21:08:36.273Z,98246.78
2023-06-06T21:10:39.314Z,98245.44
2023-06-06T21:12:42.849Z,98247.44
2023-06-06T21:14:47.294Z,98241.28
2023-06-06T21:16:51.900Z,98236.47
2023-06-06T21:18:55.079Z,98241.41
2023-06-06T21:20:58.200Z,98238.59
2023-06-06T21:23:01.365Z,98240.69
2023-06-06T21:25:05.042Z,98250.09
2023-06-06T21:27:09.799Z,98248.22
2023-06-06T21:29:15.202Z,98239.09
2023-06-06T21:31:18.518Z,98248.34
2023-06-06T21:33:23.114Z,98245.47
2023-06-06T21:35:26.456Z,98245.13
2023-06-06T21:37:29.586Z,98245.09
2023-06-06T21:39:32.690Z,98241.38
2023-06-06T21:41:35.849Z,98238.53
2023-06-06T21:43:39.144Z,98247.09
2023-06-06T21:45:42.339Z,98244.25
2023-06-06T21:47:45.624Z,98241.19
2023-06-06T21:49:50.121Z,98238.19
2023-06-06T21:51:53.279Z,98237.53
2023-06-06T21:53:57.529Z,98234.53
2023-06-06T21:56:00.923Z,98235.09
2023-06-06T21:58:04.148Z,98235.41
2023-06-06T22:00:09.162Z,98234.72
2023-06-06T22:02:19.768Z,98229.88
2023-06-06T22:04:23.092Z,98232.00
2023-06-06T22:06:28.236Z,98235.25
2023-06-06T22:08:31.678Z,98228.91
2023-06-06T22:10:34.790Z,98238.28
2023-06-06T22:12:38.502Z,98228.97
2023-06-06T22:14:42.690Z,98235.41
2023-06-06T22:16:48.445Z,98237.22
2023-06-06T22:18:53.039Z,98238.22
2023-06-06T22:20:57.056Z,98247.13
2023-06-06T22:23:01.695Z,98243.66
2023-06-06T22:25:05.424Z,98244.63
2023-06-06T22:27:08.960Z,98246.19
2023-06-06T22:29:12.047Z,98240.81
2023-06-06T22:31:15.313Z,98246.84
2023-06-06T22:33:18.448Z,98242.88
2023-06-06T22:35:21.659Z,98242.31
2023-06-06T22:37:25.803Z,98241.34
2023-06-06T22:39:30.390Z,98245.09
2023-06-06T22:41:33.604Z,98250.69
2023-06-06T22:43:36.761Z,98244.34
2023-06-06T22:45:40.043Z,98251.28
2023-06-06T22:47:43.403Z,98249.97
2023-06-06T22:49:46.593Z,98250.53
2023-06-06T22:51:49.919Z,98253.91
2023-06-06T22:53:55.896Z,98246.56
2023-06-06T22:56:00.523Z,98252.13
2023-06-06T22:58:03.978Z,98258.69
2023-06-06T23:00:09.287Z,98258.13
2023-06-06T23:02:12.441Z,98259.28
2023-06-06T23:04:15.508Z,98258.56
2023-06-06T23:06:19.000Z,98250.94
2023-06-06T23:08:22.165Z,98259.84
2023-06-06T23:10:25.282Z,98255.00
2023-06-06T23:12:29.811Z,98247.38
2023-06-06T23:14:32.930Z,98256.38
2023-06-06T23:16:37.772Z,98255.72
2023-06-06T23:18:41.476Z,98250.72
2023-06-06T23:20:44.691Z,98254.47
2023-06-06T23:22:47.906Z,98253.94
2023-06-06T23:24:51.010Z,98249.63
2023-06-06T23:26:54.212Z,98257.38
2023-06-06T23:28:59.426Z,98255.88
2023-06-06T23:31:02.597Z,98253.53
2023-06-06T23:33:06.089Z,98251.75
2023-06-06T23:35:10.318Z,98248.34
2023-06-06T23:37:13.590Z,98241.72
2023-06-06T23:39:17.069Z,98242.97
2023-06-06T23:41:20.188Z,98240.75
2023-06-06T23:43:23.330Z,98236.47
2023-06-06T23:45:27.801Z,98244.38
2023-06-06T23:47:30.965Z,98241.88
2023-06-06T23:49:34.173Z,98243.13
2023-06-06T23:51:37.278Z,98238.84
2023-06-06T23:53:40.432Z,98236.75
2023-06-06T23:55:43.481Z,98239.41
2023-06-06T23:57:46.562Z,98237.72
2023-06-06T23:59:50.081Z,98236.22
