createdAt,value
2022-12-14T00:02:30.995Z,100542.19
2022-12-14T00:05:33.750Z,100537.28
2022-12-14T00:08:41.452Z,100558.03
2022-12-14T00:11:44.373Z,100530.94
2022-12-14T00:14:47.124Z,100539.06
2022-12-14T00:17:49.767Z,100524.69
2022-12-14T00:20:52.746Z,100534.63
2022-12-14T00:23:55.814Z,100551.63
2022-12-14T00:27:00.872Z,100558.31
2022-12-14T00:30:03.656Z,100536.81
2022-12-14T00:33:06.434Z,100536.63
2022-12-14T00:36:10.625Z,100513.50
2022-12-14T00:39:13.393Z,100527.28
2022-12-14T00:42:15.843Z,100528.88
2022-12-14T00:45:18.707Z,100525.81
2022-12-14T00:48:22.307Z,100565.41
2022-12-14T00:51:25.161Z,100531.44
2022-12-14T00:54:27.634Z,100554.97
2022-12-14T00:57:30.914Z,100533.97
2022-12-14T01:00:33.860Z,100550.16
2022-12-14T01:03:37.503Z,100543.53
2022-12-14T01:06:40.009Z,100541.50
2022-12-14T01:09:42.683Z,100525.56
2022-12-14T01:12:45.179Z,100552.41
2022-12-14T01:15:48.061Z,100529.94
2022-12-14T01:18:50.635Z,100532.53
2022-12-14T01:21:53.660Z,100523.94
2022-12-14T01:24:56.259Z,100537.06
2022-12-14T01:27:59.063Z,100540.09
2022-12-14T01:31:13.426Z,100535.13
2022-12-14T01:34:16.317Z,100557.16
2022-12-14T01:37:18.773Z,100521.72
2022-12-14T01:40:21.593Z,100537.00
2022-12-14T01:43:24.419Z,100523.47
2022-12-14T01:46:38.382Z,100519.72
2022-12-14T01:49:45.683Z,100521.19
2022-12-14T01:52:53.963Z,100546.69
2022-12-14T01:55:57.059Z,100539.03
2022-12-14T01:59:03.514Z,100527.78
2022-12-14T02:02:07.428Z,100513.09
2022-12-14T02:05:11.580Z,100506.16
2022-12-14T02:08:15.394Z,100544.22
2022-12-14T02:11:24.752Z,100536.25
2022-12-14T02:14:27.629Z,100513.00
2022-12-14T02:17:30.423Z,100533.84
2022-12-14T02:20:56.714Z,100525.06
2022-12-14T02:24:33.188Z,100538.06
2022-12-14T02:28:09.219Z,100524.53
2022-12-14T02:31:33.380Z,100529.66
2022-12-14T02:35:04.211Z,100531.66
2022-12-14T02:38:15.990Z,100541.34
2022-12-14T02:41:18.486Z,100539.56
2022-12-14T02:44:39.541Z,100546.53
2022-12-14T02:47:54.795Z,100505.00
2022-12-14T02:51:27.494Z,100540.03
2022-12-14T02:54:35.795Z,100518.88
2022-12-14T02:58:03.409Z,100535.47
2022-12-14T03:01:09.932Z,100535.28
2022-12-14T03:04:12.749Z,100517.00
2022-12-14T03:08:02.783Z,100563.34
2022-12-14T03:11:06.795Z,100533.69
2022-12-14T03:14:14.669Z,100545.00
2022-12-14T03:17:25.889Z,100532.75
2022-12-14T03:20:30.130Z,100549.94
2022-12-14T03:23:42.049Z,100525.81
2022-12-14T03:26:50.880Z,100522.78
2022-12-14T03:29:56.781Z,100523.59
2022-12-14T03:33:03.811Z,100525.38
2022-12-14T03:36:42.420Z,100532.78
2022-12-14T03:39:46.587Z,100557.16
2022-12-14T03:43:15.538Z,100548.19
2022-12-14T03:46:41.844Z,100548.88
2022-12-14T03:50:05.539Z,100555.50
2022-12-14T03:53:28.136Z,100538.25
2022-12-14T03:56:48.305Z,100528.75
2022-12-14T04:00:09.377Z,100568.16
2022-12-14T04:03:51.340Z,100541.31
2022-12-14T04:06:53.899Z,100562.78
2022-12-14T04:10:02.700Z,100540.31
2022-12-14T04:13:28.738Z,100542.22
2022-12-14T04:16:55.760Z,100544.31
2022-12-14T04:20:13.857Z,100535.50
2022-12-14T04:23:48.757Z,100545.44
2022-12-14T04:27:02.466Z,100506.94
2022-12-14T04:30:09.038Z,100531.56
2022-12-14T04:33:31.815Z,100521.00
2022-12-14T04:36:43.778Z,100521.28
2022-12-14T04:39:57.761Z,100543.91
2022-12-14T04:43:05.747Z,100543.66
2022-12-14T04:46:14.022Z,100547.47
2022-12-14T04:49:37.399Z,100543.28
2022-12-14T04:52:47.150Z,100534.69
2022-12-14T04:55:58.899Z,100528.97
2022-12-14T04:59:01.608Z,100544.44
2022-12-14T05:02:19.872Z,100547.03
2022-12-14T05:05:46.858Z,100537.59
2022-12-14T05:09:25.609Z,100541.19
2022-12-14T05:12:40.939Z,100512.53
2022-12-14T05:15:52.865Z,100513.31
2022-12-14T05:18:55.541Z,100508.59
2022-12-14T05:22:05.716Z,100530.91
2022-12-14T05:25:08.507Z,100510.03
2022-12-14T05:28:11.979Z,100509.09
2022-12-14T05:31:14.661Z,100529.53
2022-12-14T05:34:18.218Z,100533.38
2022-12-14T05:37:20.720Z,100542.16
2022-12-14T05:40:24.496Z,100503.84
2022-12-14T05:43:28.699Z,100510.78
2022-12-14T05:46:31.902Z,100542.97
2022-12-14T05:49:34.575Z,100529.28
2022-12-14T05:52:37.457Z,100527.78
2022-12-14T05:55:47.607Z,100510.63
2022-12-14T05:58:52.127Z,100536.97
2022-12-14T06:01:54.661Z,100510.72
2022-12-14T06:04:57.496Z,100500.19
2022-12-14T06:08:00.098Z,100517.88
2022-12-14T06:11:08.859Z,100532.09
2022-12-14T06:14:12.858Z,100545.25
2022-12-14T06:17:15.824Z,100507.59
2022-12-14T06:20:18.407Z,100552.66
2022-12-14T06:23:21.336Z,100535.75
2022-12-14T06:26:24.704Z,100545.66
2022-12-14T06:29:28.057Z,100552.28
2022-12-14T06:32:31.109Z,100505.47
2022-12-14T06:35:34.018Z,100533.84
2022-12-14T06:38:36.711Z,100511.63
2022-12-14T06:41:40.789Z,100530.63
2022-12-14T06:44:43.537Z,100524.72
2022-12-14T06:47:46.564Z,100554.31
2022-12-14T06:50:49.423Z,100547.41
2022-12-14T06:53:57.146Z,100531.44
2022-12-14T06:56:59.703Z,100535.28
2022-12-14T07:00:02.848Z,100549.19
2022-12-14T07:03:05.557Z,100550.34
2022-12-14T07:06:11.229Z,100542.47
2022-12-14T07:09:15.016Z,100541.50
2022-12-14T07:12:17.969Z,100561.19
2022-12-14T07:15:20.546Z,100528.75
2022-12-14T07:18:23.848Z,100584.44
2022-12-14T07:21:26.890Z,100573.59
2022-12-14T07:24:30.417Z,100554.81
2022-12-14T07:27:33.101Z,100545.44
2022-12-14T07:30:35.996Z,100550.19
2022-12-14T07:33:38.585Z,100550.25
2022-12-14T07:36:43.393Z,100575.84
2022-12-14T07:39:45.910Z,100546.69
2022-12-14T07:42:50.389Z,100574.53
2022-12-14T07:45:54.886Z,100551.03
2022-12-14T07:48:59.071Z,100553.50
2022-12-14T07:52:01.698Z,100571.78
2022-12-14T07:55:04.916Z,100565.25
2022-12-14T07:58:07.431Z,100535.66
2022-12-14T08:01:20.610Z,100576.41
2022-12-14T08:04:23.342Z,100555.34
2022-12-14T08:07:27.994Z,100552.81
2022-12-14T08:10:33.366Z,100542.81
2022-12-14T08:13:40.506Z,100529.94
2022-12-14T08:16:43.557Z,100541.75
2022-12-14T08:19:46.440Z,100536.31
2022-12-14T08:22:52.161Z,100552.28
2022-12-14T08:26:20.959Z,100559.44
2022-12-14T08:29:23.663Z,100529.47
2022-12-14T08:32:32.480Z,100560.13
2022-12-14T08:35:36.692Z,100558.00
2022-12-14T08:38:40.775Z,100554.50
2022-12-14T08:41:43.484Z,100566.16
2022-12-14T08:44:46.417Z,100560.06
2022-12-14T08:47:52.200Z,100572.66
2022-12-14T08:50:55.257Z,100538.13
2022-12-14T08:53:58.556Z,100533.13
2022-12-14T08:57:01.606Z,100538.06
2022-12-14T09:00:04.595Z,100561.22
2022-12-14T09:03:08.083Z,100557.91
2022-12-14T09:06:13.343Z,100548.44
2022-12-14T09:09:41.432Z,100557.72
2022-12-14T09:12:43.998Z,100526.84
2022-12-14T09:15:47.033Z,100538.56
2022-12-14T09:18:50.651Z,100520.41
2022-12-14T09:21:53.667Z,100530.56
2022-12-14T09:24:56.217Z,100531.34
2022-12-14T09:27:59.155Z,100516.44
2022-12-14T09:31:03.886Z,100511.97
2022-12-14T09:34:07.385Z,100512.19
2022-12-14T09:37:10.351Z,100498.63
2022-12-14T09:40:14.462Z,100507.94
2022-12-14T09:43:44.355Z,100531.47
2022-12-14T09:46:56.588Z,100522.47
2022-12-14T09:50:10.646Z,100523.09
2022-12-14T09:53:21.265Z,100482.25
2022-12-14T09:56:24.083Z,100507.34
2022-12-14T09:59:29.637Z,100470.00
2022-12-14T10:02:53.185Z,100450.94
2022-12-14T10:06:18.579Z,100493.31
2022-12-14T10:09:21.345Z,100489.78
2022-12-14T10:12:50.401Z,100483.13
2022-12-14T10:16:25.232Z,100459.13
2022-12-14T10:20:11.604Z,100480.00
2022-12-14T10:23:22.931Z,100456.63
2022-12-14T10:26:53.441Z,100467.56
2022-12-14T10:30:18.905Z,100452.03
2022-12-14T10:33:32.481Z,100445.16
2022-12-14T10:36:50.629Z,100461.50
2022-12-14T10:40:33.184Z,100454.25
2022-12-14T10:43:52.706Z,100431.94
2022-12-14T10:47:05.479Z,100438.88
2022-12-14T10:50:38.798Z,100432.47
2022-12-14T10:53:48.269Z,100418.63
2022-12-14T10:56:51.591Z,100383.25
2022-12-14T11:00:11.161Z,100383.25
2022-12-14T11:03:15.950Z,100359.06
2022-12-14T11:06:20.246Z,100396.28
2022-12-14T11:09:24.958Z,100389.19
2022-12-14T11:12:30.619Z,100369.28
2022-12-14T11:15:51.412Z,100386.47
2022-12-14T11:19:20.444Z,100395.09
2022-12-14T11:22:23.013Z,100337.56
2022-12-14T11:25:36.730Z,100356.72
2022-12-14T11:28:57.924Z,100362.63
2022-12-14T11:32:01.344Z,100340.03
2022-12-14T11:35:04.407Z,100321.88
2022-12-14T11:38:07.468Z,100333.16
2022-12-14T11:41:21.644Z,100353.97
2022-12-14T11:44:27.423Z,100320.41
2022-12-14T11:47:30.311Z,100288.97
2022-12-14T11:50:53.264Z,100284.75
2022-12-14T11:54:03.048Z,100328.41
2022-12-14T11:57:12.387Z,100324.25
2022-12-14T12:00:22.468Z,100325.63
2022-12-14T12:03:27.404Z,100324.56
2022-12-14T12:06:30.646Z,100280.59
2022-12-14T12:09:34.709Z,100304.19
2022-12-14T12:12:37.718Z,100308.72
2022-12-14T12:15:42.329Z,100307.31
2022-12-14T12:19:12.045Z,100265.72
2022-12-14T12:22:16.549Z,100283.88
2022-12-14T12:25:33.754Z,100291.50
2022-12-14T12:29:14.527Z,100282.19
2022-12-14T12:32:37.485Z,100278.41
2022-12-14T12:35:48.594Z,100266.16
2022-12-14T12:38:57.240Z,100279.69
2022-12-14T12:42:25.308Z,100274.72
2022-12-14T12:47:06.879Z,100274.78
2022-12-14T12:51:00.589Z,100224.91
2022-12-14T12:58:41.304Z,100260.25
2022-12-14T13:01:46.735Z,100245.81
2022-12-14T13:04:52.766Z,100259.94
2022-12-14T13:07:58.833Z,100237.81
2022-12-14T13:11:27.532Z,100224.59
2022-12-14T13:14:42.795Z,100229.44
2022-12-14T13:18:06.442Z,100252.97
2022-12-14T13:21:30.632Z,100220.75
2022-12-14T13:24:33.909Z,100236.25
2022-12-14T13:27:47.633Z,100215.72
2022-12-14T13:31:05.754Z,100233.28
2022-12-14T13:34:24.322Z,100244.31
2022-12-14T13:37:57.859Z,100223.00
2022-12-14T13:41:17.966Z,100205.00
2022-12-14T13:44:44.238Z,100218.69
2022-12-14T13:47:54.615Z,100205.38
2022-12-14T13:51:02.154Z,100220.75
2022-12-14T13:54:08.588Z,100193.13
2022-12-14T13:57:22.430Z,100202.63
2022-12-14T14:00:47.792Z,100221.94
2022-12-14T14:03:53.254Z,100192.69
2022-12-14T14:07:21.924Z,100201.06
2022-12-14T14:10:29.462Z,100202.00
2022-12-14T14:13:32.306Z,100205.72
2022-12-14T14:16:39.677Z,100201.25
2022-12-14T14:19:43.008Z,100168.03
2022-12-14T14:23:14.421Z,100208.91
2022-12-14T14:26:24.872Z,100210.00
2022-12-14T14:29:29.660Z,100180.00
2022-12-14T14:32:39.150Z,100168.31
2022-12-14T14:35:42.234Z,100163.59
2022-12-14T14:38:46.042Z,100181.72
2022-12-14T14:41:52.029Z,100188.47
2022-12-14T14:45:03.950Z,100178.84
2022-12-14T14:48:20.829Z,100139.13
2022-12-14T14:51:27.354Z,100185.31
2022-12-14T14:58:03.871Z,100146.00
2022-12-14T15:01:06.958Z,100173.50
2022-12-14T15:04:24.967Z,100167.47
2022-12-14T15:07:30.893Z,100154.13
2022-12-14T15:10:39.399Z,100128.44
2022-12-14T15:13:49.580Z,100157.25
2022-12-14T15:16:52.226Z,100144.13
2022-12-14T15:20:02.989Z,100141.19
2022-12-14T15:23:06.721Z,100095.03
2022-12-14T15:26:32.429Z,100131.25
2022-12-14T15:29:35.159Z,100107.38
2022-12-14T15:32:47.268Z,100131.81
2022-12-14T15:35:58.819Z,100121.50
2022-12-14T15:39:03.047Z,100121.88
2022-12-14T15:42:16.114Z,100099.69
2022-12-14T15:45:32.715Z,100103.50
2022-12-14T15:48:36.574Z,100093.06
2022-12-14T15:51:41.609Z,100087.63
2022-12-14T15:54:45.266Z,100098.47
2022-12-14T15:57:48.445Z,100110.50
2022-12-14T16:00:53.880Z,100065.56
2022-12-14T16:04:00.576Z,100075.31
2022-12-14T16:07:14.262Z,100088.53
2022-12-14T16:10:20.257Z,100101.13
2022-12-14T16:13:32.892Z,100078.97
2022-12-14T16:16:36.605Z,100085.97
2022-12-14T16:19:58.682Z,100046.91
2022-12-14T16:23:16.314Z,100074.81
2022-12-14T16:26:23.991Z,100082.09
2022-12-14T16:29:29.739Z,100054.19
2022-12-14T16:32:32.378Z,100063.91
2022-12-14T16:35:39.115Z,100039.47
2022-12-14T16:38:58.170Z,100030.78
2022-12-14T16:42:03.630Z,100045.84
2022-12-14T16:45:07.158Z,100061.19
2022-12-14T16:48:23.561Z,100050.59
2022-12-14T16:51:51.274Z,100045.50
2022-12-14T16:55:14.529Z,100054.00
2022-12-14T16:58:18.609Z,100025.97
2022-12-14T17:01:22.567Z,100027.09
2022-12-14T17:04:34.271Z,100039.84
2022-12-14T17:07:38.240Z,100010.78
2022-12-14T17:10:42.683Z,100022.94
2022-12-14T17:13:47.104Z,100001.44
2022-12-14T17:16:59.761Z,100029.47
2022-12-14T17:20:13.460Z,100011.53
2022-12-14T17:23:17.745Z,100029.47
2022-12-14T17:26:26.963Z,99995.69
2022-12-14T17:29:32.078Z,100002.13
2022-12-14T17:32:35.815Z,99967.50
2022-12-14T17:35:39.299Z,99964.81
2022-12-14T17:38:45.073Z,99973.00
2022-12-14T17:41:48.630Z,99965.34
2022-12-14T17:44:55.739Z,99981.06
2022-12-14T17:47:59.670Z,99969.59
2022-12-14T17:51:03.290Z,99977.00
2022-12-14T17:54:15.286Z,99950.03
2022-12-14T17:57:21.436Z,99935.66
2022-12-14T18:00:46.789Z,99965.13
2022-12-14T18:03:52.826Z,99959.56
2022-12-14T18:06:58.732Z,99939.50
2022-12-14T18:10:07.297Z,99942.59
2022-12-14T18:13:15.094Z,99930.59
2022-12-14T18:16:29.014Z,99938.91
2022-12-14T18:19:37.498Z,99880.69
2022-12-14T18:22:41.670Z,99936.09
2022-12-14T18:25:48.835Z,99896.81
2022-12-14T18:28:54.219Z,99925.88
2022-12-14T18:32:02.592Z,99909.72
2022-12-14T18:35:07.915Z,99929.56
2022-12-14T18:38:12.615Z,99907.34
2022-12-14T18:41:23.471Z,99905.41
2022-12-14T18:44:30.188Z,99891.69
2022-12-14T18:47:41.938Z,99912.38
2022-12-14T18:51:06.385Z,99903.06
2022-12-14T18:54:14.316Z,99899.63
2022-12-14T18:57:20.587Z,99888.16
2022-12-14T19:00:27.110Z,99909.41
2022-12-14T21:22:53.752Z,99770.66
2022-12-14T21:26:05.390Z,99803.78
2022-12-14T21:29:11.994Z,99770.88
2022-12-14T21:32:16.352Z,99780.44
2022-12-14T21:35:19.712Z,99750.75
2022-12-14T21:38:22.816Z,99764.84
2022-12-14T21:41:43.946Z,99760.31
2022-12-14T21:44:49.156Z,99739.72
2022-12-14T21:47:51.636Z,99766.41
2022-12-14T21:50:54.557Z,99760.34
2022-12-14T21:53:59.790Z,99749.94
2022-12-14T21:57:21.415Z,99757.03
2022-12-14T22:00:24.036Z,99734.50
2022-12-14T22:03:27.169Z,99744.78
2022-12-14T22:06:30.251Z,99733.66
2022-12-14T22:09:33.076Z,99716.59
2022-12-14T22:12:35.882Z,99703.47
2022-12-14T22:15:38.850Z,99693.00
2022-12-14T22:18:41.390Z,99690.53
2022-12-14T22:21:44.698Z,99696.09
2022-12-14T22:36:15.379Z,99693.72
2022-12-14T22:39:19.036Z,99668.28
2022-12-14T22:42:21.536Z,99651.03
2022-12-14T22:45:24.477Z,99660.78
2022-12-14T22:48:27.336Z,99666.09
2022-12-14T22:51:30.344Z,99664.84
2022-12-14T22:54:32.869Z,99677.31
2022-12-14T22:57:41.758Z,99643.59
2022-12-14T23:00:44.581Z,99649.25
2022-12-14T23:03:47.776Z,99644.06
2022-12-14T23:06:50.535Z,99623.09
2022-12-14T23:10:11.784Z,99662.06
2022-12-14T23:13:33.181Z,99648.78
2022-12-14T23:16:54.865Z,99644.28
2022-12-14T23:20:15.834Z,99659.34
2022-12-14T23:23:37.234Z,99617.19
2022-12-14T23:26:58.218Z,99612.09
2022-12-14T23:30:19.352Z,99629.16
2022-12-14T23:33:40.199Z,99613.41
2022-12-14T23:37:01.381Z,99629.28
2022-12-14T23:40:22.887Z,99596.50
2022-12-14T23:43:44.124Z,99602.88
2022-12-14T23:47:05.127Z,99624.63
2022-12-14T23:50:26.944Z,99585.88
2022-12-14T23:53:50.191Z,99607.16
2022-12-14T23:57:11.470Z,99602.16
