createdAt,value
2023-03-26T00:01:29.886Z,100.00
2023-03-26T00:03:58.125Z,100.00
2023-03-26T00:06:36.864Z,100.00
2023-03-26T00:09:06.347Z,100.00
2023-03-26T00:11:34.573Z,100.00
2023-03-26T00:14:02.823Z,100.00
2023-03-26T00:16:32.187Z,100.00
2023-03-26T00:19:01.434Z,100.00
2023-03-26T00:21:30.563Z,100.00
2023-03-26T00:24:04.462Z,100.00
2023-03-26T00:26:34.026Z,100.00
2023-03-26T00:29:03.515Z,100.00
2023-03-26T00:31:31.332Z,100.00
2023-03-26T00:33:59.645Z,100.00
2023-03-26T00:36:27.118Z,100.00
2023-03-26T00:38:55.304Z,100.00
2023-03-26T00:41:31.212Z,98.31
2023-03-26T00:44:00.964Z,96.69
2023-03-26T00:46:30.842Z,97.63
2023-03-26T00:49:03.893Z,96.56
2023-03-26T00:51:31.754Z,95.15
2023-03-26T00:53:59.001Z,95.78
2023-03-26T00:56:26.586Z,94.91
2023-03-26T00:58:53.839Z,95.20
2023-03-26T01:01:29.373Z,95.61
2023-03-26T01:04:07.346Z,95.56
2023-03-26T01:06:36.886Z,94.84
2023-03-26T01:09:18.909Z,94.73
2023-03-26T01:11:48.967Z,93.30
2023-03-26T01:14:26.996Z,94.04
2023-03-26T01:16:59.479Z,93.22
2023-03-26T01:19:40.161Z,90.66
2023-03-26T01:22:27.153Z,91.43
2023-03-26T01:24:56.731Z,91.13
2023-03-26T01:27:43.430Z,92.29
2023-03-26T01:30:19.649Z,90.97
2023-03-26T01:33:22.233Z,92.42
2023-03-26T01:36:10.797Z,91.74
2023-03-26T01:39:00.543Z,93.02
2023-03-26T01:42:10.475Z,92.98
2023-03-26T01:44:48.805Z,93.08
2023-03-26T01:47:17.896Z,92.75
2023-03-26T01:49:45.223Z,93.27
2023-03-26T01:52:16.673Z,93.49
2023-03-26T01:54:46.787Z,93.96
2023-03-26T01:57:33.774Z,94.29
2023-03-26T02:00:13.821Z,93.61
2023-03-26T02:03:17.775Z,95.00
2023-03-26T02:06:03.855Z,94.79
2023-03-26T02:08:39.632Z,95.10
2023-03-26T02:11:11.863Z,94.60
2023-03-26T02:13:44.162Z,94.95
2023-03-26T02:16:14.764Z,96.43
2023-03-26T02:18:43.620Z,95.90
2023-03-26T02:21:14.521Z,96.33
2023-03-26T02:23:47.159Z,96.53
2023-03-26T02:26:20.410Z,97.24
2023-03-26T02:29:05.037Z,96.94
2023-03-26T02:31:33.875Z,97.68
2023-03-26T02:34:01.333Z,97.10
2023-03-26T02:36:30.565Z,96.19
2023-03-26T02:39:01.214Z,95.32
2023-03-26T02:41:31.807Z,96.11
2023-03-26T02:44:06.466Z,96.22
2023-03-26T02:46:56.872Z,97.40
2023-03-26T02:49:47.328Z,96.67
2023-03-26T02:52:22.474Z,96.00
2023-03-26T02:54:51.757Z,96.20
2023-03-26T02:57:24.487Z,96.32
2023-03-26T03:00:17.524Z,95.90
2023-03-26T03:03:05.166Z,95.68
2023-03-26T03:05:33.830Z,93.61
2023-03-26T03:08:20.742Z,93.17
2023-03-26T03:11:14.786Z,92.99
2023-03-26T03:13:49.288Z,92.37
2023-03-26T03:16:20.572Z,91.82
2023-03-26T03:18:54.676Z,91.48
2023-03-26T03:21:25.071Z,92.30
2023-03-26T03:23:52.229Z,91.19
2023-03-26T03:26:22.648Z,91.52
2023-03-26T03:29:15.156Z,92.76
2023-03-26T03:31:46.599Z,90.59
2023-03-26T03:34:28.495Z,90.56
2023-03-26T03:36:56.105Z,90.55
2023-03-26T03:39:32.614Z,89.72
2023-03-26T03:41:59.778Z,89.50
2023-03-26T03:44:27.264Z,89.28
2023-03-26T03:46:56.164Z,90.15
2023-03-26T03:49:23.794Z,89.88
2023-03-26T03:51:51.189Z,90.68
2023-03-26T03:54:26.212Z,90.83
2023-03-26T03:57:10.643Z,91.09
2023-03-26T04:00:06.896Z,90.73
2023-03-26T04:02:43.265Z,91.95
2023-03-26T04:05:12.113Z,91.98
2023-03-26T04:07:45.656Z,91.41
2023-03-26T04:10:35.649Z,91.40
2023-03-26T04:13:03.027Z,92.50
2023-03-26T04:15:53.206Z,92.55
2023-03-26T04:18:22.451Z,91.68
2023-03-26T04:20:50.898Z,90.70
2023-03-26T04:23:26.740Z,91.46
2023-03-26T04:26:10.651Z,92.14
2023-03-26T04:29:00.034Z,92.26
2023-03-26T04:31:30.826Z,93.05
2023-03-26T04:34:06.872Z,93.47
2023-03-26T04:36:42.541Z,93.21
2023-03-26T04:39:13.334Z,93.10
2023-03-26T04:42:00.727Z,93.42
2023-03-26T04:44:35.104Z,93.53
2023-03-26T04:47:07.280Z,93.07
2023-03-26T04:49:43.193Z,94.03
2023-03-26T04:52:12.557Z,94.62
2023-03-26T04:54:58.624Z,94.23
2023-03-26T04:57:43.772Z,93.62
2023-03-26T05:00:20.435Z,94.56
2023-03-26T05:02:56.295Z,95.50
2023-03-26T05:05:25.577Z,95.78
2023-03-26T05:07:54.521Z,94.54
2023-03-26T05:10:22.560Z,93.97
2023-03-26T05:13:11.098Z,95.25
2023-03-26T05:15:41.203Z,95.37
2023-03-26T05:18:12.245Z,94.32
2023-03-26T05:20:46.770Z,93.14
2023-03-26T05:23:14.028Z,93.13
2023-03-26T05:25:49.857Z,93.36
2023-03-26T05:28:23.582Z,92.24
2023-03-26T05:30:57.485Z,92.82
2023-03-26T05:33:27.379Z,91.52
2023-03-26T05:36:13.475Z,89.85
2023-03-26T05:38:49.674Z,89.36
2023-03-26T05:41:46.084Z,88.62
2023-03-26T05:44:13.284Z,88.30
2023-03-26T05:46:40.497Z,87.47
2023-03-26T05:49:08.332Z,87.23
2023-03-26T05:51:36.297Z,86.21
2023-03-26T05:54:29.381Z,87.38
2023-03-26T05:57:08.516Z,88.81
2023-03-26T05:59:55.877Z,88.46
2023-03-26T06:02:42.992Z,87.60
2023-03-26T06:05:27.117Z,86.72
2023-03-26T06:08:17.437Z,82.77
2023-03-26T06:10:51.108Z,81.60
2023-03-26T06:13:19.141Z,81.45
2023-03-26T06:15:49.934Z,79.35
2023-03-26T06:18:26.797Z,80.54
2023-03-26T06:21:20.015Z,80.45
2023-03-26T06:24:07.819Z,79.93
2023-03-26T06:26:53.749Z,78.79
2023-03-26T06:29:32.819Z,78.51
2023-03-26T06:32:26.964Z,77.83
2023-03-26T06:35:15.306Z,78.85
2023-03-26T06:37:45.855Z,78.00
2023-03-26T06:40:15.486Z,77.99
2023-03-26T06:43:10.594Z,77.19
2023-03-26T06:45:59.167Z,76.93
2023-03-26T06:48:40.526Z,75.55
2023-03-26T06:51:32.280Z,75.15
2023-03-26T06:54:09.507Z,74.51
2023-03-26T06:56:56.163Z,74.12
2023-03-26T06:59:42.445Z,72.58
2023-03-26T07:02:31.762Z,73.88
2023-03-26T07:05:18.687Z,72.74
2023-03-26T07:08:14.273Z,74.56
2023-03-26T07:11:08.843Z,74.03
2023-03-26T07:14:06.762Z,73.90
2023-03-26T07:16:52.255Z,69.45
2023-03-26T07:19:50.619Z,66.07
2023-03-26T07:22:22.918Z,64.76
2023-03-26T07:25:10.327Z,63.98
2023-03-26T07:28:39.614Z,63.51
2023-03-26T07:31:25.227Z,63.64
2023-03-26T07:34:27.769Z,61.85
2023-03-26T07:37:29.100Z,61.47
2023-03-26T07:40:39.150Z,62.04
2023-03-26T07:43:50.112Z,58.64
2023-03-26T07:46:35.038Z,59.09
2023-03-26T07:49:29.653Z,60.31
2023-03-26T07:52:07.549Z,60.62
2023-03-26T07:55:16.248Z,62.36
2023-03-26T07:58:45.645Z,60.26
2023-03-26T08:02:00.482Z,61.20
2023-03-26T08:05:11.650Z,59.99
2023-03-26T08:08:29.718Z,59.59
2023-03-26T08:11:30.334Z,59.73
2023-03-26T08:14:23.370Z,57.48
2023-03-26T08:17:12.225Z,56.89
2023-03-26T08:20:11.610Z,56.44
2023-03-26T08:22:45.354Z,55.54
2023-03-26T08:25:21.099Z,54.69
2023-03-26T08:28:23.777Z,54.77
2023-03-26T08:30:56.115Z,55.86
2023-03-26T08:33:28.110Z,52.07
2023-03-26T08:35:59.092Z,52.08
2023-03-26T08:38:29.578Z,51.47
2023-03-26T08:41:24.358Z,52.29
2023-03-26T08:44:23.272Z,50.55
2023-03-26T08:47:26.496Z,51.75
2023-03-26T08:50:38.299Z,51.30
2023-03-26T08:53:32.176Z,52.98
2023-03-26T08:56:14.366Z,51.30
2023-03-26T08:59:11.627Z,50.88
2023-03-26T09:01:39.971Z,50.77
2023-03-26T09:04:08.428Z,52.07
2023-03-26T09:06:40.187Z,50.39
2023-03-26T09:09:45.772Z,49.08
2023-03-26T09:12:26.330Z,48.70
2023-03-26T09:15:28.914Z,48.92
2023-03-26T09:18:35.161Z,48.34
2023-03-26T09:21:51.338Z,45.96
2023-03-26T09:24:54.948Z,47.60
2023-03-26T09:27:36.629Z,47.62
2023-03-26T09:30:30.757Z,47.83
2023-03-26T09:33:29.937Z,47.88
2023-03-26T09:36:35.995Z,44.36
2023-03-26T09:39:20.091Z,44.78
2023-03-26T09:42:17.743Z,45.37
2023-03-26T09:45:13.213Z,46.74
2023-03-26T09:48:10.675Z,45.65
2023-03-26T09:50:55.342Z,44.51
2023-03-26T09:53:54.219Z,44.17
2023-03-26T09:56:49.847Z,45.06
2023-03-26T09:59:29.729Z,46.72
2023-03-26T10:02:22.724Z,45.49
2023-03-26T10:05:20.996Z,43.93
2023-03-26T10:08:22.056Z,43.57
2023-03-26T10:11:01.458Z,44.42
2023-03-26T10:13:42.732Z,43.79
2023-03-26T10:16:27.881Z,42.92
2023-03-26T10:19:15.283Z,43.60
2023-03-26T10:21:49.461Z,42.29
2023-03-26T10:24:29.285Z,41.39
2023-03-26T10:27:25.256Z,42.06
2023-03-26T10:30:24.322Z,41.56
2023-03-26T10:33:29.952Z,40.71
2023-03-26T10:35:57.912Z,40.70
2023-03-26T10:38:45.327Z,40.72
2023-03-26T10:41:22.999Z,38.93
2023-03-26T10:44:18.564Z,40.95
2023-03-26T10:47:09.135Z,41.11
2023-03-26T10:49:42.954Z,42.76
2023-03-26T10:52:21.093Z,41.77
2023-03-26T10:55:32.156Z,40.09
2023-03-26T10:58:02.577Z,38.57
2023-03-26T11:00:31.832Z,39.95
2023-03-26T11:03:27.710Z,39.40
2023-03-26T11:06:03.397Z,39.71
2023-03-26T11:08:55.970Z,38.43
2023-03-26T11:11:32.659Z,37.17
2023-03-26T11:14:08.180Z,36.57
2023-03-26T11:16:55.327Z,37.92
2023-03-26T11:19:42.240Z,37.60
2023-03-26T11:22:43.176Z,36.99
2023-03-26T11:25:34.321Z,37.46
2023-03-26T11:28:20.767Z,35.34
2023-03-26T11:30:55.143Z,36.58
2023-03-26T11:33:32.892Z,35.87
2023-03-26T11:36:08.474Z,35.43
2023-03-26T11:38:43.820Z,35.30
2023-03-26T11:41:23.675Z,34.76
2023-03-26T11:44:09.591Z,35.46
2023-03-26T11:46:43.303Z,34.47
2023-03-26T11:49:14.945Z,33.36
2023-03-26T11:51:47.613Z,33.60
2023-03-26T11:54:17.514Z,33.37
2023-03-26T11:57:07.151Z,33.41
2023-03-26T11:59:53.730Z,33.00
2023-03-26T12:02:34.616Z,32.30
2023-03-26T12:05:19.260Z,33.24
2023-03-26T12:07:51.961Z,32.53
2023-03-26T12:10:38.531Z,31.17
2023-03-26T12:13:47.985Z,31.85
2023-03-26T12:16:18.886Z,32.66
2023-03-26T12:19:00.221Z,32.61
2023-03-26T12:21:30.326Z,31.59
2023-03-26T12:24:05.515Z,32.57
2023-03-26T12:26:45.409Z,31.51
2023-03-26T12:29:17.414Z,31.08
2023-03-26T12:32:03.958Z,31.95
2023-03-26T12:34:38.110Z,32.19
2023-03-26T12:37:08.177Z,31.48
2023-03-26T12:40:08.146Z,31.58
2023-03-26T12:44:47.435Z,31.55
2023-03-26T12:45:29.419Z,32.05
2023-03-26T12:48:04.257Z,31.58
2023-03-26T12:51:03.824Z,30.59
2023-03-26T12:53:43.640Z,31.45
2023-03-26T12:56:27.590Z,30.67
2023-03-26T12:59:23.922Z,30.37
2023-03-26T13:02:04.651Z,30.71
2023-03-26T13:05:05.631Z,31.27
2023-03-26T13:07:52.787Z,31.19
2023-03-26T13:10:50.252Z,31.58
2023-03-26T13:13:41.913Z,30.74
2023-03-26T13:16:29.675Z,30.07
2023-03-26T13:19:28.288Z,30.29
2023-03-26T13:22:22.310Z,30.63
2023-03-26T13:25:22.683Z,31.43
2023-03-26T13:28:02.784Z,31.16
2023-03-26T13:30:37.166Z,30.40
2023-03-26T13:33:12.627Z,29.76
2023-03-26T13:35:50.465Z,30.85
2023-03-26T13:38:58.940Z,30.33
2023-03-26T13:41:59.842Z,30.69
2023-03-26T13:44:43.248Z,28.71
2023-03-26T13:47:19.471Z,29.27
2023-03-26T13:50:04.217Z,28.71
2023-03-26T13:52:31.870Z,29.00
2023-03-26T13:55:21.304Z,29.19
2023-03-26T13:57:58.216Z,29.57
2023-03-26T14:00:49.486Z,29.41
2023-03-26T14:03:56.950Z,29.42
2023-03-26T14:06:44.255Z,29.07
2023-03-26T14:09:28.271Z,28.89
2023-03-26T14:12:24.378Z,28.75
2023-03-26T14:15:02.405Z,29.08
2023-03-26T14:17:58.132Z,28.64
2023-03-26T14:21:05.632Z,28.48
2023-03-26T14:23:36.372Z,28.88
2023-03-26T14:26:25.380Z,28.58
2023-03-26T14:29:10.028Z,28.63
2023-03-26T14:31:58.908Z,28.37
2023-03-26T14:34:55.304Z,28.83
2023-03-26T14:37:39.916Z,28.69
2023-03-26T14:40:29.002Z,28.05
2023-03-26T14:43:15.885Z,27.90
2023-03-26T14:46:08.697Z,28.28
2023-03-26T14:48:59.151Z,28.16
2023-03-26T14:52:00.886Z,27.86
2023-03-26T14:54:32.148Z,27.91
2023-03-26T14:57:23.923Z,27.89
2023-03-26T15:00:08.840Z,28.55
2023-03-26T15:03:02.542Z,28.26
2023-03-26T15:05:52.747Z,28.75
2023-03-26T15:08:54.278Z,28.73
2023-03-26T15:11:46.855Z,28.40
2023-03-26T15:14:52.325Z,28.96
2023-03-26T15:17:49.363Z,28.55
2023-03-26T15:20:46.195Z,28.41
2023-03-26T15:23:33.326Z,28.55
2023-03-26T15:26:27.745Z,28.40
2023-03-26T15:29:14.498Z,28.10
2023-03-26T15:32:04.842Z,28.42
2023-03-26T15:35:07.771Z,28.48
2023-03-26T15:37:49.793Z,28.67
2023-03-26T15:40:32.373Z,29.03
2023-03-26T15:43:06.133Z,29.01
2023-03-26T15:45:49.468Z,29.02
2023-03-26T15:48:38.048Z,29.37
2023-03-26T15:51:24.298Z,29.99
2023-03-26T15:54:20.929Z,29.55
2023-03-26T15:57:03.934Z,28.95
2023-03-26T16:00:01.478Z,29.44
2023-03-26T16:02:39.162Z,29.14
2023-03-26T16:05:38.639Z,30.78
2023-03-26T16:08:39.784Z,28.89
2023-03-26T16:11:12.992Z,29.12
2023-03-26T16:13:52.322Z,29.31
2023-03-26T16:16:26.171Z,29.28
2023-03-26T16:19:20.263Z,29.19
2023-03-26T16:21:56.600Z,29.82
2023-03-26T16:24:32.133Z,30.01
2023-03-26T16:27:15.839Z,29.72
2023-03-26T16:30:14.093Z,29.97
2023-03-26T16:32:48.869Z,30.43
2023-03-26T16:35:18.073Z,30.30
2023-03-26T16:37:50.845Z,30.47
2023-03-26T16:40:18.752Z,30.31
2023-03-26T16:42:52.295Z,29.55
2023-03-26T16:45:49.108Z,30.01
2023-03-26T16:48:48.751Z,30.37
2023-03-26T16:52:08.628Z,30.47
2023-03-26T16:54:39.701Z,31.38
2023-03-26T16:57:30.564Z,31.57
2023-03-26T17:00:16.685Z,32.09
2023-03-26T17:03:09.184Z,32.49
2023-03-26T17:05:58.873Z,32.53
2023-03-26T17:08:48.031Z,32.83
2023-03-26T17:11:53.469Z,33.12
2023-03-26T17:15:06.538Z,33.33
2023-03-26T17:17:51.431Z,33.28
2023-03-26T17:20:42.084Z,33.41
2023-03-26T17:23:28.920Z,33.78
2023-03-26T17:26:04.527Z,34.05
2023-03-26T17:28:45.295Z,34.50
2023-03-26T17:31:26.667Z,34.40
2023-03-26T17:33:55.970Z,34.80
2023-03-26T17:36:40.181Z,35.21
2023-03-26T17:39:42.486Z,34.98
2023-03-26T17:42:19.050Z,35.49
2023-03-26T17:44:53.411Z,35.70
2023-03-26T17:47:39.892Z,36.14
2023-03-26T17:50:23.698Z,36.03
2023-03-26T17:53:00.801Z,36.25
2023-03-26T17:55:32.565Z,35.74
2023-03-26T17:58:04.326Z,35.62
2023-03-26T18:00:36.060Z,36.04
2023-03-26T18:03:16.653Z,35.94
2023-03-26T18:05:47.433Z,36.75
2023-03-26T18:08:35.241Z,37.23
2023-03-26T18:11:08.733Z,37.31
2023-03-26T18:13:50.539Z,37.92
2023-03-26T18:16:29.456Z,37.26
2023-03-26T18:19:03.960Z,40.33
2023-03-26T18:21:40.162Z,38.39
2023-03-26T18:24:15.379Z,38.32
2023-03-26T18:26:47.052Z,38.14
2023-03-26T18:29:28.499Z,38.68
2023-03-26T18:32:05.204Z,40.63
2023-03-26T18:34:38.876Z,40.19
2023-03-26T18:37:23.901Z,40.45
2023-03-26T18:40:02.942Z,39.87
2023-03-26T18:42:33.153Z,40.10
2023-03-26T18:45:07.349Z,40.82
2023-03-26T18:47:38.921Z,41.12
2023-03-26T18:50:08.615Z,41.28
2023-03-26T18:52:37.734Z,41.39
2023-03-26T18:55:06.273Z,41.69
2023-03-26T18:57:35.060Z,41.46
2023-03-26T19:00:21.999Z,41.63
2023-03-26T19:03:05.278Z,42.04
2023-03-26T19:05:35.936Z,42.43
2023-03-26T19:08:08.289Z,42.00
2023-03-26T19:10:38.533Z,42.64
2023-03-26T19:13:06.813Z,42.80
2023-03-26T19:15:36.745Z,42.44
2023-03-26T19:18:10.004Z,44.00
2023-03-26T19:20:59.172Z,45.27
2023-03-26T19:23:32.596Z,44.53
2023-03-26T19:26:04.612Z,44.85
2023-03-26T19:28:36.964Z,45.24
2023-03-26T19:31:27.055Z,45.79
2023-03-26T19:33:59.288Z,45.60
2023-03-26T19:36:32.824Z,46.08
2023-03-26T19:39:02.800Z,46.68
2023-03-26T19:41:35.869Z,47.07
2023-03-26T19:44:16.344Z,47.44
2023-03-26T19:46:53.539Z,46.63
2023-03-26T19:49:47.800Z,46.13
2023-03-26T19:52:19.678Z,45.34
2023-03-26T19:54:59.459Z,45.75
2023-03-26T19:57:32.138Z,45.63
2023-03-26T20:00:01.137Z,46.49
2023-03-26T20:02:30.482Z,46.81
2023-03-26T20:04:58.031Z,46.64
2023-03-26T20:07:35.437Z,47.39
2023-03-26T20:10:05.912Z,49.49
2023-03-26T20:12:33.861Z,47.96
2023-03-26T20:15:02.244Z,47.64
2023-03-26T20:17:31.858Z,47.30
2023-03-26T20:19:59.941Z,47.81
2023-03-26T20:22:31.494Z,47.98
2023-03-26T20:25:01.562Z,47.94
2023-03-26T20:27:30.565Z,47.77
2023-03-26T20:29:59.521Z,48.83
2023-03-26T20:32:28.686Z,49.38
2023-03-26T20:34:57.964Z,49.26
2023-03-26T20:37:27.987Z,49.79
2023-03-26T20:40:02.175Z,49.76
2023-03-26T20:42:33.779Z,49.37
2023-03-26T20:45:02.161Z,49.57
2023-03-26T20:47:31.241Z,50.21
2023-03-26T20:49:59.042Z,50.63
2023-03-26T20:52:28.747Z,50.89
2023-03-26T20:54:59.264Z,50.87
2023-03-26T20:57:29.083Z,50.47
2023-03-26T20:59:56.314Z,50.95
2023-03-26T21:02:26.136Z,50.95
2023-03-26T21:04:54.506Z,50.22
2023-03-26T21:07:22.092Z,50.65
2023-03-26T21:09:50.188Z,50.11
2023-03-26T21:12:26.724Z,50.35
2023-03-26T21:14:56.602Z,50.03
2023-03-26T21:17:24.542Z,50.43
2023-03-26T21:19:54.444Z,50.49
2023-03-26T21:22:33.767Z,51.08
2023-03-26T21:25:22.869Z,52.25
2023-03-26T21:28:17.398Z,55.52
2023-03-26T21:30:44.971Z,52.01
2023-03-26T21:33:12.079Z,52.50
2023-03-26T21:35:39.699Z,52.82
2023-03-26T21:38:09.470Z,52.91
2023-03-26T21:40:39.012Z,52.79
2023-03-26T21:43:11.855Z,52.40
2023-03-26T21:45:39.742Z,52.50
2023-03-26T21:48:07.303Z,53.16
2023-03-26T21:50:35.031Z,53.23
2023-03-26T21:53:02.467Z,53.19
2023-03-26T21:55:36.879Z,52.93
2023-03-26T21:58:07.476Z,53.05
2023-03-26T22:01:00.983Z,53.06
2023-03-26T22:03:51.083Z,53.42
2023-03-26T22:06:42.808Z,53.55
2023-03-26T22:09:12.811Z,53.44
2023-03-26T22:11:42.198Z,53.14
2023-03-26T22:14:09.638Z,53.10
2023-03-26T22:16:36.799Z,52.98
2023-03-26T22:19:03.940Z,53.14
2023-03-26T22:21:31.173Z,53.22
2023-03-26T22:23:58.424Z,53.41
2023-03-26T22:26:26.173Z,53.67
2023-03-26T22:28:53.619Z,53.61
2023-03-26T22:31:20.813Z,53.59
2023-03-26T22:33:48.522Z,54.04
2023-03-26T22:36:22.617Z,54.08
2023-03-26T22:38:53.984Z,54.09
2023-03-26T22:41:22.377Z,54.54
2023-03-26T22:43:52.190Z,54.37
2023-03-26T22:46:20.145Z,54.71
2023-03-26T22:48:48.458Z,54.34
2023-03-26T22:51:16.249Z,54.41
2023-03-26T22:53:44.132Z,54.64
2023-03-26T22:56:14.428Z,54.42
2023-03-26T22:58:42.363Z,54.93
2023-03-26T23:01:19.295Z,54.87
2023-03-26T23:03:46.735Z,54.97
2023-03-26T23:06:14.186Z,55.36
2023-03-26T23:08:41.864Z,55.62
2023-03-26T23:11:10.116Z,56.12
2023-03-26T23:13:37.284Z,56.45
2023-03-26T23:16:05.155Z,56.99
2023-03-26T23:18:32.405Z,57.26
2023-03-26T23:20:59.547Z,58.63
2023-03-26T23:23:29.353Z,58.73
2023-03-26T23:26:07.045Z,58.45
2023-03-26T23:28:35.539Z,57.98
2023-03-26T23:31:05.979Z,58.09
2023-03-26T23:33:35.897Z,57.95
2023-03-26T23:36:09.061Z,57.93
2023-03-26T23:38:44.040Z,58.25
2023-03-26T23:41:15.871Z,58.09
2023-03-26T23:43:54.610Z,58.30
2023-03-26T23:46:31.007Z,58.18
2023-03-26T23:49:00.198Z,57.75
2023-03-26T23:51:27.511Z,57.92
2023-03-26T23:53:54.733Z,58.38
2023-03-26T23:56:22.017Z,58.71
2023-03-26T23:58:49.289Z,59.03
