createdAt,value
2023-02-11T00:00:37.847Z,0
2023-02-11T00:01:46.042Z,0
2023-02-11T00:02:54.219Z,0
2023-02-11T00:04:03.397Z,0
2023-02-11T00:05:11.586Z,0
2023-02-11T00:06:19.789Z,0
2023-02-11T00:07:28.951Z,0
2023-02-11T00:08:38.129Z,0
2023-02-11T00:09:47.320Z,0
2023-02-11T00:10:56.468Z,0
2023-02-11T00:12:05.691Z,0
2023-02-11T00:13:14.800Z,0
2023-02-11T00:14:23.991Z,0
2023-02-11T00:15:33.153Z,0
2023-02-11T00:16:42.334Z,0
2023-02-11T00:17:51.500Z,0
2023-02-11T00:19:00.687Z,0
2023-02-11T00:20:09.855Z,0
2023-02-11T00:21:18.035Z,0
2023-02-11T00:22:27.211Z,0
2023-02-11T00:23:36.393Z,0
2023-02-11T00:24:45.550Z,0
2023-02-11T00:25:54.719Z,0
2023-02-11T00:27:03.947Z,0
2023-02-11T00:28:13.066Z,0
2023-02-11T00:29:22.243Z,0
2023-02-11T00:30:30.484Z,0
2023-02-11T00:31:38.628Z,0
2023-02-11T00:32:47.809Z,0
2023-02-11T00:33:56.977Z,0
2023-02-11T00:35:06.142Z,0
2023-02-11T00:36:14.375Z,0
2023-02-11T00:37:22.531Z,0
2023-02-11T00:39:40.869Z,0
2023-02-11T00:41:59.213Z,0
2023-02-11T00:43:08.378Z,0
2023-02-11T00:44:17.547Z,0
2023-02-11T00:45:26.721Z,0
2023-02-11T00:46:35.902Z,0
2023-02-11T00:47:45.105Z,0
2023-02-11T00:48:54.277Z,0
2023-02-11T00:50:03.413Z,0
2023-02-11T00:51:11.662Z,0
2023-02-11T00:52:19.797Z,0
2023-02-11T00:53:28.962Z,0
2023-02-11T00:54:38.141Z,0
2023-02-11T00:55:47.315Z,0
2023-02-11T00:56:56.505Z,0
2023-02-11T00:58:05.665Z,0
2023-02-11T00:59:14.830Z,0
2023-02-11T01:00:24.014Z,0
2023-02-11T01:01:33.179Z,0
2023-02-11T01:02:42.357Z,0
2023-02-11T01:03:50.550Z,0
2023-02-11T01:04:58.744Z,0
2023-02-11T01:06:07.912Z,0
2023-02-11T01:07:17.083Z,0
2023-02-11T01:08:26.245Z,0
2023-02-11T01:09:35.439Z,0
2023-02-11T01:10:44.610Z,0
2023-02-11T01:11:53.778Z,0
2023-02-11T01:13:03.021Z,0
2023-02-11T01:14:12.135Z,0
2023-02-11T01:15:21.296Z,0
2023-02-11T01:16:30.465Z,0
2023-02-11T01:17:39.634Z,0
2023-02-11T01:18:48.817Z,0
2023-02-11T01:19:57.986Z,0
2023-02-11T01:21:06.167Z,0
2023-02-11T01:22:15.341Z,0
2023-02-11T01:23:24.576Z,0
2023-02-11T01:24:33.697Z,0
2023-02-11T01:25:42.916Z,0
2023-02-11T01:26:52.026Z,0
2023-02-11T01:28:00.239Z,0
2023-02-11T01:29:08.416Z,0
2023-02-11T01:30:17.583Z,0
2023-02-11T01:31:26.786Z,0
2023-02-11T01:32:34.973Z,0
2023-02-11T01:33:43.131Z,0
2023-02-11T01:34:52.317Z,0
2023-02-11T01:36:01.483Z,0
2023-02-11T01:37:10.662Z,0
2023-02-11T01:38:19.838Z,0
2023-02-11T01:40:38.176Z,0
2023-02-11T01:41:47.351Z,0
2023-02-11T01:42:56.537Z,0
2023-02-11T01:44:05.692Z,0
2023-02-11T01:45:14.879Z,0
2023-02-11T01:46:24.034Z,0
2023-02-11T01:47:33.213Z,0
2023-02-11T01:48:42.547Z,0
2023-02-11T01:49:50.575Z,0
2023-02-11T01:50:59.757Z,0
2023-02-11T01:52:07.975Z,0
2023-02-11T01:53:17.115Z,0
2023-02-11T01:54:26.340Z,0
2023-02-11T01:55:35.488Z,0
2023-02-11T01:56:44.626Z,0
2023-02-11T01:57:53.797Z,0
2023-02-11T01:59:02.265Z,0
2023-02-11T02:00:11.183Z,0
2023-02-11T02:01:19.368Z,0
2023-02-11T02:02:28.660Z,0
2023-02-11T02:03:37.831Z,0
2023-02-11T02:04:47.006Z,0
2023-02-11T02:05:56.177Z,0
2023-02-11T02:07:05.381Z,0
2023-02-11T02:08:14.537Z,0
2023-02-11T02:09:23.702Z,0
2023-02-11T02:10:32.875Z,0
2023-02-11T02:11:42.038Z,0
2023-02-11T02:12:51.203Z,0
2023-02-11T02:14:00.380Z,0
2023-02-11T02:15:09.556Z,0
2023-02-11T02:16:18.741Z,0
2023-02-11T02:17:26.912Z,0
2023-02-11T02:18:36.080Z,0
2023-02-11T02:19:45.255Z,0
2023-02-11T02:20:54.487Z,0
2023-02-11T02:22:03.602Z,0
2023-02-11T02:23:12.769Z,0
2023-02-11T02:24:21.942Z,0
2023-02-11T02:25:30.153Z,0
2023-02-11T02:26:38.360Z,0
2023-02-11T02:27:47.494Z,0
2023-02-11T02:28:56.678Z,0
2023-02-11T02:30:04.865Z,0
2023-02-11T02:31:13.049Z,0
2023-02-11T02:32:22.224Z,0
2023-02-11T02:33:31.465Z,0
2023-02-11T02:34:40.569Z,0
2023-02-11T02:35:49.742Z,0
2023-02-11T02:36:58.917Z,0
2023-02-11T02:38:08.093Z,0
2023-02-11T02:39:17.259Z,0
2023-02-11T02:40:26.474Z,0
2023-02-11T02:41:35.676Z,0
2023-02-11T02:42:44.816Z,0
2023-02-11T02:43:53.972Z,0
2023-02-11T02:45:03.122Z,0
2023-02-11T02:46:11.318Z,0
2023-02-11T02:47:20.486Z,0
2023-02-11T02:48:29.668Z,0
2023-02-11T02:49:38.851Z,0
2023-02-11T02:50:48.000Z,0
2023-02-11T02:51:57.177Z,0
2023-02-11T02:53:06.367Z,0
2023-02-11T02:54:14.593Z,0
2023-02-11T02:55:22.750Z,0
2023-02-11T02:56:30.922Z,0
2023-02-11T02:57:39.113Z,0
2023-02-11T02:58:48.301Z,0
2023-02-11T02:59:57.464Z,0
2023-02-11T03:01:06.629Z,0
2023-02-11T03:02:15.809Z,0
2023-02-11T03:03:24.975Z,0
2023-02-11T03:04:34.162Z,0
2023-02-11T03:05:43.320Z,0
2023-02-11T03:06:52.527Z,0
2023-02-11T03:08:01.676Z,0
2023-02-11T03:09:10.842Z,0
2023-02-11T03:10:20.029Z,0
2023-02-11T03:11:29.192Z,0
2023-02-11T03:12:37.374Z,0
2023-02-11T03:13:46.540Z,0
2023-02-11T03:14:55.714Z,0
2023-02-11T03:16:04.884Z,0
2023-02-11T03:17:14.106Z,0
2023-02-11T03:18:23.237Z,0
2023-02-11T03:19:32.407Z,0
2023-02-11T03:20:40.636Z,0
2023-02-11T03:21:48.784Z,0
2023-02-11T03:22:57.969Z,0
2023-02-11T03:24:07.145Z,0
2023-02-11T03:25:16.319Z,0
2023-02-11T03:26:25.489Z,0
2023-02-11T03:27:33.681Z,0
2023-02-11T03:28:41.870Z,0
2023-02-11T03:29:51.043Z,0
2023-02-11T03:31:00.208Z,0
2023-02-11T03:32:09.396Z,0
2023-02-11T03:33:18.572Z,0
2023-02-11T03:34:27.723Z,0
2023-02-11T03:35:36.897Z,0
2023-02-11T03:36:46.085Z,0
2023-02-11T03:37:55.314Z,0
2023-02-11T03:39:04.422Z,0
2023-02-11T03:40:13.597Z,0
2023-02-11T03:41:22.757Z,0
2023-02-11T03:42:31.933Z,0
2023-02-11T03:43:40.122Z,0
2023-02-11T03:44:49.299Z,0
2023-02-11T03:45:58.462Z,0
2023-02-11T03:47:07.646Z,0
2023-02-11T03:49:25.980Z,0
2023-02-11T03:50:35.158Z,0
2023-02-11T03:51:44.333Z,0
2023-02-11T03:52:52.529Z,0
2023-02-11T03:54:00.725Z,0
2023-02-11T03:55:08.903Z,0
2023-02-11T03:56:17.100Z,0
2023-02-11T03:57:26.271Z,0
2023-02-11T03:58:35.446Z,0
2023-02-11T03:59:44.626Z,0
2023-02-11T04:00:53.788Z,0
2023-02-11T04:02:02.971Z,0
2023-02-11T04:03:12.123Z,0
2023-02-11T04:04:21.303Z,0
2023-02-11T04:05:30.485Z,0
2023-02-11T04:06:39.641Z,0
2023-02-11T04:07:48.813Z,0
2023-02-11T04:08:57.997Z,0
2023-02-11T04:10:07.166Z,0
2023-02-11T04:11:15.356Z,0
2023-02-11T04:12:24.533Z,0
2023-02-11T04:13:33.705Z,0
2023-02-11T04:14:42.877Z,0
2023-02-11T04:15:52.048Z,0
2023-02-11T04:17:01.216Z,0
2023-02-11T04:18:10.389Z,0
2023-02-11T04:19:18.593Z,0
2023-02-11T04:20:26.781Z,0
2023-02-11T04:21:35.948Z,0
2023-02-11T04:23:54.284Z,0
2023-02-11T04:25:03.466Z,0
2023-02-11T04:26:11.657Z,0
2023-02-11T04:27:19.843Z,0
2023-02-11T04:28:29.019Z,0
2023-02-11T04:29:38.185Z,0
2023-02-11T04:30:47.367Z,0
2023-02-11T04:31:56.526Z,0
2023-02-11T04:33:05.721Z,0
2023-02-11T04:34:14.882Z,0
2023-02-11T04:35:24.060Z,0
2023-02-11T04:36:33.218Z,0
2023-02-11T04:37:42.390Z,0
2023-02-11T04:40:00.739Z,0
2023-02-11T04:41:09.921Z,0
2023-02-11T04:42:18.107Z,0
2023-02-11T04:43:27.286Z,0
2023-02-11T04:44:36.455Z,0
2023-02-11T04:45:45.609Z,0
2023-02-11T04:46:54.797Z,0
2023-02-11T04:48:03.967Z,0
2023-02-11T04:49:13.144Z,0
2023-02-11T04:50:22.320Z,0
2023-02-11T04:51:30.526Z,0
2023-02-11T04:52:38.706Z,0
2023-02-11T04:53:47.865Z,0
2023-02-11T04:54:57.056Z,0
2023-02-11T04:56:05.229Z,0
2023-02-11T04:57:13.423Z,0
2023-02-11T04:58:22.587Z,0
2023-02-11T04:59:31.764Z,0
2023-02-11T05:00:40.943Z,0
2023-02-11T05:01:50.111Z,0
2023-02-11T05:04:08.463Z,0
2023-02-11T05:05:17.639Z,0
2023-02-11T05:06:26.804Z,0
2023-02-11T05:07:35.978Z,0
2023-02-11T05:08:45.154Z,0
2023-02-11T05:09:54.313Z,0
2023-02-11T05:11:03.491Z,0
2023-02-11T05:12:11.679Z,0
2023-02-11T05:13:20.840Z,0
2023-02-11T05:14:30.018Z,0
2023-02-11T05:15:39.187Z,0
2023-02-11T05:16:48.377Z,0
2023-02-11T05:17:57.562Z,0
2023-02-11T05:19:06.711Z,0
2023-02-11T05:20:15.912Z,0
2023-02-11T05:21:24.077Z,0
2023-02-11T05:22:32.271Z,0
2023-02-11T05:23:41.443Z,0
2023-02-11T05:24:50.624Z,0
2023-02-11T05:25:59.788Z,0
2023-02-11T05:27:07.988Z,0
2023-02-11T05:28:16.174Z,0
2023-02-11T05:29:25.354Z,0
2023-02-11T05:30:34.521Z,0
2023-02-11T05:31:43.686Z,0
2023-02-11T05:32:52.885Z,0
2023-02-11T05:34:02.038Z,0
2023-02-11T05:35:11.225Z,0
2023-02-11T05:36:20.387Z,0
2023-02-11T05:37:29.552Z,0
2023-02-11T05:38:38.733Z,0
2023-02-11T05:39:47.907Z,0
2023-02-11T05:40:57.067Z,0
2023-02-11T05:42:06.281Z,0
2023-02-11T05:43:14.456Z,0
2023-02-11T05:44:23.619Z,0
2023-02-11T05:45:32.791Z,0
2023-02-11T05:46:41.970Z,0
2023-02-11T05:47:51.122Z,0
2023-02-11T05:49:00.342Z,0
2023-02-11T05:50:09.473Z,0
2023-02-11T05:51:18.648Z,0
2023-02-11T05:52:26.834Z,0
2023-02-11T05:53:35.022Z,0
2023-02-11T05:54:44.192Z,0
2023-02-11T05:55:53.366Z,0
2023-02-11T05:57:01.562Z,0
2023-02-11T05:58:09.752Z,0
2023-02-11T05:59:18.991Z,0
2023-02-11T06:00:28.099Z,0
2023-02-11T06:01:37.258Z,0
2023-02-11T06:02:46.430Z,0
2023-02-11T06:03:55.614Z,0
2023-02-11T06:05:04.792Z,0
2023-02-11T06:07:23.127Z,0
2023-02-11T06:09:41.496Z,0
2023-02-11T06:10:50.642Z,0
2023-02-11T06:11:58.842Z,0
2023-02-11T06:13:07.034Z,0
2023-02-11T06:14:16.198Z,0
2023-02-11T06:15:25.427Z,0
2023-02-11T06:16:34.541Z,0
2023-02-11T06:17:43.721Z,0
2023-02-11T06:18:52.895Z,0
2023-02-11T06:20:02.068Z,0
2023-02-11T06:21:11.243Z,0
2023-02-11T06:22:20.408Z,3
2023-02-11T06:23:29.585Z,3
2023-02-11T06:24:37.781Z,3
2023-02-11T06:25:45.958Z,3
2023-02-11T06:26:55.142Z,3
2023-02-11T06:29:13.485Z,4
2023-02-11T06:30:22.655Z,1
2023-02-11T06:31:31.842Z,1
2023-02-11T06:32:40.998Z,5
2023-02-11T06:33:50.177Z,1
2023-02-11T06:34:59.347Z,5
2023-02-11T06:36:08.507Z,10
2023-02-11T06:37:17.688Z,6
2023-02-11T06:38:26.880Z,6
2023-02-11T06:39:36.027Z,14
2023-02-11T06:40:44.229Z,19
2023-02-11T06:41:53.410Z,32
2023-02-11T06:43:02.581Z,20
2023-02-11T06:44:11.738Z,12
2023-02-11T06:45:20.988Z,12
2023-02-11T06:46:30.114Z,21
2023-02-11T06:47:39.262Z,43
2023-02-11T06:48:48.434Z,51
2023-02-11T06:49:56.630Z,51
2023-02-11T06:51:04.822Z,47
2023-02-11T06:52:13.978Z,65
2023-02-11T06:53:23.183Z,57
2023-02-11T06:54:31.356Z,82
2023-02-11T06:55:39.542Z,74
2023-02-11T06:56:48.710Z,74
2023-02-11T06:57:57.892Z,71
2023-02-11T06:59:07.057Z,80
2023-02-11T07:00:16.237Z,106
2023-02-11T07:01:25.406Z,102
2023-02-11T07:02:34.579Z,128
2023-02-11T07:03:43.742Z,128
2023-02-11T07:04:52.964Z,107
2023-02-11T07:06:02.138Z,116
2023-02-11T07:07:11.270Z,129
2023-02-11T07:09:29.664Z,122
2023-02-11T07:10:37.805Z,144
2023-02-11T07:11:47.140Z,124
2023-02-11T07:12:56.161Z,151
2023-02-11T07:14:05.326Z,170
2023-02-11T07:15:14.489Z,184
2023-02-11T07:16:23.652Z,198
2023-02-11T07:17:32.824Z,206
2023-02-11T07:18:42.017Z,228
2023-02-11T07:19:50.196Z,212
2023-02-11T07:20:58.395Z,230
2023-02-11T07:22:07.563Z,247
2023-02-11T07:23:16.741Z,224
2023-02-11T07:24:26.013Z,256
2023-02-11T07:25:34.099Z,281
2023-02-11T07:26:42.290Z,252
2023-02-11T07:27:51.467Z,280
2023-02-11T07:29:00.669Z,285
2023-02-11T07:30:09.815Z,334
2023-02-11T07:31:18.993Z,379
2023-02-11T07:32:28.175Z,386
2023-02-11T07:33:37.325Z,422
2023-02-11T07:34:46.507Z,437
2023-02-11T07:35:55.672Z,496
2023-02-11T07:37:04.856Z,514
2023-02-11T07:38:14.015Z,524
2023-02-11T07:39:23.201Z,575
2023-02-11T07:40:32.363Z,494
2023-02-11T07:41:40.560Z,585
2023-02-11T07:42:49.730Z,632
2023-02-11T07:43:58.949Z,620
2023-02-11T07:45:08.083Z,633
2023-02-11T07:46:17.242Z,636
2023-02-11T07:47:26.447Z,623
2023-02-11T07:48:35.581Z,619
2023-02-11T07:49:44.752Z,595
2023-02-11T07:50:53.930Z,616
2023-02-11T07:52:02.121Z,598
2023-02-11T07:53:11.307Z,650
2023-02-11T07:54:19.478Z,692
2023-02-11T07:55:28.673Z,631
2023-02-11T07:56:37.844Z,701
2023-02-11T07:57:47.009Z,714
2023-02-11T07:58:56.168Z,672
2023-02-11T08:00:05.347Z,749
2023-02-11T08:01:13.538Z,777
2023-02-11T08:02:21.737Z,911
2023-02-11T08:03:30.901Z,896
2023-02-11T08:04:40.111Z,872
2023-02-11T08:05:49.251Z,923
2023-02-11T08:06:58.416Z,1100
2023-02-11T08:08:07.589Z,1035
2023-02-11T08:09:16.816Z,1217
2023-02-11T08:10:25.931Z,1236
2023-02-11T08:11:35.120Z,1097
2023-02-11T08:12:44.279Z,1328
2023-02-11T08:13:53.493Z,1242
2023-02-11T08:15:02.724Z,1119
2023-02-11T08:16:11.794Z,1170
2023-02-11T08:17:19.994Z,1150
2023-02-11T08:18:29.164Z,1154
2023-02-11T08:19:38.329Z,1246
2023-02-11T08:20:47.495Z,1149
2023-02-11T08:21:56.692Z,1250
2023-02-11T08:23:05.846Z,1379
2023-02-11T08:24:15.022Z,1272
2023-02-11T08:25:24.191Z,1201
2023-02-11T08:26:33.379Z,1270
2023-02-11T08:27:41.561Z,1297
2023-02-11T08:28:49.745Z,1394
2023-02-11T08:29:57.954Z,1387
2023-02-11T08:31:06.158Z,1413
2023-02-11T08:32:15.311Z,1511
2023-02-11T08:33:24.476Z,1555
2023-02-11T08:34:33.654Z,1891
2023-02-11T08:35:42.842Z,1654
2023-02-11T08:36:52.027Z,2297
2023-02-11T08:38:01.158Z,2083
2023-02-11T08:39:10.332Z,2231
2023-02-11T08:40:19.525Z,1873
2023-02-11T08:41:28.685Z,1694
2023-02-11T08:42:37.851Z,1870
2023-02-11T08:43:47.023Z,2549
2023-02-11T08:44:56.253Z,2516
2023-02-11T08:46:04.420Z,2370
2023-02-11T08:47:13.651Z,2757
2023-02-11T08:48:22.748Z,2337
2023-02-11T08:49:31.894Z,2088
2023-02-11T08:50:41.082Z,2393
2023-02-11T08:51:50.257Z,2565
2023-02-11T08:52:59.418Z,2474
2023-02-11T08:54:07.640Z,2183
2023-02-11T08:55:15.808Z,2432
2023-02-11T08:56:24.982Z,2503
2023-02-11T08:57:33.174Z,2217
2023-02-11T08:58:42.348Z,2194
2023-02-11T08:59:50.539Z,2451
2023-02-11T09:00:59.756Z,2309
2023-02-11T09:02:08.877Z,2100
2023-02-11T09:03:18.042Z,1686
2023-02-11T09:05:36.400Z,2005
2023-02-11T09:06:45.589Z,2153
2023-02-11T09:07:54.892Z,1643
2023-02-11T09:09:03.914Z,1937
2023-02-11T09:10:13.095Z,2278
2023-02-11T09:11:22.256Z,2574
2023-02-11T09:12:31.431Z,2250
2023-02-11T09:13:40.627Z,2306
2023-02-11T09:14:48.792Z,2125
2023-02-11T09:15:57.965Z,1597
2023-02-11T09:17:07.134Z,2289
2023-02-11T09:18:16.304Z,2510
2023-02-11T09:19:25.489Z,2349
2023-02-11T09:20:34.653Z,2279
2023-02-11T09:21:43.825Z,2164
2023-02-11T09:22:52.030Z,2564
2023-02-11T09:24:00.208Z,2527
2023-02-11T09:25:09.381Z,2374
2023-02-11T09:26:17.578Z,2483
2023-02-11T09:27:25.766Z,2711
2023-02-11T09:28:34.947Z,2767
2023-02-11T09:29:44.109Z,2734
2023-02-11T09:30:53.293Z,2404
2023-02-11T09:32:02.462Z,2976
2023-02-11T09:33:11.641Z,2773
2023-02-11T09:34:19.812Z,2823
2023-02-11T09:35:28.997Z,3292
2023-02-11T09:36:38.180Z,2967
2023-02-11T09:37:47.354Z,3069
2023-02-11T09:38:56.515Z,2500
2023-02-11T09:40:05.695Z,2470
2023-02-11T09:41:14.869Z,3559
2023-02-11T09:42:24.034Z,3052
2023-02-11T09:43:33.205Z,3042
2023-02-11T09:44:42.373Z,2121
2023-02-11T09:45:51.557Z,2307
2023-02-11T09:47:00.718Z,2941
2023-02-11T09:48:09.892Z,3818
2023-02-11T09:49:18.097Z,3480
2023-02-11T09:51:35.466Z,2546
2023-02-11T09:52:43.685Z,3756
2023-02-11T09:53:51.839Z,3709
2023-02-11T09:55:01.012Z,3303
2023-02-11T09:56:10.181Z,3011
2023-02-11T09:58:28.538Z,3728
2023-02-11T09:59:37.700Z,3105
2023-02-11T10:00:46.957Z,3258
2023-02-11T10:01:56.090Z,3158
2023-02-11T10:03:05.223Z,3112
2023-02-11T10:04:14.401Z,2828
2023-02-11T10:05:23.563Z,3035
2023-02-11T10:06:32.737Z,2977
2023-02-11T10:07:41.931Z,2708
2023-02-11T10:08:50.105Z,2446
2023-02-11T10:09:59.267Z,2393
2023-02-11T10:11:08.444Z,2322
2023-02-11T10:12:17.618Z,2405
2023-02-11T10:13:26.796Z,2216
2023-02-11T10:14:35.968Z,2049
2023-02-11T10:15:45.324Z,2205
2023-02-11T10:16:54.308Z,2090
2023-02-11T10:18:02.522Z,1883
2023-02-11T10:19:10.690Z,1454
2023-02-11T10:20:19.858Z,1940
2023-02-11T10:21:28.068Z,2003
2023-02-11T10:22:36.261Z,1874
2023-02-11T10:23:45.436Z,1635
2023-02-11T10:24:54.602Z,1821
2023-02-11T10:26:03.762Z,1845
2023-02-11T10:27:12.952Z,1976
2023-02-11T10:28:22.111Z,2379
2023-02-11T10:29:31.302Z,2367
2023-02-11T10:30:40.485Z,2722
2023-02-11T10:31:49.629Z,2757
2023-02-11T10:34:08.001Z,2370
2023-02-11T10:35:17.140Z,2443
2023-02-11T10:36:26.356Z,3046
2023-02-11T10:37:34.607Z,3054
2023-02-11T10:38:43.673Z,2901
2023-02-11T10:39:52.845Z,2335
2023-02-11T10:41:02.025Z,2511
2023-02-11T10:42:11.205Z,2258
2023-02-11T10:43:20.370Z,2714
2023-02-11T10:44:29.527Z,2361
2023-02-11T10:45:38.719Z,2388
2023-02-11T10:46:46.914Z,2015
2023-02-11T10:47:55.101Z,2151
2023-02-11T10:49:03.288Z,2465
2023-02-11T10:50:11.514Z,2258
2023-02-11T10:51:20.683Z,2833
2023-02-11T10:52:29.842Z,2451
2023-02-11T10:53:39.003Z,2446
2023-02-11T10:54:48.175Z,2508
2023-02-11T10:55:57.357Z,3064
2023-02-11T10:57:06.523Z,2743
2023-02-11T10:58:15.694Z,2981
2023-02-11T10:59:24.860Z,2621
2023-02-11T11:00:34.031Z,2330
2023-02-11T11:01:43.204Z,2435
2023-02-11T11:02:52.388Z,2544
2023-02-11T11:04:01.634Z,2685
2023-02-11T11:05:09.742Z,2716
2023-02-11T11:06:19.089Z,2791
2023-02-11T11:07:28.285Z,2964
2023-02-11T11:08:37.483Z,2715
2023-02-11T11:09:46.682Z,3019
2023-02-11T11:10:55.752Z,2871
2023-02-11T11:12:04.938Z,2869
2023-02-11T11:13:14.124Z,2740
2023-02-11T11:14:23.303Z,2531
2023-02-11T11:15:32.481Z,2850
2023-02-11T11:16:41.643Z,3131
2023-02-11T11:17:50.801Z,3011
2023-02-11T11:18:59.983Z,3278
2023-02-11T11:20:08.002Z,3264
2023-02-11T11:21:17.332Z,3321
2023-02-11T11:22:26.342Z,3640
2023-02-11T11:23:35.519Z,3924
2023-02-11T11:24:44.897Z,3864
2023-02-11T11:25:53.876Z,3527
2023-02-11T11:27:03.139Z,3638
2023-02-11T11:28:12.218Z,3728
2023-02-11T11:29:21.444Z,3982
2023-02-11T11:30:30.704Z,4168
2023-02-11T11:31:39.750Z,4142
2023-02-11T11:32:48.903Z,3744
2023-02-11T11:33:57.098Z,3599
2023-02-11T11:35:05.285Z,3993
2023-02-11T11:36:14.463Z,3691
2023-02-11T11:37:23.637Z,3192
2023-02-11T11:38:31.889Z,3126
2023-02-11T11:39:40.014Z,3318
2023-02-11T11:41:58.369Z,2421
2023-02-11T11:43:07.524Z,2471
2023-02-11T11:44:16.734Z,2907
2023-02-11T11:45:25.867Z,2705
2023-02-11T11:46:35.060Z,3295
2023-02-11T11:47:44.252Z,2418
2023-02-11T11:48:53.386Z,2524
2023-02-11T11:50:02.576Z,2973
2023-02-11T11:51:11.724Z,2536
2023-02-11T11:52:20.895Z,3348
2023-02-11T11:53:30.083Z,3214
2023-02-11T11:54:38.269Z,2981
2023-02-11T11:55:47.434Z,3164
2023-02-11T11:56:56.756Z,3164
2023-02-11T11:58:05.780Z,2633
2023-02-11T11:59:14.955Z,3449
2023-02-11T12:00:24.134Z,4781
2023-02-11T12:01:33.382Z,4435
2023-02-11T12:02:42.476Z,4865
2023-02-11T12:03:50.864Z,4974
2023-02-11T12:04:58.847Z,3680
2023-02-11T12:06:08.021Z,3181
2023-02-11T12:08:25.400Z,2962
2023-02-11T12:09:33.597Z,3628
2023-02-11T12:10:41.780Z,2994
2023-02-11T12:11:50.947Z,3105
2023-02-11T12:13:00.117Z,3396
2023-02-11T12:14:09.298Z,4681
2023-02-11T12:15:18.470Z,3417
2023-02-11T12:16:27.777Z,3761
2023-02-11T12:17:36.813Z,3392
2023-02-11T12:18:45.980Z,3654
2023-02-11T12:19:55.171Z,3423
2023-02-11T12:21:04.325Z,2948
2023-02-11T12:22:13.507Z,3402
2023-02-11T12:23:22.658Z,3136
2023-02-11T12:24:31.846Z,3019
2023-02-11T12:25:40.042Z,3354
2023-02-11T12:26:49.215Z,3075
2023-02-11T12:27:58.389Z,2632
2023-02-11T12:29:07.547Z,2461
2023-02-11T12:30:16.722Z,3617
2023-02-11T12:31:25.903Z,3621
2023-02-11T12:32:35.077Z,3047
2023-02-11T12:33:43.265Z,3911
2023-02-11T12:34:51.459Z,3681
2023-02-11T12:35:59.644Z,3415
2023-02-11T12:37:07.841Z,3320
2023-02-11T12:38:17.012Z,3211
2023-02-11T12:39:26.179Z,3310
2023-02-11T12:40:35.354Z,3680
2023-02-11T12:41:44.530Z,3380
2023-02-11T12:42:53.710Z,3592
2023-02-11T12:44:02.874Z,3308
2023-02-11T12:45:12.054Z,4664
2023-02-11T12:46:21.225Z,4309
2023-02-11T12:47:30.392Z,3276
2023-02-11T12:48:39.559Z,3479
2023-02-11T12:49:48.731Z,3818
2023-02-11T12:50:57.913Z,3739
2023-02-11T12:52:07.086Z,3817
2023-02-11T12:53:15.270Z,4387
2023-02-11T12:54:24.469Z,4032
2023-02-11T12:55:33.644Z,3970
2023-02-11T12:56:42.794Z,3595
2023-02-11T12:57:51.987Z,2856
2023-02-11T12:59:01.154Z,2691
2023-02-11T13:00:09.324Z,3176
2023-02-11T13:01:17.518Z,3476
2023-02-11T13:02:26.689Z,3581
2023-02-11T13:03:35.874Z,3919
2023-02-11T13:04:45.061Z,3363
2023-02-11T13:05:54.242Z,3158
2023-02-11T13:07:03.374Z,3416
2023-02-11T13:08:12.553Z,3314
2023-02-11T13:09:21.725Z,3328
2023-02-11T13:10:30.911Z,4207
2023-02-11T13:11:40.077Z,4125
2023-02-11T13:12:49.242Z,3937
2023-02-11T13:13:58.424Z,3351
2023-02-11T13:15:07.606Z,3621
2023-02-11T13:16:15.775Z,3933
2023-02-11T13:17:24.958Z,4517
2023-02-11T13:18:34.127Z,4316
2023-02-11T13:19:43.309Z,3138
2023-02-11T13:20:52.461Z,5422
2023-02-11T13:22:01.645Z,4537
2023-02-11T13:23:10.823Z,4465
2023-02-11T13:24:19.008Z,5112
2023-02-11T13:25:27.200Z,4559
2023-02-11T13:26:35.388Z,4828
2023-02-11T13:28:52.764Z,4401
2023-02-11T13:30:01.941Z,5290
2023-02-11T13:31:11.098Z,6817
2023-02-11T13:32:20.267Z,6850
2023-02-11T13:33:29.449Z,5566
2023-02-11T13:34:38.759Z,4797
2023-02-11T13:35:47.794Z,6387
2023-02-11T13:36:56.966Z,5875
2023-02-11T13:38:06.165Z,5076
2023-02-11T13:39:15.308Z,6357
2023-02-11T13:40:24.488Z,5903
2023-02-11T13:41:33.649Z,5591
2023-02-11T13:42:41.847Z,6621
2023-02-11T13:43:51.007Z,6495
2023-02-11T13:45:00.186Z,6360
2023-02-11T13:46:09.447Z,7995
2023-02-11T13:47:18.523Z,7050
2023-02-11T13:48:27.698Z,7447
2023-02-11T13:49:36.873Z,7226
2023-02-11T13:50:46.047Z,6799
2023-02-11T13:51:54.297Z,6757
2023-02-11T13:53:02.431Z,7364
2023-02-11T13:54:11.598Z,7400
2023-02-11T13:55:20.783Z,6893
2023-02-11T13:56:29.941Z,8331
2023-02-11T13:57:39.129Z,9152
2023-02-11T13:59:56.552Z,7453
2023-02-11T14:01:04.680Z,9011
2023-02-11T14:02:12.876Z,8693
2023-02-11T14:03:22.069Z,9562
2023-02-11T14:04:31.215Z,8999
2023-02-11T14:05:40.386Z,8686
2023-02-11T14:06:49.587Z,10367
2023-02-11T14:07:58.763Z,7934
2023-02-11T14:09:07.908Z,6087
2023-02-11T14:10:17.070Z,5564
2023-02-11T14:11:26.251Z,10204
2023-02-11T14:12:35.436Z,7383
2023-02-11T14:13:44.597Z,5858
2023-02-11T14:14:53.771Z,5173
2023-02-11T14:16:02.990Z,4747
2023-02-11T14:17:11.169Z,5839
2023-02-11T14:18:20.303Z,5033
2023-02-11T14:20:38.636Z,3558
2023-02-11T14:21:47.831Z,3652
2023-02-11T14:24:06.167Z,4593
2023-02-11T14:25:14.384Z,5848
2023-02-11T14:26:22.561Z,4938
2023-02-11T14:27:31.735Z,4062
2023-02-11T14:28:40.888Z,3641
2023-02-11T14:29:50.068Z,4116
2023-02-11T14:32:08.413Z,3986
2023-02-11T14:33:17.614Z,3888
2023-02-11T14:34:26.763Z,2494
2023-02-11T14:35:35.941Z,3632
2023-02-11T14:36:45.131Z,4723
2023-02-11T14:37:54.283Z,4530
2023-02-11T14:39:03.453Z,4203
2023-02-11T14:40:12.630Z,3151
2023-02-11T14:41:20.824Z,3527
2023-02-11T14:42:29.989Z,5863
2023-02-11T14:43:39.159Z,4574
2023-02-11T14:44:48.328Z,3785
2023-02-11T14:47:06.682Z,5023
2023-02-11T14:48:14.943Z,3596
2023-02-11T14:49:23.051Z,2203
2023-02-11T14:50:32.233Z,2568
2023-02-11T14:52:50.573Z,9944
2023-02-11T14:53:59.747Z,6954
2023-02-11T14:55:08.955Z,6488
2023-02-11T14:56:18.087Z,8829
2023-02-11T14:58:36.429Z,4238
2023-02-11T14:59:45.610Z,3766
2023-02-11T15:00:54.798Z,4372
2023-02-11T15:02:03.954Z,5284
2023-02-11T15:03:13.126Z,5626
2023-02-11T15:04:21.316Z,4830
2023-02-11T15:05:30.481Z,5533
2023-02-11T15:06:39.665Z,4081
2023-02-11T15:07:48.833Z,4173
2023-02-11T15:08:58.069Z,4505
2023-02-11T15:10:07.190Z,3736
2023-02-11T15:12:25.518Z,4578
2023-02-11T15:13:34.693Z,4112
2023-02-11T15:14:43.865Z,3877
2023-02-11T15:15:53.041Z,3441
2023-02-11T15:17:01.241Z,2431
2023-02-11T15:18:09.434Z,2412
2023-02-11T15:20:27.778Z,1692
2023-02-11T15:21:36.943Z,1495
2023-02-11T15:22:45.142Z,2303
2023-02-11T15:23:53.331Z,3379
2023-02-11T15:25:02.496Z,3250
2023-02-11T15:26:11.679Z,2782
2023-02-11T15:27:20.857Z,2756
2023-02-11T15:28:30.019Z,2717
2023-02-11T15:29:39.203Z,2195
2023-02-11T15:30:48.350Z,1862
2023-02-11T15:31:57.570Z,1512
2023-02-11T15:33:06.705Z,1610
2023-02-11T15:34:15.887Z,1857
2023-02-11T15:35:24.070Z,1749
2023-02-11T15:36:32.264Z,1785
2023-02-11T15:37:41.443Z,2135
2023-02-11T15:38:50.612Z,2111
2023-02-11T15:39:59.780Z,1837
2023-02-11T15:41:08.961Z,1992
2023-02-11T15:42:18.132Z,2123
2023-02-11T15:43:27.312Z,1885
2023-02-11T15:44:36.489Z,1871
2023-02-11T15:45:45.661Z,1589
2023-02-11T15:46:54.822Z,1229
2023-02-11T15:48:03.025Z,1239
2023-02-11T15:49:12.193Z,1396
2023-02-11T15:50:20.372Z,1476
2023-02-11T15:51:29.551Z,1346
2023-02-11T15:52:38.720Z,1270
2023-02-11T15:53:47.893Z,1100
2023-02-11T15:54:57.070Z,905
2023-02-11T15:56:06.258Z,836
2023-02-11T15:57:15.406Z,742
2023-02-11T15:58:24.579Z,738
2023-02-11T15:59:33.787Z,798
2023-02-11T16:00:42.963Z,893
2023-02-11T16:01:52.110Z,731
2023-02-11T16:03:01.263Z,666
2023-02-11T16:04:10.477Z,630
2023-02-11T16:05:18.632Z,712
2023-02-11T16:06:27.797Z,649
2023-02-11T16:07:36.975Z,543
2023-02-11T16:08:46.153Z,585
2023-02-11T16:09:55.330Z,532
2023-02-11T16:11:04.497Z,472
2023-02-11T16:12:12.683Z,479
2023-02-11T16:13:20.929Z,602
2023-02-11T16:14:29.126Z,711
2023-02-11T16:15:37.394Z,598
2023-02-11T16:16:46.426Z,485
2023-02-11T16:17:55.609Z,449
2023-02-11T16:19:04.820Z,419
2023-02-11T16:20:13.970Z,426
2023-02-11T16:21:23.144Z,431
2023-02-11T16:22:32.343Z,369
2023-02-11T16:23:41.467Z,346
2023-02-11T16:24:50.634Z,348
2023-02-11T16:25:59.831Z,324
2023-02-11T16:27:08.986Z,301
2023-02-11T16:28:18.169Z,269
2023-02-11T16:30:36.500Z,229
2023-02-11T16:31:44.696Z,206
2023-02-11T16:32:53.858Z,197
2023-02-11T16:34:03.038Z,171