createdAt,value
2018-11-05T00:01:31.033Z,9.93
2018-11-05T00:04:00.563Z,8.67
2018-11-05T00:06:30.209Z,8.03
2018-11-05T00:08:59.698Z,6.20
2018-11-05T00:11:29.432Z,8.53
2018-11-05T00:13:59.971Z,7.33
2018-11-05T00:16:30.053Z,8.70
2018-11-05T00:18:59.878Z,8.23
2018-11-05T00:21:29.394Z,9.57
2018-11-05T00:23:59.203Z,9.30
2018-11-05T00:26:28.728Z,8.43
2018-11-05T00:28:58.364Z,8.37
2018-11-05T00:31:27.977Z,9.00
2018-11-05T00:33:58.211Z,8.23
2018-11-05T00:36:27.757Z,7.47
2018-11-05T00:38:57.490Z,8.20
2018-11-05T00:41:27.193Z,8.37
2018-11-05T00:43:56.838Z,6.33
2018-11-05T00:46:26.383Z,8.97
2018-11-05T00:48:56.047Z,8.37
2018-11-05T00:51:25.753Z,8.27
2018-11-05T00:53:55.416Z,7.13
2018-11-05T00:56:25.223Z,9.83
2018-11-05T00:58:54.767Z,9.10
2018-11-05T01:01:24.435Z,8.07
2018-11-05T01:03:53.960Z,9.60
2018-11-05T01:06:23.488Z,8.90
2018-11-05T01:08:53.049Z,8.10
2018-11-05T01:11:22.595Z,8.77
2018-11-05T01:13:52.214Z,7.97
2018-11-05T01:16:21.839Z,8.10
2018-11-05T01:18:51.332Z,7.27
2018-11-05T01:21:22.475Z,7.40
2018-11-05T01:23:51.984Z,8.63
2018-11-05T01:26:21.679Z,8.97
2018-11-05T01:28:51.107Z,9.60
2018-11-05T01:31:20.853Z,8.20
2018-11-05T01:33:50.495Z,7.40
2018-11-05T01:36:20.220Z,7.17
2018-11-05T01:38:49.858Z,9.10
2018-11-05T01:41:19.726Z,8.13
2018-11-05T01:43:49.834Z,9.13
2018-11-05T01:46:19.520Z,9.67
2018-11-05T01:48:49.081Z,9.30
2018-11-05T01:51:18.732Z,7.57
2018-11-05T01:53:48.408Z,8.97
2018-11-05T01:56:18.149Z,9.03
2018-11-05T01:58:47.751Z,8.97
2018-11-05T02:01:17.409Z,10.87
2018-11-05T02:03:47.328Z,9.37
2018-11-05T02:06:17.117Z,8.73
2018-11-05T02:08:46.683Z,8.27
2018-11-05T02:11:16.397Z,9.47
2018-11-05T02:13:46.021Z,9.40
2018-11-05T02:16:15.820Z,9.53
2018-11-05T02:18:45.485Z,8.13
2018-11-05T02:21:15.165Z,8.10
2018-11-05T02:23:44.736Z,10.50
2018-11-05T02:26:14.526Z,8.50
2018-11-05T02:28:44.156Z,10.37
2018-11-05T02:31:13.687Z,7.60
2018-11-05T02:33:43.244Z,11.90
2018-11-05T02:36:12.828Z,8.97
2018-11-05T02:38:42.433Z,11.43
2018-11-05T02:41:12.135Z,9.13
2018-11-05T02:43:41.671Z,9.87
2018-11-05T02:46:11.183Z,12.17
2018-11-05T02:48:41.276Z,10.73
2018-11-05T02:51:10.758Z,12.70
2018-11-05T02:53:40.543Z,11.10
2018-11-05T02:56:10.130Z,11.67
2018-11-05T02:58:39.695Z,11.77
2018-11-05T03:01:10.191Z,11.00
2018-11-05T03:03:39.897Z,11.63
2018-11-05T03:06:09.439Z,9.43
2018-11-05T03:08:39.195Z,11.27
2018-11-05T03:11:08.830Z,10.23
2018-11-05T03:13:38.694Z,10.27
2018-11-05T03:16:08.415Z,9.37
2018-11-05T03:18:37.897Z,13.53
2018-11-05T03:21:07.686Z,10.53
2018-11-05T03:23:37.319Z,10.57
2018-11-05T03:26:08.706Z,10.83
2018-11-05T03:28:38.391Z,11.10
2018-11-05T03:31:08.067Z,10.47
2018-11-05T03:33:37.899Z,11.00
2018-11-05T03:36:07.676Z,10.03
2018-11-05T03:38:37.372Z,13.03
2018-11-05T03:41:07.616Z,11.93
2018-11-05T03:43:37.288Z,14.87
2018-11-05T03:46:07.139Z,11.03
2018-11-05T03:48:37.214Z,9.97
2018-11-05T03:51:09.430Z,13.03
2018-11-05T03:53:39.367Z,10.83
2018-11-05T03:56:08.874Z,13.63
2018-11-05T03:58:38.489Z,11.03
2018-11-05T04:01:08.255Z,9.27
2018-11-05T04:03:37.654Z,9.43
2018-11-05T04:06:08.722Z,12.27
2018-11-05T04:08:38.932Z,11.13
2018-11-05T04:11:08.504Z,9.67
2018-11-05T04:13:38.173Z,10.87
2018-11-05T04:16:08.512Z,9.60
2018-11-05T04:18:38.140Z,9.83
2018-11-05T04:21:07.882Z,10.87
2018-11-05T04:23:37.606Z,6.50
2018-11-05T04:26:07.224Z,10.17
2018-11-05T04:28:36.846Z,13.00
2018-11-05T04:31:06.330Z,9.03
2018-11-05T04:33:35.956Z,12.40
2018-11-05T04:36:08.086Z,10.33
2018-11-05T04:38:37.770Z,9.97
2018-11-05T04:41:07.213Z,10.60
2018-11-05T04:43:36.739Z,9.13
2018-11-05T04:46:06.449Z,11.20
2018-11-05T04:48:35.984Z,12.50
2018-11-05T04:51:05.681Z,10.33
2018-11-05T04:53:35.110Z,10.50
2018-11-05T04:56:04.651Z,10.70
2018-11-05T04:58:34.181Z,9.70
2018-11-05T05:01:03.305Z,10.33
2018-11-05T05:03:32.865Z,10.03
2018-11-05T05:06:02.485Z,11.33
2018-11-05T05:08:32.133Z,7.23
2018-11-05T05:11:01.790Z,8.10
2018-11-05T05:13:31.476Z,8.40
2018-11-05T05:16:01.521Z,6.33
2018-11-05T05:18:32.174Z,8.50
2018-11-05T05:21:01.947Z,8.07
2018-11-05T05:23:31.472Z,9.13
2018-11-05T05:26:01.974Z,8.43
2018-11-05T05:28:37.844Z,10.47
2018-11-05T05:31:07.920Z,11.37
2018-11-05T05:33:37.518Z,10.77
2018-11-05T05:36:07.902Z,10.80
2018-11-05T05:38:40.671Z,13.37
2018-11-05T05:41:10.393Z,9.87
2018-11-05T05:43:40.004Z,6.83
2018-11-05T05:46:09.677Z,12.63
2018-11-05T05:48:40.837Z,7.50
2018-11-05T05:51:10.752Z,6.63
2018-11-05T05:53:40.368Z,8.43
2018-11-05T05:56:10.252Z,6.70
2018-11-05T05:58:55.046Z,7.73
2018-11-05T06:01:24.572Z,8.77
2018-11-05T06:03:54.298Z,8.77
2018-11-05T06:06:24.042Z,11.13
2018-11-05T06:09:08.554Z,7.37
2018-11-05T06:11:38.962Z,7.63
2018-11-05T06:14:08.660Z,14.63
2018-11-05T06:16:38.346Z,9.60
2018-11-05T06:19:08.117Z,9.67
2018-11-05T06:21:37.626Z,12.00
2018-11-05T06:26:37.692Z,9.83
2018-11-05T06:29:07.973Z,9.33
2018-11-05T06:31:37.712Z,8.97
2018-11-05T06:34:07.457Z,8.77
2018-11-05T06:36:37.318Z,7.00
2018-11-05T06:39:18.548Z,8.60
2018-11-05T06:41:49.012Z,12.63
2018-11-05T06:44:19.629Z,10.07
2018-11-05T06:46:51.696Z,9.13
2018-11-05T06:49:21.463Z,10.60
2018-11-05T06:51:51.134Z,7.43
2018-11-05T06:54:20.860Z,9.33
2018-11-05T06:56:50.788Z,8.23
2018-11-05T06:59:20.515Z,13.57
2018-11-05T07:01:50.225Z,8.13
2018-11-05T07:04:19.879Z,9.13
2018-11-05T07:06:49.656Z,8.20
2018-11-05T07:09:19.954Z,10.30
2018-11-05T07:11:49.740Z,9.03
2018-11-05T07:14:19.587Z,11.57
2018-11-05T07:16:49.205Z,8.93
2018-11-05T07:19:18.934Z,10.20
2018-11-05T07:21:48.409Z,8.53
2018-11-05T07:24:18.105Z,7.03
2018-11-05T07:26:47.755Z,9.33
2018-11-05T07:29:17.918Z,10.70
2018-11-05T07:31:47.684Z,9.83
2018-11-05T07:34:17.680Z,9.00
2018-11-05T07:36:47.277Z,8.57
2018-11-05T07:39:16.913Z,9.70
2018-11-05T07:41:46.626Z,8.23
2018-11-05T07:44:16.270Z,7.73
2018-11-05T07:46:45.949Z,8.13
2018-11-05T07:49:15.652Z,9.80
2018-11-05T07:51:45.206Z,8.53
2018-11-05T07:54:14.900Z,6.60
2018-11-05T07:56:44.561Z,7.50
2018-11-05T07:59:14.252Z,5.70
2018-11-05T08:01:44.027Z,8.20
2018-11-05T08:04:13.888Z,7.37
2018-11-05T08:06:43.616Z,7.37
2018-11-05T08:09:13.481Z,8.03
2018-11-05T08:11:43.557Z,5.87
2018-11-05T08:14:13.303Z,6.13
2018-11-05T08:16:45.598Z,4.80
2018-11-05T08:19:16.183Z,7.23
2018-11-05T08:21:46.773Z,4.63
2018-11-05T08:24:17.837Z,5.13
2018-11-05T08:26:48.781Z,5.30
2018-11-05T08:29:19.853Z,6.33
2018-11-05T08:31:50.141Z,8.90
2018-11-05T08:34:20.469Z,10.27
2018-11-05T08:36:50.552Z,5.30
2018-11-05T08:39:35.389Z,4.87
2018-11-05T08:42:05.765Z,4.83
2018-11-05T08:44:35.542Z,6.43
2018-11-05T08:47:05.144Z,4.70
2018-11-05T08:49:34.834Z,4.10
2018-11-05T08:52:04.351Z,4.57
2018-11-05T08:54:34.289Z,4.20
2018-11-05T08:57:04.714Z,5.57
2018-11-05T08:59:34.525Z,5.93
2018-11-05T09:02:04.173Z,7.27
2018-11-05T09:04:34.838Z,5.93
2018-11-05T09:07:04.382Z,6.13
2018-11-05T09:09:34.270Z,5.07
2018-11-05T09:12:04.244Z,4.83
2018-11-05T09:14:33.669Z,4.00
2018-11-05T09:17:03.860Z,5.70
2018-11-05T09:19:33.353Z,5.57
2018-11-05T09:22:03.573Z,7.63
2018-11-05T09:24:33.023Z,5.13
2018-11-05T09:27:02.568Z,4.90
2018-11-05T09:29:32.473Z,4.80
2018-11-05T09:32:02.088Z,5.63
2018-11-05T09:34:31.765Z,4.67
2018-11-05T09:37:02.025Z,4.50
2018-11-05T09:39:31.876Z,4.53
2018-11-05T09:42:02.038Z,7.10
2018-11-05T09:44:31.829Z,5.00
2018-11-05T09:47:02.023Z,5.20
2018-11-05T09:49:32.163Z,5.40
2018-11-05T09:52:01.849Z,5.53
2018-11-05T09:54:31.515Z,5.30
2018-11-05T09:57:01.189Z,4.40
2018-11-05T09:59:31.313Z,4.43
2018-11-05T10:02:00.980Z,5.93
2018-11-05T10:04:31.164Z,5.53
2018-11-05T10:07:00.616Z,4.67
2018-11-05T10:09:30.210Z,4.37
2018-11-05T10:11:59.916Z,5.50
2018-11-05T10:14:29.548Z,6.00
2018-11-05T10:16:59.254Z,6.63
2018-11-05T10:19:28.712Z,6.27
2018-11-05T10:21:59.345Z,5.80
2018-11-05T10:24:28.840Z,4.20
2018-11-05T10:26:59.072Z,4.20
2018-11-05T10:29:28.610Z,4.90
2018-11-05T10:31:58.408Z,4.70
2018-11-05T10:34:28.034Z,4.73
2018-11-05T10:36:57.681Z,4.80
2018-11-05T10:39:27.338Z,5.37
2018-11-05T10:41:56.879Z,5.17
2018-11-05T10:44:26.596Z,6.23
2018-11-05T10:46:56.380Z,4.03
2018-11-05T10:49:30.659Z,4.63
2018-11-05T10:52:02.013Z,5.20
2018-11-05T10:54:33.433Z,5.57
2018-11-05T10:57:03.449Z,5.97
2018-11-05T10:59:33.527Z,5.00
2018-11-05T11:04:10.625Z,4.70
2018-11-05T11:06:41.125Z,4.23
2018-11-05T11:09:11.475Z,4.57
2018-11-05T11:11:41.350Z,4.27
2018-11-05T11:14:12.148Z,4.33
2018-11-05T11:16:46.287Z,6.30
2018-11-05T11:19:16.241Z,6.67
2018-11-05T11:21:45.957Z,6.13
2018-11-05T11:24:15.696Z,3.53
2018-11-05T11:26:45.348Z,4.67
2018-11-05T11:29:15.000Z,7.20
2018-11-05T11:31:44.770Z,6.80
2018-11-05T11:34:14.387Z,5.27
2018-11-05T11:36:44.092Z,5.67
2018-11-05T11:39:13.864Z,5.50
2018-11-05T11:41:43.443Z,3.73
2018-11-05T11:44:13.603Z,6.77
2018-11-05T11:46:43.125Z,6.27
2018-11-05T11:49:12.843Z,4.93
2018-11-05T11:51:42.604Z,5.27
2018-11-05T11:54:12.137Z,3.87
2018-11-05T11:56:41.729Z,5.17
2018-11-05T11:59:11.532Z,3.63
2018-11-05T12:01:46.491Z,4.10
2018-11-05T12:04:15.937Z,5.23
2018-11-05T12:06:46.204Z,5.30
2018-11-05T12:09:15.746Z,4.73
2018-11-05T12:11:45.316Z,4.33
2018-11-05T12:14:15.276Z,5.80
2018-11-05T12:16:45.014Z,3.90
2018-11-05T12:19:14.758Z,2.83
2018-11-05T12:21:44.414Z,3.30
2018-11-05T12:24:14.156Z,3.70
2018-11-05T12:26:44.254Z,6.40
2018-11-05T12:29:14.175Z,3.07
2018-11-05T12:31:43.578Z,3.90
2018-11-05T12:34:13.056Z,4.53
2018-11-05T12:36:42.939Z,4.27
2018-11-05T12:39:12.834Z,3.33
2018-11-05T12:41:42.581Z,4.80
2018-11-05T12:44:12.263Z,3.50
2018-11-05T12:46:42.499Z,3.13
2018-11-05T12:49:12.450Z,3.47
2018-11-05T12:51:42.247Z,5.13
2018-11-05T12:54:12.616Z,3.87
2018-11-05T12:56:42.519Z,5.17
2018-11-05T12:59:12.176Z,3.33
2018-11-05T13:01:41.823Z,3.83
2018-11-05T13:04:11.449Z,4.63
2018-11-05T13:06:41.089Z,3.87
2018-11-05T13:09:10.989Z,2.90
2018-11-05T13:11:40.493Z,3.50
2018-11-05T13:14:10.119Z,4.20
2018-11-05T13:16:39.991Z,3.77
2018-11-05T13:19:09.837Z,3.43
2018-11-05T13:21:39.130Z,3.50
2018-11-05T13:24:08.865Z,4.50
2018-11-05T13:26:38.574Z,4.43
2018-11-05T13:29:08.692Z,3.93
2018-11-05T13:31:38.408Z,4.70
2018-11-05T13:34:08.109Z,3.47
2018-11-05T13:36:37.927Z,4.27
2018-11-05T13:39:09.158Z,5.60
2018-11-05T13:41:38.924Z,3.37
2018-11-05T13:44:39.151Z,3.83
2018-11-05T13:47:09.751Z,3.87
2018-11-05T13:49:39.162Z,5.40
2018-11-05T13:52:08.697Z,3.93
2018-11-05T13:54:38.382Z,3.00
2018-11-05T13:57:08.000Z,3.47
2018-11-05T13:59:37.653Z,4.43
2018-11-05T14:02:07.562Z,4.20
2018-11-05T14:04:37.305Z,3.60
2018-11-05T14:07:07.094Z,4.00
2018-11-05T14:09:36.555Z,4.00
2018-11-05T14:12:06.267Z,4.23
2018-11-05T14:14:35.722Z,5.43
2018-11-05T14:17:05.289Z,3.77
2018-11-05T14:19:34.789Z,4.03
2018-11-05T14:22:04.275Z,3.17
2018-11-05T14:24:33.584Z,3.90
2018-11-05T14:27:03.179Z,4.00
2018-11-05T14:29:33.098Z,3.80
2018-11-05T14:32:02.600Z,4.50
2018-11-05T14:34:32.541Z,3.03
2018-11-05T14:37:02.271Z,4.17
2018-11-05T14:39:31.921Z,2.73
2018-11-05T14:42:01.626Z,5.80
2018-11-05T14:44:31.460Z,5.27
2018-11-05T14:47:01.585Z,4.63
2018-11-05T14:49:31.711Z,5.40
2018-11-05T14:52:01.472Z,4.00
2018-11-05T14:54:31.302Z,4.57
2018-11-05T14:57:01.015Z,3.63
2018-11-05T14:59:30.647Z,3.77
2018-11-05T15:02:05.712Z,3.40
2018-11-05T15:04:35.361Z,4.67
2018-11-05T15:07:04.989Z,3.97
2018-11-05T15:09:34.459Z,3.73
2018-11-05T15:12:04.391Z,5.00
2018-11-05T15:14:34.451Z,3.33
2018-11-05T15:17:04.000Z,3.03
2018-11-05T15:19:34.223Z,3.33
2018-11-05T15:22:03.548Z,3.43
2018-11-05T15:24:33.261Z,3.47
2018-11-05T15:27:02.911Z,4.57
2018-11-05T15:29:32.761Z,4.07
2018-11-05T15:32:21.874Z,4.73
2018-11-05T15:35:05.582Z,3.77
2018-11-05T15:37:36.021Z,4.37
2018-11-05T15:40:05.575Z,4.90
2018-11-05T15:42:34.978Z,4.33
2018-11-05T15:45:04.375Z,3.80
2018-11-05T15:47:33.873Z,3.87
2018-11-05T15:50:03.617Z,3.73
2018-11-05T15:52:33.319Z,3.43
2018-11-05T15:55:02.684Z,4.13
2018-11-05T15:57:32.392Z,5.00
2018-11-05T16:00:02.230Z,3.37
2018-11-05T16:02:31.975Z,3.63
2018-11-05T16:05:01.695Z,3.57
2018-11-05T16:07:31.338Z,3.30
2018-11-05T16:10:00.909Z,3.40
2018-11-05T16:12:31.519Z,4.10
2018-11-05T16:15:01.596Z,4.13
2018-11-05T16:17:31.880Z,4.50
2018-11-05T16:20:01.683Z,4.00
2018-11-05T16:22:31.383Z,4.57
2018-11-05T16:25:01.285Z,4.13
2018-11-05T16:27:31.254Z,4.67
2018-11-05T16:30:00.837Z,4.50
2018-11-05T16:32:31.355Z,4.03
2018-11-05T16:35:00.884Z,8.33
2018-11-05T16:37:30.764Z,6.30
2018-11-05T16:40:00.502Z,6.10
2018-11-05T16:42:30.573Z,5.93
2018-11-05T16:45:00.384Z,4.20
2018-11-05T16:47:30.045Z,7.77
2018-11-05T16:49:59.766Z,5.70
2018-11-05T16:52:29.606Z,5.70
2018-11-05T16:54:59.088Z,8.80
2018-11-05T16:57:29.034Z,7.93
2018-11-05T16:59:58.755Z,5.90
2018-11-05T17:02:28.397Z,8.63
2018-11-05T17:04:58.084Z,8.67
2018-11-05T17:07:27.614Z,7.00
2018-11-05T17:09:57.298Z,6.73
2018-11-05T17:12:27.064Z,7.93
2018-11-05T17:14:56.784Z,9.20
2018-11-05T17:17:27.058Z,8.27
2018-11-05T17:19:56.679Z,8.07
2018-11-05T17:22:26.165Z,8.23
2018-11-05T17:24:56.191Z,10.07
2018-11-05T17:27:25.756Z,9.17
2018-11-05T17:29:55.461Z,9.47
2018-11-05T17:32:25.182Z,7.83
2018-11-05T17:34:54.717Z,10.20
2018-11-05T17:37:24.291Z,8.27
2018-11-05T17:39:54.017Z,10.03
2018-11-05T17:42:24.267Z,7.83
2018-11-05T17:44:53.892Z,7.03
2018-11-05T17:47:23.708Z,9.47
2018-11-05T17:49:53.493Z,7.93
2018-11-05T17:52:23.669Z,9.80
2018-11-05T17:54:53.300Z,8.23
2018-11-05T17:57:22.996Z,8.83
2018-11-05T17:59:52.736Z,9.60
2018-11-05T18:02:24.239Z,10.00
2018-11-05T18:04:55.863Z,8.07
2018-11-05T18:07:26.172Z,8.13
2018-11-05T18:09:56.247Z,8.83
2018-11-05T18:12:26.200Z,10.57
2018-11-05T18:14:56.293Z,8.53
2018-11-05T18:17:26.071Z,7.73
2018-11-05T18:19:56.397Z,7.53
2018-11-05T18:22:26.388Z,8.17
2018-11-05T18:24:56.243Z,9.07
2018-11-05T18:27:25.976Z,9.83
2018-11-05T18:29:55.945Z,9.03
2018-11-05T18:32:25.767Z,10.57
2018-11-05T18:34:55.501Z,10.43
2018-11-05T18:37:25.500Z,11.13
2018-11-05T18:39:55.147Z,11.70
2018-11-05T18:42:25.070Z,11.73
2018-11-05T18:44:54.675Z,10.73
2018-11-05T18:47:24.867Z,9.30
2018-11-05T18:49:54.418Z,6.83
2018-11-05T18:52:24.379Z,12.83
2018-11-05T18:54:54.100Z,8.30
2018-11-05T18:57:23.873Z,7.90
2018-11-05T18:59:53.477Z,8.53
2018-11-05T19:02:28.169Z,9.63
2018-11-05T19:04:58.337Z,8.00
2018-11-05T19:07:28.135Z,8.87
2018-11-05T19:09:57.787Z,7.70
2018-11-05T19:12:27.541Z,11.23
2018-11-05T19:14:57.597Z,9.40
2018-11-05T19:17:27.532Z,8.43
2018-11-05T19:19:57.477Z,9.57
2018-11-05T19:22:27.052Z,10.00
2018-11-05T19:24:56.632Z,8.83
2018-11-05T19:27:26.174Z,10.00
2018-11-05T19:29:55.668Z,9.23
2018-11-05T19:32:25.279Z,8.93
2018-11-05T19:34:54.926Z,10.97
2018-11-05T19:37:24.498Z,8.50
2018-11-05T19:39:54.676Z,10.90
2018-11-05T19:42:24.230Z,9.83
2018-11-05T19:44:53.787Z,8.87
2018-11-05T19:47:23.371Z,8.20
2018-11-05T19:49:53.145Z,8.40
2018-11-05T19:52:22.847Z,9.73
2018-11-05T19:54:52.610Z,10.77
2018-11-05T19:57:22.732Z,10.77
2018-11-05T19:59:52.273Z,9.90
2018-11-05T20:02:26.705Z,10.87
2018-11-05T20:04:56.369Z,11.70
2018-11-05T20:07:26.505Z,8.97
2018-11-05T20:09:56.239Z,10.93
2018-11-05T20:12:26.104Z,10.63
2018-11-05T20:14:55.842Z,10.63
2018-11-05T20:17:25.503Z,10.30
2018-11-05T20:19:55.259Z,9.30
2018-11-05T20:22:25.268Z,10.17
2018-11-05T20:24:55.007Z,8.90
2018-11-05T20:27:24.639Z,9.17
2018-11-05T20:29:54.408Z,11.03
2018-11-05T20:32:24.387Z,12.77
2018-11-05T20:34:53.728Z,11.53
2018-11-05T20:37:23.470Z,10.03
2018-11-05T20:39:53.161Z,9.90
2018-11-05T20:42:23.148Z,8.27
2018-11-05T20:44:52.800Z,12.77
2018-11-05T20:47:22.656Z,12.23
2018-11-05T20:49:52.194Z,8.20
2018-11-05T20:52:21.907Z,9.07
2018-11-05T20:54:51.619Z,8.77
2018-11-05T20:57:21.458Z,8.03
2018-11-05T20:59:51.233Z,9.37
2018-11-05T21:02:20.791Z,8.07
2018-11-05T21:04:50.557Z,8.23
2018-11-05T21:07:20.204Z,8.87
2018-11-05T21:09:50.003Z,7.30
2018-11-05T21:12:19.516Z,11.80
2018-11-05T21:14:49.548Z,9.53
2018-11-05T21:17:19.505Z,15.03
2018-11-05T21:19:49.254Z,12.60
2018-11-05T21:22:18.904Z,10.50
2018-11-05T21:24:48.670Z,8.03
2018-11-05T21:27:18.351Z,14.07
2018-11-05T21:29:47.904Z,9.50
2018-11-05T21:32:17.586Z,10.77
2018-11-05T21:34:47.158Z,10.40
2018-11-05T21:37:16.880Z,9.30
2018-11-05T21:39:46.489Z,8.77
2018-11-05T21:42:16.455Z,11.13
2018-11-05T21:44:45.930Z,9.27
2018-11-05T21:47:15.575Z,10.87
2018-11-05T21:49:45.129Z,11.77
2018-11-05T21:52:14.713Z,9.47
2018-11-05T21:54:44.404Z,8.57
2018-11-05T21:57:14.102Z,9.33
2018-11-05T21:59:43.856Z,12.03
2018-11-05T22:02:13.823Z,11.63
2018-11-05T22:04:43.474Z,8.50
2018-11-05T22:07:13.481Z,8.20
2018-11-05T22:09:43.053Z,10.87
2018-11-05T22:12:13.068Z,11.53
2018-11-05T22:14:42.654Z,10.57
2018-11-05T22:17:12.164Z,12.03
2018-11-05T22:19:42.023Z,10.43
2018-11-05T22:22:11.849Z,12.77
2018-11-05T22:24:41.626Z,9.73
2018-11-05T22:27:11.291Z,9.43
2018-11-05T22:29:40.686Z,9.33
2018-11-05T22:32:10.293Z,8.17
2018-11-05T22:34:40.058Z,8.87
2018-11-05T22:37:10.025Z,11.67
2018-11-05T22:39:39.686Z,8.63
2018-11-05T22:42:09.540Z,9.27
2018-11-05T22:44:39.284Z,8.23
2018-11-05T22:47:08.876Z,10.47
2018-11-05T22:49:38.958Z,9.63
2018-11-05T22:52:09.126Z,11.60
2018-11-05T22:54:38.897Z,8.60
2018-11-05T22:57:08.508Z,8.77
2018-11-05T22:59:38.269Z,9.77
2018-11-05T23:02:08.120Z,10.73
2018-11-05T23:04:37.719Z,8.87
2018-11-05T23:07:07.652Z,8.93
2018-11-05T23:09:37.289Z,10.63
2018-11-05T23:12:07.124Z,7.63
2018-11-05T23:14:36.819Z,7.53
2018-11-05T23:17:06.618Z,10.00
2018-11-05T23:19:36.200Z,7.53
2018-11-05T23:22:05.711Z,9.10
2018-11-05T23:24:35.160Z,8.80
2018-11-05T23:27:04.687Z,7.30
2018-11-05T23:29:34.482Z,9.90
2018-11-05T23:32:03.925Z,7.20
2018-11-05T23:34:33.444Z,8.13
2018-11-05T23:37:03.192Z,8.00
2018-11-05T23:39:32.908Z,7.87
2018-11-05T23:42:02.496Z,8.03
2018-11-05T23:44:32.573Z,8.70
2018-11-05T23:47:02.265Z,10.53
2018-11-05T23:49:32.261Z,8.17
2018-11-05T23:52:01.949Z,9.33
2018-11-05T23:54:31.829Z,5.77
2018-11-05T23:57:01.597Z,8.30
2018-11-05T23:59:31.183Z,8.37
