createdAt,value
2019-02-16T00:00:05.270Z,0.62
2019-02-16T00:01:05.461Z,0.62
2019-02-16T00:02:06.036Z,0.62
2019-02-16T00:03:05.943Z,0.62
2019-02-16T00:04:05.991Z,0.62
2019-02-16T00:05:05.057Z,0.62
2019-02-16T00:06:05.605Z,0.62
2019-02-16T00:07:05.877Z,0.62
2019-02-16T00:08:05.298Z,0.56
2019-02-16T00:09:05.779Z,0.56
2019-02-16T00:10:05.387Z,0.56
2019-02-16T00:11:05.864Z,0.56
2019-02-16T00:12:05.931Z,0.56
2019-02-16T00:13:05.377Z,0.50
2019-02-16T00:14:05.774Z,0.50
2019-02-16T00:15:05.873Z,0.50
2019-02-16T00:16:05.055Z,0.50
2019-02-16T00:17:05.221Z,0.50
2019-02-16T00:18:05.215Z,0.50
2019-02-16T00:19:05.597Z,0.50
2019-02-16T00:20:06.915Z,0.50
2019-02-16T00:21:05.245Z,0.50
2019-02-16T00:22:05.233Z,0.50
2019-02-16T00:23:05.461Z,0.50
2019-02-16T00:24:05.141Z,0.50
2019-02-16T00:25:05.058Z,0.50
2019-02-16T00:26:05.036Z,0.50
2019-02-16T00:27:05.233Z,0.50
2019-02-16T00:28:05.306Z,0.44
2019-02-16T00:29:05.540Z,0.44
2019-02-16T00:30:05.949Z,0.44
2019-02-16T00:31:06.022Z,0.44
2019-02-16T00:32:05.450Z,0.50
2019-02-16T00:33:06.031Z,0.44
2019-02-16T00:34:06.018Z,0.44
2019-02-16T00:35:05.450Z,0.44
2019-02-16T00:36:05.776Z,0.44
2019-02-16T00:37:05.236Z,0.44
2019-02-16T00:38:05.204Z,0.38
2019-02-16T00:39:05.296Z,0.44
2019-02-16T00:40:05.384Z,0.44
2019-02-16T00:41:05.560Z,0.44
2019-02-16T00:42:05.618Z,0.44
2019-02-16T00:43:05.533Z,0.44
2019-02-16T00:44:07.074Z,0.38
2019-02-16T00:45:05.699Z,0.38
2019-02-16T00:46:06.059Z,0.38
2019-02-16T00:47:05.859Z,0.38
2019-02-16T00:48:05.227Z,0.38
2019-02-16T00:49:05.357Z,0.38
2019-02-16T00:50:05.618Z,0.38
2019-02-16T00:51:13.124Z,0.31
2019-02-16T00:52:05.274Z,0.31
2019-02-16T00:53:05.841Z,0.38
2019-02-16T00:54:06.001Z,0.31
2019-02-16T00:55:05.227Z,0.38
2019-02-16T00:56:05.279Z,0.31
2019-02-16T00:57:05.380Z,0.31
2019-02-16T00:58:05.036Z,0.31
2019-02-16T00:59:05.144Z,0.31
2019-02-16T01:00:05.530Z,0.31
2019-02-16T01:01:05.795Z,0.31
2019-02-16T01:02:05.715Z,0.31
2019-02-16T01:03:05.712Z,0.31
2019-02-16T01:04:05.244Z,0.31
2019-02-16T01:05:05.955Z,0.31
2019-02-16T01:06:05.923Z,0.31
2019-02-16T01:07:05.934Z,0.31
2019-02-16T01:08:05.714Z,0.31
2019-02-16T01:09:05.595Z,0.31
2019-02-16T01:10:05.834Z,0.31
2019-02-16T01:11:06.756Z,0.31
2019-02-16T01:12:05.034Z,0.31
2019-02-16T01:13:05.625Z,0.31
2019-02-16T01:14:05.755Z,0.25
2019-02-16T01:15:05.314Z,0.31
2019-02-16T01:16:05.290Z,0.31
2019-02-16T01:17:05.468Z,0.31
2019-02-16T01:18:05.520Z,0.31
2019-02-16T01:19:05.621Z,0.25
2019-02-16T01:20:05.300Z,0.25
2019-02-16T01:21:05.405Z,0.25
2019-02-16T01:22:05.361Z,0.25
2019-02-16T01:23:05.781Z,0.25
2019-02-16T01:24:05.383Z,0.25
2019-02-16T01:25:05.616Z,0.25
2019-02-16T01:26:05.047Z,0.31
2019-02-16T01:27:05.119Z,0.25
2019-02-16T01:28:05.247Z,0.31
2019-02-16T01:29:05.305Z,0.31
2019-02-16T01:30:05.462Z,0.31
2019-02-16T01:31:05.161Z,0.31
2019-02-16T01:32:05.149Z,0.31
2019-02-16T01:33:05.879Z,0.31
2019-02-16T01:34:05.865Z,0.25
2019-02-16T01:35:05.392Z,0.25
2019-02-16T01:36:05.956Z,0.25
2019-02-16T01:37:05.152Z,0.25
2019-02-16T01:38:05.619Z,0.25
2019-02-16T01:39:05.809Z,0.25
2019-02-16T01:40:05.965Z,0.25
2019-02-16T01:41:05.864Z,0.25
2019-02-16T01:42:05.141Z,0.19
2019-02-16T01:43:05.221Z,0.19
2019-02-16T01:44:05.483Z,0.25
2019-02-16T01:45:05.561Z,0.19
2019-02-16T01:46:05.705Z,0.19
2019-02-16T01:47:05.195Z,0.19
2019-02-16T01:48:05.159Z,0.19
2019-02-16T01:49:05.217Z,0.19
2019-02-16T01:50:05.216Z,0.19
2019-02-16T01:51:05.854Z,0.19
2019-02-16T01:52:06.032Z,0.19
2019-02-16T01:53:05.716Z,0.19
2019-02-16T01:54:05.356Z,0.19
2019-02-16T01:55:05.664Z,0.19
2019-02-16T01:56:05.153Z,0.19
2019-02-16T01:57:05.385Z,0.19
2019-02-16T01:58:05.387Z,0.19
2019-02-16T01:59:05.562Z,0.12
2019-02-16T02:00:05.635Z,0.12
2019-02-16T02:01:05.853Z,0.12
2019-02-16T02:02:06.023Z,0.12
2019-02-16T02:03:05.632Z,0.12
2019-02-16T02:04:05.230Z,0.12
2019-02-16T02:05:05.549Z,0.12
2019-02-16T02:06:05.777Z,0.12
2019-02-16T02:07:06.023Z,0.12
2019-02-16T02:08:05.230Z,0.12
2019-02-16T02:09:05.301Z,0.12
2019-02-16T02:10:05.644Z,0.12
2019-02-16T02:11:05.541Z,0.12
2019-02-16T02:12:05.628Z,0.12
2019-02-16T02:13:05.147Z,0.12
2019-02-16T02:14:05.216Z,0.12
2019-02-16T02:15:05.542Z,0.06
2019-02-16T02:16:05.634Z,0.12
2019-02-16T02:17:05.620Z,0.12
2019-02-16T02:18:05.393Z,0.06
2019-02-16T02:19:05.728Z,0.12
2019-02-16T02:20:05.632Z,0.12
2019-02-16T02:21:05.722Z,0.06
2019-02-16T02:22:05.883Z,0.12
2019-02-16T02:23:05.938Z,0.12
2019-02-16T02:24:05.938Z,0.12
2019-02-16T02:25:05.560Z,0.12
2019-02-16T02:26:05.949Z,0.12
2019-02-16T02:27:05.884Z,0.12
2019-02-16T02:28:05.949Z,0.12
2019-02-16T02:29:05.073Z,0.06
2019-02-16T02:30:05.639Z,0.06
2019-02-16T02:31:05.953Z,0.06
2019-02-16T02:32:06.028Z,0.06
2019-02-16T02:33:05.074Z,0.06
2019-02-16T02:34:05.231Z,0.06
2019-02-16T02:35:05.309Z,0.06
2019-02-16T02:36:05.952Z,0.06
2019-02-16T02:37:05.079Z,0.06
2019-02-16T02:38:05.231Z,0.06
2019-02-16T02:39:05.639Z,0.06
2019-02-16T02:40:05.714Z,0.00
2019-02-16T02:41:05.868Z,0.00
2019-02-16T02:42:05.245Z,0.06
2019-02-16T02:43:05.716Z,0.06
2019-02-16T02:44:05.866Z,0.00
2019-02-16T02:45:05.862Z,0.00
2019-02-16T02:46:05.542Z,0.06
2019-02-16T02:47:05.699Z,0.06
2019-02-16T02:48:05.335Z,0.06
2019-02-16T02:49:05.323Z,0.06
2019-02-16T02:50:05.798Z,0.00
2019-02-16T02:51:05.956Z,0.06
2019-02-16T02:52:05.236Z,0.06
2019-02-16T02:53:05.329Z,0.06
2019-02-16T02:54:05.233Z,0.06
2019-02-16T02:55:05.379Z,0.06
2019-02-16T02:56:05.638Z,0.06
2019-02-16T02:57:05.553Z,0.06
2019-02-16T02:58:05.718Z,0.06
2019-02-16T02:59:05.633Z,0.06
2019-02-16T03:00:06.038Z,0.06
2019-02-16T03:01:05.566Z,0.06
2019-02-16T03:02:05.539Z,0.06
2019-02-16T03:03:05.223Z,0.06
2019-02-16T03:04:05.734Z,0.12
2019-02-16T03:05:05.068Z,0.12
2019-02-16T03:06:05.628Z,0.12
2019-02-16T03:07:06.051Z,0.19
2019-02-16T03:08:05.156Z,0.19
2019-02-16T03:09:05.176Z,0.19
2019-02-16T03:10:05.556Z,0.19
2019-02-16T03:11:05.166Z,0.19
2019-02-16T03:12:05.146Z,0.19
2019-02-16T03:13:05.626Z,0.19
2019-02-16T03:14:05.676Z,0.19
2019-02-16T03:15:05.789Z,0.19
2019-02-16T03:16:06.132Z,0.19
2019-02-16T03:17:05.166Z,0.19
2019-02-16T03:18:05.622Z,0.19
2019-02-16T03:19:05.778Z,0.19
2019-02-16T03:20:05.383Z,0.19
2019-02-16T03:21:05.868Z,0.19
2019-02-16T03:22:05.387Z,0.19
2019-02-16T03:23:06.029Z,0.19
2019-02-16T03:24:05.247Z,0.19
2019-02-16T03:25:05.317Z,0.19
2019-02-16T03:26:05.325Z,0.19
2019-02-16T03:27:05.709Z,0.19
2019-02-16T03:28:05.475Z,0.19
2019-02-16T03:29:05.593Z,0.12
2019-02-16T03:30:05.874Z,0.12
2019-02-16T03:31:05.959Z,0.12
2019-02-16T03:32:06.026Z,0.12
2019-02-16T03:33:05.576Z,0.12
2019-02-16T03:34:05.867Z,0.12
2019-02-16T03:35:05.146Z,0.12
2019-02-16T03:36:05.499Z,0.12
2019-02-16T03:37:05.390Z,0.12
2019-02-16T03:38:05.719Z,0.12
2019-02-16T03:39:05.886Z,0.12
2019-02-16T03:40:05.793Z,0.12
2019-02-16T03:41:05.403Z,0.12
2019-02-16T03:42:05.378Z,0.06
2019-02-16T03:43:05.631Z,0.06
2019-02-16T03:44:05.626Z,0.06
2019-02-16T03:45:05.784Z,0.06
2019-02-16T03:46:05.892Z,0.06
2019-02-16T03:47:05.471Z,0.06
2019-02-16T03:48:05.551Z,0.12
2019-02-16T03:49:05.693Z,0.12
2019-02-16T03:50:05.058Z,0.12
2019-02-16T03:51:05.551Z,0.12
2019-02-16T03:52:13.174Z,0.06
2019-02-16T03:53:05.623Z,0.06
2019-02-16T03:54:05.977Z,0.00
2019-02-16T03:55:06.674Z,0.00
2019-02-16T03:56:06.041Z,-0.06
2019-02-16T03:57:06.128Z,0.00
2019-02-16T03:58:06.035Z,-0.06
2019-02-16T03:59:05.703Z,-0.06
2019-02-16T04:00:05.802Z,-0.06
2019-02-16T04:01:05.878Z,-0.06
2019-02-16T04:02:05.459Z,-0.06
2019-02-16T04:03:05.955Z,-0.06
2019-02-16T04:04:05.161Z,-0.06
2019-02-16T04:05:05.168Z,-0.06
2019-02-16T04:06:05.146Z,-0.06
2019-02-16T04:07:05.333Z,-0.06
2019-02-16T04:08:05.158Z,-0.12
2019-02-16T04:09:05.313Z,-0.12
2019-02-16T04:10:05.377Z,-0.12
2019-02-16T04:11:05.628Z,-0.12
2019-02-16T04:12:05.870Z,-0.12
2019-02-16T04:13:05.065Z,-0.19
2019-02-16T04:14:05.223Z,-0.19
2019-02-16T04:15:05.716Z,-0.19
2019-02-16T04:16:05.710Z,-0.19
2019-02-16T04:17:05.300Z,-0.19
2019-02-16T04:18:05.300Z,-0.19
2019-02-16T04:19:06.023Z,-0.19
2019-02-16T04:20:06.113Z,-0.19
2019-02-16T04:21:05.071Z,-0.19
2019-02-16T04:22:05.551Z,-0.19
2019-02-16T04:23:05.539Z,-0.19
2019-02-16T04:24:05.228Z,-0.19
2019-02-16T04:25:05.360Z,-0.19
2019-02-16T04:26:05.424Z,-0.25
2019-02-16T04:27:05.528Z,-0.19
2019-02-16T04:28:05.795Z,-0.19
2019-02-16T04:29:05.858Z,-0.19
2019-02-16T04:30:05.451Z,-0.19
2019-02-16T04:31:05.699Z,-0.19
2019-02-16T04:32:05.876Z,-0.19
2019-02-16T04:33:05.544Z,-0.19
2019-02-16T04:34:06.531Z,-0.19
2019-02-16T04:35:05.837Z,-0.25
2019-02-16T04:36:05.217Z,-0.25
2019-02-16T04:37:05.940Z,-0.25
2019-02-16T04:38:05.990Z,-0.25
2019-02-16T04:39:05.612Z,-0.19
2019-02-16T04:40:05.608Z,-0.19
2019-02-16T04:41:06.030Z,-0.19
2019-02-16T04:42:05.474Z,-0.19
2019-02-16T04:43:05.933Z,-0.19
2019-02-16T04:44:06.031Z,-0.19
2019-02-16T04:45:05.478Z,-0.19
2019-02-16T04:46:05.636Z,-0.19
2019-02-16T04:47:05.040Z,-0.19
2019-02-16T04:48:05.708Z,-0.12
2019-02-16T04:49:05.234Z,-0.12
2019-02-16T04:50:05.303Z,-0.12
2019-02-16T04:51:05.705Z,-0.06
2019-02-16T04:52:05.853Z,-0.06
2019-02-16T04:53:06.009Z,-0.06
2019-02-16T04:54:05.628Z,-0.06
2019-02-16T04:55:06.114Z,-0.06
2019-02-16T04:56:05.321Z,-0.06
2019-02-16T04:57:05.318Z,-0.06
2019-02-16T04:58:05.471Z,0.00
2019-02-16T04:59:05.772Z,0.00
2019-02-16T05:00:05.137Z,0.00
2019-02-16T05:01:05.383Z,0.00
2019-02-16T05:02:05.370Z,0.00
2019-02-16T05:03:05.759Z,0.06
2019-02-16T05:04:06.033Z,0.06
2019-02-16T05:05:05.062Z,0.06
2019-02-16T05:06:05.625Z,0.06
2019-02-16T05:07:05.678Z,0.06
2019-02-16T05:08:05.776Z,0.06
2019-02-16T05:09:06.028Z,0.12
2019-02-16T05:10:05.467Z,0.12
2019-02-16T05:11:05.922Z,0.12
2019-02-16T05:12:05.637Z,0.12
2019-02-16T05:13:05.213Z,0.19
2019-02-16T05:14:05.708Z,0.19
2019-02-16T05:15:05.222Z,0.25
2019-02-16T05:16:06.609Z,0.25
2019-02-16T05:17:05.943Z,0.25
2019-02-16T05:18:05.171Z,0.25
2019-02-16T05:19:05.248Z,0.31
2019-02-16T05:20:05.543Z,0.25
2019-02-16T05:21:05.615Z,0.31
2019-02-16T05:22:05.705Z,0.31
2019-02-16T05:23:05.871Z,0.31
2019-02-16T05:24:05.608Z,0.31
2019-02-16T05:25:06.138Z,0.38
2019-02-16T05:26:05.704Z,0.38
2019-02-16T05:27:05.244Z,0.38
2019-02-16T05:28:05.294Z,0.38
2019-02-16T05:29:05.512Z,0.38
2019-02-16T05:30:05.716Z,0.38
2019-02-16T05:31:05.713Z,0.44
2019-02-16T05:32:05.840Z,0.44
2019-02-16T05:33:05.366Z,0.50
2019-02-16T05:34:06.014Z,0.50
2019-02-16T05:35:05.296Z,0.50
2019-02-16T05:36:05.718Z,0.50
2019-02-16T05:37:05.127Z,0.50
2019-02-16T05:38:05.365Z,0.50
2019-02-16T05:39:05.356Z,0.50
2019-02-16T05:40:05.546Z,0.50
2019-02-16T05:41:05.681Z,0.50
2019-02-16T05:42:05.879Z,0.56
2019-02-16T05:43:05.210Z,0.56
2019-02-16T05:44:05.476Z,0.56
2019-02-16T05:45:05.710Z,0.56
2019-02-16T05:46:06.020Z,0.56
2019-02-16T05:47:05.783Z,0.56
2019-02-16T05:48:06.592Z,0.56
2019-02-16T05:49:05.848Z,0.56
2019-02-16T05:50:05.874Z,0.56
2019-02-16T05:51:05.276Z,0.56
2019-02-16T05:52:05.533Z,0.56
2019-02-16T05:53:05.852Z,0.56
2019-02-16T05:54:06.008Z,0.62
2019-02-16T05:55:05.441Z,0.62
2019-02-16T05:56:05.876Z,0.62
2019-02-16T05:57:05.939Z,0.62
2019-02-16T05:58:05.945Z,0.62
2019-02-16T05:59:08.021Z,0.62
2019-02-16T06:00:05.215Z,0.62
2019-02-16T06:01:05.539Z,0.62
2019-02-16T06:02:05.546Z,0.62
2019-02-16T06:03:05.784Z,0.62
2019-02-16T06:04:05.846Z,0.69
2019-02-16T06:05:05.127Z,0.62
2019-02-16T06:06:05.143Z,0.69
2019-02-16T06:07:05.359Z,0.69
2019-02-16T06:08:05.555Z,0.69
2019-02-16T06:09:05.693Z,0.69
2019-02-16T06:10:05.243Z,0.69
2019-02-16T06:11:05.932Z,0.69
2019-02-16T06:12:05.796Z,0.69
2019-02-16T06:13:05.223Z,0.69
2019-02-16T06:14:05.715Z,0.69
2019-02-16T06:15:05.721Z,0.69
2019-02-16T06:16:05.933Z,0.75
2019-02-16T06:17:05.387Z,0.75
2019-02-16T06:18:05.540Z,0.75
2019-02-16T06:19:05.792Z,0.75
2019-02-16T06:20:05.144Z,0.75
2019-02-16T06:21:05.351Z,0.69
2019-02-16T06:22:05.727Z,0.75
2019-02-16T06:23:05.810Z,0.75
2019-02-16T06:24:05.400Z,0.75
2019-02-16T06:25:05.734Z,0.75
2019-02-16T06:26:05.560Z,0.75
2019-02-16T06:27:06.176Z,0.75
2019-02-16T06:28:05.602Z,0.81
2019-02-16T06:29:05.200Z,0.81
2019-02-16T06:30:05.641Z,0.81
2019-02-16T06:31:05.066Z,0.81
2019-02-16T06:32:05.226Z,0.81
2019-02-16T06:33:05.402Z,0.81
2019-02-16T06:34:05.398Z,0.81
2019-02-16T06:35:05.781Z,0.81
2019-02-16T06:36:06.013Z,0.81
2019-02-16T06:37:05.395Z,0.81
2019-02-16T06:38:05.433Z,0.81
2019-02-16T06:39:05.129Z,0.81
2019-02-16T06:40:05.702Z,0.81
2019-02-16T06:41:05.304Z,0.88
2019-02-16T06:42:05.223Z,0.88
2019-02-16T06:43:05.951Z,0.88
2019-02-16T06:44:05.227Z,0.88
2019-02-16T06:45:05.415Z,0.88
2019-02-16T06:46:05.485Z,0.88
2019-02-16T06:47:05.547Z,0.88
2019-02-16T06:48:05.739Z,0.88
2019-02-16T06:49:05.858Z,0.94
2019-02-16T06:50:06.951Z,0.94
2019-02-16T06:51:05.309Z,0.94
2019-02-16T06:52:05.401Z,0.94
2019-02-16T06:53:12.781Z,0.94
2019-02-16T06:54:06.013Z,1.00
2019-02-16T06:55:05.378Z,1.00
2019-02-16T06:56:05.524Z,1.00
2019-02-16T06:57:05.550Z,1.00
2019-02-16T06:58:05.625Z,1.06
2019-02-16T06:59:05.769Z,1.00
2019-02-16T07:00:05.979Z,1.00
2019-02-16T07:01:05.950Z,1.00
2019-02-16T07:02:05.329Z,1.06
2019-02-16T07:03:05.213Z,1.06
2019-02-16T07:04:06.121Z,1.06
2019-02-16T07:05:05.130Z,1.06
2019-02-16T07:06:06.027Z,1.06
2019-02-16T07:07:05.364Z,1.12
2019-02-16T07:08:05.964Z,1.12
2019-02-16T07:09:06.014Z,1.12
2019-02-16T07:10:05.062Z,1.12
2019-02-16T07:11:05.448Z,1.19
2019-02-16T07:12:06.112Z,1.19
2019-02-16T07:13:06.014Z,1.25
2019-02-16T07:14:05.254Z,1.25
2019-02-16T07:15:05.447Z,1.31
2019-02-16T07:16:05.551Z,1.38
2019-02-16T07:17:05.248Z,1.44
2019-02-16T07:18:05.235Z,1.50
2019-02-16T07:19:05.934Z,1.62
2019-02-16T07:20:07.821Z,1.69
2019-02-16T07:21:05.221Z,1.81
2019-02-16T07:22:05.551Z,1.94
2019-02-16T07:23:05.207Z,2.06
2019-02-16T07:24:05.622Z,2.19
2019-02-16T07:25:05.942Z,2.31
2019-02-16T07:26:06.045Z,2.44
2019-02-16T07:27:05.148Z,2.62
2019-02-16T07:28:05.287Z,2.75
2019-02-16T07:29:05.609Z,2.94
2019-02-16T07:30:06.104Z,3.06
2019-02-16T07:31:06.184Z,3.25
2019-02-16T07:32:05.489Z,3.44
2019-02-16T07:33:05.373Z,3.56
2019-02-16T07:34:05.872Z,3.75
2019-02-16T07:35:05.222Z,3.94
2019-02-16T07:36:05.577Z,4.06
2019-02-16T07:37:05.849Z,4.25
2019-02-16T07:38:05.849Z,4.44
2019-02-16T07:39:05.319Z,4.56
2019-02-16T07:40:05.325Z,4.75
2019-02-16T07:41:05.297Z,4.94
2019-02-16T07:42:05.961Z,5.12
2019-02-16T07:43:05.305Z,5.25
2019-02-16T07:44:05.714Z,5.44
2019-02-16T07:45:05.848Z,5.62
2019-02-16T07:46:05.300Z,5.75
2019-02-16T07:47:05.631Z,5.94
2019-02-16T07:48:05.799Z,6.06
2019-02-16T07:49:05.315Z,6.25
2019-02-16T07:50:05.383Z,6.38
2019-02-16T07:51:05.641Z,6.56
2019-02-16T07:52:05.543Z,6.69
2019-02-16T07:53:06.057Z,6.81
2019-02-16T07:54:05.154Z,7.00
2019-02-16T07:55:05.710Z,7.12
2019-02-16T07:56:05.682Z,7.25
2019-02-16T07:57:06.972Z,7.38
2019-02-16T07:58:05.551Z,7.50
2019-02-16T07:59:06.615Z,7.62
2019-02-16T08:00:05.309Z,7.75
2019-02-16T08:01:05.868Z,7.88
2019-02-16T08:02:06.102Z,8.00
2019-02-16T08:03:05.169Z,8.12
2019-02-16T08:04:05.297Z,8.25
2019-02-16T08:05:05.541Z,8.31
2019-02-16T08:06:06.024Z,8.38
2019-02-16T08:07:05.520Z,8.50
2019-02-16T08:08:05.160Z,8.50
2019-02-16T08:09:05.869Z,8.62
2019-02-16T08:10:05.868Z,8.69
2019-02-16T08:11:05.837Z,8.75
2019-02-16T08:12:05.644Z,8.81
2019-02-16T08:13:05.691Z,8.88
2019-02-16T08:14:05.720Z,9.00
2019-02-16T08:15:05.144Z,9.06
2019-02-16T08:16:05.625Z,9.12
2019-02-16T08:17:05.677Z,9.19
2019-02-16T08:18:05.864Z,9.25
2019-02-16T08:19:05.777Z,9.31
2019-02-16T08:20:05.862Z,9.38
2019-02-16T08:21:05.545Z,9.38
2019-02-16T08:22:05.524Z,9.44
2019-02-16T08:23:05.795Z,9.50
2019-02-16T08:24:05.954Z,9.50
2019-02-16T08:25:06.000Z,9.56
2019-02-16T08:26:05.397Z,9.56
2019-02-16T08:27:06.276Z,9.62
2019-02-16T08:28:05.234Z,9.69
2019-02-16T08:29:05.603Z,9.69
2019-02-16T08:30:05.320Z,9.75
2019-02-16T08:31:05.294Z,9.75
2019-02-16T08:32:05.394Z,9.81
2019-02-16T08:33:05.878Z,9.81
2019-02-16T08:34:06.048Z,9.88
2019-02-16T08:35:05.226Z,9.88
2019-02-16T08:36:05.329Z,9.88
2019-02-16T08:37:05.211Z,9.88
2019-02-16T08:38:06.470Z,9.94
2019-02-16T08:39:05.684Z,9.94
2019-02-16T08:40:05.375Z,9.94
2019-02-16T08:41:05.691Z,9.94
2019-02-16T08:42:06.111Z,9.94
2019-02-16T08:43:05.714Z,9.94
2019-02-16T08:44:06.047Z,9.94
2019-02-16T08:45:05.076Z,9.94
2019-02-16T08:46:05.391Z,10.00
2019-02-16T08:47:05.780Z,10.00
2019-02-16T08:48:05.477Z,10.00
2019-02-16T08:49:05.619Z,10.00
2019-02-16T08:50:05.708Z,10.00
2019-02-16T08:51:05.874Z,10.00
2019-02-16T08:52:05.965Z,10.00
2019-02-16T08:53:06.019Z,10.00
2019-02-16T08:54:05.904Z,10.00
2019-02-16T08:55:06.032Z,10.00
2019-02-16T08:56:05.953Z,10.00
2019-02-16T08:57:05.705Z,10.00
2019-02-16T08:58:05.705Z,10.00
2019-02-16T08:59:06.014Z,10.00
2019-02-16T09:00:05.248Z,10.00
2019-02-16T09:01:05.217Z,9.94
2019-02-16T09:02:05.954Z,9.94
2019-02-16T09:03:05.064Z,9.94
2019-02-16T09:04:05.331Z,9.94
2019-02-16T09:05:05.446Z,9.94
2019-02-16T09:06:05.720Z,9.94
2019-02-16T09:07:05.776Z,9.94
2019-02-16T09:08:05.338Z,9.94
2019-02-16T09:09:05.214Z,9.94
2019-02-16T09:10:05.468Z,9.94
2019-02-16T09:11:05.494Z,9.94
2019-02-16T09:12:06.046Z,9.94
2019-02-16T09:13:05.551Z,9.94
2019-02-16T09:14:05.696Z,9.94
2019-02-16T09:15:05.935Z,9.94
2019-02-16T09:16:05.449Z,9.94
2019-02-16T09:17:05.723Z,9.94
2019-02-16T09:18:06.027Z,9.94
2019-02-16T09:19:05.319Z,9.94
2019-02-16T09:20:05.390Z,9.94
2019-02-16T09:21:14.064Z,9.94
2019-02-16T09:22:05.390Z,9.94
2019-02-16T09:23:05.440Z,9.94
2019-02-16T09:24:06.113Z,9.94
2019-02-16T09:25:05.618Z,9.94
2019-02-16T09:26:05.791Z,9.94
2019-02-16T09:27:05.224Z,9.94
2019-02-16T09:28:05.475Z,9.94
2019-02-16T09:29:05.870Z,9.94
2019-02-16T09:30:05.333Z,9.94
2019-02-16T09:31:05.471Z,9.94
2019-02-16T09:32:05.557Z,9.94
2019-02-16T09:33:05.119Z,9.94
2019-02-16T09:34:05.628Z,9.94
2019-02-16T09:35:05.909Z,9.94
2019-02-16T09:36:06.130Z,9.94
2019-02-16T09:37:05.144Z,9.94
2019-02-16T09:38:05.145Z,9.94
2019-02-16T09:39:05.864Z,10.00
2019-02-16T09:40:05.242Z,10.00
2019-02-16T09:41:05.676Z,10.00
2019-02-16T09:42:05.782Z,10.00
2019-02-16T09:43:05.370Z,10.00
2019-02-16T09:44:05.925Z,10.00
2019-02-16T09:45:05.287Z,10.06
2019-02-16T09:46:05.975Z,10.06
2019-02-16T09:47:05.374Z,10.06
2019-02-16T09:48:05.283Z,10.06
2019-02-16T09:49:05.599Z,10.06
2019-02-16T09:50:05.786Z,10.06
2019-02-16T09:51:05.442Z,10.12
2019-02-16T09:52:05.708Z,10.12
2019-02-16T09:53:05.916Z,10.12
2019-02-16T09:54:08.287Z,10.12
2019-02-16T09:55:05.227Z,10.12
2019-02-16T09:56:05.779Z,10.19
2019-02-16T09:57:06.738Z,10.19
2019-02-16T09:58:05.136Z,10.25
2019-02-16T09:59:05.606Z,10.25
2019-02-16T10:00:05.138Z,10.25
2019-02-16T10:01:05.445Z,10.31
2019-02-16T10:02:05.471Z,10.31
2019-02-16T10:03:05.918Z,10.31
2019-02-16T10:04:06.098Z,10.38
2019-02-16T10:05:05.113Z,10.38
2019-02-16T10:06:05.551Z,10.44
2019-02-16T10:07:05.056Z,10.44
2019-02-16T10:08:05.400Z,10.44
2019-02-16T10:09:05.811Z,10.50
2019-02-16T10:10:06.016Z,10.56
2019-02-16T10:11:05.858Z,10.56
2019-02-16T10:12:05.759Z,10.62
2019-02-16T10:13:06.000Z,10.62
2019-02-16T10:14:05.233Z,10.62
2019-02-16T10:15:06.901Z,10.69
2019-02-16T10:16:05.634Z,10.75
2019-02-16T10:17:05.790Z,10.75
2019-02-16T10:18:06.026Z,10.81
2019-02-16T10:19:05.212Z,10.81
2019-02-16T10:20:05.700Z,10.88
2019-02-16T10:21:05.544Z,10.94
2019-02-16T10:22:05.779Z,11.00
2019-02-16T10:23:06.030Z,11.00
2019-02-16T10:24:05.402Z,11.00
2019-02-16T10:25:06.028Z,11.06
2019-02-16T10:26:05.556Z,11.06
2019-02-16T10:27:05.959Z,11.12
2019-02-16T10:28:05.240Z,11.12
2019-02-16T10:29:05.352Z,11.19
2019-02-16T10:30:05.810Z,11.19
2019-02-16T10:31:05.118Z,11.25
2019-02-16T10:32:05.710Z,11.25
2019-02-16T10:33:05.798Z,11.31
2019-02-16T10:34:05.961Z,11.31
2019-02-16T10:35:05.070Z,11.38
2019-02-16T10:36:05.311Z,11.38
2019-02-16T10:37:05.558Z,11.38
2019-02-16T10:38:05.457Z,11.44
2019-02-16T10:39:06.030Z,11.44
2019-02-16T10:40:05.406Z,11.50
2019-02-16T10:41:05.463Z,11.50
2019-02-16T10:42:05.549Z,11.56
2019-02-16T10:43:05.861Z,11.56
2019-02-16T10:44:05.314Z,11.62
2019-02-16T10:45:05.758Z,11.69
2019-02-16T10:46:05.632Z,11.75
2019-02-16T10:47:05.924Z,11.75
2019-02-16T10:48:05.149Z,11.75
2019-02-16T10:49:06.891Z,11.81
2019-02-16T10:50:05.468Z,11.88
2019-02-16T10:51:05.531Z,11.88
2019-02-16T10:52:05.148Z,11.94
2019-02-16T10:53:05.230Z,11.94
2019-02-16T10:54:05.396Z,11.94
2019-02-16T10:55:06.013Z,12.00
2019-02-16T10:56:05.310Z,12.00
2019-02-16T10:57:05.874Z,12.06
2019-02-16T10:58:07.164Z,12.12
2019-02-16T10:59:05.710Z,12.12
2019-02-16T11:00:06.208Z,12.19
2019-02-16T11:01:05.533Z,12.19
2019-02-16T11:02:05.720Z,12.25
2019-02-16T11:03:05.213Z,12.25
2019-02-16T11:04:05.772Z,12.31
2019-02-16T11:05:05.325Z,12.31
2019-02-16T11:06:05.558Z,12.38
2019-02-16T11:07:05.789Z,12.44
2019-02-16T11:08:05.793Z,12.50
2019-02-16T11:09:05.365Z,12.56
2019-02-16T11:10:05.544Z,12.56
2019-02-16T11:11:05.606Z,12.62
2019-02-16T11:12:05.794Z,12.69
2019-02-16T11:13:05.457Z,12.69
2019-02-16T11:14:05.600Z,12.69
2019-02-16T11:15:05.760Z,12.75
2019-02-16T11:16:05.863Z,12.75
2019-02-16T11:17:05.316Z,12.75
2019-02-16T11:18:05.530Z,12.81
2019-02-16T11:19:05.939Z,12.88
2019-02-16T11:20:06.041Z,13.00
2019-02-16T11:21:05.538Z,13.00
2019-02-16T11:22:05.725Z,13.06
2019-02-16T11:23:05.691Z,13.06
2019-02-16T11:24:05.548Z,13.12
2019-02-16T11:25:05.769Z,13.12
2019-02-16T11:26:05.284Z,13.19
2019-02-16T11:27:05.514Z,13.19
2019-02-16T11:28:05.747Z,13.25
2019-02-16T11:29:05.224Z,13.25
2019-02-16T11:30:05.630Z,13.31
2019-02-16T11:31:05.627Z,13.31
2019-02-16T11:32:05.870Z,13.38
2019-02-16T11:33:05.218Z,13.38
2019-02-16T11:34:05.157Z,13.38
2019-02-16T11:35:05.785Z,13.38
2019-02-16T11:36:05.785Z,13.44
2019-02-16T11:37:05.551Z,13.44
2019-02-16T11:38:05.625Z,13.50
2019-02-16T11:39:05.696Z,13.50
2019-02-16T11:40:05.878Z,13.50
2019-02-16T11:41:05.374Z,13.56
2019-02-16T11:42:05.559Z,13.56
2019-02-16T11:43:05.629Z,13.56
2019-02-16T11:44:05.798Z,13.62
2019-02-16T11:45:05.851Z,13.62
2019-02-16T11:46:05.401Z,13.69
2019-02-16T11:47:05.955Z,13.69
2019-02-16T11:48:05.325Z,13.75
2019-02-16T11:49:05.499Z,13.75
2019-02-16T11:50:05.551Z,13.75
2019-02-16T11:51:05.604Z,13.81
2019-02-16T11:52:05.251Z,13.81
2019-02-16T11:53:05.213Z,13.81
2019-02-16T11:54:06.037Z,13.88
2019-02-16T11:55:05.562Z,13.88
2019-02-16T11:56:05.970Z,13.94
2019-02-16T11:57:05.866Z,13.94
2019-02-16T11:58:05.423Z,14.00
2019-02-16T11:59:05.550Z,14.00
2019-02-16T12:00:06.001Z,14.06
2019-02-16T12:01:05.127Z,14.06
2019-02-16T12:02:05.294Z,14.06
2019-02-16T12:03:05.559Z,14.06
2019-02-16T12:04:05.611Z,14.12
2019-02-16T12:05:05.060Z,14.19
2019-02-16T12:06:05.767Z,14.19
2019-02-16T12:07:05.863Z,14.25
2019-02-16T12:08:05.390Z,14.25
2019-02-16T12:09:05.256Z,14.25
2019-02-16T12:10:05.288Z,14.25
2019-02-16T12:11:05.380Z,14.25
2019-02-16T12:12:05.773Z,14.31
2019-02-16T12:13:05.846Z,14.31
2019-02-16T12:14:05.120Z,14.31
2019-02-16T12:15:05.874Z,14.38
2019-02-16T12:16:05.289Z,14.38
2019-02-16T12:17:05.786Z,14.44
2019-02-16T12:18:06.096Z,14.44
2019-02-16T12:19:05.300Z,14.44
2019-02-16T12:20:05.595Z,14.50
2019-02-16T12:21:05.459Z,14.50
2019-02-16T12:22:05.861Z,14.50
2019-02-16T12:23:05.465Z,14.56
2019-02-16T12:24:05.813Z,14.62
2019-02-16T12:25:05.917Z,14.62
2019-02-16T12:26:05.869Z,14.62
2019-02-16T12:27:05.867Z,14.62
2019-02-16T12:28:05.385Z,14.62
2019-02-16T12:29:05.635Z,14.69
2019-02-16T12:30:06.099Z,14.69
2019-02-16T12:31:05.152Z,14.69
2019-02-16T12:32:05.214Z,14.69
2019-02-16T12:33:05.558Z,14.75
2019-02-16T12:34:05.711Z,14.75
2019-02-16T12:35:05.949Z,14.75
2019-02-16T12:36:05.950Z,14.75
2019-02-16T12:37:05.061Z,14.81
2019-02-16T12:38:05.371Z,14.81
2019-02-16T12:39:05.783Z,14.81
2019-02-16T12:40:05.055Z,14.88
2019-02-16T12:41:05.530Z,14.88
2019-02-16T12:42:05.152Z,14.88
2019-02-16T12:43:05.615Z,14.88
2019-02-16T12:44:05.804Z,14.88
2019-02-16T12:45:05.787Z,14.94
2019-02-16T12:46:05.327Z,14.88
2019-02-16T12:47:05.555Z,14.94
2019-02-16T12:48:06.508Z,14.94
2019-02-16T12:49:06.028Z,14.94
2019-02-16T12:50:05.407Z,15.00
2019-02-16T12:51:05.470Z,15.00
2019-02-16T12:52:05.940Z,15.00
2019-02-16T12:53:05.205Z,15.00
2019-02-16T12:54:05.727Z,15.00
2019-02-16T12:55:14.144Z,15.06
2019-02-16T12:56:05.475Z,15.06
2019-02-16T12:57:05.613Z,15.06
2019-02-16T12:58:05.928Z,15.06
2019-02-16T12:59:05.308Z,15.12
2019-02-16T13:00:05.476Z,15.06
2019-02-16T13:01:05.611Z,15.12
2019-02-16T13:02:05.157Z,15.12
2019-02-16T13:03:05.220Z,15.12
2019-02-16T13:04:05.308Z,15.12
2019-02-16T13:05:05.925Z,15.12
2019-02-16T13:06:05.229Z,15.12
2019-02-16T13:07:05.688Z,15.19
2019-02-16T13:08:05.402Z,15.12