createdAt,value
2022-12-17T00:00:25.965Z,101555.31
2022-12-17T00:03:15.089Z,101560.09
2022-12-17T00:06:02.999Z,101552.63
2022-12-17T00:08:48.203Z,101557.16
2022-12-17T00:11:33.376Z,101563.13
2022-12-17T00:14:18.680Z,101564.41
2022-12-17T00:17:04.355Z,101574.50
2022-12-17T00:19:49.950Z,101574.59
2022-12-17T00:22:35.429Z,101575.66
2022-12-17T00:25:20.948Z,101573.28
2022-12-17T00:28:13.243Z,101579.41
2022-12-17T00:30:58.563Z,101570.63
2022-12-17T00:33:44.059Z,101584.16
2022-12-17T00:36:29.298Z,101594.41
2022-12-17T00:39:14.831Z,101581.31
2022-12-17T00:42:00.323Z,101593.28
2022-12-17T00:44:45.541Z,101587.06
2022-12-17T00:47:30.789Z,101590.22
2022-12-17T00:50:16.551Z,101591.41
2022-12-17T00:53:01.770Z,101591.94
2022-12-17T00:55:46.901Z,101586.94
2022-12-17T00:58:32.436Z,101592.88
2022-12-17T01:01:17.839Z,101595.69
2022-12-17T01:04:03.329Z,101605.75
2022-12-17T01:06:49.034Z,101614.56
2022-12-17T01:09:34.389Z,101604.47
2022-12-17T01:12:19.647Z,101611.91
2022-12-17T01:15:05.605Z,101616.19
2022-12-17T01:17:50.831Z,101611.88
2022-12-17T01:20:36.311Z,101620.16
2022-12-17T01:23:21.845Z,101617.16
2022-12-17T01:26:07.115Z,101621.31
2022-12-17T01:28:52.261Z,101629.28
2022-12-17T01:31:37.431Z,101628.44
2022-12-17T01:34:23.115Z,101638.25
2022-12-17T01:37:08.212Z,101643.38
2022-12-17T01:39:53.461Z,101644.47
2022-12-17T01:42:44.552Z,101644.00
2022-12-17T01:45:38.301Z,101654.38
2022-12-17T01:48:32.314Z,101653.75
2022-12-17T01:51:18.712Z,101657.88
2022-12-17T01:54:05.021Z,101660.66
2022-12-17T01:56:50.811Z,101662.75
2022-12-17T01:59:47.982Z,101665.94
2022-12-17T02:02:33.195Z,101666.63
2022-12-17T02:05:23.342Z,101672.03
2022-12-17T02:08:08.620Z,101667.44
2022-12-17T02:11:21.971Z,101671.25
2022-12-17T02:14:38.042Z,101675.91
2022-12-17T02:17:29.084Z,101677.66
2022-12-17T02:20:21.864Z,101673.22
2022-12-17T02:23:39.845Z,101673.13
2022-12-17T02:26:40.149Z,101681.31
2022-12-17T02:29:28.457Z,101678.00
2022-12-17T02:32:15.369Z,101681.06
2022-12-17T02:35:02.167Z,101687.31
2022-12-17T02:37:48.651Z,101690.88
2022-12-17T02:40:37.509Z,101683.31
2022-12-17T02:43:25.362Z,101691.91
2022-12-17T02:46:11.942Z,101690.97
2022-12-17T02:48:57.221Z,101691.44
2022-12-17T02:51:43.439Z,101697.03
2022-12-17T02:54:33.004Z,101699.91
2022-12-17T02:57:19.606Z,101697.75
2022-12-17T03:00:05.855Z,101695.44
2022-12-17T03:02:51.084Z,101690.09
2022-12-17T03:05:44.872Z,101692.19
2022-12-17T03:08:30.688Z,101689.59
2022-12-17T03:11:16.022Z,101696.97
2022-12-17T03:14:01.430Z,101685.44
2022-12-17T03:16:47.134Z,101700.22
2022-12-17T03:19:32.381Z,101697.41
2022-12-17T03:22:17.578Z,101704.09
2022-12-17T03:25:02.855Z,101705.84
2022-12-17T03:27:48.130Z,101710.31
2022-12-17T03:30:36.018Z,101713.56
2022-12-17T03:33:22.325Z,101717.59
2022-12-17T03:36:08.045Z,101718.63
2022-12-17T03:38:53.246Z,101712.94
2022-12-17T03:41:38.511Z,101722.00
2022-12-17T03:44:23.719Z,101719.41
2022-12-17T03:47:08.930Z,101710.00
2022-12-17T03:49:54.018Z,101709.00
2022-12-17T03:52:39.647Z,101702.13
2022-12-17T03:55:24.940Z,101706.03
2022-12-17T03:58:10.504Z,101717.28
2022-12-17T04:00:55.737Z,101719.06
2022-12-17T04:03:41.326Z,101716.63
2022-12-17T04:06:27.048Z,101716.97
2022-12-17T04:09:12.612Z,101716.03
2022-12-17T04:11:57.737Z,101730.41
2022-12-17T04:14:43.079Z,101727.41
2022-12-17T04:17:28.313Z,101735.28
2022-12-17T04:20:15.081Z,101731.31
2022-12-17T04:23:01.887Z,101725.88
2022-12-17T04:25:47.076Z,101731.72
2022-12-17T04:28:32.345Z,101740.72
2022-12-17T04:31:17.526Z,101743.19
2022-12-17T04:34:02.740Z,101740.97
2022-12-17T04:36:48.458Z,101748.91
2022-12-17T04:39:33.592Z,101748.09
2022-12-17T04:42:19.003Z,101739.41
2022-12-17T04:45:04.496Z,101737.56
2022-12-17T04:47:49.956Z,101750.38
2022-12-17T04:50:35.984Z,101757.56
2022-12-17T04:53:21.148Z,101756.69
2022-12-17T04:56:06.946Z,101754.34
2022-12-17T04:58:52.403Z,101756.38
2022-12-17T05:01:37.823Z,101759.63
2022-12-17T05:04:23.387Z,101763.09
2022-12-17T05:07:08.569Z,101761.81
2022-12-17T05:09:53.890Z,101758.16
2022-12-17T05:12:39.093Z,101757.72
2022-12-17T05:15:24.504Z,101757.66
2022-12-17T05:18:09.588Z,101761.63
2022-12-17T05:20:54.976Z,101755.88
2022-12-17T05:23:40.317Z,101776.47
2022-12-17T05:26:28.621Z,101774.91
2022-12-17T05:29:16.108Z,101778.50
2022-12-17T05:32:02.038Z,101778.63
2022-12-17T05:34:47.153Z,101791.31
2022-12-17T05:37:32.663Z,101791.50
2022-12-17T05:40:17.919Z,101795.03
2022-12-17T05:43:06.186Z,101793.28
2022-12-17T05:45:51.766Z,101800.91
2022-12-17T05:48:37.383Z,101810.09
2022-12-17T05:51:23.220Z,101811.06
2022-12-17T05:54:08.526Z,101815.59
2022-12-17T05:56:54.252Z,101815.25
2022-12-17T05:59:40.119Z,101815.03
2022-12-17T06:02:26.294Z,101817.72
2022-12-17T06:05:13.763Z,101812.28
2022-12-17T06:08:06.805Z,101805.75
2022-12-17T06:10:52.389Z,101807.81
2022-12-17T06:13:38.053Z,101817.44
2022-12-17T06:16:23.767Z,101817.09
2022-12-17T06:19:08.956Z,101831.09
2022-12-17T06:21:54.347Z,101828.91
2022-12-17T06:24:45.550Z,101831.41
2022-12-17T06:27:31.744Z,101831.28
2022-12-17T06:30:18.795Z,101833.31
2022-12-17T06:33:10.900Z,101837.25
2022-12-17T06:35:58.846Z,101837.91
2022-12-17T06:38:44.547Z,101833.00
2022-12-17T06:41:30.157Z,101849.34
2022-12-17T06:44:15.338Z,101844.69
2022-12-17T06:47:01.071Z,101859.28
2022-12-17T06:49:46.571Z,101856.41
2022-12-17T06:52:32.214Z,101862.81
2022-12-17T06:55:17.513Z,101868.94
2022-12-17T06:58:03.308Z,101870.69
2022-12-17T07:00:49.492Z,101876.06
2022-12-17T07:03:35.043Z,101878.00
2022-12-17T07:06:20.755Z,101878.97
2022-12-17T07:09:06.112Z,101883.94
2022-12-17T07:11:51.343Z,101889.09
2022-12-17T07:14:37.029Z,101904.03
2022-12-17T07:17:22.625Z,101902.28
2022-12-17T07:20:09.527Z,101910.53
2022-12-17T07:22:55.872Z,101903.34
2022-12-17T07:25:46.056Z,101911.72
2022-12-17T07:28:32.022Z,101917.13
2022-12-17T07:31:17.250Z,101917.13
2022-12-17T07:34:02.400Z,101925.28
2022-12-17T07:36:47.976Z,101934.38
2022-12-17T07:39:34.785Z,101933.91
2022-12-17T07:42:20.445Z,101930.13
2022-12-17T07:45:06.519Z,101938.09
2022-12-17T07:47:53.332Z,101944.25
2022-12-17T07:50:38.662Z,101934.88
2022-12-17T07:53:24.248Z,101941.03
2022-12-17T07:56:10.042Z,101948.34
2022-12-17T07:58:59.016Z,101945.41
2022-12-17T08:01:44.723Z,101941.47
2022-12-17T08:04:30.330Z,101950.06
2022-12-17T08:07:16.088Z,101942.66
2022-12-17T08:10:01.482Z,101955.53
2022-12-17T08:13:15.722Z,101954.56
2022-12-17T08:16:04.723Z,101949.66
2022-12-17T08:18:53.089Z,101958.88
2022-12-17T08:21:41.605Z,101958.69
2022-12-17T08:24:27.160Z,101960.22
2022-12-17T08:27:15.954Z,101964.53
2022-12-17T08:30:01.283Z,101967.53
2022-12-17T08:32:50.078Z,101968.38
2022-12-17T08:35:35.407Z,101968.44
2022-12-17T08:38:21.919Z,101972.56
2022-12-17T08:41:07.682Z,101981.16
2022-12-17T08:43:53.062Z,101990.47
2022-12-17T08:46:38.707Z,101986.31
2022-12-17T08:49:24.287Z,101987.25
2022-12-17T08:52:10.027Z,101981.28
2022-12-17T08:54:55.726Z,101993.72
2022-12-17T08:57:41.197Z,101990.53
2022-12-17T09:00:27.069Z,101990.53
2022-12-17T09:03:12.733Z,101991.78
2022-12-17T09:05:58.106Z,102000.72
2022-12-17T09:08:43.719Z,101994.41
2022-12-17T09:11:29.188Z,101991.50
2022-12-17T09:14:15.191Z,101991.84
2022-12-17T09:17:00.996Z,101982.94
2022-12-17T09:19:47.403Z,101988.72
2022-12-17T09:22:33.162Z,101996.56
2022-12-17T09:25:18.575Z,101995.41
2022-12-17T09:28:04.116Z,101994.41
2022-12-17T09:30:50.896Z,101990.78
2022-12-17T09:33:37.004Z,102000.59
2022-12-17T09:36:23.069Z,102001.84
2022-12-17T09:39:08.486Z,101997.78
2022-12-17T09:42:15.031Z,101982.66
2022-12-17T09:45:04.880Z,101999.66
2022-12-17T09:48:32.074Z,101991.00
2022-12-17T09:51:24.467Z,101997.84
2022-12-17T09:54:39.867Z,101999.19
2022-12-17T09:57:30.791Z,101995.91
2022-12-17T10:00:19.963Z,102007.38
2022-12-17T10:03:15.110Z,102002.88
2022-12-17T10:06:06.836Z,102006.63
2022-12-17T10:09:01.309Z,102001.38
2022-12-17T10:11:46.626Z,102009.13
2022-12-17T10:14:31.989Z,102005.59
2022-12-17T10:17:21.200Z,102004.16
2022-12-17T10:20:31.250Z,102009.31
2022-12-17T10:23:32.292Z,102020.72
2022-12-17T10:26:22.434Z,102024.03
2022-12-17T10:29:20.591Z,102029.63
2022-12-17T10:32:21.765Z,102019.47
2022-12-17T10:35:16.034Z,102023.41
2022-12-17T10:38:09.965Z,102025.00
2022-12-17T10:40:55.387Z,102037.03
2022-12-17T10:43:42.437Z,102038.34
2022-12-17T10:46:29.131Z,102035.94
2022-12-17T10:49:20.914Z,102033.94
2022-12-17T10:52:25.329Z,102029.94
2022-12-17T10:55:31.519Z,102020.63
2022-12-17T10:58:30.357Z,102027.53
2022-12-17T11:01:37.652Z,102031.53
2022-12-17T11:04:26.920Z,102031.41
2022-12-17T11:07:40.364Z,102027.78
2022-12-17T11:10:30.636Z,102028.19
2022-12-17T11:13:46.913Z,102026.78
2022-12-17T11:16:42.308Z,102025.38
2022-12-17T11:19:36.582Z,102036.53
2022-12-17T11:22:32.266Z,102034.75
2022-12-17T11:25:31.372Z,102032.34
2022-12-17T11:28:23.982Z,102039.38
2022-12-17T11:31:19.769Z,102031.00
2022-12-17T11:34:23.980Z,102025.19
2022-12-17T11:37:11.672Z,102024.59
2022-12-17T11:40:42.744Z,102029.41
2022-12-17T11:44:00.336Z,102030.75
2022-12-17T11:47:18.631Z,102026.63
2022-12-17T11:50:34.711Z,102027.47
2022-12-17T11:53:38.943Z,102026.28
2022-12-17T11:56:47.780Z,102026.84
2022-12-17T11:59:52.498Z,102021.06
2022-12-17T12:03:04.818Z,102023.47
2022-12-17T12:05:57.704Z,102023.25
2022-12-17T12:08:55.786Z,102015.84
2022-12-17T12:11:48.555Z,102017.94
2022-12-17T12:14:59.464Z,102017.00
2022-12-17T12:17:57.867Z,102016.94
2022-12-17T12:21:06.652Z,102017.97
2022-12-17T12:24:06.309Z,102018.22
2022-12-17T12:27:11.110Z,102016.81
2022-12-17T12:30:16.671Z,102011.09
2022-12-17T12:33:10.109Z,102017.91
2022-12-17T12:36:03.421Z,102009.03
2022-12-17T12:38:53.934Z,102007.78
2022-12-17T12:41:53.946Z,102003.44
2022-12-17T12:44:49.920Z,102002.22
2022-12-17T12:47:50.471Z,102001.03
2022-12-17T12:51:00.309Z,102004.75
2022-12-17T12:53:57.494Z,101995.34
2022-12-17T12:56:43.055Z,102000.75
2022-12-17T12:59:35.503Z,102002.38
2022-12-17T13:02:21.189Z,101996.38
2022-12-17T13:05:32.304Z,101991.81
2022-12-17T13:08:19.577Z,101986.88
2022-12-17T13:11:36.624Z,101977.53
2022-12-17T13:14:28.455Z,101979.66
2022-12-17T13:17:21.906Z,101981.91
2022-12-17T13:20:30.421Z,101976.41
2022-12-17T13:23:26.135Z,101978.38
2022-12-17T13:26:33.344Z,101984.84
2022-12-17T13:29:29.382Z,101989.06
2022-12-17T13:32:27.629Z,101994.53
2022-12-17T13:35:57.573Z,101988.69
2022-12-17T13:39:06.893Z,101977.78
2022-12-17T13:41:56.112Z,101977.41
2022-12-17T13:44:46.309Z,101978.22
2022-12-17T13:47:35.504Z,101987.09
2022-12-17T13:50:36.253Z,101983.06
2022-12-17T13:53:22.349Z,101985.03
2022-12-17T13:56:10.424Z,101982.69
2022-12-17T13:59:00.932Z,101980.31
2022-12-17T14:01:51.404Z,101989.00
2022-12-17T14:04:37.033Z,101982.06
2022-12-17T14:07:23.263Z,101982.75
2022-12-17T14:10:17.309Z,101994.72
2022-12-17T14:13:08.783Z,101992.28
2022-12-17T14:16:03.469Z,101987.28
2022-12-17T14:30:11.416Z,101999.78
2022-12-17T14:40:31.562Z,102004.34
2022-12-17T14:43:35.681Z,102006.53
2022-12-17T14:46:26.394Z,102003.84
2022-12-17T14:49:27.443Z,102005.56
2022-12-17T14:52:15.290Z,102002.56
2022-12-17T14:55:32.759Z,102014.50
2022-12-17T14:58:22.001Z,102013.13
2022-12-17T15:01:13.895Z,102017.41
2022-12-17T15:04:03.099Z,102011.00
2022-12-17T15:07:01.244Z,102010.50
2022-12-17T15:09:46.757Z,102009.75
2022-12-17T15:12:32.359Z,102007.78
2022-12-17T15:15:18.034Z,102004.81
2022-12-17T15:18:03.834Z,102010.63
2022-12-17T15:20:49.540Z,102012.09
2022-12-17T15:23:41.274Z,102012.63
2022-12-17T15:26:27.134Z,102017.53
2022-12-17T15:29:13.074Z,102016.97
2022-12-17T15:31:58.970Z,102021.03
2022-12-17T15:34:44.563Z,102020.56
2022-12-17T15:37:30.081Z,102024.69
2022-12-17T15:40:33.033Z,102023.06
2022-12-17T15:43:25.203Z,102022.50
2022-12-17T15:46:11.123Z,102021.16
2022-12-17T15:48:58.086Z,102021.16
2022-12-17T15:51:44.682Z,102020.22
2022-12-17T15:54:30.606Z,102011.31
2022-12-17T15:57:18.753Z,102009.03
2022-12-17T16:00:04.836Z,102011.31
2022-12-17T16:02:50.829Z,102008.53
2022-12-17T16:05:36.684Z,102013.56
2022-12-17T16:08:22.915Z,102019.91
2022-12-17T16:11:11.021Z,102016.09
2022-12-17T16:13:57.011Z,102017.59
2022-12-17T16:16:42.689Z,102018.88
2022-12-17T16:19:28.155Z,102021.94
2022-12-17T16:22:16.762Z,102014.53
2022-12-17T16:25:02.367Z,102011.81
2022-12-17T16:27:49.124Z,102022.75
2022-12-17T16:30:36.074Z,102010.69
2022-12-17T16:33:21.565Z,102024.25
2022-12-17T16:36:12.086Z,102030.91
2022-12-17T16:38:59.573Z,102033.72
2022-12-17T16:41:46.562Z,102029.34
2022-12-17T16:44:33.251Z,102032.69
2022-12-17T16:50:40.634Z,102035.03
2022-12-17T16:53:31.332Z,102033.00
2022-12-17T16:56:19.440Z,102028.28
2022-12-17T16:59:10.691Z,102037.25
2022-12-17T17:01:57.616Z,102048.69
2022-12-17T17:04:44.803Z,102053.19
2022-12-17T17:07:31.207Z,102048.31
2022-12-17T17:10:18.491Z,102059.59
2022-12-17T17:13:10.881Z,102062.06
2022-12-17T17:15:59.210Z,102061.91
2022-12-17T17:18:45.616Z,102054.72
2022-12-17T17:21:37.972Z,102044.25
2022-12-17T17:24:24.421Z,102059.50
2022-12-17T17:27:10.562Z,102058.44
2022-12-17T17:30:01.386Z,102054.31
2022-12-17T17:32:49.810Z,102058.47
2022-12-17T17:35:36.873Z,102057.91
2022-12-17T17:38:23.693Z,102056.47
2022-12-17T17:41:12.285Z,102053.44
2022-12-17T17:44:09.524Z,102061.53
2022-12-17T17:46:55.618Z,102056.88
2022-12-17T17:49:41.361Z,102060.63
2022-12-17T17:52:27.973Z,102060.63
2022-12-17T17:55:14.117Z,102063.13
2022-12-17T17:58:01.857Z,102077.28
2022-12-17T18:00:47.875Z,102089.63
2022-12-17T18:03:35.578Z,102090.88
2022-12-17T18:06:20.938Z,102081.22
2022-12-17T18:09:10.733Z,102070.13
2022-12-17T18:11:56.165Z,102067.44
2022-12-17T18:14:46.631Z,102067.59
2022-12-17T18:17:41.354Z,102064.38
2022-12-17T18:20:30.928Z,102069.22
2022-12-17T18:23:16.450Z,102066.69
2022-12-17T18:26:10.993Z,102058.31
2022-12-17T18:28:58.716Z,102039.47
2022-12-17T18:31:50.013Z,102033.03
2022-12-17T18:34:37.395Z,102038.22
2022-12-17T18:37:22.770Z,102048.81
2022-12-17T18:40:11.801Z,102052.00
2022-12-17T18:42:57.154Z,102045.53
2022-12-17T18:45:45.235Z,102029.94
2022-12-17T18:48:30.642Z,102039.06
2022-12-17T18:51:18.082Z,102040.47
2022-12-17T18:54:04.964Z,102045.50
2022-12-17T18:57:06.807Z,102045.31
2022-12-17T18:59:55.321Z,102042.81
2022-12-17T19:02:40.757Z,102040.31
2022-12-17T19:05:26.553Z,102050.72
2022-12-17T19:08:12.255Z,102043.19
2022-12-17T19:11:04.396Z,102039.25
2022-12-17T19:13:52.452Z,102044.59
2022-12-17T19:16:43.150Z,102057.00
2022-12-17T19:19:28.817Z,102057.88
2022-12-17T19:22:18.076Z,102046.94
2022-12-17T19:25:03.967Z,102041.75
2022-12-17T19:27:49.404Z,102053.19
2022-12-17T19:30:34.753Z,102034.00
2022-12-17T19:33:19.981Z,102040.97
2022-12-17T19:36:08.804Z,102046.63
2022-12-17T19:38:56.232Z,102053.94
2022-12-17T19:41:43.561Z,102050.53
2022-12-17T19:44:34.962Z,102068.59
2022-12-17T19:47:28.753Z,102066.16
2022-12-17T19:50:20.074Z,102067.47
2022-12-17T19:53:05.372Z,102061.34
2022-12-17T19:56:09.996Z,102055.06
2022-12-17T19:59:01.317Z,102047.69
2022-12-17T20:01:46.988Z,102041.66
2022-12-17T20:04:35.675Z,102041.66
2022-12-17T20:07:20.994Z,102041.41
2022-12-17T20:10:06.964Z,102059.13
2022-12-17T20:12:52.524Z,102063.44
2022-12-17T20:15:44.243Z,102061.69
2022-12-17T20:18:38.318Z,102046.41
2022-12-17T20:21:30.236Z,102060.47
2022-12-17T20:24:16.858Z,102054.38
2022-12-17T20:27:03.058Z,102059.91
2022-12-17T20:29:48.139Z,102057.53
2022-12-17T20:32:33.896Z,102066.59
2022-12-17T20:35:20.757Z,102057.69
2022-12-17T20:38:09.346Z,102066.41
2022-12-17T20:40:54.613Z,102075.03
2022-12-17T20:43:40.468Z,102075.88
2022-12-17T20:46:26.185Z,102076.69
2022-12-17T20:49:13.192Z,102087.75
2022-12-17T20:51:58.409Z,102089.59
2022-12-17T20:54:44.154Z,102092.28
2022-12-17T20:57:31.209Z,102071.81
2022-12-17T21:00:16.902Z,102074.53
2022-12-17T21:03:02.420Z,102075.84
2022-12-17T21:05:47.828Z,102073.63
2022-12-17T21:08:34.373Z,102072.38
2022-12-17T21:11:25.170Z,102070.91
2022-12-17T21:14:13.695Z,102077.53
2022-12-17T21:16:58.965Z,102096.81
2022-12-17T21:19:44.553Z,102098.97
2022-12-17T21:22:30.094Z,102102.56
2022-12-17T21:25:15.328Z,102102.25
2022-12-17T21:28:00.472Z,102107.50
2022-12-17T21:30:45.714Z,102085.69
2022-12-17T21:33:32.046Z,102073.63
2022-12-17T21:36:20.841Z,102072.66
2022-12-17T21:39:09.584Z,102064.78
2022-12-17T21:41:57.109Z,102063.66
2022-12-17T21:44:42.578Z,102074.66
2022-12-17T21:47:28.144Z,102083.13
2022-12-17T21:50:13.588Z,102092.28
2022-12-17T21:52:59.674Z,102091.81
2022-12-17T21:55:45.040Z,102097.66
2022-12-17T21:58:31.137Z,102096.13
2022-12-17T22:01:19.719Z,102094.41
2022-12-17T22:04:05.215Z,102094.44
2022-12-17T22:06:54.860Z,102095.13
2022-12-17T22:10:32.757Z,102103.56
2022-12-17T22:12:59.423Z,102128.38
2022-12-17T22:15:48.456Z,102140.16
2022-12-17T22:18:33.990Z,102135.91
2022-12-17T22:21:20.001Z,102135.50
2022-12-17T22:24:08.465Z,102119.72
2022-12-17T22:26:54.590Z,102121.31
2022-12-17T22:29:41.728Z,102129.50
2022-12-17T22:32:42.404Z,102135.84
2022-12-17T22:37:00.024Z,102127.53
2022-12-17T22:44:04.745Z,102120.25
2022-12-17T22:44:34.527Z,102111.19
2022-12-17T22:44:54.152Z,102100.56
2022-12-17T22:47:41.390Z,102105.50
2022-12-17T22:50:29.447Z,102100.94
2022-12-17T22:53:28.492Z,102109.91
2022-12-17T22:56:23.936Z,102111.00
2022-12-17T22:59:19.369Z,102116.81
2022-12-17T23:02:04.673Z,102117.19
2022-12-17T23:04:50.318Z,102121.91
2022-12-17T23:07:35.949Z,102117.19
2022-12-17T23:10:22.192Z,102122.91
2022-12-17T23:13:07.676Z,102128.66
2022-12-17T23:15:56.064Z,102134.72
2022-12-17T23:18:41.986Z,102140.75
2022-12-17T23:21:28.145Z,102126.94
2022-12-17T23:24:13.587Z,102129.06
2022-12-17T23:26:59.389Z,102128.50
2022-12-17T23:29:44.714Z,102131.28
2022-12-17T23:32:30.031Z,102136.28
2022-12-17T23:35:15.136Z,102142.66
2022-12-17T23:38:00.535Z,102144.34
2022-12-17T23:40:46.602Z,102146.97
2022-12-17T23:44:05.334Z,102146.84
2022-12-17T23:47:34.876Z,102147.09
2022-12-17T23:50:26.299Z,102149.13
2022-12-17T23:57:14.916Z,102126.97
