createdAt,value
2022-10-16T00:00:13.364Z,51.30
2022-10-16T00:03:02.109Z,50.50
2022-10-16T00:05:31.094Z,50.20
2022-10-16T00:07:59.830Z,50.20
2022-10-16T00:10:29.722Z,50.40
2022-10-16T00:12:58.447Z,50.30
2022-10-16T00:15:27.100Z,50.40
2022-10-16T00:17:55.895Z,50.40
2022-10-16T00:20:24.512Z,50.90
2022-10-16T00:23:11.902Z,49.70
2022-10-16T00:25:41.820Z,49.50
2022-10-16T00:28:10.749Z,49.60
2022-10-16T00:30:40.912Z,49.40
2022-10-16T00:33:09.681Z,49.30
2022-10-16T00:35:38.174Z,49.90
2022-10-16T00:38:06.890Z,49.50
2022-10-16T00:40:35.448Z,49.20
2022-10-16T00:43:11.628Z,49.50
2022-10-16T00:45:40.269Z,49.80
2022-10-16T00:48:16.274Z,49.10
2022-10-16T00:50:44.891Z,49.20
2022-10-16T00:53:14.224Z,50.00
2022-10-16T00:55:42.809Z,49.70
2022-10-16T00:58:13.741Z,49.80
2022-10-16T01:00:42.597Z,50.00
2022-10-16T01:03:28.623Z,49.80
2022-10-16T01:06:15.512Z,49.80
2022-10-16T01:09:02.887Z,49.50
2022-10-16T01:11:37.969Z,49.60
2022-10-16T01:14:20.723Z,49.40
2022-10-16T01:16:57.425Z,49.20
2022-10-16T01:19:50.192Z,48.90
2022-10-16T01:22:22.551Z,49.20
2022-10-16T01:24:54.424Z,48.70
2022-10-16T01:27:30.859Z,48.90
2022-10-16T01:30:10.886Z,48.40
2022-10-16T01:32:44.018Z,49.00
2022-10-16T01:35:22.339Z,49.40
2022-10-16T01:37:58.157Z,49.90
2022-10-16T01:40:30.379Z,49.80
2022-10-16T01:43:06.637Z,50.00
2022-10-16T01:45:38.251Z,49.00
2022-10-16T01:48:10.697Z,49.50
2022-10-16T01:50:44.732Z,49.90
2022-10-16T01:53:17.366Z,49.70
2022-10-16T01:55:51.429Z,49.30
2022-10-16T01:58:21.254Z,49.30
2022-10-16T02:00:50.732Z,49.50
2022-10-16T02:03:22.755Z,49.50
2022-10-16T02:05:56.098Z,49.20
2022-10-16T02:08:29.241Z,49.50
2022-10-16T02:10:58.647Z,49.40
2022-10-16T02:13:35.273Z,49.30
2022-10-16T02:16:04.244Z,49.40
2022-10-16T02:18:33.151Z,49.50
2022-10-16T02:21:15.114Z,49.50
2022-10-16T02:23:53.523Z,49.50
2022-10-16T02:26:32.168Z,49.70
2022-10-16T02:29:06.835Z,49.90
2022-10-16T02:31:43.341Z,50.10
2022-10-16T02:34:15.237Z,50.00
2022-10-16T02:36:46.093Z,49.90
2022-10-16T02:39:16.404Z,49.90
2022-10-16T02:41:45.528Z,50.00
2022-10-16T02:44:15.403Z,50.00
2022-10-16T02:46:44.102Z,50.30
2022-10-16T02:49:12.653Z,50.10
2022-10-16T02:51:41.386Z,50.20
2022-10-16T02:54:10.035Z,50.00
2022-10-16T02:56:38.825Z,49.80
2022-10-16T02:59:07.502Z,49.80
2022-10-16T03:01:37.797Z,49.60
2022-10-16T03:04:06.490Z,49.60
2022-10-16T03:06:35.286Z,49.70
2022-10-16T03:09:03.916Z,50.10
2022-10-16T03:11:32.632Z,50.30
2022-10-16T03:14:01.265Z,50.10
2022-10-16T03:16:30.201Z,49.70
2022-10-16T03:19:00.067Z,49.70
2022-10-16T03:21:28.831Z,50.10
2022-10-16T03:23:57.404Z,50.00
2022-10-16T03:26:26.129Z,50.00
2022-10-16T03:28:54.660Z,50.00
2022-10-16T03:31:23.676Z,50.10
2022-10-16T03:33:52.313Z,49.60
2022-10-16T03:36:22.525Z,50.00
2022-10-16T03:38:51.188Z,49.90
2022-10-16T03:41:19.937Z,50.00
2022-10-16T03:43:48.446Z,50.10
2022-10-16T03:46:17.184Z,50.10
2022-10-16T03:48:45.890Z,49.80
2022-10-16T03:51:14.651Z,49.80
2022-10-16T03:53:44.629Z,50.10
2022-10-16T03:56:13.447Z,49.90
2022-10-16T03:58:41.979Z,49.90
2022-10-16T04:01:10.810Z,50.10
2022-10-16T04:03:39.382Z,49.90
2022-10-16T04:06:08.113Z,50.10
2022-10-16T04:08:37.659Z,50.10
2022-10-16T04:11:08.022Z,50.40
2022-10-16T04:13:36.552Z,50.40
2022-10-16T04:16:05.918Z,50.30
2022-10-16T04:18:34.524Z,50.40
2022-10-16T04:21:05.937Z,50.60
2022-10-16T04:23:35.167Z,50.50
2022-10-16T04:26:04.176Z,50.60
2022-10-16T04:28:34.112Z,50.60
2022-10-16T04:31:05.983Z,50.70
2022-10-16T04:33:35.097Z,50.60
2022-10-16T04:36:06.214Z,50.60
2022-10-16T04:38:34.787Z,50.60
2022-10-16T04:41:03.463Z,50.60
2022-10-16T04:43:33.325Z,50.70
2022-10-16T04:46:02.824Z,50.60
2022-10-16T04:48:31.348Z,50.70
2022-10-16T04:51:00.150Z,50.60
2022-10-16T04:53:28.766Z,50.60
2022-10-16T04:55:58.189Z,50.70
2022-10-16T04:58:26.786Z,50.80
2022-10-16T05:00:57.108Z,51.00
2022-10-16T05:03:25.728Z,51.00
2022-10-16T05:05:54.511Z,51.20
2022-10-16T05:08:23.170Z,51.20
2022-10-16T05:10:51.914Z,51.90
2022-10-16T05:13:20.451Z,51.20
2022-10-16T05:15:50.164Z,51.30
2022-10-16T05:18:20.179Z,51.10
2022-10-16T05:20:49.015Z,51.20
2022-10-16T05:23:17.624Z,51.20
2022-10-16T05:25:54.554Z,51.20
2022-10-16T05:28:23.928Z,51.10
2022-10-16T05:30:53.101Z,51.30
2022-10-16T05:33:26.370Z,51.30
2022-10-16T05:35:55.157Z,51.40
2022-10-16T05:38:23.972Z,51.50
2022-10-16T05:40:55.638Z,51.70
2022-10-16T05:43:24.646Z,51.90
2022-10-16T05:45:57.963Z,52.10
2022-10-16T05:48:28.693Z,52.10
2022-10-16T05:51:01.247Z,52.10
2022-10-16T05:53:31.423Z,52.00
2022-10-16T05:56:01.050Z,51.90
2022-10-16T05:58:33.861Z,52.00
2022-10-16T06:01:06.469Z,51.90
2022-10-16T06:03:37.206Z,52.10
2022-10-16T06:06:12.477Z,52.20
2022-10-16T06:08:42.261Z,52.20
2022-10-16T06:11:15.420Z,52.40
2022-10-16T06:13:44.420Z,52.50
2022-10-16T06:16:14.357Z,52.90
2022-10-16T06:18:44.267Z,52.80
2022-10-16T06:21:18.277Z,52.90
2022-10-16T06:23:47.928Z,53.00
2022-10-16T06:26:19.536Z,52.90
2022-10-16T06:28:49.248Z,52.90
2022-10-16T06:31:19.438Z,52.90
2022-10-16T06:33:53.584Z,52.90
2022-10-16T06:36:23.173Z,52.80
2022-10-16T06:38:52.211Z,53.30
2022-10-16T06:41:24.263Z,53.20
2022-10-16T06:43:54.188Z,53.20
2022-10-16T06:46:25.674Z,52.90
2022-10-16T06:48:55.804Z,52.50
2022-10-16T06:51:26.719Z,52.00
2022-10-16T06:54:03.261Z,52.40
2022-10-16T06:56:34.720Z,52.60
2022-10-16T06:59:04.705Z,52.30
2022-10-16T07:01:34.601Z,52.10
2022-10-16T07:04:04.749Z,51.80
2022-10-16T07:06:35.983Z,51.40
2022-10-16T07:09:07.788Z,51.50
2022-10-16T07:11:38.595Z,51.10
2022-10-16T07:14:11.162Z,51.00
2022-10-16T07:16:39.934Z,50.90
2022-10-16T07:19:12.778Z,51.00
2022-10-16T07:21:41.624Z,51.10
2022-10-16T07:24:15.871Z,51.30
2022-10-16T07:26:47.123Z,52.10
2022-10-16T07:29:18.575Z,51.40
2022-10-16T07:31:48.168Z,51.40
2022-10-16T07:34:22.561Z,51.30
2022-10-16T07:36:52.199Z,51.40
2022-10-16T07:39:21.104Z,51.60
2022-10-16T07:41:49.848Z,51.50
2022-10-16T07:44:18.508Z,51.70
2022-10-16T07:46:47.762Z,51.30
2022-10-16T07:49:17.630Z,51.20
2022-10-16T07:51:46.385Z,51.40
2022-10-16T07:54:15.040Z,51.60
2022-10-16T07:56:44.128Z,51.20
2022-10-16T07:59:13.136Z,51.30
2022-10-16T08:01:43.148Z,51.20
2022-10-16T08:04:12.431Z,51.20
2022-10-16T08:06:43.518Z,51.60
2022-10-16T08:09:12.216Z,51.30
2022-10-16T08:11:40.900Z,51.20
2022-10-16T08:14:09.546Z,50.60
2022-10-16T08:16:38.437Z,50.60
2022-10-16T08:19:06.994Z,50.80
2022-10-16T08:21:35.722Z,50.20
2022-10-16T08:24:05.759Z,49.80
2022-10-16T08:26:34.511Z,49.30
2022-10-16T08:29:03.138Z,49.50
2022-10-16T08:31:32.031Z,49.20
2022-10-16T08:34:00.583Z,48.80
2022-10-16T08:36:29.583Z,49.10
2022-10-16T08:38:58.156Z,48.80
2022-10-16T08:42:18.267Z,48.90
2022-10-16T08:45:23.746Z,47.80
2022-10-16T08:48:05.328Z,47.30
2022-10-16T08:50:40.351Z,47.00
2022-10-16T08:53:17.099Z,47.20
2022-10-16T08:55:51.464Z,47.10
2022-10-16T08:58:24.576Z,47.20
2022-10-16T09:00:58.035Z,46.70
2022-10-16T09:03:48.498Z,46.60
2022-10-16T09:06:34.259Z,45.80
2022-10-16T09:09:28.561Z,46.00
2022-10-16T09:12:07.065Z,45.90
2022-10-16T09:14:54.873Z,46.40
2022-10-16T09:17:40.006Z,46.90
2022-10-16T09:20:29.969Z,46.60
2022-10-16T09:23:16.424Z,47.00
2022-10-16T09:25:49.788Z,46.40
2022-10-16T09:28:19.911Z,45.80
2022-10-16T09:30:51.238Z,44.90
2022-10-16T09:33:25.680Z,43.80
2022-10-16T09:35:59.457Z,44.50
2022-10-16T09:38:30.850Z,43.80
2022-10-16T09:41:03.449Z,43.90
2022-10-16T09:43:41.269Z,43.80
2022-10-16T09:46:26.846Z,44.40
2022-10-16T09:48:59.155Z,44.50
2022-10-16T09:51:31.475Z,44.40
2022-10-16T09:54:03.138Z,44.50
2022-10-16T09:56:34.540Z,44.70
2022-10-16T09:59:12.544Z,45.40
2022-10-16T10:01:48.306Z,44.90
2022-10-16T10:04:17.367Z,44.30
2022-10-16T10:06:49.827Z,44.60
2022-10-16T10:09:22.614Z,44.60
2022-10-16T10:11:55.924Z,44.80
2022-10-16T10:14:34.485Z,45.60
2022-10-16T10:17:17.777Z,45.40
2022-10-16T10:19:54.136Z,45.20
2022-10-16T10:22:34.660Z,44.40
2022-10-16T10:25:24.641Z,44.90
2022-10-16T10:28:16.439Z,45.70
2022-10-16T10:30:58.223Z,46.00
2022-10-16T10:33:40.680Z,45.40
2022-10-16T10:36:32.340Z,45.40
2022-10-16T10:39:07.339Z,45.80
2022-10-16T10:42:24.399Z,45.60
2022-10-16T10:45:13.765Z,45.50
2022-10-16T10:47:55.683Z,45.50
2022-10-16T10:50:37.622Z,45.40
2022-10-16T10:53:23.852Z,45.10
2022-10-16T10:56:03.077Z,45.10
2022-10-16T10:58:57.236Z,45.60
2022-10-16T11:01:41.177Z,45.00
2022-10-16T11:04:53.254Z,45.30
2022-10-16T11:07:30.473Z,45.20
2022-10-16T11:10:07.171Z,45.10
2022-10-16T11:12:43.970Z,45.00
2022-10-16T11:15:21.359Z,45.10
2022-10-16T11:17:59.115Z,45.20
2022-10-16T11:20:32.043Z,45.30
2022-10-16T11:23:12.799Z,45.70
2022-10-16T11:25:42.309Z,44.60
2022-10-16T11:28:18.059Z,45.30
2022-10-16T11:30:52.179Z,46.10
2022-10-16T11:33:37.358Z,45.80
2022-10-16T11:36:16.290Z,45.50
2022-10-16T11:38:56.349Z,45.80
2022-10-16T11:41:34.975Z,45.90
2022-10-16T11:44:23.281Z,45.00
2022-10-16T11:47:28.528Z,45.40
2022-10-16T11:49:59.543Z,45.20
2022-10-16T11:52:39.543Z,44.60
2022-10-16T11:55:19.489Z,44.90
2022-10-16T11:57:53.573Z,45.10
2022-10-16T12:00:26.687Z,45.30
2022-10-16T12:03:05.695Z,46.30
2022-10-16T12:06:00.849Z,45.40
2022-10-16T12:08:30.461Z,45.70
2022-10-16T12:11:12.216Z,45.60
2022-10-16T12:13:44.374Z,46.40
2022-10-16T12:16:25.343Z,46.20
2022-10-16T12:19:17.140Z,45.90
2022-10-16T12:21:48.060Z,45.60
2022-10-16T12:24:32.236Z,45.50
2022-10-16T12:27:03.321Z,46.40
2022-10-16T12:29:39.260Z,45.60
2022-10-16T12:32:47.509Z,45.30
2022-10-16T12:35:25.046Z,45.60
2022-10-16T12:37:55.407Z,45.90
2022-10-16T12:40:33.075Z,46.30
2022-10-16T12:43:28.900Z,46.30
2022-10-16T12:46:05.232Z,46.00
2022-10-16T12:48:48.308Z,47.00
2022-10-16T12:51:27.761Z,46.80
2022-10-16T12:54:03.933Z,46.60
2022-10-16T12:56:48.886Z,47.00
2022-10-16T12:59:37.437Z,46.40
2022-10-16T13:02:42.428Z,47.10
2022-10-16T13:05:40.731Z,47.00
2022-10-16T13:08:35.833Z,46.50
2022-10-16T13:11:18.555Z,46.60
2022-10-16T13:14:22.487Z,46.90
2022-10-16T13:17:08.333Z,46.90
2022-10-16T13:19:49.739Z,47.00
2022-10-16T13:22:31.400Z,47.00
2022-10-16T13:25:20.461Z,47.10
2022-10-16T13:27:57.454Z,47.10
2022-10-16T13:30:30.731Z,47.70
2022-10-16T13:33:06.457Z,47.10
2022-10-16T13:35:37.118Z,46.80
2022-10-16T13:38:20.557Z,47.20
2022-10-16T13:40:58.777Z,47.20
2022-10-16T13:43:33.633Z,47.50
2022-10-16T13:46:05.565Z,47.50
2022-10-16T13:48:36.784Z,47.90
2022-10-16T13:51:14.240Z,47.70
2022-10-16T13:53:44.353Z,47.80
2022-10-16T13:56:15.847Z,47.70
2022-10-16T13:58:45.759Z,47.70
2022-10-16T14:01:22.187Z,47.80
2022-10-16T14:03:53.838Z,47.80
2022-10-16T14:06:24.351Z,47.40
2022-10-16T14:09:01.184Z,47.90
2022-10-16T14:11:30.845Z,47.50
2022-10-16T14:13:59.941Z,47.30
2022-10-16T14:16:33.272Z,48.00
2022-10-16T14:19:07.844Z,48.60
2022-10-16T14:21:37.004Z,49.30
2022-10-16T14:24:14.203Z,48.40
2022-10-16T14:26:51.116Z,48.90
2022-10-16T14:29:22.019Z,49.10
2022-10-16T14:31:59.213Z,49.20
2022-10-16T14:34:34.177Z,49.40
2022-10-16T14:37:10.693Z,49.30
2022-10-16T14:39:39.610Z,49.40
2022-10-16T14:42:20.654Z,49.40
2022-10-16T14:44:51.802Z,49.60
2022-10-16T14:47:26.403Z,49.30
2022-10-16T14:49:59.738Z,49.00
2022-10-16T14:52:28.303Z,49.50
2022-10-16T14:54:57.536Z,49.90
2022-10-16T14:57:33.562Z,50.00
2022-10-16T15:00:02.534Z,49.20
2022-10-16T15:02:34.032Z,49.30
2022-10-16T15:05:17.432Z,49.30
2022-10-16T15:07:46.984Z,48.80
2022-10-16T15:10:16.875Z,48.90
2022-10-16T15:12:45.993Z,49.10
2022-10-16T15:15:33.180Z,49.20
2022-10-16T15:18:02.334Z,50.10
2022-10-16T15:20:36.483Z,50.00
2022-10-16T15:23:08.494Z,50.20
2022-10-16T15:25:43.213Z,49.90
2022-10-16T15:28:13.899Z,50.20
2022-10-16T15:30:43.161Z,50.30
2022-10-16T15:33:16.418Z,50.20
2022-10-16T15:35:49.794Z,49.80
2022-10-16T15:38:20.501Z,50.00
2022-10-16T15:40:50.299Z,50.00
2022-10-16T15:43:19.705Z,49.40
2022-10-16T15:46:03.397Z,50.10
2022-10-16T15:48:32.755Z,50.10
2022-10-16T15:51:07.823Z,50.50
2022-10-16T15:53:37.144Z,50.50
2022-10-16T15:56:07.170Z,50.70
2022-10-16T15:58:35.770Z,50.90
2022-10-16T16:01:05.584Z,51.00
2022-10-16T16:03:36.799Z,50.90
2022-10-16T16:06:12.871Z,50.80
2022-10-16T16:08:41.923Z,50.90
2022-10-16T16:11:13.997Z,51.10
2022-10-16T16:13:43.316Z,51.00
2022-10-16T16:16:15.184Z,50.90
2022-10-16T16:18:45.038Z,51.00
2022-10-16T16:21:15.363Z,50.70
2022-10-16T16:23:44.024Z,50.80
2022-10-16T16:26:16.370Z,50.90
2022-10-16T16:28:45.607Z,51.10
2022-10-16T16:31:14.372Z,51.10
2022-10-16T16:33:42.886Z,51.10
2022-10-16T16:36:15.779Z,51.00
2022-10-16T16:38:46.372Z,51.10
2022-10-16T16:41:16.772Z,51.10
2022-10-16T16:43:45.922Z,51.10
2022-10-16T16:46:15.432Z,51.20
2022-10-16T16:48:44.906Z,51.20
2022-10-16T16:51:17.258Z,51.20
2022-10-16T16:53:50.026Z,51.30
2022-10-16T16:56:20.360Z,51.40
2022-10-16T16:58:50.727Z,51.50
2022-10-16T17:01:21.526Z,51.50
2022-10-16T17:03:53.119Z,51.60
2022-10-16T17:06:24.796Z,51.70
2022-10-16T17:08:55.655Z,51.90
2022-10-16T17:11:28.014Z,52.00
2022-10-16T17:13:59.332Z,51.90
2022-10-16T17:16:32.460Z,51.90
2022-10-16T17:19:03.303Z,52.00
2022-10-16T17:21:33.079Z,52.00
2022-10-16T17:24:03.820Z,52.20
2022-10-16T17:26:33.020Z,52.30
2022-10-16T17:29:03.446Z,52.40
2022-10-16T17:31:35.311Z,52.40
2022-10-16T17:34:07.352Z,52.40
2022-10-16T17:36:39.608Z,52.40
2022-10-16T17:39:13.211Z,52.40
2022-10-16T17:41:42.119Z,52.40
2022-10-16T17:44:13.472Z,52.60
2022-10-16T17:46:42.283Z,52.70
2022-10-16T17:49:11.575Z,52.70
2022-10-16T17:51:40.536Z,52.90
2022-10-16T17:54:11.745Z,53.00
2022-10-16T17:56:40.519Z,52.90
2022-10-16T17:59:09.058Z,52.80
2022-10-16T18:01:41.622Z,52.90
2022-10-16T18:04:13.187Z,52.90
2022-10-16T18:06:44.190Z,53.00
2022-10-16T18:09:19.147Z,53.00
2022-10-16T18:11:49.278Z,53.00
2022-10-16T18:14:19.418Z,53.00
2022-10-16T18:16:48.213Z,53.10
2022-10-16T18:19:16.744Z,53.10
2022-10-16T18:21:46.788Z,53.00
2022-10-16T18:24:17.974Z,53.10
2022-10-16T18:26:47.025Z,53.20
2022-10-16T18:29:15.593Z,53.20
2022-10-16T18:31:44.343Z,53.30
2022-10-16T18:34:13.149Z,53.30
2022-10-16T18:36:43.069Z,53.30
2022-10-16T18:39:13.239Z,53.30
2022-10-16T18:41:45.791Z,53.40
2022-10-16T18:44:15.050Z,53.20
2022-10-16T18:46:44.002Z,53.30
2022-10-16T18:49:12.514Z,53.90
2022-10-16T18:51:44.126Z,53.10
2022-10-16T18:54:13.858Z,53.00
2022-10-16T18:56:43.929Z,53.00
2022-10-16T18:59:12.462Z,53.00
2022-10-16T19:01:43.486Z,52.90
2022-10-16T19:04:14.968Z,52.90
2022-10-16T19:06:46.599Z,53.00
2022-10-16T19:09:17.480Z,53.00
2022-10-16T19:11:47.892Z,53.00
2022-10-16T19:14:18.707Z,53.00
2022-10-16T19:16:47.837Z,53.00
2022-10-16T19:19:19.254Z,52.90
2022-10-16T19:21:51.220Z,52.70
2022-10-16T19:24:19.791Z,52.70
2022-10-16T19:26:49.910Z,52.80
2022-10-16T19:29:18.417Z,52.80
2022-10-16T19:31:47.171Z,53.00
2022-10-16T19:34:15.740Z,53.00
2022-10-16T19:36:44.500Z,53.10
2022-10-16T19:39:17.276Z,53.20
2022-10-16T19:41:47.431Z,53.10
2022-10-16T19:44:19.156Z,53.20
2022-10-16T19:46:49.449Z,53.30
2022-10-16T19:49:21.775Z,53.30
2022-10-16T19:51:52.250Z,53.30
2022-10-16T19:54:21.370Z,53.40
2022-10-16T19:56:50.120Z,53.40
2022-10-16T19:59:20.380Z,53.30
2022-10-16T20:01:49.757Z,53.40
2022-10-16T20:04:18.739Z,53.40
2022-10-16T20:06:47.660Z,53.30
2022-10-16T20:09:16.397Z,53.40
2022-10-16T20:11:45.167Z,53.40
2022-10-16T20:14:13.796Z,53.50
2022-10-16T20:16:43.908Z,53.40
2022-10-16T20:19:12.506Z,53.60
2022-10-16T20:21:41.367Z,53.50
2022-10-16T20:24:09.928Z,53.40
2022-10-16T20:26:39.279Z,53.40
2022-10-16T20:29:08.987Z,53.40
2022-10-16T20:31:38.525Z,53.40
2022-10-16T20:34:12.400Z,53.40
2022-10-16T20:36:45.333Z,53.40
2022-10-16T20:39:14.778Z,53.40
2022-10-16T20:41:43.599Z,53.40
2022-10-16T20:44:12.181Z,53.30
2022-10-16T20:46:41.703Z,53.40
2022-10-16T20:49:27.886Z,53.50
2022-10-16T20:51:57.556Z,53.50
2022-10-16T20:54:26.081Z,53.50
2022-10-16T20:56:54.832Z,53.60
2022-10-16T20:59:23.386Z,53.80
2022-10-16T21:01:52.211Z,53.90
2022-10-16T21:04:22.188Z,53.90
2022-10-16T21:06:50.925Z,53.90
2022-10-16T21:09:19.454Z,53.90
2022-10-16T21:11:48.303Z,53.80
2022-10-16T21:14:16.833Z,53.90
2022-10-16T21:16:45.562Z,53.90
2022-10-16T21:19:14.140Z,53.90
2022-10-16T21:21:44.223Z,53.80
2022-10-16T21:24:16.566Z,53.80
2022-10-16T21:26:46.180Z,53.80
2022-10-16T21:29:15.140Z,53.80
2022-10-16T21:31:44.569Z,53.80
2022-10-16T21:34:13.127Z,53.70
2022-10-16T21:36:44.259Z,53.80
2022-10-16T21:39:16.720Z,53.80
2022-10-16T21:41:48.110Z,53.70
2022-10-16T21:44:17.886Z,54.40
2022-10-16T21:46:47.900Z,53.60
2022-10-16T21:49:20.008Z,53.60
2022-10-16T21:51:51.817Z,53.60
2022-10-16T21:54:23.590Z,53.50
2022-10-16T21:56:53.011Z,53.60
2022-10-16T21:59:22.003Z,53.60
2022-10-16T22:01:53.843Z,53.50
2022-10-16T22:04:22.468Z,53.50
2022-10-16T22:06:52.533Z,53.60
2022-10-16T22:09:21.034Z,53.70
2022-10-16T22:11:50.897Z,53.70
2022-10-16T22:14:21.687Z,53.70
2022-10-16T22:16:51.759Z,53.60
2022-10-16T22:19:22.855Z,53.70
2022-10-16T22:21:57.263Z,53.60
2022-10-16T22:24:26.020Z,53.60
2022-10-16T22:26:54.816Z,53.60
2022-10-16T22:29:23.691Z,53.40
2022-10-16T22:31:53.745Z,53.50
2022-10-16T22:34:22.254Z,53.40
2022-10-16T22:36:52.429Z,53.40
2022-10-16T22:39:20.969Z,53.40
2022-10-16T22:41:49.773Z,53.30
2022-10-16T22:44:18.337Z,53.40
2022-10-16T22:46:47.079Z,53.30
2022-10-16T22:49:17.478Z,53.30
2022-10-16T22:51:46.258Z,53.30
2022-10-16T22:54:16.528Z,53.30
2022-10-16T22:56:45.319Z,53.90
2022-10-16T22:59:13.882Z,53.30
2022-10-16T23:01:44.069Z,53.20
2022-10-16T23:04:12.592Z,53.30
2022-10-16T23:06:41.296Z,53.30
2022-10-16T23:09:11.509Z,53.30
2022-10-16T23:11:41.595Z,53.20
2022-10-16T23:14:10.093Z,53.10
2022-10-16T23:16:38.806Z,53.10
2022-10-16T23:19:07.317Z,53.20
2022-10-16T23:21:36.002Z,53.20
2022-10-16T23:24:04.841Z,53.10
2022-10-16T23:26:36.422Z,53.10
2022-10-16T23:29:06.586Z,53.10
2022-10-16T23:31:35.331Z,53.10
2022-10-16T23:34:03.962Z,53.00
2022-10-16T23:36:32.698Z,53.00
2022-10-16T23:39:01.234Z,53.00
2022-10-16T23:41:29.974Z,53.00
2022-10-16T23:43:58.487Z,53.00
2022-10-16T23:46:28.729Z,53.00
2022-10-16T23:48:57.667Z,53.10
2022-10-16T23:51:26.999Z,53.00
2022-10-16T23:53:55.881Z,52.90
2022-10-16T23:56:24.593Z,52.90
2022-10-16T23:58:53.146Z,52.90
