createdAt,value
2019-01-11T00:00:11.302Z,98895.23
2019-01-11T00:02:43.317Z,98890.75
2019-01-11T00:05:15.299Z,98891.29
2019-01-11T00:07:47.267Z,98895.22
2019-01-11T00:10:19.247Z,98902.42
2019-01-11T00:12:51.251Z,98899.70
2019-01-11T00:15:23.214Z,98901.33
2019-01-11T00:17:55.269Z,98899.70
2019-01-11T00:20:27.235Z,98905.46
2019-01-11T00:22:59.228Z,98910.31
2019-01-11T00:25:31.220Z,98905.91
2019-01-11T00:28:03.482Z,98908.14
2019-01-11T00:30:35.472Z,98908.16
2019-01-11T00:33:07.469Z,98908.91
2019-01-11T00:35:39.465Z,98906.75
2019-01-11T00:38:11.506Z,98911.07
2019-01-11T00:40:43.496Z,98906.09
2019-01-11T00:43:15.453Z,98905.72
2019-01-11T00:45:47.469Z,98899.09
2019-01-11T00:48:19.541Z,98895.87
2019-01-11T00:50:51.542Z,98904.88
2019-01-11T00:53:23.530Z,98912.03
2019-01-11T00:55:55.522Z,98913.67
2019-01-11T00:58:27.500Z,98908.84
2019-01-11T01:00:59.451Z,98903.47
2019-01-11T01:03:31.418Z,98906.19
2019-01-11T01:06:04.100Z,98909.77
2019-01-11T01:08:36.051Z,98909.41
2019-01-11T01:11:08.051Z,98919.11
2019-01-11T01:13:40.045Z,98928.79
2019-01-11T01:16:12.079Z,98929.55
2019-01-11T01:18:44.054Z,98928.28
2019-01-11T01:21:16.047Z,98930.61
2019-01-11T01:23:48.012Z,98925.05
2019-01-11T01:26:19.999Z,98924.16
2019-01-11T01:28:51.984Z,98916.27
2019-01-11T01:31:23.971Z,98919.31
2019-01-11T01:33:55.954Z,98915.38
2019-01-11T01:36:27.994Z,98913.05
2019-01-11T01:38:59.949Z,98926.13
2019-01-11T01:41:31.933Z,98923.44
2019-01-11T01:44:03.902Z,98927.03
2019-01-11T01:46:35.874Z,98922.73
2019-01-11T01:49:07.864Z,98927.20
2019-01-11T01:51:39.867Z,98919.14
2019-01-11T01:54:11.834Z,98925.24
2019-01-11T01:56:43.808Z,98921.83
2019-01-11T01:59:15.804Z,98918.41
2019-01-11T02:01:47.798Z,98927.20
2019-01-11T02:04:19.756Z,98921.97
2019-01-11T02:06:51.763Z,98916.08
2019-01-11T02:09:23.753Z,98924.48
2019-01-11T02:11:55.722Z,98921.97
2019-01-11T02:14:27.707Z,98919.13
2019-01-11T02:16:59.709Z,98922.53
2019-01-11T02:19:33.097Z,98922.53
2019-01-11T02:22:05.161Z,98916.08
2019-01-11T02:24:37.139Z,98917.88
2019-01-11T02:27:09.109Z,98912.11
2019-01-11T02:29:41.046Z,98912.80
2019-01-11T02:32:13.143Z,98911.56
2019-01-11T02:34:46.479Z,98912.09
2019-01-11T02:37:18.470Z,98908.52
2019-01-11T02:39:50.475Z,98914.06
2019-01-11T02:42:22.418Z,98911.56
2019-01-11T02:44:54.388Z,98923.25
2019-01-11T02:47:26.338Z,98918.38
2019-01-11T02:49:58.309Z,98908.88
2019-01-11T02:52:30.288Z,98911.20
2019-01-11T02:55:02.290Z,98917.13
2019-01-11T02:57:34.305Z,98912.61
2019-01-11T03:00:10.556Z,98910.29
2019-01-11T03:02:42.754Z,98909.58
2019-01-11T03:05:14.960Z,98914.42
2019-01-11T03:07:46.995Z,98907.62
2019-01-11T03:10:20.459Z,98904.57
2019-01-11T03:12:52.412Z,98911.01
2019-01-11T03:15:24.401Z,98907.43
2019-01-11T03:17:56.357Z,98914.08
2019-01-11T03:20:28.442Z,98905.83
2019-01-11T03:23:00.491Z,98911.01
2019-01-11T03:25:32.479Z,98904.71
2019-01-11T03:28:04.427Z,98902.58
2019-01-11T03:30:36.473Z,98905.81
2019-01-11T03:33:08.407Z,98902.41
2019-01-11T03:35:40.413Z,98899.16
2019-01-11T03:38:12.379Z,98900.95
2019-01-11T03:40:44.365Z,98904.16
2019-01-11T03:43:16.325Z,98894.87
2019-01-11T03:45:48.299Z,98900.40
2019-01-11T03:48:20.258Z,98895.18
2019-01-11T03:50:52.236Z,98905.98
2019-01-11T03:53:24.190Z,98903.45
2019-01-11T03:55:56.282Z,98907.59
2019-01-11T03:58:28.209Z,98909.41
2019-01-11T04:01:00.177Z,98908.12
2019-01-11T04:03:32.137Z,98914.78
2019-01-11T04:06:04.128Z,98906.89
2019-01-11T04:08:36.097Z,98906.88
2019-01-11T04:11:08.472Z,98910.98
2019-01-11T04:13:40.415Z,98912.77
2019-01-11T04:16:12.440Z,98907.22
2019-01-11T04:19:09.831Z,98907.74
2019-01-11T04:21:48.708Z,98910.64
2019-01-11T04:24:22.565Z,98911.16
2019-01-11T04:26:54.565Z,98912.61
2019-01-11T04:29:26.505Z,98915.66
2019-01-11T04:31:58.492Z,98914.58
2019-01-11T04:34:30.551Z,98916.77
2019-01-11T04:37:02.561Z,98918.20
2019-01-11T04:39:34.536Z,98923.06
2019-01-11T04:42:06.523Z,98919.46
2019-01-11T04:44:38.621Z,98923.05
2019-01-11T04:47:10.601Z,98921.63
2019-01-11T04:49:42.617Z,98920.74
2019-01-11T04:52:14.587Z,98916.80
2019-01-11T04:54:46.611Z,98918.95
2019-01-11T04:57:18.553Z,98915.91
2019-01-11T04:59:50.533Z,98918.77
2019-01-11T05:02:22.483Z,98912.83
2019-01-11T05:04:54.502Z,98907.46
2019-01-11T05:07:26.482Z,98913.38
2019-01-11T05:09:58.478Z,98913.38
2019-01-11T05:12:30.448Z,98914.44
2019-01-11T05:15:02.501Z,98911.03
2019-01-11T05:17:34.394Z,98909.78
2019-01-11T05:20:08.192Z,98902.97
2019-01-11T05:22:40.834Z,98902.59
2019-01-11T05:25:13.191Z,98905.63
2019-01-11T05:27:45.143Z,98909.38
2019-01-11T05:30:18.202Z,98914.80
2019-01-11T05:32:50.176Z,98914.27
2019-01-11T05:35:22.211Z,98918.59
2019-01-11T05:37:54.226Z,98910.50
2019-01-11T05:40:26.211Z,98910.67
2019-01-11T05:42:58.176Z,98914.09
2019-01-11T05:45:30.164Z,98912.83
2019-01-11T05:48:02.125Z,98914.44
2019-01-11T05:50:34.123Z,98913.53
2019-01-11T05:53:06.117Z,98907.78
2019-01-11T05:55:44.950Z,98902.06
2019-01-11T05:58:42.602Z,98904.19
2019-01-11T06:01:14.613Z,98904.71
2019-01-11T06:03:46.591Z,98911.55
2019-01-11T06:06:18.600Z,98909.58
2019-01-11T06:08:50.583Z,98913.71
2019-01-11T06:11:23.095Z,98918.73
2019-01-11T06:13:55.057Z,98922.16
2019-01-11T06:16:27.074Z,98918.94
2019-01-11T06:18:59.065Z,98922.50
2019-01-11T06:21:31.041Z,98927.52
2019-01-11T06:24:03.028Z,98922.16
2019-01-11T06:26:35.040Z,98918.75
2019-01-11T06:29:07.019Z,98913.70
2019-01-11T06:31:38.989Z,98918.37
2019-01-11T06:34:10.959Z,98920.17
2019-01-11T06:36:42.978Z,98928.26
2019-01-11T06:39:16.348Z,98922.87
2019-01-11T06:41:53.329Z,98926.45
2019-01-11T06:44:25.335Z,98926.09
2019-01-11T06:46:57.350Z,98928.27
2019-01-11T06:49:29.316Z,98924.84
2019-01-11T06:52:01.332Z,98929.51
2019-01-11T06:54:33.352Z,98925.41
2019-01-11T06:57:05.361Z,98921.96
2019-01-11T06:59:37.354Z,98921.96
2019-01-11T07:02:09.369Z,98918.55
2019-01-11T07:04:41.365Z,98922.16
2019-01-11T07:07:13.341Z,98915.88
2019-01-11T07:09:45.355Z,98913.50
2019-01-11T07:12:18.520Z,98911.52
2019-01-11T07:14:50.519Z,98909.91
2019-01-11T07:17:22.496Z,98909.92
2019-01-11T07:19:54.508Z,98912.44
2019-01-11T07:22:26.493Z,98913.89
2019-01-11T07:24:58.493Z,98915.11
2019-01-11T07:27:33.515Z,98913.66
2019-01-11T07:30:06.044Z,98910.97
2019-01-11T07:32:38.018Z,98912.18
2019-01-11T07:35:10.133Z,98915.41
2019-01-11T07:37:42.113Z,98914.17
2019-01-11T07:40:14.112Z,98915.98
2019-01-11T07:42:46.078Z,98920.09
2019-01-11T07:45:18.088Z,98925.81
2019-01-11T07:47:50.052Z,98922.02
2019-01-11T07:50:22.252Z,98925.41
2019-01-11T07:52:54.256Z,98930.46
2019-01-11T07:55:26.277Z,98927.06
2019-01-11T07:57:58.239Z,98928.10
2019-01-11T08:00:30.267Z,98924.67
2019-01-11T08:03:02.250Z,98928.61
2019-01-11T08:05:34.233Z,98924.66
2019-01-11T08:08:08.541Z,98922.12
2019-01-11T08:10:40.546Z,98926.09
2019-01-11T08:13:12.519Z,98926.80
2019-01-11T08:15:44.507Z,98924.09
2019-01-11T08:18:17.284Z,98925.67
2019-01-11T08:20:55.975Z,98928.21
2019-01-11T08:23:23.152Z,98921.41
2019-01-11T08:25:55.157Z,98921.90
2019-01-11T08:28:27.946Z,98921.02
2019-01-11T08:30:59.967Z,98926.73
2019-01-11T08:33:34.849Z,98929.58
2019-01-11T08:36:06.879Z,98935.51
2019-01-11T08:38:38.869Z,98932.65
2019-01-11T08:41:10.888Z,98936.38
2019-01-11T08:43:42.876Z,98936.34
2019-01-11T08:46:14.859Z,98932.94
2019-01-11T08:48:47.048Z,98931.89
2019-01-11T08:51:19.050Z,98936.38
2019-01-11T08:53:51.057Z,98936.53
2019-01-11T08:56:23.059Z,98926.80
2019-01-11T08:58:55.029Z,98932.75
2019-01-11T09:01:27.065Z,98939.59
2019-01-11T09:03:59.023Z,98937.78
2019-01-11T09:06:31.057Z,98931.31
2019-01-11T09:09:06.387Z,98942.23
2019-01-11T09:11:38.403Z,98940.13
2019-01-11T09:14:24.084Z,98934.93
2019-01-11T09:16:56.085Z,98936.19
2019-01-11T09:19:28.055Z,98941.20
2019-01-11T09:22:00.079Z,98950.00
2019-01-11T09:24:32.099Z,98942.27
2019-01-11T09:27:04.084Z,98946.59
2019-01-11T09:29:36.113Z,98940.83
2019-01-11T09:32:08.188Z,98938.05
2019-01-11T09:34:40.164Z,98933.44
2019-01-11T09:37:12.183Z,98925.70
2019-01-11T09:39:44.170Z,98935.01
2019-01-11T09:42:16.137Z,98928.53
2019-01-11T09:44:48.119Z,98920.09
2019-01-11T09:47:20.096Z,98922.42
2019-01-11T09:49:52.182Z,98929.08
2019-01-11T09:52:24.172Z,98919.17
2019-01-11T09:54:56.187Z,98923.34
2019-01-11T09:57:28.161Z,98925.80
2019-01-11T10:00:00.170Z,98923.28
2019-01-11T10:02:36.077Z,98923.50
2019-01-11T10:05:09.002Z,98920.92
2019-01-11T10:07:40.961Z,98928.66
2019-01-11T10:10:13.792Z,98921.81
2019-01-11T10:12:45.768Z,98929.17
2019-01-11T10:15:17.762Z,98926.11
2019-01-11T10:17:50.440Z,98925.80
2019-01-11T10:20:22.439Z,98928.98
2019-01-11T10:22:54.392Z,98920.95
2019-01-11T10:25:26.384Z,98922.18
2019-01-11T10:27:58.374Z,98922.33
2019-01-11T10:30:30.368Z,98920.40
2019-01-11T10:33:02.349Z,98926.50
2019-01-11T10:35:34.391Z,98928.84
2019-01-11T10:38:06.373Z,98928.32
2019-01-11T10:40:38.432Z,98929.76
2019-01-11T10:43:10.398Z,98930.65
2019-01-11T10:45:42.426Z,98932.09
2019-01-11T10:48:14.452Z,98921.81
2019-01-11T10:50:46.469Z,98915.89
2019-01-11T10:53:18.455Z,98909.96
2019-01-11T10:55:50.427Z,98906.95
2019-01-11T10:58:22.425Z,98903.58
2019-01-11T11:00:54.404Z,98900.78
2019-01-11T11:03:26.415Z,98912.81
2019-01-11T11:05:58.419Z,98908.15
2019-01-11T11:08:30.403Z,98899.00
2019-01-11T11:11:02.428Z,98906.34
2019-01-11T11:13:34.414Z,98901.52
2019-01-11T11:16:06.425Z,98898.33
2019-01-11T11:18:38.400Z,98889.13
2019-01-11T11:21:10.439Z,98887.34
2019-01-11T11:23:42.563Z,98883.16
2019-01-11T11:26:14.571Z,98878.58
2019-01-11T11:28:46.548Z,98882.76
2019-01-11T11:31:18.565Z,98862.06
2019-01-11T11:33:50.553Z,98868.73
2019-01-11T11:36:22.668Z,98870.21
2019-01-11T11:38:54.642Z,98858.28
2019-01-11T11:41:26.625Z,98864.28
2019-01-11T11:43:58.639Z,98859.95
2019-01-11T11:46:30.674Z,98862.84
2019-01-11T11:49:02.652Z,98867.39
2019-01-11T11:51:41.087Z,98853.84
2019-01-11T11:54:08.600Z,98858.36
2019-01-11T11:56:40.596Z,98852.33
2019-01-11T11:59:12.608Z,98847.33
2019-01-11T12:01:46.758Z,98836.01
2019-01-11T12:04:18.569Z,98841.93
2019-01-11T12:06:50.565Z,98830.75
2019-01-11T12:09:22.590Z,98828.33
2019-01-11T12:11:54.636Z,98829.07
2019-01-11T12:14:26.593Z,98823.70
2019-01-11T12:16:58.617Z,98820.12
2019-01-11T12:19:30.670Z,98812.61
2019-01-11T12:22:02.675Z,98804.55
2019-01-11T12:24:34.686Z,98795.27
2019-01-11T12:27:06.716Z,98800.45
2019-01-11T12:29:38.726Z,98796.48
2019-01-11T12:32:10.738Z,98797.73
2019-01-11T12:34:42.737Z,98802.30
2019-01-11T12:37:14.787Z,98804.27
2019-01-11T12:39:46.829Z,98798.86
2019-01-11T12:42:18.823Z,98790.84
2019-01-11T12:44:50.884Z,98789.91
2019-01-11T12:47:22.891Z,98794.02
2019-01-11T12:49:54.897Z,98795.79
2019-01-11T12:52:26.906Z,98785.06
2019-01-11T12:54:58.943Z,98776.11
2019-01-11T12:57:30.924Z,98774.39
2019-01-11T13:00:24.644Z,98775.41
2019-01-11T13:02:56.649Z,98770.56
2019-01-11T13:05:28.646Z,98769.81
2019-01-11T13:08:00.708Z,98773.41
2019-01-11T13:10:32.730Z,98778.05
2019-01-11T13:13:04.856Z,98766.87
2019-01-11T13:15:36.925Z,98763.75
2019-01-11T13:18:08.965Z,98761.94
2019-01-11T13:20:41.026Z,98759.78
2019-01-11T13:23:13.043Z,98761.14
2019-01-11T13:25:45.119Z,98757.78
2019-01-11T13:28:17.136Z,98766.83
2019-01-11T13:30:49.174Z,98777.27
2019-01-11T13:33:21.232Z,98778.11
2019-01-11T13:35:53.340Z,98778.85
2019-01-11T13:38:25.358Z,98776.98
2019-01-11T13:40:57.389Z,98771.30
2019-01-11T13:43:29.411Z,98757.41
2019-01-11T13:46:01.470Z,98750.55
2019-01-11T13:48:33.516Z,98755.03
2019-01-11T13:51:05.672Z,98753.82
2019-01-11T13:53:37.778Z,98764.31
2019-01-11T13:56:09.776Z,98760.53
2019-01-11T13:58:41.784Z,98754.19
2019-01-11T14:01:13.850Z,98760.91
2019-01-11T14:03:45.847Z,98754.65
2019-01-11T14:06:17.907Z,98767.77
2019-01-11T14:08:49.946Z,98762.30
2019-01-11T14:11:21.985Z,98762.08
2019-01-11T14:13:54.019Z,98762.87
2019-01-11T14:16:26.194Z,98752.14
2019-01-11T14:18:58.225Z,98752.52
2019-01-11T14:21:30.303Z,98734.52
2019-01-11T14:24:02.360Z,98737.93
2019-01-11T14:26:34.459Z,98750.59
2019-01-11T14:29:06.456Z,98757.63
2019-01-11T14:31:38.478Z,98756.78
2019-01-11T14:34:10.518Z,98763.59
2019-01-11T14:36:42.503Z,98764.19
2019-01-11T14:39:14.518Z,98759.36
2019-01-11T14:41:46.716Z,98768.30
2019-01-11T14:44:18.745Z,98762.93
2019-01-11T14:46:50.775Z,98758.70
2019-01-11T14:49:22.830Z,98752.09
2019-01-11T14:51:54.895Z,98753.94
2019-01-11T14:54:26.925Z,98751.42
2019-01-11T14:56:58.947Z,98751.61
2019-01-11T14:59:31.005Z,98754.74
2019-01-11T15:02:03.132Z,98754.19
2019-01-11T15:04:35.199Z,98759.63
2019-01-11T15:07:07.219Z,98759.53
2019-01-11T15:10:20.033Z,98756.83
2019-01-11T15:12:52.032Z,98753.28
2019-01-11T15:15:24.063Z,98759.23
2019-01-11T15:17:56.061Z,98761.01
2019-01-11T15:20:28.071Z,98759.94
2019-01-11T15:23:00.128Z,98770.19
2019-01-11T15:25:32.181Z,98765.86
2019-01-11T15:28:04.203Z,98766.23
2019-01-11T15:30:36.253Z,98763.45
2019-01-11T15:33:08.232Z,98766.37
2019-01-11T15:35:40.301Z,98767.81
2019-01-11T15:38:12.505Z,98764.75
2019-01-11T15:40:44.532Z,98763.71
2019-01-11T15:43:16.517Z,98761.38
2019-01-11T15:45:48.544Z,98756.91
2019-01-11T15:48:45.853Z,98756.91
2019-01-11T15:51:20.568Z,98750.84
2019-01-11T15:53:52.589Z,98752.24
2019-01-11T15:56:25.092Z,98758.31
2019-01-11T15:58:57.115Z,98757.42
2019-01-11T16:01:29.253Z,98754.72
2019-01-11T16:04:05.561Z,98762.12
2019-01-11T16:06:39.091Z,98756.13
2019-01-11T16:09:14.631Z,98746.28
2019-01-11T16:11:50.410Z,98746.91
2019-01-11T16:14:59.087Z,98746.77
2019-01-11T16:17:31.135Z,98753.28
2019-01-11T16:20:06.061Z,98753.54
2019-01-11T16:22:39.656Z,98750.98
2019-01-11T16:25:12.819Z,98753.50
2019-01-11T16:27:45.011Z,98750.98
2019-01-11T16:30:17.035Z,98750.43
2019-01-11T16:32:49.052Z,98743.95
2019-01-11T16:35:21.072Z,98751.55
2019-01-11T16:37:53.157Z,98742.06
2019-01-11T16:40:25.151Z,98750.32
2019-01-11T16:42:57.213Z,98744.95
2019-01-11T16:45:29.198Z,98751.20
2019-01-11T16:48:01.207Z,98753.72
2019-01-11T16:50:33.187Z,98753.50
2019-01-11T16:53:05.254Z,98745.44
2019-01-11T16:55:37.235Z,98753.17
2019-01-11T16:58:09.217Z,98748.88
2019-01-11T17:00:41.222Z,98750.66
2019-01-11T17:03:13.280Z,98749.06
2019-01-11T17:05:45.299Z,98745.58
2019-01-11T17:08:17.326Z,98749.21
2019-01-11T17:10:49.354Z,98749.95
2019-01-11T17:13:21.377Z,98740.92
2019-01-11T17:15:53.367Z,98746.17
2019-01-11T17:18:25.387Z,98750.95
2019-01-11T17:20:57.401Z,98745.77
2019-01-11T17:23:29.402Z,98744.14
2019-01-11T17:26:01.466Z,98754.39
2019-01-11T17:28:33.471Z,98747.06
2019-01-11T17:31:05.488Z,98752.98
2019-01-11T17:33:37.506Z,98747.58
2019-01-11T17:36:09.574Z,98748.80
2019-01-11T17:38:41.656Z,98750.20
2019-01-11T17:41:13.707Z,98747.91
2019-01-11T17:43:45.850Z,98739.48
2019-01-11T17:46:17.927Z,98741.81
2019-01-11T17:48:49.976Z,98746.14
2019-01-11T17:51:22.022Z,98747.77
2019-01-11T17:53:54.094Z,98748.84
2019-01-11T17:56:26.147Z,98755.17
2019-01-11T17:58:58.192Z,98760.53
2019-01-11T18:01:30.245Z,98750.32
2019-01-11T18:04:02.270Z,98747.95
2019-01-11T18:06:34.298Z,98746.99
2019-01-11T18:09:06.868Z,98741.30
2019-01-11T18:11:38.918Z,98748.09
2019-01-11T18:14:10.950Z,98742.55
2019-01-11T18:16:43.032Z,98746.17
2019-01-11T18:19:15.124Z,98742.84
2019-01-11T18:21:47.166Z,98750.87
2019-01-11T18:24:19.172Z,98741.59
2019-01-11T18:26:51.167Z,98746.62
2019-01-11T18:29:23.190Z,98751.17
2019-01-11T18:31:55.209Z,98751.20
2019-01-11T18:34:27.238Z,98751.73
2019-01-11T18:36:59.369Z,98754.61
2019-01-11T18:39:31.404Z,98748.69
2019-01-11T18:42:03.480Z,98750.43
2019-01-11T18:44:35.572Z,98745.17
2019-01-11T18:47:07.616Z,98743.03
2019-01-11T18:49:39.584Z,98745.32
2019-01-11T18:52:11.639Z,98742.84
2019-01-11T18:54:43.666Z,98738.89
2019-01-11T18:57:15.849Z,98739.41
2019-01-11T18:59:47.968Z,98739.41
2019-01-11T19:02:20.148Z,98738.18
2019-01-11T19:04:52.226Z,98741.44
2019-01-11T19:07:24.272Z,98748.58
2019-01-11T19:09:56.913Z,98746.09
2019-01-11T19:12:28.962Z,98749.28
2019-01-11T19:15:01.011Z,98750.86
2019-01-11T19:17:33.102Z,98753.75
2019-01-11T19:20:11.185Z,98749.09
2019-01-11T19:22:43.232Z,98750.16
2019-01-11T19:25:15.321Z,98742.53
2019-01-11T19:27:48.286Z,98744.20
2019-01-11T19:30:25.409Z,98747.02
2019-01-11T19:32:57.476Z,98744.02
2019-01-11T19:35:29.562Z,98745.09
2019-01-11T19:38:01.665Z,98755.20
2019-01-11T19:40:33.755Z,98747.46
2019-01-11T19:43:05.831Z,98745.61
2019-01-11T19:45:37.890Z,98752.69
2019-01-11T19:48:09.991Z,98750.50
2019-01-11T19:50:42.065Z,98759.30
2019-01-11T19:53:14.430Z,98762.67
2019-01-11T19:55:46.476Z,98759.50
2019-01-11T19:58:18.596Z,98761.73
2019-01-11T20:00:50.796Z,98756.05
2019-01-11T20:03:22.918Z,98754.05
2019-01-11T20:05:54.991Z,98753.08
2019-01-11T20:08:27.064Z,98754.08
2019-01-11T20:10:59.108Z,98750.31
2019-01-11T20:13:31.204Z,98754.79
2019-01-11T20:16:03.505Z,98753.53
2019-01-11T20:18:35.651Z,98758.05
2019-01-11T20:21:07.783Z,98756.66
2019-01-11T20:23:39.826Z,98752.38
2019-01-11T20:26:11.924Z,98757.45
2019-01-11T20:28:44.046Z,98762.48
2019-01-11T20:31:16.156Z,98753.81
2019-01-11T20:33:48.199Z,98754.66
2019-01-11T20:36:20.246Z,98753.48
2019-01-11T20:38:52.353Z,98746.16
2019-01-11T20:41:24.480Z,98758.25
2019-01-11T20:43:56.500Z,98755.78
2019-01-11T20:46:28.556Z,98759.97
2019-01-11T20:49:00.637Z,98759.03
2019-01-11T20:51:32.711Z,98760.48
2019-01-11T20:54:04.749Z,98757.03
2019-01-11T20:56:36.762Z,98762.11
2019-01-11T20:59:08.863Z,98758.11
2019-01-11T21:01:40.925Z,98757.22
2019-01-11T21:04:13.036Z,98755.78
2019-01-11T21:06:45.136Z,98761.28
2019-01-11T21:09:17.235Z,98760.44
2019-01-11T21:11:49.244Z,98757.40
2019-01-11T21:14:21.346Z,98761.88
2019-01-11T21:16:53.379Z,98756.98
2019-01-11T21:19:44.893Z,98758.28
2019-01-11T21:22:16.985Z,98760.20
2019-01-11T21:24:49.098Z,98761.94
2019-01-11T21:27:21.145Z,98760.30
2019-01-11T21:29:53.187Z,98761.08
2019-01-11T21:32:25.204Z,98759.45
2019-01-11T21:34:57.304Z,98760.25
2019-01-11T21:37:29.353Z,98766.77
2019-01-11T21:40:01.393Z,98772.13
2019-01-11T21:42:33.397Z,98767.23
2019-01-11T21:45:05.949Z,98767.98
2019-01-11T21:47:38.092Z,98764.91
2019-01-11T21:50:12.898Z,98757.63
2019-01-11T21:52:44.955Z,98762.15
2019-01-11T21:55:57.786Z,98764.63
2019-01-11T21:58:29.811Z,98761.41
2019-01-11T22:01:01.912Z,98758.52
2019-01-11T22:03:34.046Z,98759.81
2019-01-11T22:06:06.103Z,98752.92
2019-01-11T22:08:38.228Z,98757.40
2019-01-11T22:11:22.358Z,98756.70
2019-01-11T22:13:44.211Z,98768.58
2019-01-11T22:16:16.344Z,98763.55
2019-01-11T22:18:48.387Z,98762.48
2019-01-11T22:21:20.436Z,98758.52
2019-01-11T22:23:52.528Z,98759.97
2019-01-11T22:26:24.585Z,98758.43
2019-01-11T22:28:56.642Z,98763.28
2019-01-11T22:31:28.681Z,98761.70
2019-01-11T22:34:00.755Z,98758.81
2019-01-11T22:36:32.803Z,98760.95
2019-01-11T22:39:07.307Z,98757.40
2019-01-11T22:41:39.354Z,98755.26
2019-01-11T22:44:11.401Z,98752.00
2019-01-11T22:46:43.467Z,98752.37
2019-01-11T22:49:15.487Z,98753.73
2019-01-11T22:51:47.543Z,98750.51
2019-01-11T22:54:19.543Z,98747.85
2019-01-11T22:56:51.540Z,98759.17
2019-01-11T22:59:23.544Z,98763.98
2019-01-11T23:02:20.755Z,98758.58
2019-01-11T23:04:52.763Z,98764.13
2019-01-11T23:07:51.661Z,98760.95
2019-01-11T23:11:08.779Z,98761.79
2019-01-11T23:13:40.828Z,98767.39
2019-01-11T23:16:30.026Z,98763.79
2019-01-11T23:19:02.025Z,98763.80
2019-01-11T23:21:34.070Z,98768.23
2019-01-11T23:24:06.118Z,98768.13
2019-01-11T23:26:38.139Z,98768.13
2019-01-11T23:29:10.130Z,98772.94
2019-01-11T23:31:42.204Z,98771.63
2019-01-11T23:34:14.202Z,98773.26
2019-01-11T23:36:46.215Z,98774.34
2019-01-11T23:39:18.233Z,98772.19
2019-01-11T23:41:50.260Z,98778.66
2019-01-11T23:44:22.303Z,98774.99
2019-01-11T23:46:54.342Z,98777.18
2019-01-11T23:49:26.425Z,98772.01
2019-01-11T23:51:58.433Z,98765.76
2019-01-11T23:54:30.458Z,98771.35
2019-01-11T23:57:02.552Z,98772.15
2019-01-11T23:59:34.583Z,98775.22
