createdAt,value
2023-12-07T00:00:18.669Z,8.02
2023-12-07T00:03:22.149Z,6.35
2023-12-07T00:06:25.700Z,8.30
2023-12-07T00:09:29.353Z,7.68
2023-12-07T00:12:33.152Z,8.93
2023-12-07T00:15:36.886Z,8.53
2023-12-07T00:18:40.684Z,10.32
2023-12-07T00:21:44.470Z,9.52
2023-12-07T00:24:48.065Z,11.38
2023-12-07T00:27:51.780Z,15.38
2023-12-07T00:30:55.652Z,16.95
2023-12-07T00:33:59.490Z,19.90
2023-12-07T00:37:03.343Z,12.57
2023-12-07T00:40:07.804Z,12.05
2023-12-07T00:43:11.561Z,15.38
2023-12-07T00:46:15.182Z,12.27
2023-12-07T00:49:18.946Z,13.90
2023-12-07T00:52:23.325Z,9.57
2023-12-07T00:55:27.262Z,15.18
2023-12-07T00:58:31.073Z,25.75
2023-12-07T01:01:34.707Z,27.25
2023-12-07T01:04:38.754Z,19.27
2023-12-07T01:07:42.558Z,25.40
2023-12-07T01:10:46.309Z,17.95
2023-12-07T01:13:49.915Z,19.17
2023-12-07T01:16:53.670Z,19.50
2023-12-07T01:19:57.371Z,18.05
2023-12-07T01:23:01.246Z,18.05
2023-12-07T01:26:05.033Z,15.73
2023-12-07T01:29:08.670Z,19.95
2023-12-07T01:32:12.452Z,19.60
2023-12-07T01:35:16.050Z,16.85
2023-12-07T01:38:19.697Z,17.00
2023-12-07T01:41:23.557Z,18.20
2023-12-07T01:44:28.663Z,19.52
2023-12-07T01:47:33.244Z,15.90
2023-12-07T01:50:38.048Z,15.70
2023-12-07T01:53:41.934Z,17.40
2023-12-07T01:56:45.718Z,18.85
2023-12-07T01:59:51.150Z,25.52
2023-12-07T02:02:54.975Z,24.83
2023-12-07T02:06:00.165Z,27.50
2023-12-07T02:09:04.707Z,25.47
2023-12-07T02:12:08.394Z,21.35
2023-12-07T02:15:13.201Z,22.52
2023-12-07T02:18:37.285Z,24.53
2023-12-07T02:21:47.842Z,26.77
2023-12-07T02:25:03.214Z,21.73
2023-12-07T02:28:07.067Z,14.25
2023-12-07T02:31:10.755Z,13.38
2023-12-07T02:34:14.490Z,9.55
2023-12-07T02:37:19.257Z,12.75
2023-12-07T02:40:30.642Z,13.47
2023-12-07T02:43:35.386Z,13.98
2023-12-07T02:46:39.904Z,12.35
2023-12-07T02:49:43.494Z,13.53
2023-12-07T02:52:47.551Z,15.73
2023-12-07T02:55:51.274Z,13.18
2023-12-07T02:58:54.838Z,15.45
2023-12-07T03:01:58.592Z,16.85
2023-12-07T03:05:02.287Z,16.08
2023-12-07T03:08:06.134Z,13.05
2023-12-07T03:11:09.802Z,13.33
2023-12-07T03:14:13.705Z,13.25
2023-12-07T03:17:17.368Z,10.82
2023-12-07T03:20:20.822Z,10.63
2023-12-07T03:23:24.343Z,12.75
2023-12-07T03:26:27.930Z,18.73
2023-12-07T03:29:32.506Z,12.57
2023-12-07T03:32:36.382Z,17.48
2023-12-07T03:35:40.095Z,23.10
2023-12-07T03:38:43.748Z,19.27
2023-12-07T03:41:47.298Z,32.23
2023-12-07T03:44:51.585Z,26.88
2023-12-07T03:47:55.352Z,29.05
2023-12-07T03:50:58.969Z,44.13
2023-12-07T03:54:02.423Z,42.90
2023-12-07T03:57:06.871Z,45.45
2023-12-07T04:00:13.938Z,46.17
2023-12-07T04:03:17.579Z,47.28
2023-12-07T04:06:22.614Z,47.15
2023-12-07T04:09:26.244Z,47.92
2023-12-07T04:12:29.942Z,41.23
2023-12-07T04:15:33.577Z,45.65
2023-12-07T04:18:37.827Z,27.08
2023-12-07T04:21:41.390Z,38.17
2023-12-07T04:24:45.526Z,31.20
2023-12-07T04:27:49.179Z,29.35
2023-12-07T04:30:52.837Z,24.17
2023-12-07T04:33:56.602Z,19.08
2023-12-07T04:37:00.470Z,27.90
2023-12-07T04:40:06.933Z,26.23
2023-12-07T04:43:10.784Z,25.87
2023-12-07T04:46:15.494Z,21.30
2023-12-07T04:49:20.673Z,20.88
2023-12-07T04:52:24.538Z,23.17
2023-12-07T04:55:28.444Z,22.80
2023-12-07T04:58:31.949Z,23.50
2023-12-07T05:01:37.738Z,22.10
2023-12-07T05:04:41.443Z,18.10
2023-12-07T05:07:45.187Z,23.05
2023-12-07T05:10:49.071Z,21.63
2023-12-07T05:13:53.239Z,26.53
2023-12-07T05:16:57.682Z,25.17
2023-12-07T05:20:01.282Z,24.60
2023-12-07T05:23:05.164Z,27.17
2023-12-07T05:26:09.843Z,24.02
2023-12-07T05:29:13.572Z,25.75
2023-12-07T05:32:17.454Z,21.77
2023-12-07T05:35:20.947Z,77.22
2023-12-07T05:38:24.689Z,25.63
2023-12-07T05:41:28.637Z,22.92
2023-12-07T05:44:32.662Z,21.43
2023-12-07T05:47:36.934Z,24.13
2023-12-07T05:50:41.313Z,27.60
2023-12-07T05:53:45.680Z,35.27
2023-12-07T05:56:49.315Z,33.60
2023-12-07T05:59:52.813Z,42.38
2023-12-07T06:02:56.537Z,37.72
2023-12-07T06:06:00.046Z,32.47
2023-12-07T06:09:03.794Z,31.50
2023-12-07T06:12:07.579Z,27.35
2023-12-07T06:15:11.767Z,27.67
2023-12-07T06:18:16.453Z,27.95
2023-12-07T06:21:22.480Z,26.70
2023-12-07T06:24:26.439Z,26.40
2023-12-07T06:27:30.081Z,23.20
2023-12-07T06:30:33.755Z,21.92
2023-12-07T06:33:37.472Z,24.23
2023-12-07T06:36:41.093Z,22.63
2023-12-07T06:39:45.059Z,24.17
2023-12-07T06:42:50.089Z,20.90
2023-12-07T06:45:54.821Z,23.57
2023-12-07T06:48:58.379Z,21.63
2023-12-07T06:52:02.161Z,20.95
2023-12-07T06:55:06.518Z,24.10
2023-12-07T06:58:10.797Z,22.00
2023-12-07T07:01:16.060Z,21.40
2023-12-07T07:04:20.607Z,31.50
2023-12-07T07:07:24.443Z,26.05
2023-12-07T07:10:28.171Z,22.15
2023-12-07T07:13:31.920Z,26.20
2023-12-07T07:16:35.845Z,22.17
2023-12-07T07:19:39.606Z,24.85
2023-12-07T07:22:43.235Z,23.30
2023-12-07T07:25:47.043Z,21.27
2023-12-07T07:28:51.942Z,22.35
2023-12-07T07:31:56.151Z,20.20
2023-12-07T07:34:59.966Z,19.90
2023-12-07T07:38:03.662Z,21.83
2023-12-07T07:41:07.673Z,20.10
2023-12-07T07:44:11.260Z,20.38
2023-12-07T07:47:15.181Z,21.43
2023-12-07T07:50:19.512Z,19.80
2023-12-07T07:53:23.270Z,25.17
2023-12-07T07:56:26.963Z,20.87
2023-12-07T07:59:30.746Z,21.98
2023-12-07T08:02:34.224Z,21.13
2023-12-07T08:05:37.982Z,22.00
2023-12-07T08:08:41.662Z,32.60
2023-12-07T08:11:45.699Z,28.67
2023-12-07T08:14:50.342Z,26.48
2023-12-07T08:17:54.214Z,25.73
2023-12-07T08:20:58.085Z,29.88
2023-12-07T08:24:01.843Z,30.95
2023-12-07T08:27:05.761Z,34.90
2023-12-07T08:30:11.309Z,32.53
2023-12-07T08:33:15.710Z,29.75
2023-12-07T08:36:19.367Z,30.73
2023-12-07T08:39:23.132Z,26.15
2023-12-07T08:42:28.477Z,25.90
2023-12-07T08:45:32.152Z,24.67
2023-12-07T08:48:37.113Z,31.53
2023-12-07T08:51:56.719Z,29.67
2023-12-07T08:55:05.613Z,24.10
2023-12-07T08:58:10.151Z,21.83
2023-12-07T09:01:25.344Z,29.80
2023-12-07T09:04:34.391Z,28.30
2023-12-07T09:07:38.481Z,33.85
2023-12-07T09:10:42.270Z,24.95
2023-12-07T09:13:45.829Z,27.55
2023-12-07T09:16:49.581Z,23.08
2023-12-07T09:19:53.359Z,21.50
2023-12-07T09:22:59.130Z,20.92
2023-12-07T09:26:03.161Z,24.58
2023-12-07T09:29:07.667Z,21.60
2023-12-07T09:32:11.701Z,19.25
2023-12-07T09:35:17.193Z,22.58
2023-12-07T09:38:20.914Z,19.13
2023-12-07T09:41:25.789Z,24.10
2023-12-07T09:44:29.800Z,23.90
2023-12-07T09:47:37.464Z,23.48
2023-12-07T09:50:42.236Z,21.77
2023-12-07T09:53:47.663Z,34.80
2023-12-07T09:56:53.273Z,38.80
2023-12-07T09:59:58.126Z,35.40
2023-12-07T10:03:01.820Z,40.92
2023-12-07T10:06:06.335Z,36.72
2023-12-07T10:09:15.029Z,39.17
2023-12-07T10:12:24.167Z,36.53
2023-12-07T10:15:27.971Z,36.88
2023-12-07T10:18:32.060Z,38.90
2023-12-07T10:21:36.090Z,36.37
2023-12-07T10:24:40.192Z,33.55
2023-12-07T10:27:46.914Z,33.30
2023-12-07T10:30:50.648Z,30.70
2023-12-07T10:33:54.754Z,31.10
2023-12-07T10:36:59.888Z,29.45
2023-12-07T10:40:04.897Z,27.95
2023-12-07T10:43:09.922Z,29.88
2023-12-07T10:46:20.386Z,28.85
2023-12-07T10:49:34.262Z,29.23
2023-12-07T10:52:46.775Z,27.97
2023-12-07T10:55:58.132Z,28.05
2023-12-07T10:59:01.599Z,28.45
2023-12-07T11:02:08.565Z,28.33
2023-12-07T11:05:12.730Z,25.90
2023-12-07T11:08:47.383Z,32.75
2023-12-07T11:12:07.981Z,35.92
2023-12-07T11:15:12.091Z,36.35
2023-12-07T11:18:16.058Z,30.17
2023-12-07T11:21:19.959Z,31.38
2023-12-07T11:24:25.668Z,29.57
2023-12-07T11:27:33.855Z,34.03
2023-12-07T11:30:38.275Z,38.75
2023-12-07T11:33:43.578Z,44.53
2023-12-07T11:36:48.430Z,48.00
2023-12-07T11:39:52.549Z,45.40
2023-12-07T11:42:56.192Z,54.55
2023-12-07T11:45:59.957Z,51.55
2023-12-07T11:49:04.822Z,53.65
2023-12-07T11:52:19.165Z,54.22
2023-12-07T11:55:22.836Z,52.00
2023-12-07T11:58:31.358Z,58.67
2023-12-07T12:01:35.492Z,53.65
2023-12-07T12:04:40.142Z,53.73
2023-12-07T12:07:43.940Z,51.33
2023-12-07T12:10:49.634Z,49.22
2023-12-07T12:13:53.352Z,47.58
2023-12-07T12:17:00.329Z,47.75
2023-12-07T12:20:05.764Z,55.38
2023-12-07T12:23:09.448Z,49.72
2023-12-07T12:26:13.259Z,45.17
2023-12-07T12:29:23.623Z,40.42
2023-12-07T12:32:47.692Z,36.35
2023-12-07T12:36:09.018Z,34.07
2023-12-07T12:39:22.878Z,30.70
2023-12-07T12:42:30.806Z,30.17
2023-12-07T12:45:35.755Z,27.42
2023-12-07T12:48:40.016Z,27.70
2023-12-07T12:51:44.190Z,21.95
2023-12-07T12:54:50.458Z,22.23
2023-12-07T12:57:54.906Z,23.03
2023-12-07T13:00:58.668Z,21.45
2023-12-07T13:04:02.481Z,22.67
2023-12-07T13:07:06.273Z,21.73
2023-12-07T13:10:10.466Z,22.92
2023-12-07T13:13:14.399Z,26.17
2023-12-07T13:16:22.698Z,37.05
2023-12-07T13:19:26.503Z,40.28
2023-12-07T13:22:30.356Z,39.80
2023-12-07T13:25:34.134Z,36.63
2023-12-07T13:28:38.864Z,35.10
2023-12-07T13:31:43.072Z,34.90
2023-12-07T13:34:46.879Z,34.75
2023-12-07T13:37:50.455Z,32.70
2023-12-07T13:40:54.414Z,33.45
2023-12-07T13:43:58.110Z,34.83
2023-12-07T13:47:02.028Z,34.17
2023-12-07T13:50:06.817Z,34.58
2023-12-07T13:53:14.368Z,35.83
2023-12-07T13:56:17.856Z,32.33
2023-12-07T13:59:21.543Z,36.00
2023-12-07T14:02:25.645Z,31.67
2023-12-07T14:05:29.529Z,31.77
2023-12-07T14:08:33.264Z,29.23
2023-12-07T14:11:37.171Z,28.23
2023-12-07T14:14:41.895Z,27.30
2023-12-07T14:17:53.159Z,22.38
2023-12-07T14:21:08.239Z,17.25
2023-12-07T14:24:22.125Z,16.08
2023-12-07T14:27:26.392Z,14.45
2023-12-07T14:30:30.384Z,9.37
2023-12-07T14:33:34.216Z,2.13
2023-12-07T14:36:40.852Z,2.60
2023-12-07T14:39:45.705Z,1.97
2023-12-07T14:42:49.381Z,2.45
2023-12-07T14:45:54.381Z,2.38
2023-12-07T14:48:58.100Z,5.22
2023-12-07T14:52:02.360Z,7.32
2023-12-07T14:55:07.444Z,8.10
2023-12-07T14:58:10.928Z,6.45
2023-12-07T15:01:14.552Z,4.77
2023-12-07T15:04:25.180Z,4.30
2023-12-07T15:07:35.101Z,4.65
2023-12-07T15:10:39.167Z,4.43
2023-12-07T15:13:43.658Z,3.42
2023-12-07T15:16:47.256Z,4.50
2023-12-07T15:19:51.325Z,2.58
2023-12-07T15:22:54.981Z,2.88
2023-12-07T15:25:59.057Z,6.25
2023-12-07T15:29:02.841Z,3.95
2023-12-07T15:32:07.609Z,3.73
2023-12-07T15:35:11.253Z,3.85
2023-12-07T15:38:15.086Z,4.60
2023-12-07T15:41:18.844Z,2.17
2023-12-07T15:44:28.120Z,8.57
2023-12-07T15:47:33.488Z,3.75
2023-12-07T15:50:37.298Z,3.90
2023-12-07T15:53:40.967Z,3.15
2023-12-07T15:56:46.118Z,2.95
2023-12-07T15:59:49.950Z,3.80
2023-12-07T16:02:55.283Z,3.43
2023-12-07T16:05:59.142Z,4.38
2023-12-07T16:09:02.836Z,2.45
2023-12-07T16:12:08.017Z,2.27
2023-12-07T16:15:12.517Z,4.05
2023-12-07T16:18:16.228Z,3.70
2023-12-07T16:21:22.814Z,7.40
2023-12-07T16:24:26.619Z,8.60
2023-12-07T16:27:30.156Z,9.13
2023-12-07T16:30:40.390Z,10.02
2023-12-07T16:33:49.677Z,7.33
2023-12-07T16:36:53.306Z,7.28
2023-12-07T16:39:58.174Z,11.38
2023-12-07T16:43:01.779Z,7.37
2023-12-07T16:46:05.854Z,9.07
2023-12-07T16:49:10.399Z,22.50
2023-12-07T16:52:14.172Z,13.02
2023-12-07T16:55:17.683Z,12.23
2023-12-07T16:58:29.962Z,11.40
2023-12-07T17:01:35.277Z,11.38
2023-12-07T17:04:38.914Z,7.90
2023-12-07T17:07:42.720Z,6.72
2023-12-07T17:10:46.215Z,8.05
2023-12-07T17:13:50.347Z,5.70
2023-12-07T17:16:54.159Z,7.07
2023-12-07T17:19:58.681Z,7.93
2023-12-07T17:23:02.282Z,6.90
2023-12-07T17:26:06.183Z,5.50
2023-12-07T17:29:11.126Z,6.30
2023-12-07T17:32:14.698Z,7.15
2023-12-07T17:35:18.646Z,6.23
2023-12-07T17:38:22.390Z,6.90
2023-12-07T17:41:25.905Z,6.90
2023-12-07T17:44:29.748Z,6.73
2023-12-07T17:47:33.270Z,7.38
2023-12-07T17:50:36.983Z,7.13
2023-12-07T17:53:41.390Z,12.20
2023-12-07T17:56:45.428Z,9.13
2023-12-07T17:59:49.500Z,4.55
2023-12-07T18:02:53.249Z,5.68
2023-12-07T18:05:57.159Z,5.60
2023-12-07T18:09:00.816Z,4.93
2023-12-07T18:12:04.759Z,5.03
2023-12-07T18:15:11.916Z,9.37
2023-12-07T18:18:15.577Z,10.25
2023-12-07T18:21:20.200Z,12.70
2023-12-07T18:24:23.889Z,18.60
2023-12-07T18:27:27.556Z,16.75
2023-12-07T18:30:31.084Z,16.83
2023-12-07T18:33:34.947Z,18.50
2023-12-07T18:36:38.450Z,19.03
2023-12-07T18:39:42.105Z,14.88
2023-12-07T18:42:45.610Z,14.20
2023-12-07T18:45:49.766Z,13.43
2023-12-07T18:48:53.550Z,13.02
2023-12-07T18:51:57.342Z,11.57
2023-12-07T18:55:00.958Z,12.82
2023-12-07T18:58:04.588Z,10.73
2023-12-07T19:01:08.253Z,12.55
2023-12-07T19:04:11.796Z,12.88
2023-12-07T19:07:15.540Z,10.20
2023-12-07T19:10:19.585Z,11.02
2023-12-07T19:13:23.293Z,9.82
2023-12-07T19:16:30.753Z,13.30
2023-12-07T19:19:35.798Z,9.82
2023-12-07T19:22:39.549Z,13.15
2023-12-07T19:25:43.296Z,10.50
2023-12-07T19:28:47.264Z,11.85
2023-12-07T19:31:51.103Z,14.05
2023-12-07T19:34:55.037Z,11.90
2023-12-07T19:37:58.607Z,10.43
2023-12-07T19:41:07.497Z,12.88
2023-12-07T19:44:14.878Z,11.93
2023-12-07T19:47:18.479Z,13.73
2023-12-07T19:50:22.110Z,12.77
2023-12-07T19:53:25.644Z,11.18
2023-12-07T19:56:30.751Z,14.02
2023-12-07T19:59:34.460Z,12.50
2023-12-07T20:02:38.646Z,17.75
2023-12-07T20:05:42.271Z,15.95
2023-12-07T20:08:46.882Z,24.40
2023-12-07T20:11:50.999Z,30.35
2023-12-07T20:14:54.763Z,27.77
2023-12-07T20:17:58.478Z,28.83
2023-12-07T20:21:02.854Z,23.25
2023-12-07T20:24:08.023Z,22.50
2023-12-07T20:27:11.677Z,22.95
2023-12-07T20:30:15.450Z,29.17
2023-12-07T20:33:19.127Z,26.15
2023-12-07T20:36:22.903Z,25.00
2023-12-07T20:39:27.605Z,25.53
2023-12-07T20:42:31.152Z,27.75
2023-12-07T20:45:34.965Z,23.45
2023-12-07T20:48:38.708Z,24.03
2023-12-07T20:51:42.627Z,21.13
2023-12-07T20:54:48.299Z,21.88
2023-12-07T20:57:53.152Z,21.25
2023-12-07T21:00:56.898Z,18.52
2023-12-07T21:04:00.573Z,20.30
2023-12-07T21:07:04.128Z,20.17
2023-12-07T21:10:08.247Z,21.43
2023-12-07T21:13:11.953Z,22.67
2023-12-07T21:16:15.595Z,23.55
2023-12-07T21:19:21.019Z,25.67
2023-12-07T21:22:25.414Z,24.38
2023-12-07T21:25:29.020Z,30.85
2023-12-07T21:28:32.877Z,29.52
2023-12-07T21:31:37.104Z,28.25
2023-12-07T21:34:44.613Z,27.33
2023-12-07T21:37:48.228Z,29.92
2023-12-07T21:40:52.105Z,25.60
2023-12-07T21:43:55.830Z,24.65
2023-12-07T21:46:59.680Z,30.33
2023-12-07T21:50:05.282Z,26.17
2023-12-07T21:53:09.062Z,24.63
2023-12-07T21:56:15.600Z,23.40
2023-12-07T21:59:19.296Z,25.33
2023-12-07T22:02:23.011Z,20.65
2023-12-07T22:05:26.699Z,28.13
2023-12-07T22:08:30.672Z,31.52
2023-12-07T22:11:34.390Z,35.17
2023-12-07T22:14:40.072Z,35.83
2023-12-07T22:17:43.743Z,33.72
2023-12-07T22:20:47.518Z,28.77
2023-12-07T22:23:51.251Z,30.85
2023-12-07T22:26:55.011Z,28.23
2023-12-07T22:29:59.082Z,26.27
2023-12-07T22:33:02.970Z,24.95
2023-12-07T22:36:07.174Z,26.60
2023-12-07T22:39:11.024Z,31.50
2023-12-07T22:42:14.532Z,25.83
2023-12-07T22:45:19.850Z,27.85
2023-12-07T22:48:23.918Z,25.63
2023-12-07T22:51:27.564Z,23.97
2023-12-07T22:54:31.169Z,26.00
2023-12-07T22:57:34.928Z,26.30
2023-12-07T23:00:38.716Z,23.67
2023-12-07T23:03:42.495Z,22.85
2023-12-07T23:06:46.048Z,10.13
2023-12-07T23:09:50.087Z,19.05
2023-12-07T23:12:53.765Z,14.57
2023-12-07T23:15:57.381Z,10.13
2023-12-07T23:19:01.191Z,7.53
2023-12-07T23:22:04.992Z,7.83
2023-12-07T23:25:08.804Z,8.57
2023-12-07T23:28:12.470Z,9.68
2023-12-07T23:31:16.387Z,11.70
2023-12-07T23:34:20.088Z,9.15
2023-12-07T23:37:24.394Z,10.18
2023-12-07T23:40:28.282Z,13.32
2023-12-07T23:43:31.664Z,16.00
2023-12-07T23:46:35.232Z,16.30
2023-12-07T23:49:38.861Z,10.88
2023-12-07T23:52:42.735Z,11.20
2023-12-07T23:55:46.787Z,7.75
2023-12-07T23:58:50.447Z,9.23
