createdAt,value
2018-10-02T00:02:10.761Z,69.90
2018-10-02T00:04:38.251Z,70.32
2018-10-02T00:07:06.327Z,70.17
2018-10-02T00:09:34.117Z,70.88
2018-10-02T00:12:06.707Z,70.29
2018-10-02T00:14:34.175Z,70.91
2018-10-02T00:17:02.617Z,70.60
2018-10-02T00:19:30.088Z,70.44
2018-10-02T00:21:57.545Z,70.50
2018-10-02T00:24:24.989Z,70.77
2018-10-02T00:26:52.454Z,70.75
2018-10-02T00:29:19.898Z,70.93
2018-10-02T00:31:47.799Z,70.46
2018-10-02T00:34:15.373Z,70.53
2018-10-02T00:36:42.882Z,70.67
2018-10-02T00:39:10.331Z,71.04
2018-10-02T00:41:38.161Z,70.77
2018-10-02T00:44:05.606Z,71.18
2018-10-02T00:46:33.134Z,70.93
2018-10-02T00:49:00.887Z,70.53
2018-10-02T00:51:28.834Z,71.08
2018-10-02T00:53:56.331Z,71.08
2018-10-02T00:56:23.820Z,71.52
2018-10-02T00:58:52.906Z,71.22
2018-10-02T01:01:21.422Z,71.88
2018-10-02T01:03:48.861Z,71.50
2018-10-02T01:06:17.785Z,71.68
2018-10-02T01:08:45.237Z,71.88
2018-10-02T01:11:14.298Z,71.99
2018-10-02T01:13:41.778Z,71.68
2018-10-02T01:16:09.222Z,71.96
2018-10-02T01:18:36.673Z,72.39
2018-10-02T01:21:04.107Z,71.86
2018-10-02T01:23:31.593Z,72.54
2018-10-02T01:25:59.417Z,71.84
2018-10-02T01:28:26.846Z,71.99
2018-10-02T01:30:54.320Z,72.30
2018-10-02T01:33:22.123Z,72.13
2018-10-02T01:35:49.646Z,72.51
2018-10-02T01:38:17.198Z,72.60
2018-10-02T01:40:44.638Z,72.28
2018-10-02T01:43:12.645Z,72.22
2018-10-02T01:45:40.218Z,72.46
2018-10-02T01:48:07.672Z,72.08
2018-10-02T01:50:35.550Z,72.20
2018-10-02T01:53:02.984Z,72.76
2018-10-02T01:55:30.458Z,72.44
2018-10-02T01:57:59.578Z,72.72
2018-10-02T02:00:27.416Z,72.42
2018-10-02T02:02:54.869Z,72.30
2018-10-02T02:05:22.338Z,73.08
2018-10-02T02:07:49.779Z,72.85
2018-10-02T02:10:18.677Z,72.41
2018-10-02T02:12:46.161Z,72.86
2018-10-02T02:15:13.660Z,72.51
2018-10-02T02:17:41.335Z,72.33
2018-10-02T02:20:08.788Z,72.71
2018-10-02T02:22:37.289Z,72.85
2018-10-02T02:25:06.284Z,72.58
2018-10-02T02:27:34.199Z,72.65
2018-10-02T02:30:02.377Z,72.25
2018-10-02T02:32:29.910Z,72.77
2018-10-02T02:34:57.841Z,72.78
2018-10-02T02:37:25.329Z,72.57
2018-10-02T02:39:52.840Z,72.78
2018-10-02T02:42:20.461Z,72.49
2018-10-02T02:44:48.658Z,73.12
2018-10-02T02:47:21.245Z,72.67
2018-10-02T02:49:54.482Z,73.23
2018-10-02T02:52:24.740Z,72.93
2018-10-02T02:54:54.253Z,72.46
2018-10-02T02:57:21.756Z,73.34
2018-10-02T02:59:49.252Z,73.12
2018-10-02T03:02:16.783Z,72.83
2018-10-02T03:04:46.514Z,73.16
2018-10-02T03:07:14.000Z,73.04
2018-10-02T03:09:41.499Z,73.08
2018-10-02T03:12:10.361Z,72.90
2018-10-02T03:14:37.902Z,73.61
2018-10-02T03:17:05.381Z,73.21
2018-10-02T03:19:33.995Z,73.79
2018-10-02T03:22:01.493Z,73.63
2018-10-02T03:24:28.997Z,73.75
2018-10-02T03:26:58.988Z,74.11
2018-10-02T03:29:26.513Z,73.80
2018-10-02T03:31:53.999Z,73.38
2018-10-02T03:34:22.244Z,74.05
2018-10-02T03:36:50.408Z,74.44
2018-10-02T03:39:19.062Z,73.88
2018-10-02T03:41:46.989Z,74.17
2018-10-02T03:44:14.512Z,74.20
2018-10-02T03:46:41.988Z,74.00
2018-10-02T03:49:09.512Z,74.12
2018-10-02T03:51:37.002Z,73.51
2018-10-02T03:54:04.500Z,74.08
2018-10-02T03:56:32.236Z,73.96
2018-10-02T03:59:03.349Z,74.47
2018-10-02T04:01:30.856Z,74.21
2018-10-02T04:03:58.346Z,74.62
2018-10-02T04:06:25.858Z,74.21
2018-10-02T04:08:57.128Z,74.06
2018-10-02T04:11:24.609Z,74.11
2018-10-02T04:13:52.105Z,73.84
2018-10-02T04:16:19.588Z,74.46
2018-10-02T04:18:48.392Z,74.10
2018-10-02T04:21:19.937Z,74.78
2018-10-02T04:23:47.434Z,74.38
2018-10-02T04:26:15.265Z,74.11
2018-10-02T04:28:42.748Z,74.30
2018-10-02T04:31:10.250Z,74.03
2018-10-02T04:33:38.234Z,74.66
2018-10-02T04:36:06.477Z,73.86
2018-10-02T04:38:33.941Z,74.36
2018-10-02T04:41:01.828Z,74.59
2018-10-02T04:43:29.338Z,74.12
2018-10-02T04:45:56.821Z,74.17
2018-10-02T04:48:25.637Z,73.62
2018-10-02T04:50:53.119Z,73.93
2018-10-02T04:53:20.640Z,73.08
2018-10-02T04:55:50.472Z,73.74
2018-10-02T04:58:17.968Z,73.34
2018-10-02T05:00:45.481Z,72.85
2018-10-02T05:03:15.288Z,73.25
2018-10-02T05:05:42.837Z,72.88
2018-10-02T05:08:10.412Z,73.25
2018-10-02T05:13:14.081Z,72.60
2018-10-02T05:15:42.024Z,72.90
2018-10-02T05:18:09.574Z,72.58
2018-10-02T05:20:37.210Z,72.82
2018-10-02T05:23:05.060Z,72.37
2018-10-02T05:25:32.601Z,72.43
2018-10-02T05:28:00.642Z,72.45
2018-10-02T05:30:30.093Z,72.17
2018-10-02T05:32:58.414Z,72.04
2018-10-02T05:35:26.011Z,72.20
2018-10-02T05:37:54.658Z,72.05
2018-10-02T05:40:22.204Z,72.10
2018-10-02T05:42:49.777Z,71.94
2018-10-02T05:45:17.668Z,72.01
2018-10-02T05:47:45.698Z,71.63
2018-10-02T05:50:13.226Z,72.14
2018-10-02T05:52:41.841Z,72.09
2018-10-02T05:55:09.388Z,71.49
2018-10-02T05:57:37.986Z,70.86
2018-10-02T06:00:09.241Z,71.40
2018-10-02T06:02:38.422Z,71.87
2018-10-02T06:05:05.986Z,72.23
2018-10-02T06:07:34.009Z,72.66
2018-10-02T06:10:02.179Z,73.11
2018-10-02T06:12:30.885Z,73.07
2018-10-02T06:14:58.808Z,73.78
2018-10-02T06:17:56.634Z,73.61
2018-10-02T06:20:27.747Z,73.64
2018-10-02T06:22:55.364Z,73.75
2018-10-02T06:25:23.214Z,74.10
2018-10-02T06:27:52.103Z,74.47
2018-10-02T06:30:20.335Z,74.93
2018-10-02T06:32:48.005Z,74.54
2018-10-02T06:35:16.912Z,74.86
2018-10-02T06:37:44.449Z,75.15
2018-10-02T06:40:13.259Z,74.62
2018-10-02T06:42:43.709Z,75.33
2018-10-02T06:45:14.311Z,74.93
2018-10-02T06:47:43.065Z,75.22
2018-10-02T06:50:10.982Z,75.10
2018-10-02T06:52:38.818Z,75.28
2018-10-02T06:55:07.033Z,75.61
2018-10-02T06:57:36.160Z,75.12
2018-10-02T07:00:04.301Z,76.05
2018-10-02T07:02:32.551Z,76.00
2018-10-02T07:05:00.462Z,75.74
2018-10-02T07:07:28.082Z,76.11
2018-10-02T07:09:55.618Z,75.87
2018-10-02T07:12:23.590Z,75.69
2018-10-02T07:14:52.331Z,75.85
2018-10-02T07:17:20.786Z,75.36
2018-10-02T07:19:50.213Z,75.70
2018-10-02T07:22:18.506Z,75.55
2018-10-02T07:27:23.623Z,75.42
2018-10-02T07:29:52.303Z,75.41
2018-10-02T07:32:20.696Z,75.79
2018-10-02T07:34:50.297Z,75.23
2018-10-02T07:37:17.924Z,75.64
2018-10-02T07:39:47.243Z,75.74
2018-10-02T07:42:15.157Z,75.26
2018-10-02T07:44:43.514Z,75.44
2018-10-02T07:47:12.350Z,75.04
2018-10-02T07:49:43.673Z,74.88
2018-10-02T07:52:15.437Z,75.31
2018-10-02T07:54:46.512Z,74.90
2018-10-02T07:57:17.718Z,75.05
2018-10-02T07:59:45.725Z,75.04
2018-10-02T08:02:15.242Z,75.40
2018-10-02T08:04:46.792Z,75.56
2018-10-02T08:07:15.346Z,75.49
2018-10-02T08:09:43.618Z,76.35
2018-10-02T08:12:13.846Z,76.61
2018-10-02T08:14:41.801Z,76.54
2018-10-02T08:17:15.504Z,77.63
2018-10-02T08:19:43.469Z,76.91
2018-10-02T08:22:12.104Z,77.20
2018-10-02T08:24:39.629Z,77.42
2018-10-02T08:27:08.576Z,77.47
2018-10-02T08:29:36.830Z,77.71
2018-10-02T08:32:07.688Z,77.75
2018-10-02T08:34:39.813Z,78.07
2018-10-02T08:37:08.300Z,78.37
2018-10-02T08:39:37.462Z,77.85
2018-10-02T08:42:06.393Z,78.11
2018-10-02T08:44:34.564Z,78.60
2018-10-02T08:47:03.187Z,78.35
2018-10-02T08:49:31.206Z,78.90
2018-10-02T08:51:58.883Z,78.43
2018-10-02T08:54:28.278Z,78.72
2018-10-02T08:56:57.948Z,78.86
2018-10-02T09:02:08.673Z,78.96
2018-10-02T09:04:38.313Z,78.76
2018-10-02T09:07:05.951Z,78.49
2018-10-02T09:09:37.230Z,78.65
2018-10-02T09:12:04.813Z,78.93
2018-10-02T09:14:32.576Z,79.10
2018-10-02T09:17:02.337Z,78.93
2018-10-02T09:19:30.924Z,78.84
2018-10-02T09:21:58.511Z,77.93
2018-10-02T09:24:26.534Z,78.17
2018-10-02T09:26:54.111Z,78.25
2018-10-02T09:29:22.494Z,78.28
2018-10-02T09:31:56.747Z,78.48
2018-10-02T09:34:30.169Z,78.09
2018-10-02T09:37:04.027Z,77.67
2018-10-02T09:39:37.088Z,78.09
2018-10-02T09:42:12.009Z,77.87
2018-10-02T09:44:39.963Z,77.93
2018-10-02T09:47:11.241Z,78.17
2018-10-02T09:49:40.224Z,77.53
2018-10-02T09:52:08.645Z,77.17
2018-10-02T09:54:39.070Z,77.42
2018-10-02T09:57:12.079Z,77.26
2018-10-02T09:59:39.656Z,77.58
2018-10-02T10:03:17.742Z,77.74
2018-10-02T10:05:46.252Z,77.41
2018-10-02T10:08:14.400Z,77.77
2018-10-02T10:10:42.633Z,77.35
2018-10-02T10:13:12.931Z,77.96
2018-10-02T10:15:41.301Z,77.63
2018-10-02T10:18:12.571Z,77.72
2018-10-02T10:20:40.205Z,77.89
2018-10-02T10:23:07.786Z,77.76
2018-10-02T10:25:43.587Z,78.30
2018-10-02T10:28:12.097Z,78.16
2018-10-02T10:30:40.403Z,78.12
2018-10-02T10:33:10.170Z,78.20
2018-10-02T10:35:38.354Z,77.88
2018-10-02T10:38:05.900Z,77.79
2018-10-02T10:40:36.682Z,78.59
2018-10-02T10:43:06.051Z,78.13
2018-10-02T10:45:35.271Z,78.02
2018-10-02T10:48:07.293Z,77.88
2018-10-02T10:50:37.255Z,77.83
2018-10-02T10:53:06.149Z,78.66
2018-10-02T10:55:41.730Z,78.28
2018-10-02T10:58:11.164Z,78.93
2018-10-02T11:00:44.793Z,78.77
2018-10-02T11:03:16.181Z,78.56
2018-10-02T11:05:44.345Z,78.48
2018-10-02T11:08:12.524Z,78.76
2018-10-02T11:10:42.589Z,78.67
2018-10-02T11:13:10.139Z,79.23
2018-10-02T11:15:39.309Z,78.41
2018-10-02T11:18:08.493Z,78.32
2018-10-02T11:20:37.945Z,78.57
2018-10-02T11:23:06.469Z,78.35
2018-10-02T11:25:42.263Z,78.28
2018-10-02T11:28:11.290Z,78.10
2018-10-02T11:30:43.693Z,78.73
2018-10-02T11:33:11.459Z,77.96
2018-10-02T11:35:39.875Z,78.58
2018-10-02T11:38:07.746Z,78.92
2018-10-02T11:40:36.245Z,78.91
2018-10-02T11:43:06.544Z,79.03
2018-10-02T11:45:34.393Z,79.19
2018-10-02T11:48:02.969Z,79.29
2018-10-02T11:50:31.345Z,79.22
2018-10-02T11:52:59.616Z,79.17
2018-10-02T11:55:28.188Z,78.83
2018-10-02T11:57:58.462Z,78.94
2018-10-02T12:00:28.228Z,79.72
2018-10-02T12:02:56.429Z,78.93
2018-10-02T12:05:32.904Z,79.25
2018-10-02T12:08:00.490Z,79.26
2018-10-02T12:10:29.714Z,78.71
2018-10-02T12:13:00.981Z,79.24
2018-10-02T12:15:29.405Z,79.10
2018-10-02T12:17:56.999Z,79.19
2018-10-02T12:20:29.445Z,79.26
2018-10-02T12:23:00.064Z,78.80
2018-10-02T12:28:00.059Z,79.37
2018-10-02T12:30:28.119Z,79.66
2018-10-02T12:32:55.999Z,80.28
2018-10-02T12:35:24.911Z,79.88
2018-10-02T12:37:52.985Z,80.27
2018-10-02T12:40:20.510Z,80.08
2018-10-02T12:42:49.346Z,80.01
2018-10-02T12:45:17.528Z,79.45
2018-10-02T12:47:49.331Z,79.81
2018-10-02T12:50:23.442Z,79.72
2018-10-02T12:52:53.463Z,80.04
2018-10-02T12:55:22.285Z,80.36
2018-10-02T12:57:52.786Z,79.96
2018-10-02T13:00:24.452Z,80.78
2018-10-02T13:02:52.600Z,80.41
2018-10-02T13:05:22.974Z,80.44
2018-10-02T13:07:51.983Z,80.81
2018-10-02T13:10:20.213Z,80.78
2018-10-02T13:12:48.886Z,80.63
2018-10-02T13:15:16.465Z,80.55
2018-10-02T13:17:44.682Z,80.62
2018-10-02T13:20:19.881Z,80.71
2018-10-02T13:22:47.428Z,81.21
2018-10-02T13:25:17.690Z,80.93
2018-10-02T13:27:49.590Z,80.67
2018-10-02T13:30:19.952Z,80.80
2018-10-02T13:32:48.555Z,80.46
2018-10-02T13:35:18.491Z,80.66
2018-10-02T13:37:55.575Z,80.18
2018-10-02T13:40:31.570Z,80.30
2018-10-02T13:42:59.938Z,80.69
2018-10-02T13:45:30.468Z,81.13
2018-10-02T13:48:01.834Z,80.92
2018-10-02T13:50:32.245Z,80.70
2018-10-02T13:53:00.727Z,81.13
2018-10-02T13:55:30.586Z,80.50
2018-10-02T13:58:02.093Z,81.08
2018-10-02T14:00:30.647Z,80.67
2018-10-02T14:02:59.451Z,80.85
2018-10-02T14:05:27.026Z,80.34
2018-10-02T14:07:54.624Z,80.44
2018-10-02T14:10:25.950Z,80.86
2018-10-02T14:12:55.337Z,80.49
2018-10-02T14:15:24.644Z,80.75
2018-10-02T14:17:57.397Z,80.47
2018-10-02T14:20:25.637Z,80.80
2018-10-02T14:22:53.559Z,80.79
2018-10-02T14:25:23.230Z,80.99
2018-10-02T14:27:51.743Z,81.02
2018-10-02T14:30:21.554Z,81.20
2018-10-02T14:32:50.550Z,81.31
2018-10-02T14:35:19.089Z,81.43
2018-10-02T14:37:48.120Z,81.22
2018-10-02T14:40:22.546Z,80.67
2018-10-02T14:42:51.993Z,81.39
2018-10-02T14:45:20.188Z,80.48
2018-10-02T14:47:50.504Z,80.92
2018-10-02T14:50:19.231Z,81.10
2018-10-02T14:52:49.034Z,80.53
2018-10-02T14:55:19.362Z,80.84
2018-10-02T14:57:48.480Z,81.11
2018-10-02T15:00:16.064Z,80.83
2018-10-02T15:02:46.827Z,80.61
2018-10-02T15:05:14.650Z,80.80
2018-10-02T15:07:46.341Z,80.41
2018-10-02T15:10:19.813Z,80.54
2018-10-02T15:12:47.325Z,80.27
2018-10-02T15:15:16.358Z,80.35
2018-10-02T15:17:45.214Z,79.82
2018-10-02T15:20:15.185Z,80.54
2018-10-02T15:22:46.443Z,79.59
2018-10-02T15:25:15.325Z,79.66
2018-10-02T15:27:45.189Z,79.67
2018-10-02T15:30:13.353Z,79.85
2018-10-02T15:32:44.585Z,79.51
2018-10-02T15:35:14.376Z,78.89
2018-10-02T15:37:42.670Z,79.21
2018-10-02T15:40:11.404Z,79.52
2018-10-02T15:42:38.911Z,79.37
2018-10-02T15:45:06.494Z,79.54
2018-10-02T15:47:34.441Z,79.52
2018-10-02T15:50:03.415Z,79.61
2018-10-02T15:52:31.698Z,79.89
2018-10-02T15:55:02.129Z,80.06
2018-10-02T15:57:31.518Z,79.93
2018-10-02T16:00:01.303Z,79.59
2018-10-02T16:02:31.237Z,79.30
2018-10-02T16:05:01.674Z,79.26
2018-10-02T16:07:36.344Z,79.52
2018-10-02T16:10:07.336Z,79.68
2018-10-02T16:12:35.630Z,79.53
2018-10-02T16:15:03.945Z,79.58
2018-10-02T16:17:36.359Z,79.49
2018-10-02T16:20:03.914Z,79.48
2018-10-02T16:22:31.491Z,79.83
2018-10-02T16:24:59.537Z,79.83
2018-10-02T16:27:28.589Z,79.39
2018-10-02T16:29:58.088Z,79.52
2018-10-02T16:32:27.615Z,79.11
2018-10-02T16:34:56.717Z,80.04
2018-10-02T16:37:25.106Z,79.83
2018-10-02T16:39:53.384Z,79.59
2018-10-02T16:42:23.514Z,79.62
2018-10-02T16:44:53.383Z,80.13
2018-10-02T16:47:24.598Z,79.44
2018-10-02T16:49:58.135Z,79.63
2018-10-02T16:52:25.695Z,79.79
2018-10-02T16:54:57.774Z,80.06
2018-10-02T16:57:27.316Z,79.65
2018-10-02T16:59:55.247Z,79.85
2018-10-02T17:05:04.510Z,79.59
2018-10-02T17:07:32.702Z,79.99
2018-10-02T17:10:02.834Z,79.83
2018-10-02T17:12:31.308Z,79.67
2018-10-02T17:15:00.083Z,79.82
2018-10-02T17:20:11.384Z,80.03
2018-10-02T17:25:14.910Z,79.73
2018-10-02T17:27:46.051Z,79.55
2018-10-02T17:30:16.161Z,79.63
2018-10-02T17:32:45.125Z,80.34
2018-10-02T17:35:15.767Z,80.31
2018-10-02T17:37:43.317Z,80.09
2018-10-02T17:40:12.508Z,79.81
2018-10-02T17:42:43.366Z,80.16
2018-10-02T17:45:13.949Z,79.98
2018-10-02T17:47:41.815Z,79.44
2018-10-02T17:50:12.485Z,80.07
2018-10-02T17:52:41.194Z,80.16
2018-10-02T17:55:10.513Z,80.27
2018-10-02T17:57:39.169Z,79.82
2018-10-02T18:00:09.188Z,80.26
2018-10-02T18:02:36.709Z,79.72
2018-10-02T18:05:04.255Z,80.15
2018-10-02T18:07:36.053Z,79.86
2018-10-02T18:10:04.244Z,80.17
2018-10-02T18:12:32.769Z,80.14
2018-10-02T18:15:01.454Z,79.75
2018-10-02T18:17:31.490Z,79.53
2018-10-02T18:20:00.987Z,79.49
2018-10-02T18:22:30.380Z,79.89
2018-10-02T18:25:02.588Z,79.62
2018-10-02T18:27:33.273Z,79.86
2018-10-02T18:30:03.409Z,79.08
2018-10-02T18:32:34.016Z,78.84
2018-10-02T18:35:02.410Z,79.17
2018-10-02T18:37:38.778Z,78.82
2018-10-02T18:40:07.502Z,79.46
2018-10-02T18:42:35.039Z,79.47
2018-10-02T18:45:03.648Z,78.78
2018-10-02T18:50:20.594Z,79.29
2018-10-02T18:52:52.251Z,79.17
2018-10-02T18:55:22.217Z,79.30
2018-10-02T18:58:20.480Z,78.85
2018-10-02T19:00:59.513Z,78.78
2018-10-02T19:03:29.432Z,79.03
2018-10-02T19:05:59.724Z,79.09
2018-10-02T19:08:32.347Z,78.88
2018-10-02T19:11:05.784Z,78.91
2018-10-02T19:13:35.253Z,79.37
2018-10-02T19:16:09.313Z,78.67
2018-10-02T19:18:41.833Z,79.42
2018-10-02T19:21:10.517Z,78.91
2018-10-02T19:23:41.306Z,78.87
2018-10-02T19:26:42.483Z,78.81
2018-10-02T19:29:10.305Z,78.81
2018-10-02T19:31:47.426Z,79.25
2018-10-02T19:34:15.323Z,78.85
2018-10-02T19:36:44.303Z,79.18
2018-10-02T19:39:24.415Z,78.71
2018-10-02T19:41:52.615Z,78.97
2018-10-02T19:44:26.958Z,79.26
2018-10-02T19:46:56.617Z,79.04
2018-10-02T19:49:32.345Z,78.89
2018-10-02T19:52:15.659Z,78.37
2018-10-02T19:54:43.392Z,78.09
2018-10-02T19:57:12.617Z,78.02
2018-10-02T19:59:42.268Z,78.22
2018-10-02T20:02:11.551Z,78.29
2018-10-02T20:04:41.378Z,77.95
2018-10-02T20:07:10.580Z,77.98
2018-10-02T20:09:39.766Z,78.14
2018-10-02T20:12:09.722Z,78.15
2018-10-02T20:14:40.121Z,78.11
2018-10-02T20:17:08.625Z,77.72
2018-10-02T20:19:38.314Z,77.33
2018-10-02T20:22:05.927Z,77.76
2018-10-02T20:24:36.356Z,76.99
2018-10-02T20:27:04.605Z,77.03
2018-10-02T20:29:36.490Z,77.38
2018-10-02T20:34:38.561Z,76.57
2018-10-02T20:37:08.087Z,76.66
2018-10-02T20:39:36.206Z,76.54
2018-10-02T20:42:05.445Z,76.17
2018-10-02T20:44:35.882Z,76.35
2018-10-02T20:47:03.449Z,76.36
2018-10-02T20:49:38.162Z,76.75
2018-10-02T20:52:06.625Z,76.00
2018-10-02T20:54:36.709Z,76.72
2018-10-02T20:57:07.840Z,75.96
2018-10-02T20:59:35.395Z,76.38
2018-10-02T21:02:06.982Z,76.12
2018-10-02T21:04:34.916Z,76.33
2018-10-02T21:07:02.539Z,76.45
2018-10-02T21:09:30.471Z,75.76
2018-10-02T21:14:48.461Z,76.08
2018-10-02T21:17:19.592Z,75.74
2018-10-02T21:19:49.172Z,75.86
2018-10-02T21:24:46.480Z,75.74
2018-10-02T21:27:16.225Z,75.59
2018-10-02T21:29:44.502Z,75.94
2018-10-02T21:32:14.066Z,75.17
2018-10-02T21:34:43.344Z,75.18
2018-10-02T21:37:10.949Z,75.29
2018-10-02T21:39:40.876Z,75.55
2018-10-02T21:42:08.503Z,74.96
2018-10-02T21:44:37.865Z,75.27
2018-10-02T21:47:08.277Z,75.77
2018-10-02T21:49:37.069Z,75.57
2018-10-02T21:52:05.431Z,75.44
2018-10-02T21:54:35.597Z,75.19
2018-10-02T21:57:07.351Z,75.07
2018-10-02T21:59:37.883Z,75.37
2018-10-02T22:02:06.247Z,75.22
2018-10-02T22:04:36.456Z,75.48
2018-10-02T22:07:06.116Z,74.99
2018-10-02T22:09:34.734Z,75.80
2018-10-02T22:14:36.510Z,74.79
2018-10-02T22:17:05.657Z,74.93
2018-10-02T22:19:34.548Z,74.83
2018-10-02T22:22:02.463Z,74.80
2018-10-02T22:24:31.409Z,74.80
2018-10-02T22:26:59.654Z,74.75
2018-10-02T22:29:30.954Z,75.24
2018-10-02T22:31:59.090Z,74.81
2018-10-02T22:34:27.248Z,74.83
2018-10-02T22:36:59.331Z,74.54
2018-10-02T22:39:26.894Z,75.20
2018-10-02T22:41:54.447Z,74.76
2018-10-02T22:44:23.461Z,74.53
2018-10-02T22:46:51.937Z,75.35
2018-10-02T22:49:19.457Z,75.02
2018-10-02T22:51:47.279Z,74.68
2018-10-02T22:54:15.525Z,74.79
2018-10-02T22:56:43.317Z,75.44
2018-10-02T22:59:12.296Z,75.47
2018-10-02T23:01:39.854Z,75.13
2018-10-02T23:04:07.418Z,75.05
2018-10-02T23:06:37.426Z,74.98
2018-10-02T23:09:08.950Z,75.06
2018-10-02T23:11:36.472Z,75.32
2018-10-02T23:14:09.337Z,74.71
2018-10-02T23:16:36.859Z,75.14
2018-10-02T23:19:04.512Z,74.68
2018-10-02T23:21:32.524Z,74.69
2018-10-02T23:24:00.779Z,75.46
2018-10-02T23:26:28.941Z,75.42
2018-10-02T23:28:57.923Z,74.96
2018-10-02T23:31:25.484Z,75.12
2018-10-02T23:33:53.004Z,75.35
2018-10-02T23:36:21.634Z,74.96
2018-10-02T23:38:49.165Z,75.34
2018-10-02T23:41:16.734Z,75.40
2018-10-02T23:43:46.177Z,75.43
2018-10-02T23:46:14.222Z,75.07
2018-10-02T23:48:44.150Z,75.61
2018-10-02T23:51:12.597Z,75.37
2018-10-02T23:53:40.294Z,75.30
2018-10-02T23:56:08.810Z,75.36
2018-10-02T23:58:37.564Z,74.98
