createdAt,value
2023-02-21T00:01:00.135Z,26.33
2023-02-21T00:03:45.666Z,26.43
2023-02-21T00:06:31.069Z,26.83
2023-02-21T00:09:16.620Z,25.83
2023-02-21T00:12:02.625Z,25.83
2023-02-21T00:14:48.058Z,23.93
2023-02-21T00:17:35.930Z,25.40
2023-02-21T00:23:07.399Z,27.13
2023-02-21T00:25:53.209Z,33.37
2023-02-21T00:28:38.473Z,36.00
2023-02-21T00:31:24.609Z,34.23
2023-02-21T00:34:10.403Z,29.23
2023-02-21T00:36:55.970Z,28.10
2023-02-21T00:39:42.905Z,29.53
2023-02-21T00:42:28.478Z,31.30
2023-02-21T00:45:14.165Z,32.27
2023-02-21T00:47:59.915Z,32.43
2023-02-21T00:50:45.348Z,30.23
2023-02-21T00:53:31.049Z,26.83
2023-02-21T00:56:16.761Z,28.70
2023-02-21T00:59:02.685Z,28.67
2023-02-21T01:01:48.854Z,29.43
2023-02-21T01:04:36.038Z,27.83
2023-02-21T01:07:21.425Z,24.47
2023-02-21T01:10:06.839Z,18.97
2023-02-21T01:12:52.273Z,23.57
2023-02-21T01:15:37.787Z,26.47
2023-02-21T01:18:23.762Z,36.10
2023-02-21T01:21:09.177Z,38.30
2023-02-21T01:23:54.637Z,36.37
2023-02-21T01:26:40.163Z,30.17
2023-02-21T01:29:25.881Z,37.70
2023-02-21T01:32:11.878Z,33.80
2023-02-21T01:34:58.352Z,31.60
2023-02-21T01:37:43.979Z,32.07
2023-02-21T01:40:33.923Z,30.33
2023-02-21T01:43:20.953Z,29.33
2023-02-21T01:46:08.918Z,31.50
2023-02-21T01:48:55.460Z,31.63
2023-02-21T01:51:46.448Z,23.50
2023-02-21T01:54:32.556Z,21.53
2023-02-21T01:57:21.173Z,18.10
2023-02-21T02:00:08.314Z,14.97
2023-02-21T02:03:05.471Z,15.53
2023-02-21T02:05:51.853Z,19.73
2023-02-21T02:08:42.040Z,16.07
2023-02-21T02:11:50.920Z,16.93
2023-02-21T02:17:03.376Z,15.10
2023-02-21T02:20:01.165Z,14.83
2023-02-21T02:22:40.098Z,13.93
2023-02-21T02:25:47.098Z,15.07
2023-02-21T02:28:43.033Z,13.70
2023-02-21T02:31:38.858Z,13.70
2023-02-21T02:34:34.663Z,14.67
2023-02-21T02:37:39.087Z,15.47
2023-02-21T02:40:41.392Z,14.20
2023-02-21T02:43:17.416Z,14.30
2023-02-21T02:45:52.134Z,14.83
2023-02-21T02:48:56.171Z,12.77
2023-02-21T02:51:23.495Z,12.10
2023-02-21T02:53:50.767Z,13.77
2023-02-21T02:56:18.005Z,13.83
2023-02-21T02:58:58.366Z,12.27
2023-02-21T03:01:43.431Z,13.30
2023-02-21T03:04:42.648Z,13.60
2023-02-21T03:07:36.543Z,13.63
2023-02-21T03:10:19.451Z,12.63
2023-02-21T03:13:03.358Z,12.37
2023-02-21T03:15:40.669Z,14.53
2023-02-21T03:18:16.913Z,13.90
2023-02-21T03:20:47.230Z,14.57
2023-02-21T03:23:18.418Z,13.40
2023-02-21T03:25:47.380Z,12.87
2023-02-21T03:28:15.109Z,13.03
2023-02-21T03:30:46.895Z,12.70
2023-02-21T03:33:13.932Z,13.30
2023-02-21T03:35:41.769Z,11.93
2023-02-21T03:38:10.827Z,13.23
2023-02-21T03:40:38.066Z,13.67
2023-02-21T03:43:09.594Z,17.53
2023-02-21T03:45:50.419Z,16.77
2023-02-21T03:48:31.083Z,14.43
2023-02-21T03:51:04.749Z,15.77
2023-02-21T03:53:36.120Z,15.67
2023-02-21T03:56:04.528Z,15.27
2023-02-21T03:58:47.452Z,18.47
2023-02-21T04:01:16.058Z,18.80
2023-02-21T04:03:43.405Z,17.67
2023-02-21T04:06:10.442Z,17.17
2023-02-21T04:08:37.871Z,19.53
2023-02-21T04:11:05.075Z,18.37
2023-02-21T04:13:34.664Z,18.77
2023-02-21T04:16:02.976Z,19.17
2023-02-21T04:18:31.366Z,20.03
2023-02-21T04:21:00.724Z,19.70
2023-02-21T04:23:27.769Z,19.30
2023-02-21T04:25:55.179Z,17.60
2023-02-21T04:28:27.861Z,18.00
2023-02-21T04:30:54.875Z,17.63
2023-02-21T04:33:22.777Z,17.83
2023-02-21T04:35:51.159Z,18.70
2023-02-21T04:38:39.812Z,16.90
2023-02-21T04:41:07.177Z,16.53
2023-02-21T04:43:34.894Z,17.53
2023-02-21T04:46:02.026Z,16.47
2023-02-21T04:48:29.436Z,15.53
2023-02-21T04:51:01.536Z,18.10
2023-02-21T04:53:33.908Z,18.20
2023-02-21T04:56:00.929Z,18.03
2023-02-21T04:58:31.193Z,15.93
2023-02-21T05:01:03.501Z,17.10
2023-02-21T05:03:30.618Z,18.33
2023-02-21T05:05:57.725Z,16.77
2023-02-21T05:08:27.912Z,16.53
2023-02-21T05:10:55.885Z,15.47
2023-02-21T05:13:23.169Z,15.27
2023-02-21T05:15:50.454Z,16.23
2023-02-21T05:18:22.871Z,15.00
2023-02-21T05:20:50.556Z,16.53
2023-02-21T05:23:19.300Z,13.80
2023-02-21T05:25:46.297Z,15.93
2023-02-21T05:28:13.490Z,15.73
2023-02-21T05:30:40.686Z,17.03
2023-02-21T05:33:07.857Z,15.10
2023-02-21T05:35:34.850Z,15.93
2023-02-21T05:38:01.885Z,17.00
2023-02-21T05:40:28.840Z,15.00
2023-02-21T05:42:55.968Z,14.47
2023-02-21T05:45:22.940Z,16.53
2023-02-21T05:47:49.949Z,16.07
2023-02-21T05:50:17.091Z,16.67
2023-02-21T05:52:44.117Z,17.93
2023-02-21T05:55:11.889Z,16.60
2023-02-21T05:57:39.885Z,19.47
2023-02-21T06:00:07.580Z,24.30
2023-02-21T06:02:39.124Z,23.10
2023-02-21T06:05:06.877Z,20.97
2023-02-21T06:07:33.897Z,24.03
2023-02-21T06:10:01.686Z,22.90
2023-02-21T06:12:28.666Z,42.60
2023-02-21T06:14:56.018Z,67.47
2023-02-21T06:17:23.630Z,59.50
2023-02-21T06:19:50.865Z,41.30
2023-02-21T06:22:17.876Z,25.60
2023-02-21T06:24:45.720Z,31.67
2023-02-21T06:27:12.726Z,28.97
2023-02-21T06:29:39.972Z,31.77
2023-02-21T06:32:07.206Z,27.83
2023-02-21T06:34:34.595Z,29.13
2023-02-21T06:37:01.816Z,26.80
2023-02-21T06:39:29.630Z,30.23
2023-02-21T06:41:56.639Z,32.97
2023-02-21T06:44:23.946Z,35.10
2023-02-21T06:46:51.169Z,31.40
2023-02-21T06:49:18.568Z,34.13
2023-02-21T06:51:45.613Z,33.83
2023-02-21T06:54:13.988Z,30.43
2023-02-21T06:56:41.043Z,29.47
2023-02-21T06:59:09.105Z,25.07
2023-02-21T07:01:36.161Z,23.07
2023-02-21T07:04:03.406Z,26.47
2023-02-21T07:06:31.927Z,27.07
2023-02-21T07:09:02.441Z,25.77
2023-02-21T07:11:32.343Z,26.40
2023-02-21T07:13:59.673Z,25.97
2023-02-21T07:16:27.254Z,24.43
2023-02-21T07:18:54.563Z,27.07
2023-02-21T07:21:22.214Z,25.97
2023-02-21T07:23:52.392Z,26.07
2023-02-21T07:26:19.615Z,24.60
2023-02-21T07:28:50.012Z,24.50
2023-02-21T07:31:19.538Z,24.40
2023-02-21T07:33:47.104Z,24.20
2023-02-21T07:36:14.536Z,23.00
2023-02-21T07:38:41.492Z,22.37
2023-02-21T07:41:09.008Z,23.83
2023-02-21T07:43:36.052Z,21.77
2023-02-21T07:46:03.697Z,23.10
2023-02-21T07:48:30.866Z,22.80
2023-02-21T07:50:58.106Z,21.63
2023-02-21T07:53:25.258Z,22.50
2023-02-21T07:55:52.653Z,21.33
2023-02-21T07:58:21.367Z,21.90
2023-02-21T08:00:49.362Z,22.70
2023-02-21T08:03:16.352Z,22.20
2023-02-21T08:05:44.362Z,22.07
2023-02-21T08:08:11.636Z,22.95
2023-02-21T08:10:39.437Z,23.47
2023-02-21T08:13:06.639Z,23.33
2023-02-21T08:15:34.405Z,22.40
2023-02-21T08:18:01.588Z,22.80
2023-02-21T08:20:29.330Z,23.35
2023-02-21T08:22:56.529Z,23.63
2023-02-21T08:25:23.772Z,22.97
2023-02-21T08:27:53.869Z,25.17
2023-02-21T08:30:22.574Z,23.60
2023-02-21T08:32:51.447Z,26.17
2023-02-21T08:35:20.120Z,26.73
2023-02-21T08:37:48.994Z,28.02
2023-02-21T08:40:19.957Z,29.05
2023-02-21T08:42:52.890Z,28.92
2023-02-21T08:45:22.409Z,27.75
2023-02-21T08:47:50.039Z,26.02
2023-02-21T08:50:19.817Z,24.80
2023-02-21T08:52:48.183Z,21.75
2023-02-21T08:55:16.430Z,23.95
2023-02-21T08:57:43.696Z,23.67
2023-02-21T09:00:13.823Z,24.65
2023-02-21T09:02:40.875Z,25.60
2023-02-21T09:05:28.883Z,24.05
2023-02-21T09:08:02.194Z,25.65
2023-02-21T09:10:34.578Z,27.83
2023-02-21T09:13:02.762Z,29.00
2023-02-21T09:15:29.761Z,27.42
2023-02-21T09:17:57.349Z,30.35
2023-02-21T09:20:26.476Z,30.20
2023-02-21T09:22:54.602Z,30.85
2023-02-21T09:25:28.235Z,31.77
2023-02-21T09:27:55.913Z,30.77
2023-02-21T09:30:27.161Z,30.48
2023-02-21T09:32:55.471Z,31.33
2023-02-21T09:35:23.342Z,31.92
2023-02-21T09:37:50.438Z,33.30
2023-02-21T09:40:39.012Z,31.10
2023-02-21T09:43:12.284Z,31.67
2023-02-21T09:45:39.377Z,30.30
2023-02-21T09:48:21.773Z,30.52
2023-02-21T09:50:58.502Z,32.67
2023-02-21T09:53:32.376Z,29.38
2023-02-21T09:56:11.821Z,29.45
2023-02-21T09:58:44.342Z,27.73
2023-02-21T10:01:25.039Z,26.70
2023-02-21T10:04:15.427Z,29.48
2023-02-21T10:06:53.142Z,27.60
2023-02-21T10:09:45.115Z,29.02
2023-02-21T10:12:12.224Z,26.20
2023-02-21T10:15:00.693Z,27.05
2023-02-21T10:17:27.647Z,28.80
2023-02-21T10:20:03.064Z,26.65
2023-02-21T10:22:35.669Z,24.95
2023-02-21T10:25:37.112Z,23.75
2023-02-21T10:28:04.292Z,22.30
2023-02-21T10:30:35.700Z,22.67
2023-02-21T10:33:07.706Z,22.85
2023-02-21T10:35:36.362Z,22.83
2023-02-21T10:38:25.742Z,20.88
2023-02-21T10:41:03.986Z,19.73
2023-02-21T10:43:38.581Z,21.85
2023-02-21T10:46:31.621Z,20.42
2023-02-21T10:49:24.907Z,18.85
2023-02-21T10:52:13.666Z,24.95
2023-02-21T10:54:41.165Z,24.30
2023-02-21T10:57:13.527Z,26.08
2023-02-21T10:59:44.014Z,23.95
2023-02-21T11:02:42.217Z,23.55
2023-02-21T11:05:19.760Z,22.50
2023-02-21T11:08:35.181Z,22.52
2023-02-21T11:11:02.928Z,22.65
2023-02-21T11:13:31.110Z,25.15
2023-02-21T11:16:22.283Z,23.63
2023-02-21T11:19:06.051Z,21.27
2023-02-21T11:21:33.615Z,23.17
2023-02-21T11:24:04.650Z,20.95
2023-02-21T11:26:56.280Z,20.00
2023-02-21T11:29:27.374Z,16.45
2023-02-21T11:31:55.697Z,15.75
2023-02-21T11:34:30.132Z,15.30
2023-02-21T11:37:04.218Z,13.48
2023-02-21T11:39:34.874Z,13.40
2023-02-21T11:42:05.409Z,13.48
2023-02-21T11:44:35.906Z,12.23
2023-02-21T11:47:14.938Z,11.32
2023-02-21T11:49:51.159Z,10.50
2023-02-21T11:54:53.394Z,9.05
2023-02-21T11:57:27.021Z,7.95
2023-02-21T12:00:16.192Z,9.18
2023-02-21T12:03:07.039Z,8.98
2023-02-21T12:06:19.032Z,11.05
2023-02-21T12:09:19.141Z,9.65
2023-02-21T12:12:14.345Z,9.48
2023-02-21T12:15:12.111Z,7.68
2023-02-21T12:18:00.437Z,9.65
2023-02-21T12:20:43.857Z,8.52
2023-02-21T12:23:31.944Z,7.63
2023-02-21T12:26:21.078Z,12.35
2023-02-21T12:29:15.612Z,11.25
2023-02-21T12:31:51.364Z,8.85
2023-02-21T12:34:45.380Z,9.82
2023-02-21T12:37:26.358Z,7.90
2023-02-21T12:40:30.480Z,9.63
2023-02-21T12:43:19.239Z,11.65
2023-02-21T12:46:18.714Z,9.70
2023-02-21T12:49:07.024Z,10.43
2023-02-21T12:51:41.349Z,11.07
2023-02-21T12:54:17.569Z,10.25
2023-02-21T12:56:58.838Z,10.43
2023-02-21T12:59:36.797Z,10.20
2023-02-21T13:02:13.898Z,7.35
2023-02-21T13:05:07.842Z,9.00
2023-02-21T13:07:42.755Z,9.00
2023-02-21T13:10:20.549Z,7.28
2023-02-21T13:13:02.008Z,9.48
2023-02-21T13:15:32.690Z,10.25
2023-02-21T13:18:15.130Z,9.07
2023-02-21T13:20:52.853Z,11.02
2023-02-21T13:23:57.298Z,11.05
2023-02-21T13:26:45.753Z,7.85
2023-02-21T13:29:23.023Z,11.25
2023-02-21T13:32:17.958Z,8.90
2023-02-21T13:34:53.037Z,10.00
2023-02-21T13:37:23.974Z,7.90
2023-02-21T13:40:23.619Z,7.80
2023-02-21T13:43:01.534Z,10.50
2023-02-21T13:45:33.020Z,8.70
2023-02-21T13:48:05.862Z,9.63
2023-02-21T13:50:38.632Z,9.00
2023-02-21T13:53:08.656Z,9.48
2023-02-21T13:55:37.359Z,9.50
2023-02-21T13:58:05.475Z,9.32
2023-02-21T14:00:32.663Z,9.00
2023-02-21T14:03:09.968Z,9.77
2023-02-21T14:05:52.683Z,8.90
2023-02-21T14:08:34.142Z,9.02
2023-02-21T14:11:07.406Z,8.75
2023-02-21T14:14:06.810Z,7.63
2023-02-21T14:16:46.422Z,7.95
2023-02-21T14:19:35.978Z,7.65
2023-02-21T14:22:10.856Z,8.45
2023-02-21T14:24:42.415Z,7.90
2023-02-21T14:27:12.958Z,7.57
2023-02-21T14:29:41.296Z,7.95
2023-02-21T14:32:08.459Z,8.77
2023-02-21T14:34:50.206Z,8.48
2023-02-21T14:37:19.832Z,7.40
2023-02-21T14:39:50.057Z,8.75
2023-02-21T14:42:35.605Z,9.30
2023-02-21T14:45:11.841Z,8.27
2023-02-21T14:48:15.801Z,8.40
2023-02-21T14:51:07.115Z,9.43
2023-02-21T14:54:10.890Z,11.40
2023-02-21T14:56:57.242Z,9.70
2023-02-21T14:59:51.913Z,10.05
2023-02-21T15:02:32.131Z,9.18
2023-02-21T15:05:33.473Z,10.25
2023-02-21T15:08:17.035Z,8.40
2023-02-21T15:10:47.198Z,8.05
2023-02-21T15:13:27.134Z,7.78
2023-02-21T15:15:58.738Z,7.68
2023-02-21T15:18:32.135Z,8.65
2023-02-21T15:21:14.503Z,8.98
2023-02-21T15:23:48.183Z,7.75
2023-02-21T15:26:22.180Z,8.82
2023-02-21T15:29:08.826Z,9.27
2023-02-21T15:31:57.444Z,10.13
2023-02-21T15:34:28.605Z,11.57
2023-02-21T15:37:03.119Z,11.00
2023-02-21T15:39:35.553Z,8.90
2023-02-21T15:42:07.036Z,10.52
2023-02-21T15:44:46.540Z,9.80
2023-02-21T15:47:16.051Z,11.07
2023-02-21T15:50:04.614Z,10.00
2023-02-21T15:52:51.720Z,8.65
2023-02-21T15:55:18.706Z,10.13
2023-02-21T15:58:24.986Z,9.35
2023-02-21T16:01:07.487Z,9.52
2023-02-21T16:03:36.468Z,10.15
2023-02-21T16:06:21.456Z,11.68
2023-02-21T16:08:51.491Z,11.77
2023-02-21T16:11:20.047Z,11.05
2023-02-21T16:13:47.700Z,9.23
2023-02-21T16:16:14.858Z,10.57
2023-02-21T16:18:42.121Z,9.60
2023-02-21T16:21:26.018Z,9.63
2023-02-21T16:23:53.438Z,10.90
2023-02-21T16:26:27.384Z,10.38
2023-02-21T16:28:58.711Z,10.93
2023-02-21T16:31:32.473Z,10.85
2023-02-21T16:33:59.916Z,11.32
2023-02-21T16:36:29.902Z,13.70
2023-02-21T16:38:58.520Z,12.68
2023-02-21T16:41:28.743Z,25.00
2023-02-21T16:43:55.713Z,25.80
2023-02-21T16:46:30.166Z,30.08
2023-02-21T16:48:59.106Z,31.02
2023-02-21T16:51:33.782Z,50.42
2023-02-21T16:54:01.733Z,52.05
2023-02-21T16:56:29.132Z,103.43
2023-02-21T16:58:57.282Z,113.25
2023-02-21T17:01:30.263Z,111.95
2023-02-21T17:03:57.521Z,102.93
2023-02-21T17:06:27.330Z,67.95
2023-02-21T17:08:54.698Z,90.63
2023-02-21T17:11:21.834Z,104.72
2023-02-21T17:13:48.854Z,82.03
2023-02-21T17:16:16.193Z,95.68
2023-02-21T17:18:46.313Z,72.57
2023-02-21T17:21:13.699Z,78.10
2023-02-21T17:23:41.966Z,76.15
2023-02-21T17:26:08.951Z,79.72
2023-02-21T17:28:39.174Z,92.63
2023-02-21T17:31:06.481Z,89.00
2023-02-21T17:33:35.725Z,78.03
2023-02-21T17:36:03.083Z,86.18
2023-02-21T17:38:30.686Z,83.78
2023-02-21T17:40:57.890Z,81.55
2023-02-21T17:43:25.430Z,91.10
2023-02-21T17:45:52.745Z,87.80
2023-02-21T17:48:20.148Z,83.00
2023-02-21T17:50:47.150Z,81.85
2023-02-21T17:53:14.439Z,72.00
2023-02-21T17:55:41.505Z,60.58
2023-02-21T17:58:09.962Z,52.85
2023-02-21T18:00:37.183Z,41.55
2023-02-21T18:03:06.954Z,66.25
2023-02-21T18:05:34.237Z,60.95
2023-02-21T18:08:01.379Z,24.83
2023-02-21T18:10:28.493Z,34.78
2023-02-21T18:12:56.208Z,22.75
2023-02-21T18:15:27.769Z,45.10
2023-02-21T18:17:55.183Z,61.83
2023-02-21T18:20:22.582Z,64.47
2023-02-21T18:22:49.744Z,54.35
2023-02-21T18:25:18.583Z,44.97
2023-02-21T18:27:45.807Z,50.78
2023-02-21T18:30:13.336Z,76.13
2023-02-21T18:32:41.029Z,70.57
2023-02-21T18:35:08.164Z,57.63
2023-02-21T18:37:35.984Z,47.20
2023-02-21T18:40:06.077Z,22.50
2023-02-21T18:42:33.515Z,35.40
2023-02-21T18:45:00.926Z,18.38
2023-02-21T18:47:28.540Z,16.75
2023-02-21T18:49:58.884Z,14.75
2023-02-21T18:52:26.661Z,13.45
2023-02-21T18:54:54.777Z,15.57
2023-02-21T18:57:23.382Z,12.38
2023-02-21T18:59:50.802Z,15.18
2023-02-21T19:02:19.194Z,19.25
2023-02-21T19:04:47.019Z,18.75
2023-02-21T19:07:21.433Z,15.48
2023-02-21T19:09:50.491Z,15.13
2023-02-21T19:12:17.761Z,14.23
2023-02-21T19:14:45.189Z,13.93
2023-02-21T19:17:12.346Z,16.08
2023-02-21T19:19:39.717Z,12.55
2023-02-21T19:22:07.482Z,15.40
2023-02-21T19:24:34.533Z,15.45
2023-02-21T19:27:02.678Z,15.38
2023-02-21T19:29:29.794Z,25.08
2023-02-21T19:31:57.475Z,31.65
2023-02-21T19:34:24.841Z,25.70
2023-02-21T19:36:52.031Z,21.00
2023-02-21T19:39:19.188Z,20.98
2023-02-21T19:41:47.889Z,24.63
2023-02-21T19:44:15.788Z,19.88
2023-02-21T19:46:43.596Z,20.67
2023-02-21T19:49:18.417Z,21.52
2023-02-21T19:51:49.488Z,23.08
2023-02-21T19:54:19.440Z,20.20
2023-02-21T19:56:47.355Z,19.55
2023-02-21T19:59:14.983Z,29.48
2023-02-21T20:01:42.719Z,28.38
2023-02-21T20:04:10.308Z,30.30
2023-02-21T20:06:38.064Z,30.85
2023-02-21T20:09:07.481Z,29.15
2023-02-21T20:11:35.915Z,37.92
2023-02-21T20:14:03.121Z,45.72
2023-02-21T20:16:30.384Z,43.13
2023-02-21T20:18:58.190Z,30.58
2023-02-21T20:21:28.136Z,31.38
2023-02-21T20:23:55.656Z,25.50
2023-02-21T20:26:25.767Z,25.15
2023-02-21T20:28:53.798Z,25.88
2023-02-21T20:31:26.585Z,23.35
2023-02-21T20:33:55.664Z,25.60
2023-02-21T20:36:31.484Z,28.92
2023-02-21T20:38:58.620Z,38.58
2023-02-21T20:41:31.257Z,40.53
2023-02-21T20:43:59.868Z,37.47
2023-02-21T20:46:27.857Z,32.08
2023-02-21T20:48:58.764Z,75.47
2023-02-21T20:51:35.209Z,16.98
2023-02-21T20:54:04.973Z,17.27
2023-02-21T20:56:37.293Z,15.43
2023-02-21T20:59:08.055Z,14.48
2023-02-21T21:01:37.877Z,12.18
2023-02-21T21:04:10.635Z,10.82
2023-02-21T21:06:37.878Z,11.63
2023-02-21T21:09:04.931Z,20.20
2023-02-21T21:11:32.999Z,21.90
2023-02-21T21:14:00.945Z,52.63
2023-02-21T21:16:28.280Z,39.20
2023-02-21T21:18:57.677Z,42.88
2023-02-21T21:21:32.524Z,60.05
2023-02-21T21:24:00.753Z,59.15
2023-02-21T21:26:28.346Z,46.40
2023-02-21T21:28:55.645Z,71.53
2023-02-21T21:31:23.856Z,47.72
2023-02-21T21:33:51.069Z,41.47
2023-02-21T21:36:19.758Z,45.78
2023-02-21T21:38:47.309Z,45.47
2023-02-21T21:41:15.385Z,37.20
2023-02-21T21:43:44.840Z,35.03
2023-02-21T21:46:13.875Z,32.50
2023-02-21T21:48:44.738Z,37.03
2023-02-21T21:51:14.465Z,40.97
2023-02-21T21:53:41.874Z,42.40
2023-02-21T21:56:11.495Z,41.97
2023-02-21T21:58:38.589Z,43.55
2023-02-21T22:01:05.813Z,48.67
2023-02-21T22:03:34.881Z,42.60
2023-02-21T22:06:02.080Z,42.00
2023-02-21T22:08:29.653Z,37.97
2023-02-21T22:11:00.397Z,36.95
2023-02-21T22:13:29.667Z,30.90
2023-02-21T22:15:56.822Z,28.58
2023-02-21T22:18:24.361Z,26.98
2023-02-21T22:20:51.376Z,27.20
2023-02-21T22:23:21.492Z,30.85
2023-02-21T22:25:49.109Z,30.60
2023-02-21T22:28:18.837Z,30.77
2023-02-21T22:30:46.498Z,26.48
2023-02-21T22:33:18.920Z,28.00
2023-02-21T22:35:47.476Z,30.25
2023-02-21T22:38:17.550Z,31.58
2023-02-21T22:40:45.062Z,30.33
2023-02-21T22:43:13.952Z,31.98
2023-02-21T22:45:44.528Z,31.15
2023-02-21T22:48:11.966Z,27.80
2023-02-21T22:50:39.928Z,30.55
2023-02-21T22:53:09.670Z,30.27
2023-02-21T22:55:39.748Z,34.20
2023-02-21T22:58:09.934Z,29.00
2023-02-21T23:00:38.244Z,32.40
2023-02-21T23:03:13.375Z,27.00
2023-02-21T23:05:49.693Z,26.52
2023-02-21T23:08:23.009Z,28.07
2023-02-21T23:10:51.794Z,30.00
2023-02-21T23:13:23.475Z,30.60
2023-02-21T23:15:51.479Z,55.30
2023-02-21T23:18:23.528Z,52.88
2023-02-21T23:20:55.719Z,43.40
2023-02-21T23:23:26.698Z,98.70
2023-02-21T23:26:01.430Z,96.80
2023-02-21T23:28:31.812Z,32.33
2023-02-21T23:30:58.804Z,50.78
2023-02-21T23:33:28.570Z,53.90
2023-02-21T23:35:57.758Z,53.00
2023-02-21T23:38:28.401Z,87.97
2023-02-21T23:40:58.270Z,58.58
2023-02-21T23:43:29.790Z,50.80
2023-02-21T23:45:59.076Z,55.88
2023-02-21T23:48:26.971Z,56.53
2023-02-21T23:50:58.172Z,52.88
2023-02-21T23:53:28.615Z,57.63
2023-02-21T23:55:57.953Z,60.95
2023-02-21T23:58:28.075Z,57.58
