createdAt,value
2019-05-09T00:03:16.697Z,96.50
2019-05-09T00:07:20.346Z,96.20
2019-05-09T00:11:24.638Z,95.50
2019-05-09T00:15:27.331Z,96.50
2019-05-09T00:19:29.908Z,96.30
2019-05-09T00:23:33.220Z,95.70
2019-05-09T00:27:35.837Z,95.90
2019-05-09T00:31:54.446Z,97.10
2019-05-09T00:35:56.975Z,97.50
2019-05-09T00:39:59.546Z,96.40
2019-05-09T00:44:15.063Z,95.90
2019-05-09T00:48:20.263Z,94.90
2019-05-09T00:52:23.502Z,94.30
2019-05-09T00:56:26.197Z,94.40
2019-05-09T01:00:28.737Z,93.90
2019-05-09T01:04:33.308Z,94.10
2019-05-09T01:08:36.033Z,93.60
2019-05-09T01:12:40.392Z,93.40
2019-05-09T01:16:44.379Z,93.00
2019-05-09T01:20:46.937Z,93.10
2019-05-09T01:24:49.462Z,93.40
2019-05-09T01:28:53.868Z,93.00
2019-05-09T01:33:24.045Z,92.90
2019-05-09T01:37:26.277Z,93.00
2019-05-09T01:41:33.413Z,93.20
2019-05-09T01:45:34.239Z,93.30
2019-05-09T01:49:36.880Z,93.50
2019-05-09T01:53:44.748Z,93.10
2019-05-09T01:57:48.015Z,92.80
2019-05-09T02:01:54.085Z,92.40
2019-05-09T02:06:00.701Z,92.10
2019-05-09T02:10:03.764Z,92.10
2019-05-09T02:14:06.659Z,94.60
2019-05-09T02:18:28.975Z,94.50
2019-05-09T02:22:34.979Z,95.40
2019-05-09T02:26:37.603Z,95.10
2019-05-09T02:30:40.154Z,95.20
2019-05-09T02:34:44.311Z,96.00
2019-05-09T02:38:48.679Z,96.40
2019-05-09T02:42:51.334Z,94.80
2019-05-09T02:47:02.272Z,95.60
2019-05-09T02:51:04.863Z,95.80
2019-05-09T02:55:09.843Z,94.80
2019-05-09T02:59:34.571Z,94.10
2019-05-09T03:03:39.465Z,93.00
2019-05-09T03:07:50.789Z,94.10
2019-05-09T03:11:53.324Z,95.20
2019-05-09T03:15:59.594Z,93.90
2019-05-09T03:20:03.762Z,94.90
2019-05-09T03:24:09.466Z,95.50
2019-05-09T03:28:22.453Z,96.10
2019-05-09T03:32:25.212Z,97.30
2019-05-09T03:36:28.874Z,97.60
2019-05-09T03:40:31.391Z,99.00
2019-05-09T03:44:33.950Z,99.20
2019-05-09T03:48:41.659Z,99.30
2019-05-09T03:52:47.826Z,98.80
2019-05-09T03:56:57.231Z,97.40
2019-05-09T04:01:00.262Z,98.70
2019-05-09T04:05:02.877Z,99.60
2019-05-09T04:09:07.516Z,99.70
2019-05-09T04:13:11.120Z,99.40
2019-05-09T04:17:18.858Z,99.80
2019-05-09T04:21:21.470Z,99.40
2019-05-09T04:25:28.424Z,98.90
2019-05-09T04:29:32.739Z,98.10
2019-05-09T04:33:35.662Z,97.90
2019-05-09T04:37:38.218Z,98.10
2019-05-09T04:41:40.993Z,98.30
2019-05-09T04:45:53.486Z,97.00
2019-05-09T04:49:58.418Z,96.70
2019-05-09T04:54:00.958Z,96.70
2019-05-09T04:58:03.547Z,96.10
2019-05-09T05:02:31.358Z,94.80
2019-05-09T05:06:33.917Z,97.70
2019-05-09T05:10:37.327Z,99.00
2019-05-09T05:14:39.946Z,97.00
2019-05-09T05:18:43.645Z,97.10
2019-05-09T05:22:54.629Z,97.10
2019-05-09T05:26:57.963Z,98.00
2019-05-09T05:31:00.501Z,96.70
2019-05-09T05:35:11.546Z,97.70
2019-05-09T05:39:14.507Z,95.80
2019-05-09T05:43:17.476Z,98.60
2019-05-09T05:47:29.658Z,97.10
2019-05-09T05:51:49.025Z,97.60
2019-05-09T05:55:52.757Z,98.20
2019-05-09T05:59:58.336Z,97.90
2019-05-09T06:04:00.260Z,97.20
2019-05-09T06:08:02.947Z,96.80
2019-05-09T06:12:08.020Z,96.70
2019-05-09T06:16:09.879Z,96.70
2019-05-09T06:20:12.778Z,97.50
2019-05-09T06:24:17.524Z,96.70
2019-05-09T06:28:19.615Z,95.60
2019-05-09T06:32:22.196Z,94.30
2019-05-09T06:36:24.757Z,94.20
2019-05-09T06:40:28.748Z,94.60
2019-05-09T06:44:50.764Z,94.80
2019-05-09T06:48:53.846Z,95.00
2019-05-09T06:52:59.144Z,94.60
2019-05-09T06:57:02.872Z,93.50
2019-05-09T07:01:23.193Z,92.40
2019-05-09T07:05:48.177Z,93.50
2019-05-09T07:09:53.462Z,91.90
2019-05-09T07:13:57.884Z,91.90
2019-05-09T07:18:00.341Z,91.90
2019-05-09T07:22:08.858Z,92.40
2019-05-09T07:26:17.639Z,93.20
2019-05-09T07:30:38.692Z,92.60
2019-05-09T07:34:47.435Z,91.00
2019-05-09T07:38:50.161Z,91.60
2019-05-09T07:42:52.684Z,92.00
2019-05-09T07:47:00.849Z,90.50
2019-05-09T07:51:03.427Z,89.30
2019-05-09T07:55:08.479Z,89.70
2019-05-09T07:59:11.459Z,90.20
2019-05-09T08:03:14.133Z,89.80
2019-05-09T08:07:18.178Z,89.70
2019-05-09T08:11:20.719Z,88.80
2019-05-09T08:15:23.269Z,89.50
2019-05-09T08:19:27.494Z,86.30
2019-05-09T08:23:30.189Z,82.90
2019-05-09T08:27:32.687Z,81.30
2019-05-09T08:31:35.228Z,83.80
2019-05-09T08:35:38.409Z,77.10
2019-05-09T08:39:40.999Z,76.80
2019-05-09T08:43:43.659Z,76.90
2019-05-09T08:47:48.345Z,76.50
2019-05-09T08:52:09.140Z,74.70
2019-05-09T08:55:58.283Z,76.60
2019-05-09T09:00:00.844Z,74.80
2019-05-09T09:04:03.406Z,76.30
2019-05-09T09:08:08.219Z,76.80
2019-05-09T09:12:25.917Z,73.60
2019-05-09T09:16:19.978Z,73.40
2019-05-09T09:20:19.043Z,74.00
2019-05-09T09:24:21.588Z,72.70
2019-05-09T09:28:24.166Z,72.50
2019-05-09T09:32:28.056Z,72.00
2019-05-09T09:36:30.796Z,70.50
2019-05-09T09:40:33.409Z,69.50
2019-05-09T09:44:35.973Z,68.10
2019-05-09T09:48:39.919Z,66.70
2019-05-09T09:52:43.682Z,68.70
2019-05-09T09:56:48.219Z,66.00
2019-05-09T10:01:09.148Z,61.80
2019-05-09T10:05:18.326Z,65.30
2019-05-09T10:09:17.517Z,63.10
2019-05-09T10:13:20.072Z,61.90
2019-05-09T10:17:54.045Z,58.00
2019-05-09T10:21:57.765Z,56.50
2019-05-09T10:26:02.504Z,53.60
2019-05-09T10:30:05.803Z,53.90
2019-05-09T10:34:10.979Z,50.80
2019-05-09T10:38:13.004Z,52.60
2019-05-09T10:42:22.861Z,53.40
2019-05-09T10:46:52.613Z,53.20
2019-05-09T10:50:53.829Z,54.50
2019-05-09T10:54:51.483Z,54.80
2019-05-09T10:58:58.249Z,56.50
2019-05-09T11:03:00.175Z,57.40
2019-05-09T11:07:02.727Z,57.70
2019-05-09T11:11:06.141Z,57.40
2019-05-09T11:15:09.884Z,55.20
2019-05-09T11:19:12.411Z,58.00
2019-05-09T11:23:14.958Z,61.70
2019-05-09T11:27:18.591Z,67.00
2019-05-09T11:31:21.405Z,63.50
2019-05-09T11:35:24.102Z,62.10
2019-05-09T11:39:36.482Z,57.20
2019-05-09T11:43:31.004Z,58.40
2019-05-09T11:47:44.749Z,59.90
2019-05-09T11:51:39.301Z,58.50
2019-05-09T11:55:43.332Z,58.70
2019-05-09T11:59:49.408Z,58.00
2019-05-09T12:03:52.243Z,54.90
2019-05-09T12:07:55.097Z,56.20
2019-05-09T12:11:59.182Z,55.60
2019-05-09T12:16:02.144Z,55.60
2019-05-09T12:20:12.250Z,54.90
2019-05-09T12:24:09.565Z,55.00
2019-05-09T12:28:12.168Z,52.80
2019-05-09T12:32:14.689Z,48.20
2019-05-09T12:36:19.136Z,47.90
2019-05-09T12:40:21.587Z,46.30
2019-05-09T12:44:25.134Z,47.60
2019-05-09T12:48:28.072Z,46.30
2019-05-09T12:52:30.899Z,43.80
2019-05-09T12:56:33.479Z,44.50
2019-05-09T13:00:38.229Z,43.80
2019-05-09T13:04:40.390Z,46.30
2019-05-09T13:08:42.959Z,46.50
2019-05-09T13:12:47.595Z,45.10
2019-05-09T13:17:07.887Z,42.20
2019-05-09T13:21:09.688Z,42.20
2019-05-09T13:25:12.457Z,38.00
2019-05-09T13:29:15.139Z,36.60
2019-05-09T13:33:18.849Z,39.40
2019-05-09T13:37:21.799Z,37.80
2019-05-09T13:41:24.361Z,39.20
2019-05-09T13:45:29.647Z,41.10
2019-05-09T13:49:32.241Z,39.50
2019-05-09T13:53:34.844Z,37.80
2019-05-09T13:57:37.466Z,35.30
2019-05-09T14:01:40.005Z,31.50
2019-05-09T14:05:43.853Z,28.50
2019-05-09T14:09:48.354Z,30.60
2019-05-09T14:13:50.978Z,32.30
2019-05-09T14:17:54.134Z,37.40
2019-05-09T14:21:59.669Z,39.70
2019-05-09T14:26:02.203Z,41.00
2019-05-09T14:30:04.874Z,40.40
2019-05-09T14:34:09.582Z,39.70
2019-05-09T14:38:14.985Z,41.20
2019-05-09T14:42:18.867Z,42.40
2019-05-09T14:46:21.593Z,43.20
2019-05-09T14:50:24.383Z,39.40
2019-05-09T14:54:29.694Z,39.90
2019-05-09T14:58:32.237Z,39.20
2019-05-09T15:02:34.851Z,37.80
2019-05-09T15:06:37.488Z,40.30
2019-05-09T15:10:40.057Z,40.30
2019-05-09T15:14:42.609Z,41.00
2019-05-09T15:18:48.469Z,43.60
2019-05-09T15:22:49.523Z,45.10
2019-05-09T15:26:52.121Z,44.90
2019-05-09T15:30:54.694Z,46.70
2019-05-09T15:34:57.714Z,48.70
2019-05-09T15:39:00.462Z,47.50
2019-05-09T15:43:03.057Z,48.50
2019-05-09T15:47:11.957Z,47.40
2019-05-09T15:51:14.494Z,48.80
2019-05-09T15:55:17.826Z,48.80
2019-05-09T15:59:20.413Z,48.20
2019-05-09T16:03:22.978Z,48.40
2019-05-09T16:07:25.569Z,50.70
2019-05-09T16:11:28.650Z,49.50
2019-05-09T16:15:31.297Z,49.90
2019-05-09T16:19:33.869Z,50.10
2019-05-09T16:23:38.099Z,51.70
2019-05-09T16:27:40.746Z,50.70
2019-05-09T16:31:43.301Z,51.70
2019-05-09T16:35:48.324Z,52.40
2019-05-09T16:39:50.258Z,53.10
2019-05-09T16:43:52.813Z,52.50
2019-05-09T16:47:57.442Z,52.20
2019-05-09T16:51:59.735Z,52.30
2019-05-09T16:56:04.082Z,53.30
2019-05-09T17:00:09.180Z,53.70
2019-05-09T17:04:12.279Z,54.60
2019-05-09T17:08:14.835Z,55.10
2019-05-09T17:12:18.660Z,56.50
2019-05-09T17:16:21.342Z,56.70
2019-05-09T17:20:29.152Z,57.10
2019-05-09T17:24:31.733Z,55.80
2019-05-09T17:28:37.607Z,56.20
2019-05-09T17:32:42.613Z,56.20
2019-05-09T17:36:45.159Z,56.10
2019-05-09T17:40:48.429Z,56.10
2019-05-09T17:44:51.467Z,56.10
2019-05-09T17:48:54.029Z,56.80
2019-05-09T17:52:57.825Z,56.30
2019-05-09T17:57:01.827Z,57.10
2019-05-09T18:01:04.459Z,56.30
2019-05-09T18:05:07.823Z,55.90
2019-05-09T18:09:10.514Z,54.40
2019-05-09T18:13:13.107Z,54.60
2019-05-09T18:17:17.979Z,55.00
2019-05-09T18:21:20.630Z,54.90
2019-05-09T18:25:23.236Z,54.40
2019-05-09T18:29:27.417Z,54.30
2019-05-09T18:33:40.103Z,54.60
2019-05-09T18:37:42.686Z,54.20
2019-05-09T18:41:48.443Z,54.90
2019-05-09T18:45:51.082Z,55.40
2019-05-09T18:49:53.719Z,55.50
2019-05-09T18:53:56.265Z,55.30
2019-05-09T18:58:00.646Z,55.60
2019-05-09T19:02:04.264Z,55.90
2019-05-09T19:06:06.855Z,56.40
2019-05-09T19:10:10.001Z,56.70
2019-05-09T19:14:14.431Z,57.30
2019-05-09T19:18:42.305Z,57.60
2019-05-09T19:22:44.919Z,57.30
2019-05-09T19:26:47.472Z,57.60
2019-05-09T19:30:50.061Z,57.40
2019-05-09T19:34:52.630Z,57.80
2019-05-09T19:38:55.251Z,58.40
2019-05-09T19:42:58.180Z,58.50
2019-05-09T19:47:01.691Z,58.40
2019-05-09T19:51:04.582Z,58.90
2019-05-09T19:55:12.961Z,58.90
2019-05-09T19:59:26.056Z,59.10
2019-05-09T20:03:28.615Z,59.60
2019-05-09T20:07:31.205Z,59.90
2019-05-09T20:11:59.781Z,59.60
2019-05-09T20:16:02.322Z,59.90
2019-05-09T20:20:05.003Z,60.50
2019-05-09T20:24:09.375Z,61.10
2019-05-09T20:28:12.042Z,61.00
2019-05-09T20:32:14.603Z,61.80
2019-05-09T20:36:17.174Z,61.40
2019-05-09T20:40:19.700Z,62.50
2019-05-09T20:44:24.261Z,62.50
2019-05-09T20:48:26.850Z,62.70
2019-05-09T20:52:29.834Z,62.70
2019-05-09T20:56:32.394Z,62.80
2019-05-09T21:00:36.425Z,63.10
2019-05-09T21:04:38.968Z,63.20
2019-05-09T21:08:41.542Z,62.80
2019-05-09T21:12:45.740Z,62.90
2019-05-09T21:16:48.317Z,62.80
2019-05-09T21:20:50.867Z,63.40
2019-05-09T21:24:53.444Z,63.20
2019-05-09T21:28:55.987Z,63.90
2019-05-09T21:32:58.587Z,64.60
2019-05-09T21:37:01.135Z,63.70
2019-05-09T21:41:03.666Z,63.60
2019-05-09T21:45:06.421Z,61.90
2019-05-09T21:49:11.088Z,61.40
2019-05-09T21:53:13.604Z,61.20
2019-05-09T21:57:16.237Z,61.20
2019-05-09T22:01:22.249Z,61.30
2019-05-09T22:05:24.853Z,60.70
2019-05-09T22:09:27.418Z,61.30
2019-05-09T22:13:29.954Z,61.70
2019-05-09T22:17:39.211Z,62.20
2019-05-09T22:21:41.838Z,63.10
2019-05-09T22:25:44.399Z,63.20
2019-05-09T22:29:47.050Z,63.10
2019-05-09T22:33:49.585Z,62.30
2019-05-09T22:37:52.150Z,62.90
2019-05-09T22:41:54.714Z,64.20
2019-05-09T22:45:57.285Z,64.90
2019-05-09T22:49:59.851Z,65.50
2019-05-09T22:54:12.383Z,66.20
2019-05-09T22:58:07.023Z,66.80
2019-05-09T23:02:09.607Z,67.80
2019-05-09T23:06:12.156Z,68.10
2019-05-09T23:10:17.463Z,67.20
2019-05-09T23:14:20.429Z,67.40
2019-05-09T23:18:23.015Z,66.30
2019-05-09T23:22:30.542Z,65.30
2019-05-09T23:26:33.100Z,65.30
2019-05-09T23:30:35.640Z,65.70
2019-05-09T23:34:38.197Z,66.10
2019-05-09T23:39:00.741Z,66.00
2019-05-09T23:43:03.310Z,66.20
2019-05-09T23:47:05.901Z,65.50
2019-05-09T23:51:08.490Z,65.80
2019-05-09T23:55:29.266Z,66.00
2019-05-09T23:59:49.932Z,67.30
