createdAt,value
2018-06-25T00:01:28.937Z,3.63
2018-06-25T00:03:57.583Z,3.67
2018-06-25T00:06:26.155Z,3.93
2018-06-25T00:08:54.673Z,4.20
2018-06-25T00:11:23.199Z,4.33
2018-06-25T00:13:51.728Z,3.73
2018-06-25T00:16:20.234Z,3.50
2018-06-25T00:18:48.767Z,4.00
2018-06-25T00:21:17.310Z,4.07
2018-06-25T00:23:45.802Z,3.87
2018-06-25T00:26:13.991Z,3.70
2018-06-25T00:28:42.195Z,3.63
2018-06-25T00:31:10.670Z,3.57
2018-06-25T00:33:39.349Z,3.97
2018-06-25T00:36:07.948Z,3.60
2018-06-25T00:38:36.577Z,4.10
2018-06-25T00:41:05.101Z,3.67
2018-06-25T00:43:33.335Z,4.00
2018-06-25T00:46:01.859Z,3.80
2018-06-25T00:48:30.167Z,3.70
2018-06-25T00:50:58.692Z,4.00
2018-06-25T00:53:27.234Z,4.13
2018-06-25T00:55:55.714Z,4.30
2018-06-25T00:58:23.913Z,4.33
2018-06-25T01:00:52.416Z,4.50
2018-06-25T01:03:20.929Z,3.77
2018-06-25T01:05:49.529Z,4.70
2018-06-25T01:08:17.775Z,3.93
2018-06-25T01:10:46.268Z,3.80
2018-06-25T01:13:14.751Z,4.67
2018-06-25T01:15:43.294Z,4.10
2018-06-25T01:18:11.806Z,4.00
2018-06-25T01:20:40.479Z,4.63
2018-06-25T01:23:08.930Z,3.77
2018-06-25T01:25:37.443Z,4.10
2018-06-25T01:28:05.976Z,3.97
2018-06-25T01:30:34.504Z,3.90
2018-06-25T01:33:02.737Z,4.10
2018-06-25T01:35:31.300Z,4.07
2018-06-25T01:37:59.802Z,4.10
2018-06-25T01:40:28.344Z,3.77
2018-06-25T01:42:56.565Z,4.50
2018-06-25T01:45:25.126Z,3.40
2018-06-25T01:47:53.618Z,3.53
2018-06-25T01:50:22.218Z,3.40
2018-06-25T01:52:50.897Z,4.00
2018-06-25T01:55:19.374Z,3.90
2018-06-25T01:57:48.244Z,3.47
2018-06-25T02:00:16.775Z,3.80
2018-06-25T02:02:45.307Z,4.40
2018-06-25T02:05:13.832Z,3.67
2018-06-25T02:07:42.315Z,4.30
2018-06-25T02:10:10.822Z,4.60
2018-06-25T02:12:39.300Z,4.27
2018-06-25T02:15:08.113Z,3.70
2018-06-25T02:17:36.650Z,3.37
2018-06-25T02:20:05.238Z,4.53
2018-06-25T02:22:33.456Z,4.13
2018-06-25T02:25:01.928Z,3.80
2018-06-25T02:27:30.399Z,3.40
2018-06-25T02:29:58.880Z,3.23
2018-06-25T02:32:27.094Z,3.50
2018-06-25T02:34:55.590Z,4.13
2018-06-25T02:37:24.075Z,3.40
2018-06-25T02:39:52.552Z,3.63
2018-06-25T02:42:21.033Z,4.10
2018-06-25T02:44:49.511Z,4.20
2018-06-25T02:47:17.974Z,4.20
2018-06-25T02:49:46.493Z,4.23
2018-06-25T02:52:14.963Z,3.73
2018-06-25T02:54:43.456Z,3.80
2018-06-25T02:57:11.920Z,4.30
2018-06-25T02:59:40.101Z,4.20
2018-06-25T03:02:08.555Z,3.57
2018-06-25T03:04:37.056Z,3.83
2018-06-25T03:07:05.576Z,4.53
2018-06-25T03:09:34.039Z,3.83
2018-06-25T03:12:02.186Z,3.33
2018-06-25T03:14:30.649Z,3.60
2018-06-25T03:16:59.114Z,3.90
2018-06-25T03:19:27.575Z,3.80
2018-06-25T03:21:56.070Z,4.07
2018-06-25T03:24:24.557Z,3.73
2018-06-25T03:26:53.022Z,3.83
2018-06-25T03:29:21.504Z,4.07
2018-06-25T03:31:49.937Z,4.70
2018-06-25T03:34:18.438Z,3.70
2018-06-25T03:36:46.898Z,3.60
2018-06-25T03:39:15.381Z,4.60
2018-06-25T03:41:43.835Z,4.07
2018-06-25T03:44:12.029Z,4.47
2018-06-25T03:46:40.493Z,4.47
2018-06-25T03:49:09.067Z,3.97
2018-06-25T03:51:37.585Z,4.53
2018-06-25T03:54:06.047Z,4.13
2018-06-25T03:56:34.547Z,4.00
2018-06-25T03:59:03.132Z,5.07
2018-06-25T04:01:31.325Z,4.60
2018-06-25T04:03:59.801Z,5.10
2018-06-25T04:06:28.049Z,4.37
2018-06-25T04:08:56.519Z,4.43
2018-06-25T04:11:25.026Z,3.97
2018-06-25T04:13:53.489Z,5.10
2018-06-25T04:16:21.979Z,4.40
2018-06-25T04:18:57.730Z,4.53
2018-06-25T04:21:26.218Z,4.53
2018-06-25T04:23:54.687Z,3.77
2018-06-25T04:26:23.184Z,5.30
2018-06-25T04:28:51.637Z,4.27
2018-06-25T04:31:20.109Z,3.93
2018-06-25T04:33:48.582Z,4.67
2018-06-25T04:36:18.213Z,3.97
2018-06-25T04:38:46.707Z,4.60
2018-06-25T04:41:15.512Z,4.20
2018-06-25T04:43:44.053Z,5.00
2018-06-25T04:46:12.565Z,5.23
2018-06-25T04:48:41.716Z,4.03
2018-06-25T04:51:10.275Z,4.63
2018-06-25T04:53:39.804Z,4.33
2018-06-25T04:56:08.266Z,4.83
2018-06-25T04:58:36.847Z,4.00
2018-06-25T05:01:05.378Z,3.80
2018-06-25T05:03:33.836Z,5.00
2018-06-25T05:06:02.366Z,5.33
2018-06-25T05:08:30.888Z,4.83
2018-06-25T05:10:59.323Z,4.23
2018-06-25T05:13:27.800Z,4.17
2018-06-25T05:15:56.247Z,4.63
2018-06-25T05:18:24.789Z,4.53
2018-06-25T05:20:53.280Z,4.33
2018-06-25T05:23:21.813Z,4.57
2018-06-25T05:25:50.297Z,5.13
2018-06-25T05:28:18.770Z,4.70
2018-06-25T05:30:47.253Z,4.57
2018-06-25T05:33:16.008Z,5.23
2018-06-25T05:35:44.467Z,4.93
2018-06-25T05:38:12.981Z,4.37
2018-06-25T05:40:41.151Z,4.57
2018-06-25T05:43:09.701Z,5.03
2018-06-25T05:45:38.203Z,4.57
2018-06-25T05:48:06.765Z,4.37
2018-06-25T05:50:35.328Z,5.13
2018-06-25T05:53:03.816Z,4.30
2018-06-25T05:55:32.277Z,5.07
2018-06-25T05:58:00.810Z,4.63
2018-06-25T06:00:29.308Z,4.30
2018-06-25T06:02:57.793Z,4.40
2018-06-25T06:05:26.283Z,4.87
2018-06-25T06:07:54.841Z,4.43
2018-06-25T06:10:23.352Z,5.43
2018-06-25T06:12:51.846Z,4.30
2018-06-25T06:15:20.321Z,4.60
2018-06-25T06:17:48.802Z,5.40
2018-06-25T06:20:17.267Z,4.50
2018-06-25T06:22:45.748Z,5.50
2018-06-25T06:25:14.232Z,4.83
2018-06-25T06:27:42.417Z,4.93
2018-06-25T06:30:10.967Z,4.83
2018-06-25T06:32:39.436Z,5.97
2018-06-25T06:35:07.948Z,5.73
2018-06-25T06:37:36.585Z,4.73
2018-06-25T06:40:05.142Z,5.40
2018-06-25T06:42:33.668Z,5.50
2018-06-25T06:45:02.152Z,5.10
2018-06-25T06:47:30.612Z,5.40
2018-06-25T06:49:58.842Z,4.70
2018-06-25T06:52:27.366Z,5.00
2018-06-25T06:54:55.528Z,5.03
2018-06-25T06:57:24.022Z,6.37
2018-06-25T06:59:52.467Z,5.73
2018-06-25T07:02:20.982Z,5.57
2018-06-25T07:04:49.459Z,5.93
2018-06-25T07:07:18.015Z,6.27
2018-06-25T07:09:46.494Z,6.23
2018-06-25T07:12:14.972Z,6.17
2018-06-25T07:14:43.438Z,6.03
2018-06-25T07:17:11.921Z,5.60
2018-06-25T07:19:40.407Z,6.53
2018-06-25T07:22:09.361Z,5.80
2018-06-25T07:24:37.818Z,6.53
2018-06-25T07:27:06.323Z,6.47
2018-06-25T07:29:34.839Z,7.13
2018-06-25T07:32:03.320Z,6.23
2018-06-25T07:34:31.905Z,7.03
2018-06-25T07:37:00.413Z,6.07
2018-06-25T07:39:28.899Z,6.20
2018-06-25T07:41:57.051Z,6.67
2018-06-25T07:44:25.558Z,6.43
2018-06-25T07:46:53.985Z,6.37
2018-06-25T07:49:22.475Z,6.90
2018-06-25T07:51:50.945Z,6.33
2018-06-25T07:54:19.452Z,6.73
2018-06-25T07:56:47.932Z,8.53
2018-06-25T07:59:16.439Z,7.00
2018-06-25T08:01:44.903Z,7.73
2018-06-25T08:04:13.406Z,7.80
2018-06-25T08:06:42.793Z,6.60
2018-06-25T08:09:12.805Z,6.53
2018-06-25T08:11:42.795Z,7.77
2018-06-25T08:14:13.251Z,7.53
2018-06-25T08:16:41.774Z,8.37
2018-06-25T08:19:10.239Z,8.23
2018-06-25T08:21:38.732Z,6.40
2018-06-25T08:24:07.493Z,6.87
2018-06-25T08:26:36.479Z,7.53
2018-06-25T08:29:05.203Z,7.17
2018-06-25T08:31:33.695Z,7.77
2018-06-25T08:34:02.411Z,6.43
2018-06-25T08:36:30.910Z,7.40
2018-06-25T08:38:59.472Z,6.80
2018-06-25T08:41:28.079Z,6.43
2018-06-25T08:43:56.606Z,7.50
2018-06-25T08:46:25.133Z,6.77
2018-06-25T08:48:53.621Z,6.27
2018-06-25T08:51:22.126Z,8.67
2018-06-25T08:53:50.663Z,6.57
2018-06-25T08:56:19.226Z,6.67
2018-06-25T08:58:47.738Z,6.63
2018-06-25T09:01:16.253Z,7.07
2018-06-25T09:03:44.751Z,6.47
2018-06-25T09:06:13.297Z,6.57
2018-06-25T09:08:41.736Z,6.40
2018-06-25T09:11:10.258Z,5.40
2018-06-25T09:13:38.680Z,6.20
2018-06-25T09:16:07.311Z,5.93
2018-06-25T09:18:35.525Z,6.23
2018-06-25T09:21:04.010Z,5.53
2018-06-25T09:23:32.469Z,6.80
2018-06-25T09:26:07.465Z,6.33
2018-06-25T09:28:36.209Z,7.30
2018-06-25T09:31:04.894Z,7.07
2018-06-25T09:33:33.491Z,7.10
2018-06-25T09:36:01.996Z,7.40
2018-06-25T09:38:31.216Z,7.17
2018-06-25T09:40:59.737Z,7.73
2018-06-25T09:43:28.258Z,6.73
2018-06-25T09:45:57.129Z,6.60
2018-06-25T09:48:25.520Z,6.43
2018-06-25T09:50:54.026Z,6.07
2018-06-25T09:53:23.134Z,5.97
2018-06-25T09:55:51.647Z,6.50
2018-06-25T09:58:20.150Z,5.73
2018-06-25T10:00:53.978Z,5.57
2018-06-25T10:03:22.552Z,6.07
2018-06-25T10:05:51.106Z,5.47
2018-06-25T10:08:19.678Z,6.40
2018-06-25T10:10:48.158Z,5.57
2018-06-25T10:13:16.770Z,6.57
2018-06-25T10:15:45.228Z,6.20
2018-06-25T10:18:13.682Z,5.83
2018-06-25T10:20:41.889Z,6.23
2018-06-25T10:23:10.376Z,5.77
2018-06-25T10:25:38.927Z,6.23
2018-06-25T10:28:07.134Z,5.83
2018-06-25T10:30:35.599Z,6.50
2018-06-25T10:33:03.785Z,5.80
2018-06-25T10:35:32.263Z,6.40
2018-06-25T10:38:00.431Z,6.47
2018-06-25T10:40:28.948Z,5.57
2018-06-25T10:42:57.495Z,5.93
2018-06-25T10:45:26.001Z,6.13
2018-06-25T10:47:54.493Z,5.17
2018-06-25T10:50:23.081Z,6.30
2018-06-25T10:52:51.616Z,6.70
2018-06-25T10:55:20.136Z,6.17
2018-06-25T10:57:48.579Z,6.27
2018-06-25T11:00:17.171Z,5.77
2018-06-25T11:02:45.601Z,6.63
2018-06-25T11:05:13.915Z,6.50
2018-06-25T11:07:42.486Z,6.23
2018-06-25T11:10:11.069Z,7.30
2018-06-25T11:12:39.639Z,6.27
2018-06-25T11:15:08.116Z,6.27
2018-06-25T11:17:36.673Z,6.40
2018-06-25T11:20:05.281Z,6.10
2018-06-25T11:22:34.444Z,6.03
2018-06-25T11:25:02.950Z,6.30
2018-06-25T11:27:31.533Z,6.73
2018-06-25T11:30:00.188Z,6.30
2018-06-25T11:32:28.693Z,6.37
2018-06-25T11:34:57.187Z,6.23
2018-06-25T11:37:25.817Z,6.03
2018-06-25T11:39:54.339Z,6.20
2018-06-25T11:42:22.878Z,5.93
2018-06-25T11:44:51.350Z,6.70
2018-06-25T11:47:20.101Z,5.80
2018-06-25T11:49:48.583Z,5.73
2018-06-25T11:52:17.270Z,5.80
2018-06-25T11:54:45.888Z,5.90
2018-06-25T11:57:14.474Z,5.93
2018-06-25T11:59:42.982Z,5.93
2018-06-25T12:02:11.496Z,5.87
2018-06-25T12:04:39.653Z,5.67
2018-06-25T12:07:08.377Z,6.43
2018-06-25T12:09:36.557Z,6.53
2018-06-25T12:12:05.133Z,6.57
2018-06-25T12:14:33.596Z,6.47
2018-06-25T12:17:02.109Z,6.07
2018-06-25T12:19:30.796Z,6.50
2018-06-25T12:21:59.291Z,6.73
2018-06-25T12:24:27.757Z,5.93
2018-06-25T12:26:56.246Z,6.30
2018-06-25T12:29:24.794Z,6.00
2018-06-25T12:31:53.353Z,6.20
2018-06-25T12:34:21.862Z,6.67
2018-06-25T12:36:51.873Z,6.03
2018-06-25T12:39:20.922Z,5.17
2018-06-25T12:41:50.148Z,5.60
2018-06-25T12:44:18.653Z,6.13
2018-06-25T12:46:47.180Z,5.83
2018-06-25T12:49:16.046Z,5.90
2018-06-25T12:51:46.704Z,6.10
2018-06-25T12:54:16.058Z,6.87
2018-06-25T12:56:45.345Z,5.80
2018-06-25T12:59:15.231Z,6.13
2018-06-25T13:01:44.251Z,5.77
2018-06-25T13:04:13.596Z,7.00
2018-06-25T13:06:42.137Z,6.37
2018-06-25T13:09:12.572Z,6.63
2018-06-25T13:11:41.135Z,5.67
2018-06-25T13:14:09.734Z,5.80
2018-06-25T13:16:38.291Z,5.53
2018-06-25T13:19:07.058Z,6.10
2018-06-25T13:21:35.550Z,5.90
2018-06-25T13:24:04.050Z,5.67
2018-06-25T13:26:32.658Z,5.33
2018-06-25T13:29:01.154Z,5.57
2018-06-25T13:31:29.627Z,5.13
2018-06-25T13:33:58.104Z,5.40
2018-06-25T13:36:26.583Z,5.63
2018-06-25T13:38:55.074Z,6.00
2018-06-25T13:41:23.706Z,5.67
2018-06-25T13:43:52.198Z,4.80
2018-06-25T13:46:20.699Z,5.13
2018-06-25T13:48:48.869Z,5.10
2018-06-25T13:51:17.144Z,4.63
2018-06-25T13:53:45.647Z,5.27
2018-06-25T13:56:13.817Z,5.20
2018-06-25T13:58:42.346Z,5.30
2018-06-25T14:01:11.291Z,5.00
2018-06-25T14:03:39.546Z,5.00
2018-06-25T14:06:08.045Z,5.00
2018-06-25T14:08:49.165Z,6.13
2018-06-25T14:11:17.627Z,5.10
2018-06-25T14:13:45.836Z,4.90
2018-06-25T14:16:14.368Z,5.43
2018-06-25T14:18:42.944Z,4.90
2018-06-25T14:21:11.448Z,6.10
2018-06-25T14:23:44.147Z,4.80
2018-06-25T14:26:12.620Z,5.20
2018-06-25T14:28:41.156Z,5.80
2018-06-25T14:31:14.877Z,5.53
2018-06-25T14:33:48.574Z,5.77
2018-06-25T14:36:17.058Z,5.50
2018-06-25T14:38:45.566Z,4.87
2018-06-25T14:41:14.034Z,4.83
2018-06-25T14:43:42.583Z,5.37
2018-06-25T14:46:10.698Z,4.83
2018-06-25T14:48:39.174Z,4.80
2018-06-25T14:51:07.821Z,5.40
2018-06-25T14:53:36.437Z,5.27
2018-06-25T14:56:05.449Z,4.93
2018-06-25T14:58:33.665Z,5.70
2018-06-25T15:01:02.170Z,6.50
2018-06-25T15:03:30.655Z,5.87
2018-06-25T15:05:59.126Z,5.43
2018-06-25T15:08:27.586Z,6.20
2018-06-25T15:10:56.167Z,6.93
2018-06-25T15:13:24.655Z,5.60
2018-06-25T15:15:53.182Z,5.67
2018-06-25T15:18:21.702Z,4.87
2018-06-25T15:20:50.244Z,5.93
2018-06-25T15:23:18.680Z,6.83
2018-06-25T15:25:47.202Z,6.57
2018-06-25T15:28:15.834Z,6.50
2018-06-25T15:30:44.036Z,6.87
2018-06-25T15:33:12.484Z,6.70
2018-06-25T15:35:40.971Z,5.70
2018-06-25T15:38:09.463Z,6.20
2018-06-25T15:40:37.978Z,6.10
2018-06-25T15:43:06.508Z,6.20
2018-06-25T15:45:35.300Z,5.87
2018-06-25T15:48:04.775Z,5.80
2018-06-25T15:50:33.513Z,7.13
2018-06-25T15:53:02.178Z,5.87
2018-06-25T15:55:30.836Z,7.17
2018-06-25T15:57:59.365Z,6.80
2018-06-25T16:00:27.980Z,5.97
2018-06-25T16:02:56.615Z,5.80
2018-06-25T16:05:25.382Z,6.37
2018-06-25T16:07:54.481Z,6.47
2018-06-25T16:10:22.951Z,5.23
2018-06-25T16:12:51.149Z,4.90
2018-06-25T16:15:20.679Z,4.90
2018-06-25T16:17:49.206Z,4.90
2018-06-25T16:20:17.707Z,5.23
2018-06-25T16:22:46.394Z,5.03
2018-06-25T16:25:15.156Z,5.60
2018-06-25T16:27:43.751Z,5.57
2018-06-25T16:30:12.210Z,5.77
2018-06-25T16:32:40.767Z,6.20
2018-06-25T16:35:09.255Z,5.90
2018-06-25T16:37:37.785Z,6.40
2018-06-25T16:40:06.269Z,6.13
2018-06-25T16:42:34.855Z,5.43
2018-06-25T16:45:03.409Z,6.80
2018-06-25T16:47:31.938Z,6.17
2018-06-25T16:50:00.555Z,6.10
2018-06-25T16:52:29.402Z,6.83
2018-06-25T16:54:57.994Z,5.87
2018-06-25T16:57:26.542Z,5.53
2018-06-25T16:59:54.782Z,6.50
2018-06-25T17:02:23.377Z,6.07
2018-06-25T17:04:51.838Z,5.40
2018-06-25T17:07:20.440Z,5.50
2018-06-25T17:09:48.938Z,5.53
2018-06-25T17:12:17.435Z,6.20
2018-06-25T17:14:46.176Z,5.90
2018-06-25T17:17:14.989Z,5.93
2018-06-25T17:19:43.510Z,5.63
2018-06-25T17:22:13.021Z,5.20
2018-06-25T17:24:41.520Z,5.20
2018-06-25T17:27:09.990Z,5.13
2018-06-25T17:29:38.489Z,5.67
2018-06-25T17:32:06.695Z,5.87
2018-06-25T17:34:35.148Z,5.63
2018-06-25T17:37:03.686Z,5.60
2018-06-25T17:39:32.175Z,5.67
2018-06-25T17:42:00.648Z,5.40
2018-06-25T17:44:29.106Z,5.73
2018-06-25T17:46:57.263Z,5.50
2018-06-25T17:49:25.734Z,6.47
2018-06-25T17:51:54.234Z,6.73
2018-06-25T17:54:22.724Z,7.30
2018-06-25T17:56:51.055Z,7.30
2018-06-25T17:59:19.711Z,6.63
2018-06-25T18:01:48.416Z,6.73
2018-06-25T18:04:16.913Z,6.80
2018-06-25T18:06:45.490Z,6.80
2018-06-25T18:09:14.034Z,6.93
2018-06-25T18:11:42.526Z,7.27
2018-06-25T18:14:11.043Z,6.90
2018-06-25T18:16:39.528Z,6.73
2018-06-25T18:19:07.987Z,7.87
2018-06-25T18:21:36.170Z,7.73
2018-06-25T18:24:04.779Z,7.80
2018-06-25T18:26:32.949Z,6.50
2018-06-25T18:29:01.450Z,7.10
2018-06-25T18:31:30.000Z,7.70
2018-06-25T18:33:58.513Z,8.43
2018-06-25T18:36:27.006Z,8.37
2018-06-25T18:38:55.522Z,7.50
2018-06-25T18:41:23.994Z,7.30
2018-06-25T18:43:52.513Z,7.13
2018-06-25T18:46:20.960Z,6.93
2018-06-25T18:48:49.467Z,7.53
2018-06-25T18:51:18.028Z,6.97
2018-06-25T18:53:46.481Z,8.20
2018-06-25T18:56:14.938Z,7.87
2018-06-25T18:58:43.420Z,8.20
2018-06-25T19:01:11.892Z,7.63
2018-06-25T19:03:40.390Z,8.03
2018-06-25T19:06:08.854Z,7.53
2018-06-25T19:08:37.321Z,8.00
2018-06-25T19:11:05.815Z,7.90
2018-06-25T19:13:34.315Z,7.80
2018-06-25T19:16:02.764Z,8.37
2018-06-25T19:18:31.268Z,7.40
2018-06-25T19:20:59.704Z,7.07
2018-06-25T19:23:28.292Z,7.03
2018-06-25T19:25:56.726Z,6.80
2018-06-25T19:28:25.146Z,7.43
2018-06-25T19:30:53.710Z,6.20
2018-06-25T19:33:22.213Z,10.23
2018-06-25T19:35:50.747Z,8.50
2018-06-25T19:38:18.931Z,8.23
2018-06-25T19:40:47.144Z,7.67
2018-06-25T19:43:15.658Z,8.50
2018-06-25T19:45:44.135Z,9.63
2018-06-25T19:48:12.614Z,7.77
2018-06-25T19:50:41.328Z,7.67
2018-06-25T19:53:09.845Z,7.07
2018-06-25T19:55:38.323Z,6.47
2018-06-25T19:58:06.472Z,6.93
2018-06-25T20:00:34.958Z,6.93
2018-06-25T20:03:03.393Z,6.77
2018-06-25T20:05:32.571Z,6.37
2018-06-25T20:08:01.015Z,6.87
2018-06-25T20:10:29.496Z,6.67
2018-06-25T20:12:58.075Z,7.00
2018-06-25T20:15:26.570Z,6.57
2018-06-25T20:17:55.165Z,6.70
2018-06-25T20:20:23.607Z,6.90
2018-06-25T20:22:52.957Z,7.00
2018-06-25T20:25:21.556Z,6.97
2018-06-25T20:27:50.018Z,6.33
2018-06-25T20:30:18.478Z,6.83
2018-06-25T20:32:46.985Z,6.60
2018-06-25T20:35:15.794Z,7.10
2018-06-25T20:37:44.340Z,6.80
2018-06-25T20:40:12.802Z,7.07
2018-06-25T20:42:41.159Z,7.03
2018-06-25T20:45:09.689Z,7.53
2018-06-25T20:47:38.200Z,7.10
2018-06-25T20:50:06.852Z,6.93
2018-06-25T20:52:35.578Z,7.00
2018-06-25T20:55:04.244Z,7.40
2018-06-25T20:57:32.791Z,7.50
2018-06-25T21:00:01.500Z,7.80
2018-06-25T21:02:29.984Z,7.63
2018-06-25T21:04:58.838Z,7.00
2018-06-25T21:07:27.343Z,7.20
2018-06-25T21:09:55.928Z,6.83
2018-06-25T21:12:24.604Z,7.00
2018-06-25T21:14:53.229Z,6.20
2018-06-25T21:17:21.702Z,6.60
2018-06-25T21:19:50.292Z,7.03
2018-06-25T21:22:18.748Z,7.03
2018-06-25T21:24:47.259Z,7.33
2018-06-25T21:27:15.682Z,6.30
2018-06-25T21:29:44.167Z,6.87
2018-06-25T21:32:12.369Z,6.30
2018-06-25T21:34:40.876Z,5.70
2018-06-25T21:37:09.610Z,6.20
2018-06-25T21:39:38.107Z,6.60
2018-06-25T21:42:13.581Z,6.00
2018-06-25T21:44:42.141Z,6.70
2018-06-25T21:47:10.403Z,6.70
2018-06-25T21:49:39.089Z,6.30
2018-06-25T21:52:07.628Z,6.43
2018-06-25T21:54:36.134Z,6.67
2018-06-25T21:57:04.703Z,6.57
2018-06-25T21:59:33.227Z,7.00
2018-06-25T22:02:01.675Z,6.73
2018-06-25T22:04:30.514Z,6.90
2018-06-25T22:06:59.233Z,6.73
2018-06-25T22:09:27.858Z,6.33
2018-06-25T22:11:56.297Z,5.67
2018-06-25T22:14:24.933Z,5.87
2018-06-25T22:16:53.430Z,6.03
2018-06-25T22:19:21.888Z,6.03
2018-06-25T22:21:50.349Z,6.00
2018-06-25T22:24:18.895Z,6.03
2018-06-25T22:26:47.439Z,5.57
2018-06-25T22:29:15.944Z,6.37
2018-06-25T22:31:44.482Z,6.00
2018-06-25T22:34:12.980Z,5.63
2018-06-25T22:36:41.520Z,6.20
2018-06-25T22:39:12.403Z,5.77
2018-06-25T22:41:41.826Z,6.47
2018-06-25T22:44:11.882Z,5.87
2018-06-25T22:46:41.412Z,5.40
2018-06-25T22:49:10.343Z,5.87
2018-06-25T22:51:39.025Z,6.43
2018-06-25T22:54:08.176Z,5.83
2018-06-25T22:56:36.872Z,5.77
2018-06-25T22:59:05.830Z,5.90
2018-06-25T23:01:34.347Z,5.40
2018-06-25T23:04:02.813Z,5.07
2018-06-25T23:06:31.211Z,6.30
2018-06-25T23:09:00.375Z,6.00
2018-06-25T23:11:28.543Z,6.20
2018-06-25T23:13:57.099Z,6.50
2018-06-25T23:16:25.569Z,5.80
2018-06-25T23:18:54.142Z,5.10
2018-06-25T23:21:22.661Z,5.10
2018-06-25T23:23:51.116Z,5.60
2018-06-25T23:26:19.547Z,5.90
2018-06-25T23:28:48.085Z,5.40
2018-06-25T23:31:16.757Z,5.60
2018-06-25T23:33:45.267Z,5.00
2018-06-25T23:36:13.770Z,4.80
2018-06-25T23:38:42.452Z,4.37
2018-06-25T23:41:10.997Z,4.83
2018-06-25T23:43:39.154Z,4.30
2018-06-25T23:46:07.658Z,4.60
2018-06-25T23:48:35.908Z,4.43
2018-06-25T23:51:04.499Z,3.60
2018-06-25T23:53:32.915Z,3.80
2018-06-25T23:56:01.145Z,4.00
2018-06-25T23:58:29.666Z,3.03
