createdAt,value
2019-04-07T00:00:26.522Z,58.07
2019-04-07T00:00:59.792Z,58.25
2019-04-07T00:01:37.776Z,58.49
2019-04-07T00:02:09.344Z,58.69
2019-04-07T00:02:42.475Z,58.83
2019-04-07T00:03:16.538Z,58.92
2019-04-07T00:03:48.321Z,59.10
2019-04-07T00:04:20.285Z,59.20
2019-04-07T00:04:52.141Z,59.31
2019-04-07T00:05:25.629Z,59.46
2019-04-07T00:05:57.514Z,59.56
2019-04-07T00:06:31.642Z,59.65
2019-04-07T00:07:03.775Z,59.68
2019-04-07T00:07:36.939Z,59.85
2019-04-07T00:08:10.170Z,59.99
2019-04-07T00:08:41.371Z,60.10
2019-04-07T00:09:12.637Z,60.16
2019-04-07T00:09:45.795Z,60.32
2019-04-07T00:10:19.245Z,60.45
2019-04-07T00:10:50.596Z,60.67
2019-04-07T00:11:25.578Z,60.89
2019-04-07T00:11:59.137Z,61.02
2019-04-07T00:12:31.013Z,60.95
2019-04-07T00:13:02.870Z,61.00
2019-04-07T00:13:36.496Z,61.03
2019-04-07T00:14:07.691Z,61.18
2019-04-07T00:14:41.028Z,61.24
2019-04-07T00:15:12.181Z,61.26
2019-04-07T00:15:43.419Z,61.24
2019-04-07T00:16:14.603Z,61.28
2019-04-07T00:16:48.339Z,61.38
2019-04-07T00:17:20.619Z,61.36
2019-04-07T00:17:54.352Z,61.41
2019-04-07T00:18:31.272Z,61.43
2019-04-07T00:19:02.515Z,61.45
2019-04-07T00:19:33.942Z,61.75
2019-04-07T00:20:08.868Z,61.76
2019-04-07T00:20:40.283Z,61.77
2019-04-07T00:21:11.608Z,61.92
2019-04-07T00:21:42.968Z,62.02
2019-04-07T00:22:18.793Z,62.07
2019-04-07T00:22:50.061Z,62.21
2019-04-07T00:23:21.378Z,62.30
2019-04-07T00:23:54.552Z,62.35
2019-04-07T00:24:27.697Z,62.41
2019-04-07T00:24:59.534Z,62.43
2019-04-07T00:25:30.968Z,62.90
2019-04-07T00:26:02.293Z,63.57
2019-04-07T00:26:33.782Z,63.77
2019-04-07T00:27:10.281Z,63.62
2019-04-07T00:27:41.518Z,62.80
2019-04-07T00:28:12.785Z,61.62
2019-04-07T00:28:44.019Z,60.42
2019-04-07T00:29:15.565Z,59.11
2019-04-07T00:29:46.985Z,57.50
2019-04-07T00:30:20.294Z,55.83
2019-04-07T00:30:51.510Z,54.63
2019-04-07T00:31:22.833Z,53.99
2019-04-07T00:31:55.995Z,53.71
2019-04-07T00:32:27.368Z,53.64
2019-04-07T00:33:00.861Z,53.53
2019-04-07T00:33:33.529Z,53.61
2019-04-07T00:34:05.256Z,53.71
2019-04-07T00:34:36.884Z,53.90
2019-04-07T00:35:08.244Z,54.10
2019-04-07T00:35:42.835Z,54.31
2019-04-07T00:36:16.539Z,54.72
2019-04-07T00:36:47.822Z,54.91
2019-04-07T00:37:19.100Z,55.14
2019-04-07T00:37:50.345Z,55.54
2019-04-07T00:38:21.602Z,55.75
2019-04-07T00:38:52.828Z,55.94
2019-04-07T00:39:23.986Z,56.12
2019-04-07T00:40:00.000Z,56.34
2019-04-07T00:40:31.159Z,56.55
2019-04-07T00:41:04.603Z,56.89
2019-04-07T00:41:36.427Z,57.12
2019-04-07T00:42:09.657Z,57.23
2019-04-07T00:42:41.321Z,57.29
2019-04-07T00:43:13.606Z,57.52
2019-04-07T00:43:44.920Z,57.67
2019-04-07T00:44:18.064Z,57.83
2019-04-07T00:44:49.678Z,58.09
2019-04-07T00:45:21.502Z,58.25
2019-04-07T00:45:54.676Z,58.37
2019-04-07T00:46:27.957Z,58.58
2019-04-07T00:46:59.791Z,58.74
2019-04-07T00:47:31.415Z,58.77
2019-04-07T00:48:04.496Z,58.90
2019-04-07T00:48:37.613Z,59.11
2019-04-07T00:49:13.837Z,59.31
2019-04-07T00:49:46.568Z,59.40
2019-04-07T00:50:20.730Z,59.62
2019-04-07T00:50:51.977Z,59.69
2019-04-07T00:51:23.226Z,59.86
2019-04-07T00:51:55.831Z,60.03
2019-04-07T00:52:27.319Z,60.13
2019-04-07T00:53:01.273Z,60.18
2019-04-07T00:53:32.594Z,60.26
2019-04-07T00:54:06.172Z,60.33
2019-04-07T00:54:38.418Z,60.33
2019-04-07T00:55:09.966Z,60.36
2019-04-07T00:55:41.746Z,60.47
2019-04-07T00:56:15.823Z,60.58
2019-04-07T00:56:47.014Z,60.72
2019-04-07T00:57:19.886Z,60.90
2019-04-07T00:57:53.707Z,61.10
2019-04-07T00:58:24.936Z,61.21
2019-04-07T00:58:56.171Z,61.41
2019-04-07T00:59:28.680Z,61.54
2019-04-07T01:00:00.450Z,61.70
2019-04-07T01:00:33.775Z,61.88
2019-04-07T01:01:06.314Z,61.99
2019-04-07T01:01:38.193Z,62.14
2019-04-07T01:02:10.580Z,62.26
2019-04-07T01:02:42.996Z,62.34
2019-04-07T01:03:15.214Z,62.43
2019-04-07T01:03:46.506Z,62.85
2019-04-07T01:04:17.715Z,63.68
2019-04-07T01:04:49.035Z,63.91
2019-04-07T01:05:33.707Z,63.69
2019-04-07T01:05:54.470Z,63.13
2019-04-07T01:06:26.149Z,62.05
2019-04-07T01:07:01.698Z,61.09
2019-04-07T01:07:33.437Z,59.71
2019-04-07T01:08:05.217Z,58.18
2019-04-07T01:08:37.484Z,56.46
2019-04-07T01:09:09.141Z,55.19
2019-04-07T01:09:40.368Z,54.54
2019-04-07T01:10:11.516Z,54.20
2019-04-07T01:10:44.608Z,54.36
2019-04-07T01:11:20.297Z,54.49
2019-04-07T01:11:56.112Z,54.47
2019-04-07T01:12:29.342Z,54.54
2019-04-07T01:13:01.047Z,54.96
2019-04-07T01:13:32.253Z,55.10
2019-04-07T01:14:03.432Z,55.38
2019-04-07T01:14:36.793Z,55.51
2019-04-07T01:15:09.911Z,55.68
2019-04-07T01:15:41.717Z,55.96
2019-04-07T01:16:13.150Z,56.23
2019-04-07T01:16:45.538Z,56.43
2019-04-07T01:17:16.838Z,56.70
2019-04-07T01:17:48.701Z,56.96
2019-04-07T01:18:25.796Z,57.17
2019-04-07T01:18:57.178Z,57.43
2019-04-07T01:19:30.001Z,57.74
2019-04-07T01:20:07.364Z,58.01
2019-04-07T01:20:40.536Z,58.26
2019-04-07T01:21:11.739Z,58.58
2019-04-07T01:21:43.547Z,58.88
2019-04-07T01:22:15.409Z,59.17
2019-04-07T01:22:47.360Z,59.39
2019-04-07T01:23:19.215Z,59.59
2019-04-07T01:23:51.065Z,59.88
2019-04-07T01:24:24.384Z,60.17
2019-04-07T01:24:57.445Z,60.43
2019-04-07T01:25:29.264Z,60.65
2019-04-07T01:26:03.150Z,60.98
2019-04-07T01:26:37.172Z,61.12
2019-04-07T01:27:08.356Z,61.16
2019-04-07T01:27:40.080Z,61.35
2019-04-07T01:28:12.042Z,61.54
2019-04-07T01:28:45.631Z,61.63
2019-04-07T01:29:18.792Z,61.76
2019-04-07T01:29:50.662Z,61.86
2019-04-07T01:30:23.875Z,62.14
2019-04-07T01:30:55.149Z,62.36
2019-04-07T01:31:26.413Z,62.56
2019-04-07T01:32:01.832Z,63.07
2019-04-07T01:32:33.067Z,63.86
2019-04-07T01:33:04.467Z,63.95
2019-04-07T01:33:35.618Z,63.51
2019-04-07T01:34:07.517Z,62.78
2019-04-07T01:34:40.714Z,61.88
2019-04-07T01:35:13.763Z,60.85
2019-04-07T01:35:49.219Z,59.69
2019-04-07T01:36:20.111Z,58.27
2019-04-07T01:36:53.474Z,56.33
2019-04-07T01:37:26.295Z,55.32
2019-04-07T01:37:57.464Z,54.67
2019-04-07T01:38:29.075Z,54.40
2019-04-07T01:39:00.842Z,54.37
2019-04-07T01:39:34.953Z,54.35
2019-04-07T01:40:06.266Z,54.47
2019-04-07T01:40:37.459Z,54.70
2019-04-07T01:41:23.725Z,54.88
2019-04-07T01:41:59.711Z,55.16
2019-04-07T01:42:33.420Z,55.77
2019-04-07T01:43:09.226Z,56.05
2019-04-07T01:43:42.482Z,56.37
2019-04-07T01:44:27.655Z,56.63
2019-04-07T01:45:18.113Z,56.73
2019-04-07T01:45:49.944Z,57.09
2019-04-07T01:46:39.420Z,57.66
2019-04-07T01:47:21.039Z,57.67
2019-04-07T01:48:12.638Z,57.92
2019-04-07T01:48:45.783Z,58.09
2019-04-07T01:49:27.235Z,58.47
2019-04-07T01:50:17.385Z,58.82
2019-04-07T01:50:57.122Z,59.03
2019-04-07T01:51:30.979Z,59.31
2019-04-07T01:52:13.043Z,59.86
2019-04-07T01:52:47.260Z,60.00
2019-04-07T01:53:32.395Z,60.43
2019-04-07T01:54:08.702Z,60.62
2019-04-07T01:55:00.167Z,60.90
2019-04-07T01:55:37.485Z,60.91
2019-04-07T01:56:14.046Z,61.39
2019-04-07T01:56:53.991Z,61.57
2019-04-07T01:57:36.894Z,61.54
2019-04-07T01:58:08.127Z,61.88
2019-04-07T01:58:39.275Z,62.26
2019-04-07T01:59:28.895Z,62.55
2019-04-07T02:00:00.758Z,63.44
2019-04-07T02:00:34.879Z,63.99
2019-04-07T02:01:19.879Z,64.02
2019-04-07T02:02:13.538Z,64.24
2019-04-07T02:02:46.691Z,63.74
2019-04-07T02:03:20.367Z,61.04
2019-04-07T02:04:00.184Z,59.50
2019-04-07T02:04:33.572Z,58.26
2019-04-07T02:05:24.284Z,56.21
2019-04-07T02:06:06.743Z,55.04
2019-04-07T02:06:50.199Z,54.15
2019-04-07T02:07:24.616Z,53.87
2019-04-07T02:08:15.521Z,53.89
2019-04-07T02:08:48.584Z,53.96
2019-04-07T02:09:22.574Z,54.25
2019-04-07T02:09:55.720Z,54.59
2019-04-07T02:10:29.069Z,54.94
2019-04-07T02:11:08.337Z,55.17
2019-04-07T02:11:50.474Z,55.55
2019-04-07T02:12:35.047Z,55.97
2019-04-07T02:13:08.553Z,56.23
2019-04-07T02:13:46.758Z,56.67
2019-04-07T02:14:27.731Z,56.90
2019-04-07T02:15:03.875Z,57.17
2019-04-07T02:15:37.234Z,57.56
2019-04-07T02:16:10.439Z,57.89
2019-04-07T02:16:44.218Z,58.12
2019-04-07T02:17:20.263Z,58.37
2019-04-07T02:18:03.603Z,58.65
2019-04-07T02:18:35.402Z,58.91
2019-04-07T02:19:09.649Z,59.26
2019-04-07T02:19:46.066Z,59.50
2019-04-07T02:20:41.239Z,59.63
2019-04-07T02:21:17.387Z,59.68
2019-04-07T02:21:57.286Z,60.26
2019-04-07T02:22:40.792Z,60.45
2019-04-07T02:23:16.498Z,60.77
2019-04-07T02:23:49.631Z,61.09
2019-04-07T02:24:38.899Z,61.37
2019-04-07T02:25:19.934Z,61.36
2019-04-07T02:25:53.185Z,61.65
2019-04-07T02:26:33.257Z,62.16
2019-04-07T02:27:09.864Z,62.26
2019-04-07T02:27:49.051Z,62.40
2019-04-07T02:28:23.030Z,63.02
2019-04-07T02:29:04.983Z,64.03
2019-04-07T02:29:54.357Z,64.50
2019-04-07T02:30:33.369Z,64.77
2019-04-07T02:31:25.024Z,63.07
2019-04-07T02:32:00.175Z,62.32
2019-04-07T02:32:31.502Z,59.83
2019-04-07T02:33:09.328Z,57.71
2019-04-07T02:33:59.958Z,56.26
2019-04-07T02:34:34.060Z,55.04
2019-04-07T02:35:08.708Z,54.18
2019-04-07T02:35:42.284Z,54.07
2019-04-07T02:36:23.916Z,54.03
2019-04-07T02:37:09.997Z,54.30
2019-04-07T02:37:55.068Z,54.51
2019-04-07T02:38:31.638Z,54.95
2019-04-07T02:39:22.044Z,55.37
2019-04-07T02:40:11.853Z,55.58
2019-04-07T02:40:47.211Z,56.00
2019-04-07T02:41:27.447Z,56.58
2019-04-07T02:42:17.160Z,56.77
2019-04-07T02:42:56.306Z,57.06
2019-04-07T02:43:32.753Z,57.63
2019-04-07T02:44:06.869Z,58.06
2019-04-07T02:44:57.307Z,58.47
2019-04-07T02:45:36.615Z,58.65
2019-04-07T02:46:15.761Z,59.09
2019-04-07T02:46:56.765Z,59.51
2019-04-07T02:47:35.615Z,59.80
2019-04-07T02:48:25.161Z,60.16
2019-04-07T02:49:01.868Z,60.31
2019-04-07T02:49:41.172Z,60.70
2019-04-07T02:50:15.414Z,61.05
2019-04-07T02:50:54.954Z,61.48
2019-04-07T02:51:28.109Z,61.76
2019-04-07T02:52:11.298Z,62.19
2019-04-07T02:53:01.536Z,62.39
2019-04-07T02:53:33.145Z,63.36
2019-04-07T02:54:10.778Z,64.16
2019-04-07T02:54:57.883Z,64.50
2019-04-07T02:55:39.556Z,64.70
2019-04-07T02:56:13.356Z,63.47
2019-04-07T02:56:58.167Z,61.57
2019-04-07T02:57:34.161Z,60.94
2019-04-07T02:58:10.365Z,59.05
2019-04-07T02:59:00.061Z,57.02
2019-04-07T02:59:35.331Z,55.44
2019-04-07T03:00:07.591Z,54.33
2019-04-07T03:00:41.378Z,53.99
2019-04-07T03:01:18.057Z,53.84
2019-04-07T03:01:57.446Z,53.91
2019-04-07T03:02:36.410Z,54.05
2019-04-07T03:03:13.032Z,54.29
2019-04-07T03:04:03.763Z,54.61
2019-04-07T03:04:44.451Z,54.89
2019-04-07T03:05:20.973Z,55.31
2019-04-07T03:06:04.963Z,55.77
2019-04-07T03:06:54.808Z,56.08
2019-04-07T03:07:36.059Z,56.39
2019-04-07T03:08:10.235Z,56.89
2019-04-07T03:09:00.183Z,57.41
2019-04-07T03:09:52.308Z,57.55
2019-04-07T03:10:31.466Z,57.97
2019-04-07T03:11:07.366Z,58.54
2019-04-07T03:11:56.425Z,58.99
2019-04-07T03:12:27.799Z,59.10
2019-04-07T03:13:16.660Z,59.56
2019-04-07T03:14:00.196Z,59.61
2019-04-07T03:14:37.244Z,60.01
2019-04-07T03:15:13.410Z,60.39
2019-04-07T03:15:46.571Z,60.77
2019-04-07T03:16:22.593Z,61.12
2019-04-07T03:17:13.815Z,61.25
2019-04-07T03:17:50.061Z,61.35
2019-04-07T03:18:31.627Z,61.71
2019-04-07T03:19:10.956Z,61.89
2019-04-07T03:19:58.946Z,62.18
2019-04-07T03:20:36.190Z,62.17
2019-04-07T03:21:10.340Z,62.54
2019-04-07T03:21:44.211Z,63.19
2019-04-07T03:22:33.768Z,64.07
2019-04-07T03:23:09.486Z,65.20
2019-04-07T03:23:53.319Z,64.03
2019-04-07T03:24:30.537Z,63.28
2019-04-07T03:25:15.687Z,61.82
2019-04-07T03:25:51.549Z,60.98
2019-04-07T03:26:29.325Z,58.87
2019-04-07T03:27:05.849Z,56.95
2019-04-07T03:27:52.703Z,55.18
2019-04-07T03:28:26.272Z,54.18
2019-04-07T03:29:01.217Z,53.58
2019-04-07T03:29:38.514Z,53.54
2019-04-07T03:30:14.549Z,53.68
2019-04-07T03:31:02.110Z,53.79
2019-04-07T03:31:39.042Z,54.13
2019-04-07T03:32:15.862Z,54.41
2019-04-07T03:33:06.030Z,54.82
2019-04-07T03:33:54.278Z,55.02
2019-04-07T03:34:32.635Z,55.44
2019-04-07T03:35:15.053Z,56.17
2019-04-07T03:35:50.966Z,56.53
2019-04-07T03:37:09.898Z,57.04
2019-04-07T03:37:33.348Z,57.26
2019-04-07T03:38:12.119Z,57.86
2019-04-07T03:38:46.088Z,58.20
2019-04-07T03:39:31.867Z,58.87
2019-04-07T03:40:15.701Z,59.06
2019-04-07T03:40:49.850Z,59.57
2019-04-07T03:41:23.850Z,60.20
2019-04-07T03:41:55.545Z,60.58
2019-04-07T03:42:26.823Z,60.96
2019-04-07T03:43:19.921Z,61.27
2019-04-07T03:43:55.898Z,61.26
2019-04-07T03:44:32.305Z,61.81
2019-04-07T03:45:10.148Z,62.01
2019-04-07T03:45:46.312Z,62.31
2019-04-07T03:46:37.545Z,62.59
2019-04-07T03:47:16.623Z,63.67
2019-04-07T03:47:54.726Z,64.51
2019-04-07T03:48:47.907Z,64.83
2019-04-07T03:49:23.483Z,65.28
2019-04-07T03:50:03.388Z,62.99
2019-04-07T03:50:38.658Z,61.84
2019-04-07T03:51:15.025Z,60.25
2019-04-07T03:51:50.139Z,58.92
2019-04-07T03:52:40.495Z,56.97
2019-04-07T03:53:20.126Z,55.46
2019-04-07T03:53:56.927Z,54.35
2019-04-07T03:54:37.818Z,54.13
2019-04-07T03:55:08.741Z,54.15
2019-04-07T03:55:59.979Z,54.44
2019-04-07T03:56:49.890Z,54.69
2019-04-07T03:57:46.373Z,54.95
2019-04-07T03:58:28.289Z,55.20
2019-04-07T03:59:07.621Z,55.79
2019-04-07T03:59:46.797Z,56.21
2019-04-07T04:01:17.986Z,56.56
2019-04-07T04:01:49.676Z,56.17
2019-04-07T04:02:33.306Z,57.34
2019-04-07T04:03:06.727Z,57.60
2019-04-07T04:03:59.201Z,58.14
2019-04-07T04:04:41.569Z,58.30
2019-04-07T04:05:20.726Z,58.73
2019-04-07T04:05:53.886Z,59.15
2019-04-07T04:06:43.478Z,59.59
2019-04-07T04:07:29.372Z,59.63
2019-04-07T04:07:57.982Z,60.15
2019-04-07T04:08:31.756Z,60.54
2019-04-07T04:09:19.768Z,60.83
2019-04-07T04:09:53.948Z,61.05
2019-04-07T04:10:36.471Z,61.43
2019-04-07T04:11:09.971Z,61.61
2019-04-07T04:11:43.699Z,62.00
2019-04-07T04:12:21.282Z,62.16
2019-04-07T04:13:03.768Z,62.52
2019-04-07T04:13:39.679Z,63.23
2019-04-07T04:14:37.980Z,64.17
2019-04-07T04:15:11.993Z,65.82
2019-04-07T04:15:45.210Z,64.08
2019-04-07T04:16:18.070Z,62.54
2019-04-07T04:16:53.031Z,61.57
2019-04-07T04:17:25.008Z,60.12
2019-04-07T04:18:03.489Z,59.05
2019-04-07T04:18:37.474Z,57.57
2019-04-07T04:19:11.998Z,55.63
2019-04-07T04:19:45.128Z,54.72
2019-04-07T04:20:17.429Z,54.29
2019-04-07T04:20:48.665Z,54.29
2019-04-07T04:21:22.102Z,54.36
2019-04-07T04:22:02.123Z,54.42
2019-04-07T04:22:35.948Z,54.65
2019-04-07T04:23:09.063Z,55.02
2019-04-07T04:23:42.944Z,55.33
2019-04-07T04:24:18.530Z,55.83
2019-04-07T04:24:57.644Z,56.26
2019-04-07T04:25:34.081Z,56.62
2019-04-07T04:26:06.924Z,57.04
2019-04-07T04:26:40.121Z,57.39
2019-04-07T04:27:15.344Z,57.85
2019-04-07T04:27:46.736Z,58.23
2019-04-07T04:28:18.325Z,58.57
2019-04-07T04:28:49.591Z,58.99
2019-04-07T04:29:24.876Z,59.22
2019-04-07T04:29:58.122Z,59.50
2019-04-07T04:30:32.034Z,59.88
2019-04-07T04:31:03.335Z,60.31
2019-04-07T04:31:40.179Z,60.60
2019-04-07T04:32:11.745Z,60.85
2019-04-07T04:32:43.660Z,61.19
2019-04-07T04:33:15.930Z,61.50
2019-04-07T04:33:48.470Z,61.75
2019-04-07T04:34:20.532Z,62.02
2019-04-07T04:34:51.979Z,62.27
2019-04-07T04:35:23.163Z,62.39
2019-04-07T04:35:54.368Z,62.81
2019-04-07T04:36:25.550Z,63.63
2019-04-07T04:36:59.631Z,64.07
2019-04-07T04:37:40.407Z,63.96
2019-04-07T04:38:05.983Z,63.32
2019-04-07T04:38:38.432Z,62.36
2019-04-07T04:39:10.089Z,61.39
2019-04-07T04:39:41.422Z,60.27
2019-04-07T04:40:14.049Z,59.21
2019-04-07T04:40:45.952Z,57.57
2019-04-07T04:41:17.222Z,55.97
2019-04-07T04:41:49.080Z,54.97
2019-04-07T04:42:20.541Z,54.54
2019-04-07T04:42:53.808Z,54.46
2019-04-07T04:43:26.046Z,54.54
2019-04-07T04:43:58.012Z,54.96
2019-04-07T04:44:29.573Z,55.19
2019-04-07T04:45:02.214Z,55.57
2019-04-07T04:45:33.904Z,55.86
2019-04-07T04:46:08.698Z,56.08
2019-04-07T04:46:38.739Z,56.32
2019-04-07T04:47:11.037Z,56.67
2019-04-07T04:47:42.836Z,56.95
2019-04-07T04:48:15.520Z,57.25
2019-04-07T04:48:47.307Z,57.40
2019-04-07T04:49:21.538Z,57.61
2019-04-07T04:49:52.923Z,57.92
2019-04-07T04:50:25.814Z,58.19
2019-04-07T04:50:58.050Z,58.96
2019-04-07T04:51:35.513Z,59.64
2019-04-07T04:52:08.418Z,59.72
2019-04-07T04:52:40.855Z,60.13
2019-04-07T04:53:14.922Z,60.52
2019-04-07T04:53:48.197Z,60.26
2019-04-07T04:54:19.466Z,60.57
2019-04-07T04:54:52.607Z,60.99
2019-04-07T04:55:24.286Z,61.02
2019-04-07T04:55:55.720Z,61.25
2019-04-07T04:56:26.986Z,61.48
2019-04-07T04:57:02.527Z,61.72
2019-04-07T04:57:33.990Z,61.88
2019-04-07T04:58:05.558Z,62.25
2019-04-07T04:58:36.714Z,62.70
2019-04-07T04:59:07.970Z,63.45
2019-04-07T04:59:41.024Z,64.11
2019-04-07T05:00:12.361Z,64.29
2019-04-07T05:00:45.445Z,64.04
2019-04-07T05:01:19.627Z,63.52
2019-04-07T05:01:53.954Z,62.55
2019-04-07T05:02:25.774Z,61.33
2019-04-07T05:02:57.244Z,60.18
2019-04-07T05:03:31.527Z,58.97
2019-04-07T05:04:02.923Z,57.55
2019-04-07T05:04:34.439Z,55.80
2019-04-07T05:05:10.894Z,54.89
2019-04-07T05:05:42.258Z,54.45
2019-04-07T05:06:14.383Z,54.28
2019-04-07T05:06:47.847Z,54.33
2019-04-07T05:07:24.468Z,54.53
2019-04-07T05:08:00.786Z,54.79
2019-04-07T05:08:31.191Z,55.26
2019-04-07T05:09:07.182Z,55.55
2019-04-07T05:09:44.300Z,56.02
2019-04-07T05:10:15.392Z,56.57
2019-04-07T05:10:50.986Z,56.79
2019-04-07T05:11:22.364Z,56.99
2019-04-07T05:11:53.990Z,57.45
2019-04-07T05:12:25.910Z,57.77
2019-04-07T05:12:58.918Z,58.12
2019-04-07T05:13:37.191Z,58.41
2019-04-07T05:14:10.500Z,58.61
2019-04-07T05:14:54.784Z,58.95
2019-04-07T05:15:17.555Z,59.25
2019-04-07T05:15:48.856Z,59.53
2019-04-07T05:16:21.338Z,59.77
2019-04-07T05:16:54.817Z,59.93
2019-04-07T05:17:31.145Z,60.14
2019-04-07T05:18:02.497Z,60.35
2019-04-07T05:18:37.113Z,60.69
2019-04-07T05:19:09.782Z,60.89
2019-04-07T05:19:47.803Z,61.18
2019-04-07T05:20:20.947Z,61.27
2019-04-07T05:20:55.271Z,61.66
2019-04-07T05:21:35.064Z,62.04
2019-04-07T05:22:07.101Z,62.12
2019-04-07T05:22:43.359Z,62.40
2019-04-07T05:23:18.525Z,62.98
2019-04-07T05:23:51.395Z,63.88
2019-04-07T05:24:23.113Z,64.28
2019-04-07T05:24:56.666Z,64.04
2019-04-07T05:25:28.358Z,63.38
2019-04-07T05:26:00.385Z,62.23
2019-04-07T05:26:36.555Z,61.23
2019-04-07T05:27:08.454Z,59.98
2019-04-07T05:27:41.605Z,58.81
2019-04-07T05:28:15.386Z,57.26
2019-04-07T05:28:49.175Z,55.75
2019-04-07T05:29:24.948Z,54.66
2019-04-07T05:29:57.429Z,54.35
2019-04-07T05:30:34.716Z,54.23
2019-04-07T05:31:07.231Z,54.40
2019-04-07T05:31:38.744Z,54.62
2019-04-07T05:32:10.003Z,54.90
2019-04-07T05:32:43.229Z,55.18
2019-04-07T05:33:16.587Z,55.47
2019-04-07T05:33:53.132Z,55.78
2019-04-07T05:34:24.358Z,56.14
2019-04-07T05:34:55.659Z,56.55
2019-04-07T05:35:32.899Z,56.87
2019-04-07T05:36:08.085Z,57.19
2019-04-07T05:36:44.661Z,57.59
2019-04-07T05:37:19.825Z,57.94
2019-04-07T05:38:01.850Z,58.28
2019-04-07T05:38:31.148Z,58.61
2019-04-07T05:39:08.717Z,58.91
2019-04-07T05:39:41.116Z,59.17
2019-04-07T05:40:17.489Z,59.65
2019-04-07T05:40:52.116Z,59.83
2019-04-07T05:41:26.361Z,60.25
2019-04-07T05:41:59.209Z,60.56
2019-04-07T05:42:32.862Z,60.79
2019-04-07T05:43:04.738Z,61.03
2019-04-07T05:43:38.839Z,61.26
2019-04-07T05:44:10.017Z,61.50
2019-04-07T05:44:41.231Z,61.75
2019-04-07T05:45:14.991Z,61.90
2019-04-07T05:45:46.608Z,62.01
2019-04-07T05:46:17.785Z,62.24
2019-04-07T05:46:49.802Z,62.89
2019-04-07T05:47:21.297Z,63.40
2019-04-07T05:47:53.442Z,63.88
2019-04-07T05:48:24.940Z,64.05
2019-04-07T05:48:56.671Z,63.61
2019-04-07T05:49:28.201Z,62.80
2019-04-07T05:50:00.596Z,61.76
2019-04-07T05:50:32.668Z,60.89
2019-04-07T05:51:04.588Z,59.75
2019-04-07T05:51:35.754Z,58.41
2019-04-07T05:52:06.979Z,56.82
2019-04-07T05:52:39.839Z,55.77
2019-04-07T05:53:14.618Z,55.21
2019-04-07T05:53:47.081Z,54.99
2019-04-07T05:54:19.846Z,55.05
2019-04-07T05:54:51.543Z,55.23
2019-04-07T05:55:29.281Z,55.54
2019-04-07T05:56:06.399Z,55.88
2019-04-07T05:56:37.997Z,56.22
2019-04-07T05:57:13.410Z,56.68
2019-04-07T05:57:45.346Z,57.04
2019-04-07T05:58:18.884Z,57.40
2019-04-07T05:58:50.175Z,57.68
2019-04-07T05:59:26.674Z,58.04
2019-04-07T05:59:59.228Z,58.33
2019-04-07T06:00:32.373Z,58.59
2019-04-07T06:01:05.205Z,58.92
2019-04-07T06:01:36.718Z,59.27
2019-04-07T06:02:11.142Z,59.57
2019-04-07T06:02:45.763Z,59.60
2019-04-07T06:03:17.681Z,59.89
2019-04-07T06:03:49.080Z,60.17
2019-04-07T06:04:20.648Z,60.55
2019-04-07T06:04:54.034Z,60.42
2019-04-07T06:05:28.039Z,60.65
2019-04-07T06:06:01.402Z,60.68
2019-04-07T06:06:34.510Z,60.70
2019-04-07T06:07:08.037Z,60.81
2019-04-07T06:07:43.739Z,60.97
2019-04-07T06:08:25.984Z,61.21
2019-04-07T06:08:50.721Z,61.54
2019-04-07T06:09:21.990Z,61.86
2019-04-07T06:09:55.712Z,61.83
2019-04-07T06:10:29.458Z,61.81
2019-04-07T06:11:02.126Z,61.92
2019-04-07T06:11:36.126Z,61.99
2019-04-07T06:12:09.819Z,62.09
2019-04-07T06:12:46.076Z,62.14
2019-04-07T06:13:17.490Z,62.93
2019-04-07T06:13:50.390Z,63.48
2019-04-07T06:14:21.789Z,63.65
2019-04-07T06:14:55.354Z,63.40
2019-04-07T06:15:29.103Z,62.69
2019-04-07T06:16:00.336Z,61.75
2019-04-07T06:16:35.946Z,60.47
2019-04-07T06:17:04.974Z,59.46
2019-04-07T06:17:36.750Z,57.72
2019-04-07T06:18:10.509Z,55.97
2019-04-07T06:18:44.568Z,54.98
2019-04-07T06:19:18.236Z,54.36
2019-04-07T06:19:51.586Z,53.98
2019-04-07T06:20:27.980Z,53.92
2019-04-07T06:20:59.465Z,53.91
2019-04-07T06:21:33.337Z,54.07
2019-04-07T06:22:08.701Z,54.13
2019-04-07T06:22:40.359Z,54.34
2019-04-07T06:23:14.590Z,54.62
2019-04-07T06:23:47.671Z,54.86
2019-04-07T06:24:22.316Z,55.15
2019-04-07T06:24:56.059Z,55.42
2019-04-07T06:25:34.734Z,55.82
2019-04-07T06:26:09.283Z,56.23
2019-04-07T06:26:41.505Z,56.33
2019-04-07T06:27:13.832Z,56.39
2019-04-07T06:27:46.778Z,56.57
2019-04-07T06:28:20.651Z,56.85
2019-04-07T06:28:57.041Z,57.14
2019-04-07T06:29:26.926Z,57.56
2019-04-07T06:30:00.826Z,57.71
2019-04-07T06:30:37.277Z,57.80
2019-04-07T06:31:11.734Z,58.56
2019-04-07T06:31:44.871Z,58.85
2019-04-07T06:32:16.626Z,58.85
2019-04-07T06:32:47.888Z,59.20
2019-04-07T06:33:19.772Z,59.31
2019-04-07T06:33:51.644Z,59.25
2019-04-07T06:34:26.556Z,59.31
2019-04-07T06:34:58.416Z,60.10
2019-04-07T06:35:33.583Z,60.05
2019-04-07T06:36:05.094Z,59.87
2019-04-07T06:36:38.682Z,59.87
2019-04-07T06:37:10.016Z,59.80
2019-04-07T06:37:41.814Z,60.00
2019-04-07T06:38:13.288Z,60.09
2019-04-07T06:38:50.353Z,60.21
2019-04-07T06:39:21.444Z,60.31
2019-04-07T06:39:52.809Z,60.34
2019-04-07T06:40:24.237Z,60.40
2019-04-07T06:41:00.096Z,60.57
2019-04-07T06:41:32.343Z,60.62
2019-04-07T06:42:03.953Z,60.58
2019-04-07T06:42:37.579Z,60.77
2019-04-07T06:43:09.327Z,60.91
2019-04-07T06:43:42.559Z,61.01
2019-04-07T06:44:19.879Z,61.11
2019-04-07T06:44:51.105Z,61.04
2019-04-07T06:45:24.713Z,61.07
2019-04-07T06:45:58.458Z,61.15
2019-04-07T06:46:41.233Z,61.15
2019-04-07T06:47:13.184Z,60.92
2019-04-07T06:47:49.771Z,60.94
2019-04-07T06:48:21.180Z,61.10
2019-04-07T06:48:57.141Z,61.19
2019-04-07T06:49:47.489Z,60.77
2019-04-07T06:50:47.248Z,60.49
2019-04-07T06:51:16.124Z,60.49
2019-04-07T06:51:52.778Z,60.51
2019-04-07T06:52:34.608Z,60.69
2019-04-07T06:53:10.562Z,60.47
2019-04-07T06:53:48.980Z,60.55
2019-04-07T06:54:29.816Z,60.41
2019-04-07T06:55:20.124Z,60.39
2019-04-07T06:55:51.398Z,60.35
2019-04-07T06:56:35.143Z,60.25
2019-04-07T06:57:23.398Z,59.97
2019-04-07T06:58:13.042Z,59.86
2019-04-07T06:58:44.936Z,59.70
2019-04-07T06:59:27.278Z,59.52
2019-04-07T07:00:03.742Z,59.50
2019-04-07T07:00:44.325Z,59.63
2019-04-07T07:01:25.775Z,59.75
2019-04-07T07:02:14.995Z,59.84
2019-04-07T07:02:59.654Z,59.76
2019-04-07T07:03:38.126Z,59.48
2019-04-07T07:04:13.174Z,59.10
2019-04-07T07:05:08.448Z,59.07
2019-04-07T07:06:00.731Z,58.83
2019-04-07T07:06:40.618Z,58.82
2019-04-07T07:07:15.939Z,59.04
2019-04-07T07:07:48.254Z,58.92
2019-04-07T07:08:45.201Z,58.85
2019-04-07T07:09:17.908Z,59.26
2019-04-07T07:09:51.916Z,58.88
2019-04-07T07:10:28.987Z,58.92
2019-04-07T07:11:27.558Z,58.65
2019-04-07T07:12:01.619Z,58.93
2019-04-07T07:12:45.007Z,58.60
2019-04-07T07:13:30.794Z,58.38
2019-04-07T07:14:30.056Z,58.08
2019-04-07T07:15:03.332Z,57.80
2019-04-07T07:15:40.476Z,57.93
2019-04-07T07:16:27.621Z,57.87
2019-04-07T07:17:17.007Z,57.48
2019-04-07T07:18:07.994Z,57.13
2019-04-07T07:18:44.719Z,57.25
2019-04-07T07:19:32.903Z,57.04
2019-04-07T07:20:27.703Z,57.03
2019-04-07T07:21:03.986Z,56.87
2019-04-07T07:21:50.167Z,56.61
2019-04-07T07:22:25.744Z,56.18
2019-04-07T07:23:03.889Z,56.14
2019-04-07T07:23:37.454Z,55.78
2019-04-07T07:24:08.689Z,55.75
2019-04-07T07:24:39.871Z,55.90
2019-04-07T07:25:12.390Z,55.98
2019-04-07T07:25:44.294Z,55.93
2019-04-07T07:26:17.168Z,57.08
2019-04-07T07:26:48.435Z,56.38
2019-04-07T07:27:19.615Z,56.03
2019-04-07T07:27:53.374Z,56.04
2019-04-07T07:28:24.619Z,56.26
2019-04-07T07:28:56.031Z,55.67
2019-04-07T07:29:27.310Z,55.64
2019-04-07T07:30:00.405Z,55.83
2019-04-07T07:30:32.395Z,56.78
2019-04-07T07:31:04.354Z,55.84
2019-04-07T07:31:35.806Z,55.76
2019-04-07T07:32:07.010Z,55.74
2019-04-07T07:32:38.927Z,55.58
2019-04-07T07:33:11.165Z,55.53
2019-04-07T07:33:43.660Z,55.23
2019-04-07T07:34:16.389Z,55.12
2019-04-07T07:34:47.804Z,55.78
2019-04-07T07:35:19.149Z,54.93
2019-04-07T07:35:52.688Z,54.86
2019-04-07T07:36:25.394Z,55.16
2019-04-07T07:36:58.594Z,55.32
2019-04-07T07:37:30.105Z,55.05
2019-04-07T07:38:01.382Z,56.04
2019-04-07T07:38:33.428Z,54.72
2019-04-07T07:39:10.266Z,54.89
2019-04-07T07:39:45.146Z,54.73
2019-04-07T07:40:19.286Z,54.93