createdAt,value
2022-12-24T00:00:43.001Z,17.10
2022-12-24T00:02:44.908Z,17.00
2022-12-24T00:04:46.658Z,17.00
2022-12-24T00:06:48.489Z,17.00
2022-12-24T00:08:50.735Z,17.00
2022-12-24T00:10:52.920Z,17.00
2022-12-24T00:12:54.685Z,17.00
2022-12-24T00:14:56.494Z,17.00
2022-12-24T00:16:58.305Z,17.00
2022-12-24T00:19:01.351Z,17.00
2022-12-24T00:21:03.079Z,17.00
2022-12-24T00:23:04.997Z,17.00
2022-12-24T00:25:06.882Z,17.00
2022-12-24T00:27:08.748Z,17.00
2022-12-24T00:29:11.805Z,17.00
2022-12-24T00:31:15.694Z,17.00
2022-12-24T00:33:24.038Z,17.00
2022-12-24T00:35:26.307Z,17.00
2022-12-24T00:37:28.047Z,17.00
2022-12-24T00:39:29.902Z,17.00
2022-12-24T00:41:31.619Z,17.00
2022-12-24T00:43:33.436Z,16.90
2022-12-24T00:45:35.148Z,16.80
2022-12-24T00:47:37.913Z,16.80
2022-12-24T00:49:39.673Z,16.90
2022-12-24T00:51:41.506Z,16.90
2022-12-24T00:53:43.245Z,16.90
2022-12-24T00:55:45.095Z,16.90
2022-12-24T00:57:46.823Z,16.80
2022-12-24T00:59:48.569Z,16.90
2022-12-24T01:01:50.479Z,16.80
2022-12-24T01:03:52.914Z,16.80
2022-12-24T01:05:54.640Z,16.90
2022-12-24T01:07:56.431Z,16.80
2022-12-24T01:09:58.174Z,16.80
2022-12-24T01:12:00.043Z,16.70
2022-12-24T01:14:01.825Z,16.70
2022-12-24T01:16:03.834Z,16.60
2022-12-24T01:18:05.641Z,16.60
2022-12-24T01:20:08.868Z,16.60
2022-12-24T01:22:10.662Z,16.60
2022-12-24T01:24:15.531Z,16.60
2022-12-24T01:26:17.298Z,16.60
2022-12-24T01:28:19.955Z,16.50
2022-12-24T01:30:21.749Z,16.50
2022-12-24T01:32:23.541Z,16.60
2022-12-24T01:34:25.359Z,16.60
2022-12-24T01:36:27.378Z,16.60
2022-12-24T01:38:29.792Z,16.60
2022-12-24T01:40:31.567Z,16.60
2022-12-24T01:42:33.279Z,16.60
2022-12-24T01:44:37.389Z,16.50
2022-12-24T01:46:39.262Z,16.50
2022-12-24T01:48:54.235Z,16.50
2022-12-24T01:51:22.336Z,16.50
2022-12-24T01:53:24.289Z,16.50
2022-12-24T01:55:26.169Z,16.50
2022-12-24T01:57:29.987Z,16.50
2022-12-24T01:59:32.510Z,16.50
2022-12-24T02:01:34.488Z,16.50
2022-12-24T02:03:36.411Z,16.50
2022-12-24T02:05:43.422Z,16.40
2022-12-24T02:07:46.170Z,16.40
2022-12-24T02:09:49.674Z,16.50
2022-12-24T02:11:51.802Z,16.40
2022-12-24T02:13:56.939Z,16.40
2022-12-24T02:16:16.591Z,16.70
2022-12-24T02:18:24.901Z,17.10
2022-12-24T02:20:36.430Z,17.10
2022-12-24T02:22:56.926Z,17.10
2022-12-24T02:25:01.437Z,17.20
2022-12-24T02:27:10.070Z,17.10
2022-12-24T02:29:41.231Z,16.90
2022-12-24T02:32:03.214Z,16.90
2022-12-24T02:34:08.728Z,16.60
2022-12-24T02:36:13.228Z,16.50
2022-12-24T02:38:14.923Z,16.50
2022-12-24T02:40:19.794Z,16.60
2022-12-24T02:42:24.093Z,16.60
2022-12-24T02:44:26.872Z,16.70
2022-12-24T02:46:30.369Z,16.70
2022-12-24T02:48:32.344Z,16.70
2022-12-24T02:50:35.121Z,16.70
2022-12-24T02:52:38.331Z,16.70
2022-12-24T02:54:40.116Z,16.60
2022-12-24T02:57:06.392Z,16.70
2022-12-24T02:59:14.105Z,16.70
2022-12-24T03:01:31.657Z,16.80
2022-12-24T03:03:38.259Z,16.80
2022-12-24T03:05:47.771Z,16.80
2022-12-24T03:07:49.492Z,16.80
2022-12-24T03:10:03.538Z,16.80
2022-12-24T03:12:12.154Z,16.70
2022-12-24T03:14:15.262Z,16.70
2022-12-24T03:16:18.782Z,16.70
2022-12-24T03:18:30.183Z,16.70
2022-12-24T03:20:42.717Z,16.80
2022-12-24T03:22:44.600Z,16.80
2022-12-24T03:24:46.343Z,16.70
2022-12-24T03:26:48.722Z,16.80
2022-12-24T03:28:50.555Z,16.80
2022-12-24T03:30:52.550Z,16.80
2022-12-24T03:32:54.299Z,16.80
2022-12-24T03:34:56.345Z,16.80
2022-12-24T03:36:58.230Z,16.80
2022-12-24T03:39:00.046Z,16.90
2022-12-24T03:41:01.868Z,16.90
2022-12-24T03:43:03.794Z,16.90
2022-12-24T03:45:06.022Z,16.90
2022-12-24T03:47:08.370Z,16.90
2022-12-24T03:49:10.098Z,16.90
2022-12-24T03:51:19.430Z,17.00
2022-12-24T03:53:21.164Z,17.00
2022-12-24T03:55:23.059Z,17.00
2022-12-24T03:57:24.904Z,17.00
2022-12-24T03:59:26.717Z,17.00
2022-12-24T04:01:28.509Z,17.00
2022-12-24T04:03:30.486Z,17.00
2022-12-24T04:05:32.308Z,17.00
2022-12-24T04:07:34.301Z,17.00
2022-12-24T04:09:36.295Z,17.00
2022-12-24T04:11:38.108Z,17.00
2022-12-24T04:13:39.873Z,17.00
2022-12-24T04:15:41.690Z,17.00
2022-12-24T04:17:43.398Z,17.00
2022-12-24T04:19:45.159Z,17.10
2022-12-24T04:21:46.915Z,17.10
2022-12-24T04:23:48.715Z,17.10
2022-12-24T04:25:50.718Z,17.20
2022-12-24T04:27:52.568Z,17.10
2022-12-24T04:29:54.289Z,17.10
2022-12-24T04:31:56.176Z,17.10
2022-12-24T04:33:58.017Z,17.10
2022-12-24T04:36:00.826Z,17.10
2022-12-24T04:38:02.549Z,17.10
2022-12-24T04:40:04.654Z,17.10
2022-12-24T04:42:06.357Z,17.10
2022-12-24T04:44:08.796Z,17.10
2022-12-24T04:46:12.006Z,17.10
2022-12-24T04:48:13.880Z,17.20
2022-12-24T04:50:15.670Z,17.20
2022-12-24T04:52:17.539Z,17.20
2022-12-24T04:54:19.259Z,17.20
2022-12-24T04:56:22.694Z,17.20
2022-12-24T04:58:24.943Z,17.20
2022-12-24T05:00:26.741Z,17.20
2022-12-24T05:02:28.585Z,17.20
2022-12-24T05:04:30.595Z,17.20
2022-12-24T05:06:32.660Z,17.10
2022-12-24T05:08:34.704Z,17.20
2022-12-24T05:10:36.464Z,17.20
2022-12-24T05:12:38.271Z,17.20
2022-12-24T05:14:40.139Z,17.20
2022-12-24T05:16:42.045Z,17.30
2022-12-24T05:18:43.974Z,17.30
2022-12-24T05:20:46.387Z,17.30
2022-12-24T05:22:48.137Z,17.30
2022-12-24T05:24:49.914Z,17.30
2022-12-24T05:26:53.129Z,17.30
2022-12-24T05:28:56.266Z,17.30
2022-12-24T05:30:58.055Z,17.30
2022-12-24T05:32:59.834Z,17.30
2022-12-24T05:35:02.621Z,17.30
2022-12-24T05:37:04.483Z,17.30
2022-12-24T05:39:11.606Z,17.30
2022-12-24T05:41:17.543Z,17.30
2022-12-24T05:43:19.310Z,17.30
2022-12-24T05:45:21.142Z,17.30
2022-12-24T05:47:22.947Z,17.30
2022-12-24T05:49:24.958Z,17.40
2022-12-24T05:51:26.745Z,17.30
2022-12-24T05:53:29.800Z,17.40
2022-12-24T05:55:31.852Z,17.40
2022-12-24T05:57:33.672Z,17.40
2022-12-24T05:59:35.682Z,17.40
2022-12-24T06:01:37.646Z,17.40
2022-12-24T06:03:39.929Z,17.40
2022-12-24T06:05:41.842Z,17.40
2022-12-24T06:07:43.690Z,17.40
2022-12-24T06:09:45.556Z,17.40
2022-12-24T06:11:47.343Z,17.40
2022-12-24T06:13:49.595Z,17.40
2022-12-24T06:15:54.255Z,17.40
2022-12-24T06:17:56.638Z,17.40
2022-12-24T06:19:58.408Z,17.40
2022-12-24T06:22:00.295Z,17.40
2022-12-24T06:24:02.134Z,17.40
2022-12-24T06:26:05.072Z,17.30
2022-12-24T06:28:06.894Z,17.40
2022-12-24T06:30:09.117Z,17.30
2022-12-24T06:32:10.878Z,17.40
2022-12-24T06:34:13.449Z,17.40
2022-12-24T06:36:18.053Z,17.30
2022-12-24T06:38:20.238Z,17.30
2022-12-24T06:40:22.147Z,17.30
2022-12-24T06:42:24.379Z,17.30
2022-12-24T06:44:26.194Z,17.30
2022-12-24T06:46:28.235Z,17.30
2022-12-24T06:48:30.327Z,17.30
2022-12-24T06:50:35.098Z,17.30
2022-12-24T06:52:37.032Z,17.30
2022-12-24T06:54:38.883Z,17.30
2022-12-24T06:56:40.821Z,17.30
2022-12-24T06:58:43.080Z,17.30
2022-12-24T07:00:45.181Z,17.30
2022-12-24T07:02:47.157Z,17.30
2022-12-24T07:04:49.051Z,17.30
2022-12-24T07:06:54.022Z,17.30
2022-12-24T07:08:58.627Z,17.30
2022-12-24T07:11:00.532Z,17.30
2022-12-24T07:13:02.293Z,17.30
2022-12-24T07:15:05.660Z,17.30
2022-12-24T07:17:07.820Z,17.30
2022-12-24T07:19:09.978Z,17.30
2022-12-24T07:21:14.559Z,17.30
2022-12-24T07:23:16.628Z,17.30
2022-12-24T07:25:18.734Z,17.40
2022-12-24T07:27:20.638Z,17.30
2022-12-24T07:29:22.499Z,17.30
2022-12-24T07:31:24.414Z,17.30
2022-12-24T07:33:26.677Z,17.30
2022-12-24T07:35:28.641Z,17.40
2022-12-24T07:37:30.489Z,17.30
2022-12-24T07:39:32.649Z,17.30
2022-12-24T07:41:39.795Z,17.30
2022-12-24T07:43:43.643Z,17.30
2022-12-24T07:45:45.487Z,17.30
2022-12-24T07:47:47.497Z,17.30
2022-12-24T07:49:49.411Z,17.30
2022-12-24T07:51:51.297Z,17.40
2022-12-24T07:53:53.234Z,17.30
2022-12-24T07:55:55.225Z,17.30
2022-12-24T07:57:57.073Z,17.30
2022-12-24T08:00:00.157Z,17.30
2022-12-24T08:02:02.222Z,17.30
2022-12-24T08:04:04.476Z,17.30
2022-12-24T08:06:06.711Z,17.30
2022-12-24T08:08:08.570Z,17.40
2022-12-24T08:10:10.447Z,17.30
2022-12-24T08:12:12.357Z,17.30
2022-12-24T08:14:14.721Z,17.30
2022-12-24T08:16:16.715Z,17.30
2022-12-24T08:18:18.589Z,17.30
2022-12-24T08:20:20.458Z,17.30
2022-12-24T08:22:22.265Z,17.30
2022-12-24T08:24:24.212Z,17.30
2022-12-24T08:26:29.206Z,17.20
2022-12-24T08:28:31.044Z,17.30
2022-12-24T08:30:32.942Z,17.30
2022-12-24T08:32:34.768Z,17.30
2022-12-24T08:34:36.590Z,17.30
2022-12-24T08:36:38.574Z,17.30
2022-12-24T08:38:40.468Z,17.30
2022-12-24T08:40:42.674Z,17.30
2022-12-24T08:42:44.612Z,17.30
2022-12-24T08:44:46.575Z,17.30
2022-12-24T08:46:48.496Z,17.30
2022-12-24T08:48:50.496Z,17.30
2022-12-24T08:50:52.432Z,17.40
2022-12-24T08:52:54.598Z,17.40
2022-12-24T08:54:57.676Z,16.90
2022-12-24T08:56:59.539Z,16.50
2022-12-24T08:59:02.550Z,16.60
2022-12-24T09:01:15.327Z,16.90
2022-12-24T09:03:22.110Z,17.10
2022-12-24T09:05:28.759Z,17.10
2022-12-24T09:07:30.615Z,17.20
2022-12-24T09:09:37.670Z,17.10
2022-12-24T09:11:41.594Z,17.20
2022-12-24T09:13:46.292Z,17.30
2022-12-24T09:15:55.631Z,17.40
2022-12-24T09:17:57.591Z,17.40
2022-12-24T09:19:59.926Z,17.60
2022-12-24T09:22:08.265Z,17.60
2022-12-24T09:24:11.631Z,17.60
2022-12-24T09:26:15.387Z,17.60
2022-12-24T09:28:22.538Z,17.60
2022-12-24T09:30:24.649Z,17.60
2022-12-24T09:32:36.182Z,17.60
2022-12-24T09:34:42.940Z,17.60
2022-12-24T09:36:45.212Z,17.60
2022-12-24T09:38:47.736Z,17.60
2022-12-24T09:40:49.753Z,17.70
2022-12-24T09:42:55.045Z,17.70
2022-12-24T09:45:13.793Z,17.70
2022-12-24T09:47:34.558Z,17.70
2022-12-24T09:49:40.794Z,17.70
2022-12-24T09:51:45.908Z,17.70
2022-12-24T09:53:59.294Z,17.80
2022-12-24T09:56:02.350Z,17.80
2022-12-24T09:58:06.165Z,17.80
2022-12-24T10:00:19.100Z,17.80
2022-12-24T10:02:21.046Z,17.80
2022-12-24T10:04:26.371Z,17.90
2022-12-24T10:06:36.855Z,17.80
2022-12-24T10:08:53.568Z,17.90
2022-12-24T10:10:58.985Z,17.90
2022-12-24T10:13:15.269Z,17.90
2022-12-24T10:15:25.967Z,17.90
2022-12-24T10:17:27.825Z,17.90
2022-12-24T10:19:45.643Z,17.90
2022-12-24T10:21:58.054Z,17.90
2022-12-24T10:24:18.759Z,17.90
2022-12-24T10:26:20.558Z,17.90
2022-12-24T10:28:29.907Z,17.80
2022-12-24T10:30:33.962Z,17.90
2022-12-24T10:32:37.415Z,17.90
2022-12-24T10:34:44.359Z,17.90
2022-12-24T10:36:53.746Z,17.90
2022-12-24T10:39:01.089Z,17.80
2022-12-24T10:41:09.178Z,17.70
2022-12-24T10:43:16.226Z,17.80
2022-12-24T10:45:24.218Z,17.80
2022-12-24T10:47:35.484Z,17.80
2022-12-24T10:56:59.263Z,17.80
2022-12-24T10:59:04.224Z,17.90
2022-12-24T11:01:13.134Z,17.80
2022-12-24T11:03:22.983Z,17.90
2022-12-24T11:05:38.505Z,17.90
2022-12-24T11:08:10.121Z,17.90
2022-12-24T11:10:24.488Z,18.00
2022-12-24T11:12:41.306Z,17.90
2022-12-24T11:14:46.199Z,18.00
2022-12-24T11:17:01.774Z,18.00
2022-12-24T11:19:20.246Z,17.90
2022-12-24T11:21:25.049Z,17.90
2022-12-24T11:23:39.194Z,17.80
2022-12-24T11:25:41.713Z,17.80
2022-12-24T11:27:44.426Z,17.90
2022-12-24T11:29:46.576Z,17.90
2022-12-24T11:31:50.111Z,17.90
2022-12-24T11:33:52.922Z,17.90
2022-12-24T11:35:57.904Z,17.90
2022-12-24T11:38:00.234Z,17.90
2022-12-24T11:40:05.893Z,17.80
2022-12-24T11:42:35.453Z,17.80
2022-12-24T11:44:50.582Z,17.80
2022-12-24T11:47:01.783Z,17.90
2022-12-24T11:49:22.181Z,17.90
2022-12-24T11:51:25.456Z,17.90
2022-12-24T11:53:31.476Z,18.00
2022-12-24T11:55:51.248Z,18.00
2022-12-24T11:58:22.281Z,18.00
2022-12-24T12:00:25.372Z,18.00
2022-12-24T12:02:33.276Z,18.00
2022-12-24T12:04:47.364Z,17.90
2022-12-24T12:07:01.751Z,17.90
2022-12-24T12:09:42.283Z,18.00
2022-12-24T12:11:45.657Z,18.00
2022-12-24T12:13:50.757Z,18.20
2022-12-24T12:16:12.394Z,17.40
2022-12-24T12:18:31.633Z,16.20
2022-12-24T12:20:37.036Z,15.80
2022-12-24T12:23:04.959Z,15.60
2022-12-24T12:25:18.460Z,15.30
2022-12-24T12:27:25.487Z,15.20
2022-12-24T12:29:31.263Z,15.10
2022-12-24T12:31:48.411Z,15.20
2022-12-24T12:34:08.589Z,15.00
2022-12-24T12:36:13.189Z,15.20
2022-12-24T12:38:19.623Z,15.60
2022-12-24T12:40:30.633Z,15.80
2022-12-24T12:42:40.198Z,15.90
2022-12-24T12:44:42.437Z,16.00
2022-12-24T12:46:47.502Z,16.20
2022-12-24T12:49:02.053Z,16.20
2022-12-24T12:51:27.692Z,16.30
2022-12-24T12:53:48.245Z,16.40
2022-12-24T12:55:49.976Z,16.40
2022-12-24T12:57:53.394Z,16.50
2022-12-24T13:00:06.512Z,16.50
2022-12-24T13:02:10.952Z,16.60
2022-12-24T13:04:31.413Z,16.60
2022-12-24T13:06:35.929Z,16.70
2022-12-24T13:08:56.395Z,16.70
2022-12-24T13:11:03.465Z,16.80
2022-12-24T13:13:07.994Z,16.80
2022-12-24T13:15:15.635Z,16.80
2022-12-24T13:17:29.655Z,16.90
2022-12-24T13:19:40.495Z,16.90
2022-12-24T13:21:43.662Z,17.00
2022-12-24T13:23:45.440Z,17.00
2022-12-24T13:25:49.466Z,17.00
2022-12-24T13:27:51.222Z,17.10
2022-12-24T13:29:57.256Z,17.10
2022-12-24T13:32:25.403Z,17.20
2022-12-24T13:34:36.980Z,17.20
2022-12-24T13:37:04.868Z,17.30
2022-12-24T13:39:15.817Z,17.30
2022-12-24T13:41:38.189Z,17.40
2022-12-24T13:44:00.759Z,17.40
2022-12-24T13:46:02.526Z,17.50
2022-12-24T13:48:07.143Z,17.50
2022-12-24T13:50:22.391Z,17.50
2022-12-24T13:52:25.370Z,17.50
2022-12-24T13:54:27.423Z,17.50
2022-12-24T13:56:31.372Z,17.50
2022-12-24T13:58:34.520Z,17.60
2022-12-24T14:00:36.317Z,17.60
2022-12-24T14:02:47.114Z,17.60
2022-12-24T14:04:50.710Z,17.60
2022-12-24T14:06:53.722Z,17.60
2022-12-24T14:09:04.689Z,17.60
2022-12-24T14:11:08.431Z,17.70
2022-12-24T14:13:28.760Z,17.70
2022-12-24T14:15:48.693Z,17.70
2022-12-24T14:17:50.469Z,17.70
2022-12-24T14:19:57.211Z,17.70
2022-12-24T14:22:03.477Z,17.70
2022-12-24T14:24:06.923Z,17.70
2022-12-24T14:26:12.704Z,17.70
2022-12-24T14:28:17.374Z,17.80
2022-12-24T14:30:20.926Z,17.80
2022-12-24T14:32:22.705Z,17.80
2022-12-24T14:34:24.634Z,17.80
2022-12-24T14:36:26.404Z,17.80
2022-12-24T14:38:29.388Z,17.70
2022-12-24T14:40:32.828Z,17.80
2022-12-24T14:42:40.466Z,17.80
2022-12-24T14:45:01.021Z,17.80
2022-12-24T14:47:21.232Z,17.80
2022-12-24T14:49:26.017Z,17.80
2022-12-24T14:51:46.118Z,17.80
2022-12-24T14:54:00.009Z,17.80
2022-12-24T14:56:09.756Z,17.80
2022-12-24T14:58:23.289Z,17.80
2022-12-24T15:00:26.042Z,17.70
2022-12-24T15:02:38.604Z,17.70
2022-12-24T15:04:40.536Z,17.80
2022-12-24T15:06:50.173Z,17.70
2022-12-24T15:08:51.976Z,17.70
2022-12-24T15:10:54.565Z,17.80
2022-12-24T15:12:57.605Z,17.70
2022-12-24T15:14:59.478Z,17.70
2022-12-24T15:17:05.072Z,17.80
2022-12-24T15:19:11.081Z,17.70
2022-12-24T15:21:36.203Z,17.80
2022-12-24T15:23:44.969Z,17.80
2022-12-24T15:25:46.783Z,17.80
2022-12-24T15:27:48.506Z,17.80
2022-12-24T15:29:52.151Z,17.80
2022-12-24T15:31:55.312Z,17.80
2022-12-24T15:33:57.519Z,17.80
2022-12-24T15:35:59.339Z,17.80
2022-12-24T15:38:02.101Z,17.70
2022-12-24T15:40:03.858Z,17.90
2022-12-24T15:42:07.016Z,17.80
2022-12-24T15:44:13.789Z,17.80
2022-12-24T15:46:25.848Z,17.70
2022-12-24T15:48:29.092Z,17.80
2022-12-24T15:50:32.466Z,17.70
2022-12-24T15:52:40.582Z,17.70
2022-12-24T15:54:50.747Z,17.70
2022-12-24T15:56:55.497Z,17.70
2022-12-24T15:59:13.786Z,17.70
2022-12-24T16:01:15.716Z,17.70
2022-12-24T16:03:18.896Z,17.70
2022-12-24T16:05:34.622Z,17.70
2022-12-24T16:07:36.366Z,17.80
2022-12-24T16:09:42.301Z,17.80
2022-12-24T16:11:44.115Z,17.80
2022-12-24T16:14:07.007Z,17.80
2022-12-24T16:16:10.611Z,17.80
2022-12-24T16:18:19.928Z,17.80
2022-12-24T16:20:22.091Z,17.80
2022-12-24T16:22:24.048Z,17.70
2022-12-24T16:24:27.409Z,17.80
2022-12-24T16:26:29.131Z,17.70
2022-12-24T16:28:31.710Z,17.70
2022-12-24T16:30:33.449Z,17.80
2022-12-24T16:32:36.152Z,17.80
2022-12-24T16:34:37.913Z,17.80
2022-12-24T16:36:40.408Z,17.80
2022-12-24T16:38:42.128Z,17.80
2022-12-24T16:40:45.140Z,17.80
2022-12-24T16:42:46.883Z,17.70
2022-12-24T16:44:52.115Z,17.70
2022-12-24T16:46:54.640Z,17.70
2022-12-24T16:48:56.555Z,17.70
2022-12-24T16:50:58.287Z,17.70
2022-12-24T16:53:01.284Z,17.70
2022-12-24T16:55:03.075Z,17.70
2022-12-24T16:57:05.153Z,17.80
2022-12-24T16:59:06.976Z,17.70
2022-12-24T17:01:09.276Z,17.70
2022-12-24T17:03:11.337Z,17.80
2022-12-24T17:05:13.685Z,17.80
2022-12-24T17:07:16.426Z,17.80
2022-12-24T17:09:18.250Z,17.80
2022-12-24T17:11:22.052Z,17.80
2022-12-24T17:13:23.942Z,17.70
2022-12-24T17:15:25.654Z,17.70
2022-12-24T17:17:28.604Z,17.80
2022-12-24T17:19:30.462Z,17.70
2022-12-24T17:21:32.535Z,17.70
2022-12-24T17:23:34.274Z,17.70
2022-12-24T17:25:36.466Z,17.70
2022-12-24T17:27:38.554Z,17.70
2022-12-24T17:29:41.589Z,17.70
2022-12-24T17:31:43.412Z,17.70
2022-12-24T17:33:45.324Z,17.70
2022-12-24T17:35:47.082Z,17.70
2022-12-24T17:37:48.870Z,17.60
2022-12-24T17:39:50.583Z,17.70
2022-12-24T17:41:53.017Z,17.70
2022-12-24T17:43:54.727Z,17.70
2022-12-24T17:45:56.591Z,17.70
2022-12-24T17:47:58.388Z,17.60
2022-12-24T17:50:00.247Z,17.60
2022-12-24T17:52:01.991Z,17.60
2022-12-24T17:54:03.877Z,17.60
2022-12-24T17:56:05.938Z,17.60
2022-12-24T17:58:07.764Z,17.60
2022-12-24T18:00:09.849Z,17.60
2022-12-24T18:02:12.085Z,17.60
2022-12-24T18:04:13.864Z,17.60
2022-12-24T18:06:16.218Z,17.50
2022-12-24T18:08:18.573Z,17.50
2022-12-24T18:10:20.390Z,17.50
2022-12-24T18:12:22.159Z,17.50
2022-12-24T18:14:23.962Z,17.50
2022-12-24T18:16:27.253Z,17.60
2022-12-24T18:18:29.119Z,17.50
2022-12-24T18:20:31.480Z,17.50
2022-12-24T18:22:33.286Z,17.50
2022-12-24T18:24:35.782Z,17.50
2022-12-24T18:26:37.605Z,17.50
2022-12-24T18:28:39.730Z,17.50
2022-12-24T18:30:41.607Z,17.50
2022-12-24T18:32:43.350Z,17.50
2022-12-24T18:34:45.155Z,17.50
2022-12-24T18:36:52.868Z,17.40
2022-12-24T18:38:56.813Z,17.40
2022-12-24T18:41:09.038Z,17.40
2022-12-24T18:43:10.808Z,17.40
2022-12-24T18:45:12.530Z,17.40
2022-12-24T18:47:15.502Z,17.50
2022-12-24T18:49:17.283Z,17.40
2022-12-24T18:51:20.282Z,17.40
2022-12-24T18:53:22.269Z,17.40
2022-12-24T18:55:24.341Z,17.40
2022-12-24T18:57:28.875Z,17.40
2022-12-24T18:59:33.557Z,17.40
2022-12-24T19:01:35.712Z,17.40
2022-12-24T19:03:40.603Z,17.40
2022-12-24T19:05:42.562Z,17.40
2022-12-24T19:07:45.233Z,17.40
2022-12-24T19:09:47.012Z,17.40
2022-12-24T19:11:58.168Z,17.40
2022-12-24T19:14:00.718Z,17.40
2022-12-24T19:16:09.244Z,17.30
2022-12-24T19:18:11.155Z,17.40
2022-12-24T19:20:13.088Z,17.40
2022-12-24T19:22:14.909Z,17.40
2022-12-24T19:24:17.005Z,17.40
2022-12-24T19:26:19.308Z,17.30
2022-12-24T19:28:25.777Z,17.30
2022-12-24T19:30:27.876Z,17.30
2022-12-24T19:32:29.754Z,17.30
2022-12-24T19:34:31.673Z,17.40
2022-12-24T19:36:36.555Z,17.30
2022-12-24T19:38:38.372Z,17.40
2022-12-24T19:40:40.956Z,17.30
2022-12-24T19:42:42.871Z,17.30
2022-12-24T19:44:44.668Z,17.30
2022-12-24T19:46:49.068Z,17.30
2022-12-24T19:48:52.353Z,17.30
2022-12-24T19:50:59.547Z,17.30
2022-12-24T19:53:01.452Z,17.30
2022-12-24T19:55:03.286Z,17.30
2022-12-24T19:57:05.136Z,17.30
2022-12-24T19:59:07.112Z,17.30
2022-12-24T20:01:15.102Z,17.30
2022-12-24T20:03:17.775Z,17.40
2022-12-24T20:05:19.835Z,17.30
2022-12-24T20:07:21.890Z,17.30
2022-12-24T20:09:24.466Z,17.30
2022-12-24T20:11:26.321Z,17.30
2022-12-24T20:13:28.279Z,17.30
2022-12-24T20:15:30.099Z,17.30
2022-12-24T20:17:31.904Z,17.30
2022-12-24T20:19:36.315Z,17.30
2022-12-24T20:21:38.287Z,17.30
2022-12-24T20:23:40.832Z,17.30
2022-12-24T20:25:45.507Z,17.30
2022-12-24T20:27:47.596Z,17.20
2022-12-24T20:29:49.439Z,17.20
2022-12-24T20:31:51.373Z,17.20
2022-12-24T20:33:53.849Z,17.20
2022-12-24T20:36:01.090Z,17.20
2022-12-24T20:38:02.924Z,17.20
2022-12-24T20:40:07.908Z,17.20
2022-12-24T20:42:10.079Z,17.20
2022-12-24T20:44:11.999Z,17.20
2022-12-24T20:46:14.112Z,17.20
2022-12-24T20:48:16.167Z,17.20
2022-12-24T20:50:21.570Z,17.20
2022-12-24T20:52:23.343Z,17.20
2022-12-24T20:54:25.245Z,17.20
2022-12-24T20:56:27.526Z,17.20
2022-12-24T20:58:29.408Z,17.20
2022-12-24T21:00:31.284Z,17.20
2022-12-24T21:02:33.495Z,17.20
2022-12-24T21:04:35.904Z,17.20
2022-12-24T21:06:40.575Z,17.20
2022-12-24T21:08:49.415Z,17.20
2022-12-24T21:10:51.331Z,17.20
2022-12-24T21:12:53.516Z,17.20
2022-12-24T21:14:55.583Z,17.20
2022-12-24T21:16:57.571Z,17.20
2022-12-24T21:18:59.648Z,17.20
2022-12-24T21:21:01.562Z,17.20
2022-12-24T21:23:04.048Z,17.20
2022-12-24T21:25:06.252Z,17.20
2022-12-24T21:27:08.163Z,17.20
2022-12-24T21:29:10.136Z,17.20
2022-12-24T21:31:12.958Z,17.20
2022-12-24T21:33:14.764Z,17.20
2022-12-24T21:35:16.872Z,17.10
2022-12-24T21:37:18.851Z,17.10
2022-12-24T21:39:20.791Z,17.10
2022-12-24T21:41:22.896Z,17.20
2022-12-24T21:43:28.679Z,17.20
2022-12-24T21:45:30.845Z,17.20
2022-12-24T21:47:33.879Z,17.20
2022-12-24T21:49:37.470Z,17.20
2022-12-24T21:51:39.762Z,17.10
2022-12-24T21:53:41.582Z,17.20
2022-12-24T21:55:43.692Z,17.20
2022-12-24T21:57:45.512Z,17.20
2022-12-24T21:59:51.968Z,17.20
2022-12-24T22:01:54.031Z,17.20
2022-12-24T22:03:56.161Z,17.20
2022-12-24T22:06:00.676Z,17.20
2022-12-24T22:08:02.516Z,17.20
2022-12-24T22:10:07.807Z,17.20
2022-12-24T22:12:09.905Z,17.20
2022-12-24T22:14:12.866Z,17.20
2022-12-24T22:16:14.800Z,17.20
2022-12-24T22:18:17.912Z,17.20
2022-12-24T22:20:19.860Z,17.20
2022-12-24T22:22:22.303Z,17.20
2022-12-24T22:24:24.188Z,17.20
2022-12-24T22:26:26.269Z,17.20
2022-12-24T22:28:31.251Z,17.20
2022-12-24T22:30:36.546Z,17.20
2022-12-24T22:32:38.447Z,17.20
2022-12-24T22:34:40.520Z,17.20
2022-12-24T22:36:42.469Z,17.20
2022-12-24T22:38:44.581Z,17.20
2022-12-24T22:40:46.606Z,17.20
2022-12-24T22:42:48.433Z,17.20
2022-12-24T22:44:50.368Z,17.10
2022-12-24T22:46:52.220Z,17.20
2022-12-24T22:48:54.059Z,17.20
2022-12-24T22:50:56.073Z,17.20
2022-12-24T22:52:58.073Z,17.10
2022-12-24T22:55:00.360Z,17.10
2022-12-24T22:57:02.198Z,17.20
2022-12-24T22:59:06.721Z,17.20
2022-12-24T23:01:08.840Z,17.20
2022-12-24T23:03:11.432Z,17.20
2022-12-24T23:05:14.692Z,17.20
2022-12-24T23:07:19.452Z,17.20
2022-12-24T23:09:21.472Z,17.20
2022-12-24T23:11:23.286Z,17.10
2022-12-24T23:13:25.302Z,17.20
2022-12-24T23:15:27.211Z,17.20
2022-12-24T23:17:29.128Z,17.20
2022-12-24T23:19:30.960Z,17.20
2022-12-24T23:21:33.321Z,17.10
2022-12-24T23:23:37.073Z,17.20
2022-12-24T23:25:40.132Z,17.10
2022-12-24T23:27:41.951Z,17.10
2022-12-24T23:29:43.838Z,17.10
2022-12-24T23:31:45.700Z,17.10
2022-12-24T23:33:48.523Z,17.20
2022-12-24T23:35:53.047Z,17.10
2022-12-24T23:37:54.948Z,17.10
2022-12-24T23:39:59.981Z,17.10
2022-12-24T23:42:02.023Z,17.10
2022-12-24T23:44:04.305Z,17.10
2022-12-24T23:46:06.423Z,17.20
2022-12-24T23:48:14.314Z,17.20
2022-12-24T23:50:16.323Z,17.20
2022-12-24T23:52:28.602Z,17.10
2022-12-24T23:54:36.002Z,17.20
2022-12-24T23:56:38.049Z,17.20
2022-12-24T23:58:40.506Z,17.20
