createdAt,value
2024-01-24T00:02:17.478Z,9.1
2024-01-24T00:07:17.271Z,7.9
2024-01-24T00:12:17.475Z,7.8
2024-01-24T00:27:16.611Z,6.3
2024-01-24T00:32:16.381Z,6
2024-01-24T00:37:16.352Z,5.7
2024-01-24T00:42:16.093Z,5
2024-01-24T00:47:15.891Z,6.3
2024-01-24T00:52:15.746Z,5
2024-01-24T00:57:15.772Z,5.9
2024-01-24T01:02:15.397Z,5.2
2024-01-24T01:07:15.237Z,4.4
2024-01-24T01:12:15.188Z,5.2
2024-01-24T01:17:14.857Z,3.6
2024-01-24T01:22:14.811Z,3.5
2024-01-24T01:27:14.488Z,3.3
2024-01-24T01:32:14.642Z,3.8
2024-01-24T01:37:14.105Z,4.3
2024-01-24T01:42:13.956Z,4
2024-01-24T01:47:13.775Z,4
2024-01-24T01:52:14.272Z,3.5
2024-01-24T01:57:13.611Z,3.3
2024-01-24T02:02:14.468Z,3.1
2024-01-24T02:07:12.960Z,2.9
2024-01-24T02:12:13.164Z,2.5
2024-01-24T02:17:12.420Z,2.5
2024-01-24T02:22:12.688Z,2
2024-01-24T02:27:11.998Z,1.8
2024-01-24T02:32:11.720Z,1.7
2024-01-24T02:37:11.538Z,1.4
2024-01-24T02:42:11.789Z,0.9
2024-01-24T02:47:10.999Z,1.2
2024-01-24T02:52:11.001Z,1.3
2024-01-24T02:57:10.582Z,1.5
2024-01-24T03:02:10.299Z,1.4
2024-01-24T03:07:10.170Z,1.3
2024-01-24T03:12:10.003Z,1.5
2024-01-24T03:17:09.525Z,1.2
2024-01-24T03:22:09.529Z,1.3
2024-01-24T03:27:09.334Z,1.9
2024-01-24T03:32:09.091Z,2.7
2024-01-24T03:37:08.719Z,2.9
2024-01-24T03:42:08.601Z,3.9
2024-01-24T03:47:08.227Z,5.7
2024-01-24T03:52:08.039Z,3.5
2024-01-24T03:57:07.696Z,5.6
2024-01-24T04:02:09.118Z,3.6
2024-01-24T04:07:07.447Z,6.6
2024-01-24T04:12:07.045Z,8.5
2024-01-24T04:17:06.736Z,6.9
2024-01-24T04:22:06.540Z,6.5
2024-01-24T04:27:06.307Z,5
2024-01-24T04:32:06.611Z,8.5
2024-01-24T04:37:05.710Z,9.1
2024-01-24T04:42:12.181Z,9.5
2024-01-24T04:47:05.724Z,12.9
2024-01-24T04:52:05.182Z,12.6
2024-01-24T04:57:05.008Z,12.9
2024-01-24T05:02:04.710Z,13.6
2024-01-24T05:07:04.578Z,16.4
2024-01-24T05:12:04.402Z,14.8
2024-01-24T05:17:04.159Z,17.8
2024-01-24T05:22:03.833Z,16.8
2024-01-24T05:27:03.719Z,20.4
2024-01-24T05:32:03.656Z,21.4
2024-01-24T05:37:03.385Z,25
2024-01-24T05:42:03.004Z,21.8
2024-01-24T05:47:02.646Z,22
2024-01-24T05:52:02.890Z,20.2
2024-01-24T05:57:02.178Z,22.4
2024-01-24T06:02:02.010Z,20
2024-01-24T06:07:01.861Z,23.9
2024-01-24T06:12:02.352Z,27.3
2024-01-24T06:17:02.003Z,24.7
2024-01-24T06:22:01.115Z,28.1
2024-01-24T06:27:00.707Z,24.6
2024-01-24T06:32:01.101Z,23.7
2024-01-24T06:37:00.372Z,31.4
2024-01-24T06:42:00.899Z,30.6
2024-01-24T06:46:59.621Z,29.4
2024-01-24T06:51:59.454Z,30.5
2024-01-24T06:56:59.003Z,26.9
2024-01-24T07:01:59.060Z,27.2
2024-01-24T07:06:58.621Z,29.9
2024-01-24T07:11:58.307Z,31.3
2024-01-24T07:16:58.021Z,28.3
2024-01-24T07:21:58.678Z,33.3
2024-01-24T07:26:57.598Z,32
2024-01-24T07:31:57.366Z,31.4
2024-01-24T07:36:57.116Z,25.4
2024-01-24T07:41:56.994Z,34
2024-01-24T07:46:56.474Z,32.4
2024-01-24T07:51:56.368Z,31.4
2024-01-24T07:56:56.169Z,33.2
2024-01-24T08:01:55.693Z,29.5
2024-01-24T08:06:55.550Z,38.7
2024-01-24T08:11:55.038Z,33.7
2024-01-24T08:17:11.915Z,37.5
2024-01-24T08:21:55.291Z,35.3
2024-01-24T08:26:54.775Z,31.5
2024-01-24T08:31:54.039Z,35.2
2024-01-24T08:36:53.880Z,32.7
2024-01-24T08:41:53.820Z,30.5
2024-01-24T08:46:53.392Z,33.7
2024-01-24T08:51:54.111Z,26.7
2024-01-24T08:56:53.039Z,32.3
2024-01-24T09:01:56.505Z,28.3
2024-01-24T09:06:52.528Z,31.5
2024-01-24T09:11:56.899Z,27
2024-01-24T09:16:52.335Z,26.8
2024-01-24T09:21:51.963Z,31.5
2024-01-24T09:26:51.724Z,35
2024-01-24T09:31:51.820Z,27.6
2024-01-24T09:36:51.324Z,27
2024-01-24T09:41:51.504Z,24.7
2024-01-24T09:46:53.229Z,23.6
2024-01-24T09:51:51.610Z,27.8
2024-01-24T09:56:51.010Z,30.1
2024-01-24T10:01:50.897Z,31.4
2024-01-24T10:06:51.646Z,28.9
2024-01-24T10:11:50.085Z,26.9
2024-01-24T10:16:49.754Z,31.1
2024-01-24T10:21:49.650Z,25.2
2024-01-24T10:26:49.521Z,25.4
2024-01-24T10:31:49.108Z,24.5
2024-01-24T10:36:49.600Z,28.2
2024-01-24T10:41:50.358Z,22.9
2024-01-24T10:46:48.541Z,27.2
2024-01-24T10:51:49.110Z,29.1
2024-01-24T10:56:50.101Z,22
2024-01-24T11:01:47.827Z,21.6
2024-01-24T11:06:49.852Z,24.8
2024-01-24T11:11:48.058Z,18.7
2024-01-24T11:16:50.396Z,22.7
2024-01-24T11:21:47.115Z,20.1
2024-01-24T11:26:56.000Z,17.9
2024-01-24T11:31:48.519Z,22.7
2024-01-24T11:36:51.204Z,23.1
2024-01-24T11:41:46.197Z,25.5
2024-01-24T11:46:46.239Z,21.6
2024-01-24T11:51:45.840Z,24
2024-01-24T11:56:45.539Z,22.1
2024-01-24T12:01:45.524Z,19.2
2024-01-24T12:06:45.269Z,18.6
2024-01-24T12:11:44.901Z,19
2024-01-24T12:16:44.789Z,21.5
2024-01-24T12:21:45.025Z,22.4
2024-01-24T12:26:44.443Z,22.5
2024-01-24T12:31:46.920Z,23.2
2024-01-24T12:36:47.232Z,19.8
2024-01-24T12:41:45.040Z,21.9
2024-01-24T12:46:43.415Z,22.6
2024-01-24T12:51:43.557Z,24.3
2024-01-24T12:56:42.802Z,20.6
2024-01-24T13:01:42.645Z,22.3
2024-01-24T13:06:42.445Z,21.2
2024-01-24T13:11:42.024Z,24.1
2024-01-24T13:16:42.119Z,18.2
2024-01-24T13:21:43.086Z,25.6
2024-01-24T13:26:41.218Z,21.8
2024-01-24T13:31:41.136Z,21.9
2024-01-24T13:36:40.852Z,22.8
2024-01-24T13:41:40.441Z,22.7
2024-01-24T13:46:40.336Z,20
2024-01-24T13:51:43.214Z,22.8
2024-01-24T13:56:39.645Z,22.8
2024-01-24T14:01:45.116Z,22.4
2024-01-24T14:06:39.346Z,19.9
2024-01-24T14:11:40.154Z,25.1
2024-01-24T14:16:38.651Z,22.9
2024-01-24T14:21:38.346Z,24.7
2024-01-24T14:26:38.023Z,23.1
2024-01-24T14:31:39.096Z,18.6
2024-01-24T14:36:42.712Z,21
2024-01-24T14:41:37.181Z,26.5
2024-01-24T14:46:36.927Z,20
2024-01-24T14:51:36.904Z,23.8
2024-01-24T14:56:38.860Z,24.5
2024-01-24T15:01:36.261Z,22.8
2024-01-24T15:06:35.898Z,23.4
2024-01-24T15:11:35.505Z,22.6
2024-01-24T15:16:35.447Z,22.9
2024-01-24T15:21:35.238Z,21.6
2024-01-24T15:26:35.568Z,26.5
2024-01-24T15:31:34.442Z,23.2
2024-01-24T15:36:34.084Z,24.3
2024-01-24T15:41:33.672Z,25.2
2024-01-24T15:46:33.345Z,24.4
2024-01-24T15:51:33.364Z,21.3
2024-01-24T15:56:32.632Z,22.9
2024-01-24T16:01:32.454Z,22.4
2024-01-24T16:06:32.174Z,25.5
2024-01-24T16:11:31.899Z,21.7
2024-01-24T16:16:31.443Z,29.3
2024-01-24T16:21:31.214Z,26
2024-01-24T16:26:30.779Z,28.9
2024-01-24T16:31:30.535Z,24.1
2024-01-24T16:36:30.220Z,23.8
2024-01-24T16:41:29.802Z,24.8
2024-01-24T16:46:29.564Z,22.8
2024-01-24T16:51:29.212Z,19.4
2024-01-24T16:56:28.925Z,24.1
2024-01-24T17:01:28.520Z,25.5
2024-01-24T17:06:28.324Z,28.3
2024-01-24T17:11:27.824Z,27.2
2024-01-24T17:16:27.471Z,29.3
2024-01-24T17:21:27.048Z,24.6
2024-01-24T17:26:27.012Z,25.1
2024-01-24T17:31:26.515Z,24.6
2024-01-24T17:36:26.127Z,26.8
2024-01-24T17:41:26.391Z,28.2
2024-01-24T17:46:25.345Z,24.8
2024-01-24T17:51:25.407Z,21.7
2024-01-24T17:56:24.794Z,29.7
2024-01-24T18:01:24.523Z,22.8
2024-01-24T18:06:24.157Z,28
2024-01-24T18:11:24.077Z,28
2024-01-24T18:16:24.269Z,29
2024-01-24T18:21:23.890Z,28
2024-01-24T18:26:22.886Z,26.3
2024-01-24T18:31:22.647Z,25.2
2024-01-24T18:36:22.464Z,26.8
2024-01-24T18:41:24.781Z,26.4
2024-01-24T18:46:21.943Z,23.8
2024-01-24T18:51:21.374Z,28.2
2024-01-24T18:56:20.971Z,29.2
2024-01-24T19:01:20.848Z,26.8
2024-01-24T19:06:20.785Z,25.9
2024-01-24T19:11:20.752Z,27
2024-01-24T19:16:19.747Z,26.8
2024-01-24T19:21:19.512Z,28.9
2024-01-24T19:26:19.247Z,30.5
2024-01-24T19:31:19.182Z,28.2
2024-01-24T19:36:19.746Z,24.7
2024-01-24T19:41:18.072Z,27.9
2024-01-24T19:46:17.845Z,26.7
2024-01-24T19:51:17.496Z,21.6
2024-01-24T19:56:17.586Z,21.1
2024-01-24T20:01:17.026Z,26.4
2024-01-24T20:06:17.012Z,25.1
2024-01-24T20:11:15.991Z,26.4
2024-01-24T20:16:16.270Z,27.7
2024-01-24T20:21:15.307Z,34
2024-01-24T20:26:14.896Z,31.6
2024-01-24T20:31:14.534Z,31.8
2024-01-24T20:36:15.130Z,31.3
2024-01-24T20:41:13.994Z,23.4
2024-01-24T20:46:14.420Z,28.1
2024-01-24T20:51:13.188Z,31.6
2024-01-24T20:56:13.478Z,33.5
2024-01-24T21:01:12.496Z,32.4
2024-01-24T21:06:12.142Z,35.8
2024-01-24T21:11:11.732Z,30.7
2024-01-24T21:16:11.982Z,36.4
2024-01-24T21:21:11.566Z,42.2
2024-01-24T21:26:10.397Z,34.6
2024-01-24T21:31:12.187Z,32.2
2024-01-24T21:36:10.695Z,29.3
2024-01-24T21:41:09.498Z,36.2
2024-01-24T21:46:09.167Z,32.5
2024-01-24T21:51:09.537Z,31.7
2024-01-24T21:56:08.543Z,28
2024-01-24T22:01:08.218Z,33.3
2024-01-24T22:06:08.154Z,28.6
2024-01-24T22:11:07.386Z,27.1
2024-01-24T22:16:07.057Z,31.9
2024-01-24T22:21:08.123Z,33
2024-01-24T22:26:06.180Z,29
2024-01-24T22:31:05.919Z,26.6
2024-01-24T22:36:05.436Z,31.2
2024-01-24T22:41:06.269Z,26.2
2024-01-24T22:46:06.756Z,27.6
2024-01-24T22:51:04.653Z,31.4
2024-01-24T22:56:04.109Z,30.1
2024-01-24T23:01:03.792Z,27.8
2024-01-24T23:06:03.410Z,34.7
2024-01-24T23:11:02.934Z,33.9
2024-01-24T23:16:02.566Z,27
2024-01-24T23:21:02.324Z,32.1
2024-01-24T23:26:01.930Z,27.6
2024-01-24T23:31:01.634Z,24.9
2024-01-24T23:36:03.653Z,23.9
2024-01-24T23:41:00.862Z,24.1
2024-01-24T23:46:00.648Z,23.3
2024-01-24T23:51:00.333Z,25.2
2024-01-24T23:55:59.932Z,22
