createdAt,value
2019-04-06T00:01:49.590Z,9.17
2019-04-06T00:04:24.011Z,8.40
2019-04-06T00:06:59.046Z,8.87
2019-04-06T00:09:34.281Z,8.13
2019-04-06T00:12:09.110Z,7.77
2019-04-06T00:18:12.771Z,9.37
2019-04-06T00:24:15.772Z,8.30
2019-04-06T00:26:49.787Z,8.50
2019-04-06T00:29:24.987Z,9.87
2019-04-06T00:32:08.008Z,8.87
2019-04-06T00:34:42.018Z,8.83
2019-04-06T00:40:45.181Z,8.43
2019-04-06T00:46:50.493Z,9.10
2019-04-06T00:52:52.826Z,9.13
2019-04-06T00:58:56.300Z,10.47
2019-04-06T01:04:59.002Z,11.43
2019-04-06T01:07:33.022Z,11.07
2019-04-06T01:10:08.248Z,11.40
2019-04-06T01:12:43.077Z,11.97
2019-04-06T01:15:18.319Z,12.90
2019-04-06T01:21:23.071Z,11.43
2019-04-06T01:27:25.852Z,10.80
2019-04-06T01:33:28.672Z,12.70
2019-04-06T01:39:31.810Z,11.50
2019-04-06T01:42:07.227Z,10.77
2019-04-06T01:44:41.438Z,10.43
2019-04-06T01:47:20.158Z,9.83
2019-04-06T01:49:53.947Z,9.37
2019-04-06T01:52:28.885Z,8.60
2019-04-06T01:55:03.007Z,9.17
2019-04-06T01:57:37.016Z,9.17
2019-04-06T02:00:14.097Z,8.50
2019-04-06T02:02:51.794Z,8.73
2019-04-06T02:05:26.009Z,8.97
2019-04-06T02:11:40.818Z,8.70
2019-04-06T02:17:55.813Z,9.47
2019-04-06T02:24:10.361Z,9.80
2019-04-06T02:26:45.187Z,10.30
2019-04-06T02:29:20.016Z,10.77
2019-04-06T02:35:49.342Z,12.33
2019-04-06T02:38:46.549Z,11.87
2019-04-06T02:41:45.284Z,11.30
2019-04-06T02:44:19.819Z,11.77
2019-04-06T02:46:54.828Z,10.83
2019-04-06T02:49:31.212Z,11.17
2019-04-06T02:52:09.111Z,9.73
2019-04-06T02:58:13.035Z,9.97
2019-04-06T03:04:27.925Z,8.57
2019-04-06T03:07:03.054Z,8.13
2019-04-06T03:09:38.703Z,9.13
2019-04-06T03:15:41.963Z,9.27
2019-04-06T03:21:44.905Z,8.80
2019-04-06T03:24:19.345Z,9.40
2019-04-06T03:27:01.788Z,9.47
2019-04-06T03:33:11.028Z,9.63
2019-04-06T03:39:27.011Z,10.37
2019-04-06T03:42:02.051Z,11.83
2019-04-06T03:44:38.846Z,12.43
2019-04-06T03:50:54.324Z,11.80
2019-04-06T03:53:31.851Z,9.70
2019-04-06T03:56:07.053Z,10.07
2019-04-06T03:58:41.062Z,10.97
2019-04-06T04:01:23.061Z,11.47
2019-04-06T04:07:39.686Z,11.00
2019-04-06T04:10:38.080Z,11.47
2019-04-06T04:13:13.307Z,10.93
2019-04-06T04:15:47.843Z,10.03
2019-04-06T04:18:24.399Z,10.67
2019-04-06T04:20:59.549Z,10.67
2019-04-06T04:23:34.242Z,11.90
2019-04-06T04:26:09.840Z,11.63
2019-04-06T04:28:44.332Z,11.20
2019-04-06T04:31:23.261Z,12.17
2019-04-06T04:33:59.311Z,11.13
2019-04-06T04:36:33.841Z,11.07
2019-04-06T04:39:09.381Z,11.00
2019-04-06T04:41:43.943Z,13.00
2019-04-06T04:44:18.865Z,11.90
2019-04-06T04:46:53.457Z,12.27
2019-04-06T04:49:28.846Z,11.67
2019-04-06T04:52:05.172Z,13.17
2019-04-06T04:54:40.408Z,12.77
2019-04-06T04:57:16.259Z,12.30
2019-04-06T04:59:53.132Z,13.60
2019-04-06T05:02:30.208Z,13.60
2019-04-06T05:05:05.244Z,13.13
2019-04-06T05:07:40.080Z,13.03
2019-04-06T05:10:30.253Z,13.93
2019-04-06T05:13:08.375Z,13.63
2019-04-06T05:16:18.862Z,14.40
2019-04-06T05:18:54.274Z,14.43
2019-04-06T05:21:32.595Z,14.53
2019-04-06T05:24:09.664Z,14.57
2019-04-06T05:26:46.563Z,14.10
2019-04-06T05:29:23.857Z,14.07
2019-04-06T05:32:04.189Z,15.47
2019-04-06T05:34:41.266Z,13.57
2019-04-06T05:37:16.845Z,14.80
2019-04-06T05:39:51.331Z,14.37
2019-04-06T05:46:08.090Z,14.50
2019-04-06T05:58:29.246Z,14.70
2019-04-06T06:04:33.064Z,13.57
2019-04-06T06:07:11.525Z,14.37
2019-04-06T06:09:47.223Z,14.30
2019-04-06T06:12:25.714Z,13.50
2019-04-06T06:15:09.653Z,13.43
2019-04-06T06:21:12.075Z,13.77
2019-04-06T06:27:27.205Z,14.47
2019-04-06T06:30:03.386Z,15.63
2019-04-06T06:32:39.383Z,14.53
2019-04-06T06:38:45.157Z,14.10
2019-04-06T06:44:54.456Z,13.97
2019-04-06T06:50:56.403Z,14.53
2019-04-06T06:53:32.143Z,14.40
2019-04-06T06:59:47.344Z,13.63
2019-04-06T07:05:55.575Z,14.03
2019-04-06T07:11:56.422Z,14.63
2019-04-06T07:18:02.204Z,13.47
2019-04-06T07:20:45.204Z,14.77
2019-04-06T07:23:21.274Z,14.33
2019-04-06T07:26:02.249Z,14.67
2019-04-06T07:28:39.492Z,13.20
2019-04-06T07:31:17.238Z,13.10
2019-04-06T07:33:55.551Z,13.20
2019-04-06T07:36:36.427Z,14.50
2019-04-06T07:39:12.236Z,14.73
2019-04-06T07:41:48.425Z,13.53
2019-04-06T07:44:25.435Z,14.03
2019-04-06T07:47:01.629Z,14.80
2019-04-06T07:49:37.414Z,13.93
2019-04-06T07:52:13.483Z,13.40
2019-04-06T07:54:50.349Z,13.93
2019-04-06T07:57:27.225Z,14.13
2019-04-06T08:00:01.878Z,13.60
2019-04-06T08:02:37.088Z,13.43
2019-04-06T08:05:12.531Z,12.83
2019-04-06T08:07:48.871Z,12.63
2019-04-06T08:10:22.870Z,12.97
2019-04-06T08:12:59.274Z,13.23
2019-04-06T08:15:39.224Z,13.87
2019-04-06T08:18:15.072Z,12.87
2019-04-06T08:21:01.396Z,13.03
2019-04-06T08:23:36.871Z,14.13
2019-04-06T08:26:11.878Z,13.33
2019-04-06T08:28:45.889Z,13.27
2019-04-06T08:31:21.670Z,13.97
2019-04-06T08:34:02.503Z,13.27
2019-04-06T08:36:42.424Z,11.83
2019-04-06T08:39:17.942Z,12.07
2019-04-06T08:41:57.697Z,12.23
2019-04-06T08:44:32.885Z,11.80
2019-04-06T08:47:13.255Z,11.57
2019-04-06T08:49:48.036Z,11.53
2019-04-06T08:52:39.397Z,11.53
2019-04-06T08:55:15.102Z,11.33
2019-04-06T09:01:18.418Z,10.57
2019-04-06T09:03:53.886Z,11.37
2019-04-06T09:06:31.739Z,11.63
2019-04-06T09:09:06.386Z,11.63
2019-04-06T09:11:42.443Z,10.40
2019-04-06T09:17:48.420Z,11.37
2019-04-06T09:23:57.994Z,13.17
2019-04-06T09:30:03.655Z,12.87
2019-04-06T09:32:46.469Z,11.33
2019-04-06T09:35:23.538Z,11.57
2019-04-06T09:37:58.834Z,10.63
2019-04-06T09:40:33.892Z,10.17
2019-04-06T09:53:42.711Z,10.83
2019-04-06T09:56:37.901Z,10.87
2019-04-06T10:03:04.914Z,11.27
2019-04-06T10:09:29.855Z,11.93
2019-04-06T10:12:41.195Z,11.77
2019-04-06T10:15:35.999Z,12.60
2019-04-06T10:18:38.818Z,12.13
2019-04-06T10:24:49.922Z,13.43
2019-04-06T10:31:27.388Z,11.90
2019-04-06T10:38:00.404Z,12.00
2019-04-06T10:40:52.129Z,11.93
2019-04-06T10:47:11.342Z,12.33
2019-04-06T10:53:40.723Z,12.13
2019-04-06T11:00:12.625Z,10.73
2019-04-06T11:03:07.112Z,10.80
2019-04-06T11:06:10.914Z,10.27
2019-04-06T11:09:17.943Z,11.63
2019-04-06T11:12:16.913Z,11.60
2019-04-06T11:15:08.960Z,10.93
2019-04-06T11:21:33.921Z,9.93
2019-04-06T11:27:30.407Z,9.40
2019-04-06T11:33:54.921Z,10.63
2019-04-06T11:36:38.248Z,10.67
2019-04-06T11:39:43.916Z,10.57
2019-04-06T11:42:39.840Z,10.97
2019-04-06T11:49:06.464Z,10.33
2019-04-06T11:55:54.761Z,10.20
2019-04-06T11:58:59.691Z,10.30
2019-04-06T12:02:07.924Z,10.43
2019-04-06T12:04:51.541Z,11.03
2019-04-06T12:08:00.920Z,10.90
2019-04-06T12:11:16.200Z,10.70
2019-04-06T12:17:18.925Z,11.70
2019-04-06T12:20:18.500Z,10.93
2019-04-06T12:26:40.625Z,10.40
2019-04-06T12:33:16.288Z,9.97
2019-04-06T12:36:06.927Z,11.53
2019-04-06T12:39:00.906Z,10.60
2019-04-06T12:42:07.538Z,11.13
2019-04-06T12:45:04.795Z,11.07
2019-04-06T12:47:56.177Z,10.47
2019-04-06T12:54:18.655Z,12.30
2019-04-06T13:00:32.955Z,12.50
2019-04-06T13:07:17.531Z,12.03
2019-04-06T13:10:07.399Z,12.03
2019-04-06T13:13:04.664Z,12.33
2019-04-06T13:15:59.231Z,11.50
2019-04-06T13:18:53.138Z,11.67
2019-04-06T13:21:47.517Z,11.70
2019-04-06T13:24:39.345Z,12.67
2019-04-06T13:27:41.899Z,12.10
2019-04-06T13:30:32.624Z,11.93
2019-04-06T13:33:23.428Z,11.93
2019-04-06T13:36:26.249Z,11.60
2019-04-06T13:39:19.577Z,12.40
2019-04-06T13:42:21.967Z,12.53
2019-04-06T13:45:07.032Z,12.17
2019-04-06T13:47:57.789Z,12.43
2019-04-06T13:50:50.471Z,12.27
2019-04-06T13:53:43.509Z,11.70
2019-04-06T13:56:34.320Z,12.53
2019-04-06T13:59:43.972Z,13.10
2019-04-06T14:02:42.462Z,12.40
2019-04-06T14:05:35.976Z,12.47
2019-04-06T14:08:37.422Z,12.33
2019-04-06T14:11:28.656Z,11.03
2019-04-06T14:14:14.484Z,10.63
2019-04-06T14:17:06.988Z,11.93
2019-04-06T14:20:06.241Z,11.70
2019-04-06T14:23:04.993Z,10.73
2019-04-06T14:25:58.243Z,12.70
2019-04-06T14:28:52.452Z,10.60
2019-04-06T14:32:01.851Z,10.37
2019-04-06T14:35:00.228Z,10.07
2019-04-06T14:37:55.944Z,13.37
2019-04-06T14:40:47.419Z,15.37
2019-04-06T14:43:49.969Z,16.37
2019-04-06T14:46:41.004Z,16.37
2019-04-06T14:49:30.733Z,15.70
2019-04-06T14:52:18.202Z,15.57
2019-04-06T14:55:05.523Z,15.43
2019-04-06T14:57:51.199Z,14.37
2019-04-06T15:00:46.512Z,16.03
2019-04-06T15:03:37.007Z,14.30
2019-04-06T15:06:37.143Z,14.87
2019-04-06T15:09:38.379Z,14.13
2019-04-06T15:12:28.010Z,15.37
2019-04-06T15:15:19.781Z,14.77
2019-04-06T15:18:03.037Z,15.00
2019-04-06T15:21:07.325Z,16.53
2019-04-06T15:23:57.512Z,14.90
2019-04-06T15:26:48.483Z,15.07
2019-04-06T15:29:32.360Z,13.87
2019-04-06T15:32:29.028Z,13.60
2019-04-06T15:35:21.356Z,13.07
2019-04-06T15:38:31.598Z,13.33
2019-04-06T15:41:31.041Z,12.10
2019-04-06T15:44:14.228Z,10.87
2019-04-06T15:47:12.354Z,10.70
2019-04-06T15:50:00.339Z,12.47
2019-04-06T15:52:51.552Z,12.00
2019-04-06T15:55:37.285Z,12.63
2019-04-06T15:58:29.701Z,13.10
2019-04-06T16:01:16.026Z,12.50
2019-04-06T16:07:38.136Z,13.20
2019-04-06T16:10:30.573Z,13.13
2019-04-06T16:13:30.027Z,12.70
2019-04-06T16:19:55.613Z,12.97
2019-04-06T16:22:57.975Z,13.17
2019-04-06T16:25:51.921Z,13.00
2019-04-06T16:29:04.687Z,11.77
2019-04-06T16:35:52.646Z,11.83
2019-04-06T16:42:13.517Z,11.80
2019-04-06T16:45:00.488Z,12.23
2019-04-06T16:47:55.737Z,10.90
2019-04-06T16:50:50.642Z,12.23
2019-04-06T16:57:32.442Z,10.90
2019-04-06T17:04:05.888Z,12.80
2019-04-06T17:07:01.959Z,12.37
2019-04-06T17:09:46.104Z,11.57
2019-04-06T17:12:39.484Z,11.40
2019-04-06T17:15:42.559Z,11.03
2019-04-06T17:18:43.398Z,9.80
2019-04-06T17:24:45.772Z,12.70
2019-04-06T17:30:57.035Z,12.10
2019-04-06T17:37:13.034Z,10.87
2019-04-06T17:43:47.581Z,12.63
2019-04-06T17:46:43.017Z,11.00
2019-04-06T17:52:58.014Z,11.17
2019-04-06T17:59:24.030Z,9.87
2019-04-06T18:02:15.590Z,10.00
2019-04-06T18:05:09.700Z,9.97
2019-04-06T18:08:04.792Z,9.70
2019-04-06T18:10:48.237Z,9.60
2019-04-06T18:13:54.406Z,9.33
2019-04-06T18:16:38.555Z,9.67
2019-04-06T18:19:15.041Z,9.97
2019-04-06T18:21:51.675Z,9.80
2019-04-06T18:24:28.087Z,10.07
2019-04-06T18:27:02.720Z,10.40
2019-04-06T18:29:39.989Z,10.37
2019-04-06T18:35:57.620Z,10.40
2019-04-06T18:38:43.160Z,9.90
2019-04-06T18:44:48.465Z,8.90
2019-04-06T18:47:26.365Z,10.03
2019-04-06T18:50:02.822Z,9.73
2019-04-06T18:56:06.559Z,9.63
2019-04-06T19:02:08.061Z,11.80
2019-04-06T19:04:42.874Z,12.97
2019-04-06T19:07:17.564Z,12.00
2019-04-06T19:09:54.065Z,12.10
2019-04-06T19:12:29.585Z,11.50
2019-04-06T19:18:49.332Z,14.70
2019-04-06T19:21:25.547Z,12.37
2019-04-06T19:24:01.406Z,13.30
2019-04-06T19:26:37.828Z,15.97
2019-04-06T19:29:16.382Z,15.57
2019-04-06T19:31:51.549Z,21.60
2019-04-06T19:34:26.083Z,24.43
2019-04-06T19:37:00.662Z,36.07
2019-04-06T19:39:37.538Z,34.60
2019-04-06T19:45:53.144Z,30.40
2019-04-06T19:48:28.437Z,27.27
2019-04-06T19:51:01.782Z,25.87
2019-04-06T19:57:07.202Z,22.80
2019-04-06T20:03:10.044Z,20.90
2019-04-06T20:05:44.210Z,20.50
2019-04-06T20:08:19.501Z,23.37
2019-04-06T20:14:23.672Z,21.50
2019-04-06T20:16:58.594Z,19.40
2019-04-06T20:22:53.790Z,15.40
2019-04-06T20:29:09.006Z,12.83
2019-04-06T20:31:44.161Z,13.63
2019-04-06T20:34:20.393Z,13.57
2019-04-06T20:40:25.931Z,14.63
2019-04-06T20:43:00.877Z,13.50
2019-04-06T20:45:37.424Z,13.93
2019-04-06T20:48:11.433Z,13.00
2019-04-06T20:50:45.430Z,12.87
2019-04-06T20:53:22.116Z,13.17
2019-04-06T20:56:03.429Z,12.03
2019-04-06T20:58:40.163Z,12.37
2019-04-06T21:01:19.837Z,13.57
2019-04-06T21:04:02.654Z,13.63
2019-04-06T21:10:04.186Z,18.13
2019-04-06T21:12:45.097Z,20.17
2019-04-06T21:15:21.357Z,17.77
2019-04-06T21:17:57.827Z,18.50
2019-04-06T21:20:34.920Z,26.97
2019-04-06T21:23:15.651Z,26.57
2019-04-06T21:25:51.900Z,18.30
2019-04-06T21:31:57.560Z,14.63
2019-04-06T21:34:38.298Z,16.50
2019-04-06T21:37:15.155Z,17.77
2019-04-06T21:39:54.307Z,20.50
2019-04-06T21:42:32.993Z,20.43
2019-04-06T21:55:02.434Z,24.40
2019-04-06T21:57:37.818Z,19.50
2019-04-06T22:03:40.915Z,23.10
2019-04-06T22:09:47.097Z,23.67
2019-04-06T22:15:50.727Z,22.23
2019-04-06T22:18:25.855Z,24.30
2019-04-06T22:24:40.764Z,29.30
2019-04-06T22:27:39.247Z,29.30
2019-04-06T22:30:14.967Z,26.63
2019-04-06T22:36:29.206Z,32.93
2019-04-06T22:42:45.265Z,20.10
2019-04-06T22:45:23.160Z,17.13
2019-04-06T22:47:58.719Z,15.23
2019-04-06T22:54:05.202Z,13.47
2019-04-06T22:56:39.656Z,14.50
2019-04-06T22:59:14.677Z,14.73
2019-04-06T23:01:49.474Z,15.50
2019-04-06T23:04:32.062Z,15.40
2019-04-06T23:16:56.672Z,14.63
2019-04-06T23:19:32.662Z,13.63
2019-04-06T23:25:48.085Z,13.73
2019-04-06T23:32:05.325Z,12.53
2019-04-06T23:34:40.061Z,13.27
2019-04-06T23:37:15.164Z,12.77
2019-04-06T23:49:55.028Z,13.87
2019-04-06T23:52:29.699Z,15.67
2019-04-06T23:55:02.921Z,15.27
2019-04-06T23:57:38.411Z,15.43
