createdAt,value
2022-11-16T00:02:13.586Z,18.89
2022-11-16T00:04:41.601Z,18.89
2022-11-16T00:07:09.570Z,18.90
2022-11-16T00:09:37.663Z,18.92
2022-11-16T00:12:08.757Z,18.92
2022-11-16T00:14:36.676Z,18.92
2022-11-16T00:17:04.768Z,18.92
2022-11-16T00:19:32.382Z,18.92
2022-11-16T00:22:00.082Z,18.91
2022-11-16T00:24:27.446Z,18.91
2022-11-16T00:26:56.095Z,18.90
2022-11-16T00:29:26.444Z,18.91
2022-11-16T00:31:54.858Z,18.89
2022-11-16T00:34:24.428Z,18.89
2022-11-16T00:36:52.571Z,18.88
2022-11-16T00:39:20.827Z,18.88
2022-11-16T00:41:50.050Z,18.88
2022-11-16T00:44:18.810Z,18.88
2022-11-16T00:46:46.187Z,18.90
2022-11-16T00:49:13.588Z,18.90
2022-11-16T00:51:41.224Z,18.91
2022-11-16T00:54:09.921Z,18.93
2022-11-16T00:56:39.466Z,18.93
2022-11-16T00:59:07.735Z,18.95
2022-11-16T01:01:35.419Z,18.96
2022-11-16T01:04:03.122Z,18.99
2022-11-16T01:06:30.530Z,19.00
2022-11-16T01:08:58.094Z,19.03
2022-11-16T01:11:44.175Z,19.05
2022-11-16T01:14:12.008Z,19.06
2022-11-16T01:16:39.405Z,19.07
2022-11-16T01:19:07.792Z,19.09
2022-11-16T01:21:35.479Z,19.09
2022-11-16T01:24:04.093Z,19.09
2022-11-16T01:26:31.514Z,19.10
2022-11-16T01:28:59.778Z,19.09
2022-11-16T01:31:31.090Z,19.10
2022-11-16T01:33:59.911Z,19.08
2022-11-16T01:36:29.768Z,19.09
2022-11-16T01:38:59.609Z,19.10
2022-11-16T01:41:30.918Z,19.09
2022-11-16T01:44:06.895Z,19.11
2022-11-16T01:46:49.036Z,19.10
2022-11-16T01:49:23.912Z,19.10
2022-11-16T01:52:02.957Z,19.12
2022-11-16T01:54:41.646Z,19.12
2022-11-16T01:57:16.114Z,19.12
2022-11-16T01:59:57.714Z,19.13
2022-11-16T02:02:28.267Z,19.13
2022-11-16T02:04:58.236Z,19.14
2022-11-16T02:08:23.345Z,19.15
2022-11-16T02:10:54.242Z,19.15
2022-11-16T02:14:16.589Z,19.18
2022-11-16T02:17:10.916Z,19.18
2022-11-16T02:20:00.429Z,19.19
2022-11-16T02:23:21.221Z,19.19
2022-11-16T02:26:24.817Z,19.19
2022-11-16T02:29:20.775Z,19.19
2022-11-16T02:32:09.001Z,19.18
2022-11-16T02:34:52.953Z,19.18
2022-11-16T02:37:26.277Z,19.18
2022-11-16T02:39:59.665Z,19.20
2022-11-16T02:42:38.892Z,19.20
2022-11-16T02:45:12.224Z,19.20
2022-11-16T02:47:44.654Z,19.20
2022-11-16T02:50:19.588Z,19.21
2022-11-16T02:52:47.402Z,19.20
2022-11-16T02:55:15.178Z,19.20
2022-11-16T02:57:51.217Z,19.21
2022-11-16T03:00:51.972Z,19.21
2022-11-16T03:03:37.791Z,19.21
2022-11-16T03:06:19.152Z,19.21
2022-11-16T03:09:21.320Z,19.21
2022-11-16T03:12:00.827Z,19.21
2022-11-16T03:14:47.682Z,19.21
2022-11-16T03:17:29.773Z,19.24
2022-11-16T03:20:27.128Z,19.23
2022-11-16T03:23:01.638Z,19.21
2022-11-16T03:25:37.067Z,19.20
2022-11-16T03:28:38.390Z,19.20
2022-11-16T03:31:21.796Z,19.18
2022-11-16T03:33:57.702Z,19.17
2022-11-16T03:36:33.783Z,19.17
2022-11-16T03:39:37.675Z,19.17
2022-11-16T03:42:14.390Z,19.16
2022-11-16T03:44:47.978Z,19.15
2022-11-16T03:47:15.636Z,19.16
2022-11-16T03:49:47.670Z,19.16
2022-11-16T03:52:19.012Z,19.16
2022-11-16T03:54:48.292Z,19.17
2022-11-16T03:57:18.656Z,19.17
2022-11-16T03:59:52.849Z,19.18
2022-11-16T04:02:20.309Z,19.18
2022-11-16T04:05:08.457Z,19.18
2022-11-16T04:07:54.452Z,19.19
2022-11-16T04:10:41.755Z,19.20
2022-11-16T04:13:31.717Z,19.22
2022-11-16T04:16:18.835Z,19.22
2022-11-16T04:19:05.470Z,19.24
2022-11-16T04:22:01.033Z,19.25
2022-11-16T04:24:39.317Z,19.25
2022-11-16T04:27:31.818Z,19.27
2022-11-16T04:30:02.511Z,19.25
2022-11-16T04:32:52.570Z,19.26
2022-11-16T04:35:38.758Z,19.25
2022-11-16T04:38:08.550Z,19.27
2022-11-16T04:40:37.153Z,19.27
2022-11-16T04:43:06.010Z,19.28
2022-11-16T04:45:55.268Z,19.29
2022-11-16T04:48:26.801Z,19.29
2022-11-16T04:50:55.376Z,19.30
2022-11-16T04:53:27.920Z,19.30
2022-11-16T04:56:15.234Z,19.30
2022-11-16T04:58:43.194Z,19.31
2022-11-16T05:01:11.121Z,19.33
2022-11-16T05:03:38.714Z,19.32
2022-11-16T05:06:06.920Z,19.33
2022-11-16T05:08:35.227Z,19.34
2022-11-16T05:11:04.754Z,19.34
2022-11-16T05:13:33.013Z,19.36
2022-11-16T05:16:01.805Z,19.36
2022-11-16T05:18:29.208Z,19.38
2022-11-16T05:21:02.703Z,19.40
2022-11-16T05:23:56.012Z,19.39
2022-11-16T05:26:26.205Z,19.39
2022-11-16T05:28:54.975Z,19.40
2022-11-16T05:31:22.382Z,19.39
2022-11-16T05:33:50.002Z,19.40
2022-11-16T05:36:18.834Z,19.41
2022-11-16T05:38:46.259Z,19.41
2022-11-16T05:41:14.760Z,19.41
2022-11-16T05:43:43.651Z,19.40
2022-11-16T05:46:18.714Z,19.40
2022-11-16T05:48:46.722Z,19.40
2022-11-16T05:51:14.276Z,19.40
2022-11-16T05:53:42.581Z,19.40
2022-11-16T05:56:15.051Z,19.39
2022-11-16T05:58:44.494Z,19.36
2022-11-16T06:01:12.260Z,19.36
2022-11-16T06:03:39.834Z,19.35
2022-11-16T06:06:07.299Z,19.34
2022-11-16T06:08:36.873Z,19.34
2022-11-16T06:11:10.175Z,19.33
2022-11-16T06:13:38.568Z,19.32
2022-11-16T06:16:07.591Z,19.33
2022-11-16T06:18:42.662Z,19.34
2022-11-16T06:21:12.549Z,19.35
2022-11-16T06:23:41.393Z,19.34
2022-11-16T06:26:09.880Z,19.35
2022-11-16T06:28:38.307Z,19.35
2022-11-16T06:31:06.259Z,19.34
2022-11-16T06:33:38.030Z,19.34
2022-11-16T06:36:10.127Z,19.35
2022-11-16T18:28:11.224Z,17.11
2022-11-16T18:30:38.881Z,15.89
2022-11-16T18:33:08.421Z,14.77
2022-11-16T18:35:35.766Z,13.87
2022-11-16T18:38:03.718Z,13.18
2022-11-16T18:40:31.232Z,12.64
2022-11-16T18:42:58.660Z,12.20
2022-11-16T18:45:26.090Z,11.83
2022-11-16T18:47:53.518Z,11.52
2022-11-16T18:50:26.540Z,11.26
2022-11-16T18:52:54.333Z,11.03
2022-11-16T18:55:22.946Z,10.85
2022-11-16T18:57:50.307Z,10.71
2022-11-16T19:00:20.250Z,10.58
2022-11-16T19:02:47.635Z,10.49
2022-11-16T19:05:15.038Z,10.40
2022-11-16T19:07:42.430Z,10.33
2022-11-16T19:10:10.065Z,10.26
2022-11-16T19:12:37.593Z,10.24
2022-11-16T19:15:05.671Z,10.22
2022-11-16T19:17:33.057Z,10.16
2022-11-16T19:20:00.431Z,10.10
2022-11-16T19:22:27.840Z,10.07
2022-11-16T19:24:55.229Z,10.04
2022-11-16T19:27:22.583Z,10.01
2022-11-16T19:29:49.942Z,10.00
2022-11-16T19:32:17.320Z,9.98
2022-11-16T19:34:44.705Z,9.97
2022-11-16T19:37:12.106Z,9.96
2022-11-16T19:39:39.586Z,9.93
2022-11-16T19:42:07.016Z,9.92
2022-11-16T19:44:34.447Z,9.89
2022-11-16T19:47:01.996Z,9.87
2022-11-16T19:49:29.561Z,9.87
2022-11-16T19:51:56.921Z,9.85
2022-11-16T19:54:24.345Z,9.85
2022-11-16T19:56:55.066Z,9.85
2022-11-16T19:59:22.950Z,9.84
2022-11-16T20:01:50.351Z,9.85
2022-11-16T20:04:17.694Z,9.86
2022-11-16T20:06:45.171Z,9.86
2022-11-16T20:09:12.977Z,9.86
2022-11-16T20:11:41.729Z,9.87
2022-11-16T20:14:11.831Z,9.89
2022-11-16T20:16:42.430Z,9.89
2022-11-16T20:19:10.734Z,9.89
2022-11-16T20:21:41.682Z,9.90
2022-11-16T20:24:16.074Z,9.90
2022-11-16T20:26:47.821Z,9.91
2022-11-16T20:29:16.936Z,9.88
2022-11-16T20:31:46.082Z,9.89
2022-11-16T20:34:16.790Z,9.90
2022-11-16T20:36:46.973Z,9.93
2022-11-16T20:39:17.328Z,9.94
2022-11-16T20:41:45.755Z,9.95
2022-11-16T20:44:22.163Z,9.95
2022-11-16T20:46:52.407Z,9.96
2022-11-16T20:49:20.301Z,9.97
2022-11-16T20:51:48.302Z,9.98
2022-11-16T20:54:15.762Z,9.97
2022-11-16T20:56:44.423Z,9.99
2022-11-16T20:59:11.837Z,9.98
2022-11-16T21:01:41.330Z,9.99
2022-11-16T21:04:10.759Z,9.99
2022-11-16T21:06:38.128Z,10.00
2022-11-16T21:09:06.087Z,10.00
2022-11-16T21:11:53.927Z,10.01
2022-11-16T21:14:22.599Z,10.01
2022-11-16T21:16:50.253Z,10.01
2022-11-16T21:19:17.673Z,10.02
2022-11-16T21:21:45.129Z,10.03
2022-11-16T21:24:12.565Z,10.05
2022-11-16T21:26:40.060Z,10.04
2022-11-16T21:29:08.501Z,10.04
2022-11-16T21:31:36.808Z,10.05
2022-11-16T21:34:05.751Z,10.05
2022-11-16T21:36:33.686Z,10.07
2022-11-16T21:39:01.133Z,10.08
2022-11-16T21:41:28.648Z,10.10
2022-11-16T21:43:56.074Z,10.11
2022-11-16T21:46:26.493Z,10.11
2022-11-16T21:48:56.463Z,10.12
2022-11-16T21:51:26.814Z,10.13
2022-11-16T21:53:54.828Z,10.14
2022-11-16T21:56:25.257Z,10.16
2022-11-16T21:58:54.035Z,10.16
2022-11-16T22:01:23.342Z,10.18
2022-11-16T22:04:10.839Z,10.20
2022-11-16T22:06:56.976Z,10.22
2022-11-16T22:09:24.412Z,10.24
2022-11-16T22:11:51.777Z,10.26
2022-11-16T22:14:19.157Z,10.27
2022-11-16T22:16:46.525Z,10.28
2022-11-16T22:19:13.973Z,10.30
2022-11-16T22:21:41.337Z,10.29
2022-11-16T22:24:08.741Z,10.28
2022-11-16T22:26:37.890Z,10.27
2022-11-16T22:29:05.298Z,10.26
2022-11-16T22:31:32.987Z,10.27
2022-11-16T22:34:00.336Z,10.26
2022-11-16T22:36:27.796Z,10.24
2022-11-16T22:38:56.989Z,10.23
2022-11-16T22:41:24.413Z,10.22
2022-11-16T22:43:51.840Z,10.21
2022-11-16T22:46:19.217Z,10.21
2022-11-16T22:48:47.834Z,10.19
2022-11-16T22:51:23.563Z,10.19
2022-11-16T22:54:03.400Z,10.18
2022-11-16T22:56:33.464Z,10.16
2022-11-16T22:59:02.378Z,10.14
2022-11-16T23:01:29.835Z,10.15
2022-11-16T23:03:58.688Z,10.14
2022-11-16T23:06:26.227Z,10.15
2022-11-16T23:08:54.291Z,10.14
2022-11-16T23:11:43.793Z,10.12
2022-11-16T23:14:40.673Z,10.10
2022-11-16T23:17:08.099Z,10.08
2022-11-16T23:19:54.293Z,10.07
2022-11-16T23:22:40.509Z,10.08
2022-11-16T23:25:30.302Z,10.06
2022-11-16T23:28:14.964Z,10.06
2022-11-16T23:30:42.749Z,10.05
2022-11-16T23:33:10.902Z,10.05
2022-11-16T23:35:38.402Z,10.05
2022-11-16T23:38:07.549Z,10.06
2022-11-16T23:40:38.759Z,10.07
2022-11-16T23:43:28.947Z,10.08
2022-11-16T23:45:56.384Z,10.07
2022-11-16T23:48:23.924Z,10.09
2022-11-16T23:50:51.343Z,10.10
2022-11-16T23:53:18.719Z,10.12
2022-11-16T23:55:47.510Z,10.12
2022-11-16T23:58:15.423Z,10.13
