createdAt,value
2018-03-04T00:00:58.906Z,110.07
2018-03-04T00:03:32.537Z,108.67
2018-03-04T00:06:06.173Z,101.40
2018-03-04T00:08:39.697Z,95.67
2018-03-04T00:11:13.310Z,74.77
2018-03-04T00:13:47.107Z,89.70
2018-03-04T00:16:21.131Z,105.03
2018-03-04T00:18:54.690Z,99.83
2018-03-04T00:21:28.423Z,102.83
2018-03-04T00:24:02.549Z,106.60
2018-03-04T00:26:36.182Z,119.50
2018-03-04T00:29:09.937Z,100.40
2018-03-04T00:31:43.588Z,106.57
2018-03-04T00:34:17.241Z,111.60
2018-03-04T00:36:50.993Z,103.70
2018-03-04T00:39:24.572Z,90.10
2018-03-04T00:41:58.206Z,106.30
2018-03-04T00:44:31.929Z,105.27
2018-03-04T00:47:05.611Z,110.67
2018-03-04T00:49:39.353Z,100.73
2018-03-04T00:52:13.010Z,114.77
2018-03-04T00:54:46.666Z,118.27
2018-03-04T00:57:20.515Z,105.53
2018-03-04T00:59:54.274Z,113.73
2018-03-04T01:02:28.119Z,119.63
2018-03-04T01:05:01.792Z,105.07
2018-03-04T01:07:35.350Z,110.60
2018-03-04T01:10:08.808Z,105.33
2018-03-04T01:12:42.523Z,119.77
2018-03-04T01:15:16.204Z,114.17
2018-03-04T01:17:49.842Z,98.97
2018-03-04T01:20:23.535Z,113.30
2018-03-04T01:22:57.139Z,120.27
2018-03-04T01:25:30.850Z,84.93
2018-03-04T01:28:04.424Z,127.37
2018-03-04T01:30:38.249Z,99.53
2018-03-04T01:33:11.882Z,110.70
2018-03-04T01:35:45.446Z,105.00
2018-03-04T01:38:19.173Z,118.47
2018-03-04T01:40:52.777Z,120.13
2018-03-04T01:43:26.566Z,116.10
2018-03-04T01:46:00.173Z,101.27
2018-03-04T01:48:33.824Z,112.13
2018-03-04T01:51:07.523Z,108.50
2018-03-04T01:53:41.232Z,126.07
2018-03-04T01:56:15.044Z,129.03
2018-03-04T01:58:48.770Z,122.60
2018-03-04T02:01:22.584Z,117.07
2018-03-04T02:03:56.335Z,118.23
2018-03-04T02:06:30.066Z,118.60
2018-03-04T02:09:03.922Z,123.50
2018-03-04T02:11:37.695Z,119.30
2018-03-04T02:14:11.398Z,115.43
2018-03-04T02:16:45.069Z,125.03
2018-03-04T02:19:18.666Z,118.37
2018-03-04T02:21:52.231Z,116.37
2018-03-04T02:24:25.915Z,122.18
2018-03-04T02:27:05.264Z,112.17
2018-03-04T02:29:38.896Z,113.87
2018-03-04T02:32:12.544Z,106.73
2018-03-04T02:34:46.104Z,90.60
2018-03-04T02:37:19.891Z,117.40
2018-03-04T02:39:53.432Z,113.85
2018-03-04T02:42:27.043Z,124.30
2018-03-04T02:45:08.979Z,106.23
2018-03-04T02:47:42.535Z,106.13
2018-03-04T02:50:16.210Z,89.10
2018-03-04T02:52:49.816Z,117.07
2018-03-04T02:55:23.524Z,112.23
2018-03-04T02:57:57.077Z,125.13
2018-03-04T03:00:30.759Z,126.17
2018-03-04T03:03:04.371Z,113.73
2018-03-04T03:05:37.921Z,114.47
2018-03-04T03:08:11.572Z,107.93
2018-03-04T03:10:45.304Z,122.10
2018-03-04T03:13:18.991Z,123.80
2018-03-04T03:15:52.651Z,108.70
2018-03-04T03:18:26.176Z,119.57
2018-03-04T03:20:59.919Z,99.07
2018-03-04T03:23:33.554Z,119.70
2018-03-04T03:26:07.296Z,123.33
2018-03-04T03:28:40.864Z,124.17
2018-03-04T03:31:14.502Z,117.33
2018-03-04T03:33:48.176Z,114.70
2018-03-04T03:36:21.898Z,94.60
2018-03-04T03:38:55.484Z,85.80
2018-03-04T03:41:29.209Z,106.60
2018-03-04T03:44:02.782Z,114.63
2018-03-04T03:46:36.591Z,114.77
2018-03-04T03:49:10.410Z,112.70
2018-03-04T03:51:44.035Z,105.77
2018-03-04T03:54:17.612Z,111.80
2018-03-04T03:56:51.162Z,111.60
2018-03-04T03:59:24.824Z,100.80
2018-03-04T04:01:58.332Z,105.30
2018-03-04T04:04:32.088Z,100.23
2018-03-04T04:07:05.742Z,104.77
2018-03-04T04:09:39.410Z,110.13
2018-03-04T04:12:12.969Z,85.07
2018-03-04T04:14:46.802Z,111.13
2018-03-04T04:17:20.466Z,108.83
2018-03-04T04:19:54.066Z,111.53
2018-03-04T04:22:27.874Z,117.17
2018-03-04T04:25:01.602Z,85.53
2018-03-04T04:27:35.413Z,106.27
2018-03-04T04:30:09.142Z,115.03
2018-03-04T04:32:42.846Z,114.07
2018-03-04T04:35:16.412Z,75.17
2018-03-04T04:37:50.076Z,114.53
2018-03-04T04:40:23.683Z,115.33
2018-03-04T04:42:57.563Z,96.90
2018-03-04T04:45:31.360Z,118.23
2018-03-04T04:48:05.038Z,114.23
2018-03-04T04:50:38.686Z,108.07
2018-03-04T04:53:12.194Z,110.80
2018-03-04T04:55:45.927Z,110.63
2018-03-04T04:58:19.657Z,122.13
2018-03-04T05:00:53.341Z,117.50
2018-03-04T05:03:27.066Z,73.03
2018-03-04T05:06:00.850Z,83.20
2018-03-04T05:08:34.440Z,113.73
2018-03-04T05:11:08.237Z,110.30
2018-03-04T05:13:41.850Z,103.23
2018-03-04T05:16:15.680Z,108.43
2018-03-04T05:18:49.212Z,122.47
2018-03-04T05:21:22.896Z,81.57
2018-03-04T05:23:56.474Z,122.10
2018-03-04T05:26:30.174Z,106.90
2018-03-04T05:29:03.844Z,107.47
2018-03-04T05:31:37.501Z,117.73
2018-03-04T05:34:11.045Z,84.07
2018-03-04T05:36:44.866Z,107.60
2018-03-04T05:39:18.676Z,113.67
2018-03-04T05:41:52.367Z,101.33
2018-03-04T05:44:26.025Z,100.23
2018-03-04T05:46:59.658Z,104.30
2018-03-04T05:49:33.413Z,107.80
2018-03-04T05:52:07.135Z,109.13
2018-03-04T05:54:40.869Z,117.67
2018-03-04T05:57:14.513Z,115.07
2018-03-04T05:59:49.154Z,111.20
2018-03-04T06:02:22.801Z,111.67
2018-03-04T06:04:56.473Z,91.63
2018-03-04T06:07:30.175Z,114.57
2018-03-04T06:10:04.106Z,107.90
2018-03-04T06:12:37.772Z,105.87
2018-03-04T06:15:11.328Z,96.33
2018-03-04T06:17:44.842Z,107.30
2018-03-04T06:20:18.566Z,114.57
2018-03-04T06:22:52.320Z,116.20
2018-03-04T06:25:25.965Z,112.97
2018-03-04T06:27:59.667Z,100.30
2018-03-04T06:30:33.477Z,126.93
2018-03-04T06:33:07.102Z,122.13
2018-03-04T06:35:40.650Z,127.17
2018-03-04T06:38:14.252Z,96.60
2018-03-04T06:40:47.978Z,122.47
2018-03-04T06:43:21.521Z,121.67
2018-03-04T06:48:54.470Z,109.83
2018-03-04T06:51:28.234Z,104.53
2018-03-04T06:54:02.009Z,132.03
2018-03-04T06:56:35.781Z,106.13
2018-03-04T06:59:09.472Z,97.17
2018-03-04T07:01:43.092Z,109.40
2018-03-04T07:04:16.649Z,121.60
2018-03-04T07:06:50.396Z,116.37
2018-03-04T07:09:24.005Z,114.10
2018-03-04T07:11:57.768Z,104.50
2018-03-04T07:14:31.399Z,95.03
2018-03-04T07:17:05.204Z,106.63
2018-03-04T07:19:38.917Z,107.73
2018-03-04T07:22:12.581Z,118.97
2018-03-04T07:24:46.393Z,118.37
2018-03-04T07:27:20.169Z,101.73
2018-03-04T07:29:53.887Z,102.03
2018-03-04T07:32:27.693Z,105.00
2018-03-04T07:35:01.421Z,109.43
2018-03-04T07:37:35.043Z,111.40
2018-03-04T07:40:08.744Z,78.03
2018-03-04T07:42:42.346Z,98.40
2018-03-04T07:45:16.029Z,105.97
2018-03-04T07:47:49.610Z,114.97
2018-03-04T07:50:23.357Z,112.57
2018-03-04T07:52:57.123Z,105.03
2018-03-04T07:55:30.718Z,94.77
2018-03-04T07:58:04.406Z,99.77
2018-03-04T08:00:38.013Z,93.90
2018-03-04T08:03:11.815Z,92.77
2018-03-04T08:05:45.472Z,88.03
2018-03-04T08:08:19.305Z,86.83
2018-03-04T08:10:53.198Z,69.93
2018-03-04T08:13:26.718Z,84.87
2018-03-04T08:16:00.454Z,77.47
2018-03-04T08:18:34.094Z,82.27
2018-03-04T08:21:07.725Z,67.73
2018-03-04T08:23:41.394Z,74.70
2018-03-04T08:26:26.921Z,68.93
2018-03-04T08:29:00.701Z,77.23
2018-03-04T08:31:34.389Z,79.07
2018-03-04T08:34:08.102Z,54.60
2018-03-04T08:36:53.782Z,64.00
2018-03-04T08:39:27.358Z,78.73
2018-03-04T08:42:01.052Z,79.83
2018-03-04T08:44:34.754Z,75.13
2018-03-04T08:47:08.357Z,78.40
2018-03-04T08:49:41.907Z,75.70
2018-03-04T08:52:15.512Z,76.77
2018-03-04T08:54:49.413Z,73.33
2018-03-04T08:57:23.116Z,67.77
2018-03-04T08:59:56.698Z,71.20
2018-03-04T09:02:30.266Z,66.30
2018-03-04T09:05:03.852Z,62.23
2018-03-04T09:07:37.462Z,67.77
2018-03-04T09:10:11.028Z,62.93
2018-03-04T09:12:44.545Z,57.57
2018-03-04T09:15:18.350Z,61.73
2018-03-04T09:17:51.927Z,60.87
2018-03-04T09:20:25.749Z,56.73
2018-03-04T09:22:59.368Z,58.80
2018-03-04T09:25:32.969Z,60.93
2018-03-04T09:28:06.605Z,59.57
2018-03-04T09:30:40.220Z,51.30
2018-03-04T09:33:13.942Z,60.73
2018-03-04T09:35:47.469Z,55.97
2018-03-04T09:38:21.157Z,59.10
2018-03-04T09:40:54.731Z,60.37
2018-03-04T09:43:28.370Z,64.17
2018-03-04T09:46:02.127Z,65.67
2018-03-04T09:48:35.838Z,57.27
2018-03-04T09:51:09.538Z,64.07
2018-03-04T09:53:43.222Z,56.60
2018-03-04T09:56:16.946Z,59.53
2018-03-04T09:58:50.506Z,60.40
2018-03-04T10:01:24.093Z,62.93
2018-03-04T10:03:57.733Z,60.90
2018-03-04T10:06:31.341Z,61.63
2018-03-04T10:09:05.070Z,54.87
2018-03-04T10:11:38.739Z,60.70
2018-03-04T10:14:12.530Z,61.93
2018-03-04T10:16:46.308Z,62.47
2018-03-04T10:19:19.979Z,58.80
2018-03-04T10:21:53.757Z,44.97
2018-03-04T10:24:27.584Z,58.93
2018-03-04T10:27:01.208Z,44.97
2018-03-04T10:29:34.986Z,54.63
2018-03-04T10:32:08.768Z,55.70
2018-03-04T10:34:42.462Z,54.77
2018-03-04T10:37:16.078Z,54.93
2018-03-04T10:39:49.766Z,51.97
2018-03-04T10:42:23.469Z,49.97
2018-03-04T10:44:57.217Z,54.23
2018-03-04T10:47:30.910Z,46.53
2018-03-04T10:50:04.495Z,47.10
2018-03-04T10:52:38.128Z,48.83
2018-03-04T10:55:11.896Z,47.47
2018-03-04T10:57:45.451Z,54.17
2018-03-04T11:00:25.074Z,48.20
2018-03-04T11:02:59.689Z,45.27
2018-03-04T11:05:33.327Z,40.27
2018-03-04T11:08:06.959Z,44.97
2018-03-04T11:10:40.634Z,41.07
2018-03-04T11:13:14.313Z,43.03
2018-03-04T11:15:47.897Z,39.17
2018-03-04T11:18:21.598Z,40.70
2018-03-04T11:20:55.273Z,40.57
2018-03-04T11:23:28.930Z,40.83
2018-03-04T11:26:02.676Z,39.40
2018-03-04T11:28:36.293Z,39.73
2018-03-04T11:31:09.882Z,38.80
2018-03-04T11:33:44.009Z,40.30
2018-03-04T11:36:17.736Z,40.53
2018-03-04T11:38:51.453Z,38.20
2018-03-04T11:41:25.055Z,35.27
2018-03-04T11:43:58.807Z,34.70
2018-03-04T11:46:32.444Z,35.80
2018-03-04T11:49:06.045Z,37.57
2018-03-04T11:51:39.677Z,43.50
2018-03-04T11:54:13.489Z,35.90
2018-03-04T11:56:47.291Z,40.50
2018-03-04T11:59:20.892Z,37.80
2018-03-04T12:01:54.690Z,36.47
2018-03-04T12:04:28.326Z,39.80
2018-03-04T12:07:01.883Z,38.40
2018-03-04T12:09:35.566Z,42.00
2018-03-04T12:12:09.282Z,38.73
2018-03-04T12:14:43.144Z,38.37
2018-03-04T12:17:16.768Z,37.67
2018-03-04T12:19:50.434Z,36.17
2018-03-04T12:22:24.163Z,34.03
2018-03-04T12:24:57.978Z,39.03
2018-03-04T12:27:31.813Z,38.90
2018-03-04T12:30:05.471Z,37.67
2018-03-04T12:32:39.243Z,38.57
2018-03-04T12:35:12.872Z,35.60
2018-03-04T12:37:46.667Z,32.23
2018-03-04T12:40:20.732Z,33.83
2018-03-04T12:42:54.539Z,35.53
2018-03-04T12:45:28.208Z,36.73
2018-03-04T12:48:02.044Z,33.50
2018-03-04T12:50:35.783Z,34.43
2018-03-04T12:53:09.546Z,31.97
2018-03-04T12:55:43.314Z,32.17
2018-03-04T12:58:16.908Z,31.17
2018-03-04T13:00:50.706Z,32.17
2018-03-04T13:03:25.389Z,30.00
2018-03-04T13:08:58.340Z,30.07
2018-03-04T13:11:32.444Z,28.93
2018-03-04T13:14:06.347Z,25.93
2018-03-04T13:16:40.057Z,31.13
2018-03-04T13:19:13.774Z,29.40
2018-03-04T13:21:47.503Z,27.70
2018-03-04T13:24:21.300Z,24.13
2018-03-04T13:26:55.043Z,26.50
2018-03-04T13:29:28.761Z,23.70
2018-03-04T13:32:02.515Z,23.47
2018-03-04T13:34:36.256Z,25.87
2018-03-04T13:37:10.118Z,26.23
2018-03-04T13:39:43.826Z,28.87
2018-03-04T13:42:17.730Z,29.60
2018-03-04T13:44:51.508Z,31.83
2018-03-04T13:47:25.254Z,26.77
2018-03-04T13:49:59.051Z,30.50
2018-03-04T13:52:32.650Z,29.50
2018-03-04T13:55:06.252Z,32.77
2018-03-04T13:57:39.953Z,31.30
2018-03-04T14:00:13.742Z,25.83
2018-03-04T14:02:47.495Z,31.00
2018-03-04T14:05:21.119Z,30.57
2018-03-04T14:07:54.844Z,36.23
2018-03-04T14:10:28.454Z,28.07
2018-03-04T14:13:02.128Z,28.33
2018-03-04T14:15:35.815Z,24.13
2018-03-04T14:18:09.427Z,27.43
2018-03-04T14:20:43.239Z,25.90
2018-03-04T14:23:16.906Z,25.80
2018-03-04T14:25:50.650Z,22.20
2018-03-04T14:28:24.382Z,22.97
2018-03-04T14:30:57.959Z,24.17
2018-03-04T14:33:31.690Z,24.40
2018-03-04T14:36:05.354Z,22.73
2018-03-04T14:38:38.941Z,23.77
2018-03-04T14:41:12.461Z,19.83
2018-03-04T14:43:46.021Z,21.07
2018-03-04T14:46:19.520Z,19.10
2018-03-04T14:48:53.222Z,16.60
2018-03-04T14:51:26.801Z,17.03
2018-03-04T14:54:00.558Z,15.37
2018-03-04T14:56:34.119Z,16.97
2018-03-04T14:59:07.825Z,24.37
2018-03-04T15:01:41.510Z,15.87
2018-03-04T15:04:15.087Z,18.17
2018-03-04T15:06:48.794Z,18.87
2018-03-04T15:09:22.338Z,17.77
2018-03-04T15:11:56.164Z,18.77
2018-03-04T15:14:29.979Z,19.93
2018-03-04T15:17:03.646Z,13.83
2018-03-04T15:19:37.225Z,15.20
2018-03-04T15:22:10.896Z,13.30
2018-03-04T15:24:44.678Z,15.87
2018-03-04T15:27:18.349Z,15.17
2018-03-04T15:29:51.936Z,13.13
2018-03-04T15:32:25.671Z,14.70
2018-03-04T15:34:59.447Z,14.70
2018-03-04T15:37:33.228Z,15.27
2018-03-04T15:40:06.813Z,13.43
2018-03-04T15:42:40.572Z,15.93
2018-03-04T15:45:14.099Z,12.33
2018-03-04T15:47:47.834Z,10.80
2018-03-04T15:50:21.311Z,12.90
2018-03-04T15:52:54.908Z,14.03
2018-03-04T15:55:28.670Z,14.13
2018-03-04T15:58:02.330Z,12.57
2018-03-04T16:00:35.810Z,14.20
2018-03-04T16:03:15.101Z,15.90
2018-03-04T16:05:48.709Z,13.80
2018-03-04T16:08:22.282Z,15.20
2018-03-04T16:10:56.260Z,16.17
2018-03-04T16:13:30.015Z,11.27
2018-03-04T16:16:03.692Z,12.13
2018-03-04T16:18:37.257Z,13.00
2018-03-04T16:21:11.091Z,11.53
2018-03-04T16:23:44.663Z,13.87
2018-03-04T16:26:18.339Z,15.77
2018-03-04T16:28:51.922Z,12.97
2018-03-04T16:31:25.479Z,14.13
2018-03-04T16:33:59.150Z,14.37
2018-03-04T16:36:32.674Z,16.27
2018-03-04T16:39:06.322Z,13.20
2018-03-04T16:41:39.878Z,15.33
2018-03-04T16:44:13.501Z,16.77
2018-03-04T16:46:47.108Z,14.93
2018-03-04T16:49:20.927Z,17.10
2018-03-04T16:51:54.478Z,14.00
2018-03-04T16:54:28.290Z,16.30
2018-03-04T16:57:02.106Z,17.37
2018-03-04T16:59:35.796Z,13.93
2018-03-04T17:02:09.298Z,16.53
2018-03-04T17:04:42.972Z,16.17
2018-03-04T17:07:16.454Z,21.33
2018-03-04T17:09:50.102Z,19.33
2018-03-04T17:12:23.792Z,20.07
2018-03-04T17:14:57.453Z,22.10
2018-03-04T17:17:30.946Z,21.47
2018-03-04T17:20:04.524Z,24.47
2018-03-04T17:22:38.169Z,23.50
2018-03-04T17:25:12.226Z,23.97
2018-03-04T17:27:45.739Z,26.40
2018-03-04T17:30:19.305Z,23.50
2018-03-04T17:32:52.925Z,21.37
2018-03-04T17:35:26.602Z,25.63
2018-03-04T17:38:00.167Z,28.57
2018-03-04T17:40:33.882Z,29.07
2018-03-04T17:43:07.586Z,30.67
2018-03-04T17:45:41.308Z,33.37
2018-03-04T17:48:14.927Z,29.13
2018-03-04T17:50:48.505Z,34.10
2018-03-04T17:53:22.032Z,36.50
2018-03-04T17:55:55.589Z,33.93
2018-03-04T17:58:29.164Z,29.67
2018-03-04T18:01:02.719Z,33.10
2018-03-04T18:03:36.213Z,34.40
2018-03-04T18:06:09.838Z,35.13
2018-03-04T18:08:43.502Z,33.83
2018-03-04T18:11:16.997Z,35.30
2018-03-04T18:13:50.675Z,34.73
2018-03-04T18:16:24.302Z,32.73
2018-03-04T18:18:58.369Z,40.07
2018-03-04T18:21:32.069Z,36.33
2018-03-04T18:24:05.669Z,42.63
2018-03-04T18:26:39.258Z,42.13
2018-03-04T18:29:12.779Z,37.67
2018-03-04T18:31:46.445Z,38.80
2018-03-04T18:34:20.035Z,40.27
2018-03-04T18:36:53.590Z,38.07
2018-03-04T18:39:27.392Z,43.40
2018-03-04T18:42:01.142Z,44.53
2018-03-04T18:44:34.731Z,45.27
2018-03-04T18:47:08.338Z,55.93
2018-03-04T18:49:42.274Z,43.37
2018-03-04T18:52:16.042Z,51.23
2018-03-04T18:54:49.580Z,50.27
2018-03-04T18:57:23.190Z,55.70
2018-03-04T18:59:56.928Z,52.57
2018-03-04T19:02:30.484Z,48.87
2018-03-04T19:05:04.074Z,55.67
2018-03-04T19:07:37.645Z,50.17
2018-03-04T19:10:11.322Z,51.43
2018-03-04T19:12:44.938Z,69.77
2018-03-04T19:15:18.594Z,57.87
2018-03-04T19:17:52.191Z,67.43
2018-03-04T19:20:25.809Z,62.60
2018-03-04T19:22:59.489Z,64.13
2018-03-04T19:25:33.078Z,59.17
2018-03-04T19:28:06.724Z,61.33
2018-03-04T19:30:40.325Z,62.40
2018-03-04T19:33:13.913Z,57.70
2018-03-04T19:35:47.545Z,61.23
2018-03-04T19:38:21.051Z,59.70
2018-03-04T19:40:54.702Z,63.57
2018-03-04T19:43:28.304Z,63.63
2018-03-04T19:46:02.021Z,68.83
2018-03-04T19:48:35.590Z,58.17
2018-03-04T19:51:09.223Z,65.27
2018-03-04T19:53:42.762Z,60.30
2018-03-04T19:56:16.423Z,67.70
2018-03-04T19:58:50.068Z,58.30
2018-03-04T20:01:23.825Z,61.30
2018-03-04T20:03:57.544Z,63.07
2018-03-04T20:06:31.205Z,62.53
2018-03-04T20:09:04.866Z,55.70
2018-03-04T20:11:38.442Z,55.07
2018-03-04T20:14:12.230Z,53.53
2018-03-04T20:16:45.911Z,60.13
2018-03-04T20:19:19.466Z,59.23
2018-03-04T20:21:53.030Z,54.30
2018-03-04T20:24:26.626Z,46.23
2018-03-04T20:27:00.151Z,52.70
2018-03-04T20:29:33.662Z,55.90
2018-03-04T20:32:07.351Z,46.90
2018-03-04T20:34:40.855Z,50.10
2018-03-04T20:37:14.550Z,51.87
2018-03-04T20:39:48.193Z,37.13
2018-03-04T20:42:21.778Z,60.47
2018-03-04T20:44:55.386Z,47.20
2018-03-04T20:47:29.074Z,50.27
2018-03-04T20:50:02.802Z,57.57
2018-03-04T20:52:36.526Z,55.57
2018-03-04T20:55:10.098Z,51.73
2018-03-04T20:57:43.706Z,55.70
2018-03-04T21:00:17.391Z,38.83
2018-03-04T21:02:50.979Z,52.67
2018-03-04T21:05:24.625Z,53.67
2018-03-04T21:07:58.212Z,51.13
2018-03-04T21:10:31.774Z,44.23
2018-03-04T21:13:05.434Z,47.43
2018-03-04T21:15:39.159Z,50.95
2018-03-04T21:18:12.886Z,55.20
2018-03-04T21:20:46.433Z,51.63
2018-03-04T21:23:20.159Z,53.30
2018-03-04T21:25:53.793Z,46.93
2018-03-04T21:28:27.546Z,53.47
2018-03-04T21:31:01.097Z,51.77
2018-03-04T21:33:34.745Z,53.00
2018-03-04T21:36:08.333Z,55.73
2018-03-04T21:38:42.000Z,48.67
2018-03-04T21:41:15.700Z,42.87
2018-03-04T21:43:49.362Z,49.40
2018-03-04T21:46:23.057Z,45.33
2018-03-04T21:48:56.656Z,41.93
2018-03-04T21:51:30.278Z,43.87
2018-03-04T21:54:03.856Z,31.00
2018-03-04T21:56:37.562Z,44.83
2018-03-04T21:59:11.283Z,46.70
2018-03-04T22:01:44.817Z,44.33
2018-03-04T22:04:18.476Z,38.37
2018-03-04T22:06:52.074Z,48.13
2018-03-04T22:09:25.746Z,41.60
2018-03-04T22:11:59.350Z,41.30
2018-03-04T22:14:33.006Z,45.03
2018-03-04T22:17:06.595Z,41.50
2018-03-04T22:19:40.089Z,39.77
2018-03-04T22:22:13.964Z,40.60
2018-03-04T22:24:48.453Z,38.33
2018-03-04T22:27:22.046Z,33.27
2018-03-04T22:29:55.572Z,33.87
2018-03-04T22:32:29.364Z,37.03
2018-03-04T22:35:02.963Z,37.63
2018-03-04T22:37:36.561Z,32.07
2018-03-04T22:40:10.202Z,32.37
2018-03-04T22:42:43.722Z,30.73
2018-03-04T22:45:17.309Z,28.93
2018-03-04T22:47:51.016Z,28.47
2018-03-04T22:50:24.569Z,29.70
2018-03-04T22:52:58.057Z,29.47
2018-03-04T22:55:31.654Z,31.33
2018-03-04T22:58:05.289Z,29.40
2018-03-04T23:00:39.098Z,30.03
2018-03-04T23:03:12.746Z,26.93
2018-03-04T23:05:46.308Z,27.77
2018-03-04T23:08:19.972Z,27.40
2018-03-04T23:10:53.509Z,26.63
2018-03-04T23:13:27.180Z,27.13
2018-03-04T23:16:00.675Z,24.53
2018-03-04T23:18:34.307Z,25.83
2018-03-04T23:21:07.980Z,26.07
2018-03-04T23:23:41.535Z,24.10
2018-03-04T23:26:15.316Z,18.83
2018-03-04T23:28:48.869Z,17.10
2018-03-04T23:31:22.433Z,12.20
2018-03-04T23:33:56.085Z,15.00
2018-03-04T23:36:29.630Z,16.90
2018-03-04T23:39:03.224Z,12.20
2018-03-04T23:41:36.830Z,12.80
2018-03-04T23:44:10.450Z,9.60
2018-03-04T23:46:44.074Z,7.53
2018-03-04T23:49:17.629Z,7.80
2018-03-04T23:51:51.405Z,8.67
2018-03-04T23:54:24.938Z,10.47
2018-03-04T23:56:58.671Z,6.80
2018-03-04T23:59:32.424Z,5.60
