createdAt,value
2022-07-30T00:00:50.622Z,82
2022-07-30T00:02:50.882Z,82
2022-07-30T00:04:50.157Z,82
2022-07-30T00:06:50.567Z,82
2022-07-30T00:08:50.411Z,82
2022-07-30T00:10:50.721Z,82
2022-07-30T00:12:50.469Z,82
2022-07-30T00:14:50.370Z,82
2022-07-30T00:16:50.987Z,82
2022-07-30T00:18:52.913Z,82
2022-07-30T00:20:52.769Z,82
2022-07-30T00:22:50.736Z,82
2022-07-30T00:24:51.162Z,82
2022-07-30T00:26:50.832Z,82
2022-07-30T00:28:50.896Z,82
2022-07-30T00:30:56.985Z,81
2022-07-30T00:32:50.248Z,81
2022-07-30T00:34:50.686Z,81
2022-07-30T00:36:50.098Z,81
2022-07-30T00:38:50.098Z,81
2022-07-30T00:40:50.058Z,81
2022-07-30T00:42:50.997Z,81
2022-07-30T00:44:50.993Z,81
2022-07-30T00:46:50.462Z,81
2022-07-30T00:48:50.870Z,81
2022-07-30T00:50:50.754Z,81
2022-07-30T00:52:50.690Z,81
2022-07-30T00:54:50.533Z,81
2022-07-30T00:56:50.702Z,81
2022-07-30T00:58:50.576Z,81
2022-07-30T01:00:50.893Z,81
2022-07-30T01:02:50.790Z,81
2022-07-30T01:04:53.194Z,81
2022-07-30T01:06:50.403Z,81
2022-07-30T01:08:50.274Z,81
2022-07-30T01:10:51.048Z,82
2022-07-30T01:12:50.065Z,82
2022-07-30T01:14:51.022Z,82
2022-07-30T01:16:50.832Z,81
2022-07-30T01:18:50.743Z,81
2022-07-30T01:20:50.547Z,81
2022-07-30T01:22:50.479Z,81
2022-07-30T01:24:50.282Z,81
2022-07-30T01:26:50.379Z,82
2022-07-30T01:28:50.184Z,81
2022-07-30T01:30:50.628Z,81
2022-07-30T01:32:50.645Z,81
2022-07-30T01:34:50.994Z,81
2022-07-30T01:36:50.192Z,81
2022-07-30T01:38:51.002Z,81
2022-07-30T01:40:50.827Z,81
2022-07-30T01:42:50.777Z,81
2022-07-30T01:44:50.722Z,81
2022-07-30T01:46:53.356Z,81
2022-07-30T01:48:50.846Z,81
2022-07-30T01:50:50.884Z,81
2022-07-30T01:52:50.736Z,81
2022-07-30T01:54:50.612Z,81
2022-07-30T01:56:50.830Z,81
2022-07-30T01:58:51.723Z,81
2022-07-30T02:00:51.136Z,81
2022-07-30T02:02:51.046Z,80
2022-07-30T02:04:50.260Z,80
2022-07-30T02:06:50.561Z,80
2022-07-30T02:08:50.840Z,80
2022-07-30T02:10:50.671Z,80
2022-07-30T02:12:50.527Z,80
2022-07-30T02:14:50.723Z,80
2022-07-30T02:16:51.195Z,80
2022-07-30T02:18:53.153Z,80
2022-07-30T02:20:50.797Z,80
2022-07-30T02:22:50.237Z,80
2022-07-30T02:24:50.129Z,80
2022-07-30T02:26:50.336Z,80
2022-07-30T02:28:50.125Z,80
2022-07-30T02:30:52.810Z,80
2022-07-30T02:32:50.897Z,80
2022-07-30T02:34:50.244Z,80
2022-07-30T02:36:50.279Z,81
2022-07-30T02:38:52.724Z,81
2022-07-30T02:40:50.658Z,81
2022-07-30T02:42:50.710Z,81
2022-07-30T02:44:50.720Z,81
2022-07-30T02:46:51.335Z,81
2022-07-30T02:48:50.587Z,81
2022-07-30T02:50:50.334Z,81
2022-07-30T02:52:50.323Z,81
2022-07-30T02:54:50.059Z,81
2022-07-30T02:56:50.220Z,81
2022-07-30T02:58:50.915Z,81
2022-07-30T03:00:51.337Z,81
2022-07-30T03:02:57.083Z,81
2022-07-30T03:04:50.527Z,81
2022-07-30T03:06:50.749Z,82
2022-07-30T03:08:50.605Z,82
2022-07-30T03:10:50.579Z,82
2022-07-30T03:12:50.567Z,82
2022-07-30T03:14:50.497Z,82
2022-07-30T03:18:50.109Z,82
2022-07-30T03:20:50.928Z,82
2022-07-30T03:22:51.042Z,82
2022-07-30T03:24:50.962Z,82
2022-07-30T03:26:50.437Z,82
2022-07-30T03:28:50.526Z,82
2022-07-30T03:30:50.530Z,82
2022-07-30T03:32:51.015Z,82
2022-07-30T03:34:50.335Z,82
2022-07-30T03:36:50.532Z,82
2022-07-30T03:38:50.560Z,82
2022-07-30T03:40:50.452Z,82
2022-07-30T03:42:50.617Z,82
2022-07-30T03:44:50.497Z,82
2022-07-30T03:46:51.206Z,82
2022-07-30T03:48:50.488Z,82
2022-07-30T03:50:50.647Z,83
2022-07-30T03:52:50.471Z,83
2022-07-30T03:54:50.474Z,82
2022-07-30T03:56:50.524Z,82
2022-07-30T03:58:50.472Z,82
2022-07-30T04:00:50.291Z,82
2022-07-30T04:02:50.152Z,82
2022-07-30T04:04:50.565Z,82
2022-07-30T04:06:50.823Z,82
2022-07-30T04:08:50.825Z,82
2022-07-30T04:10:50.742Z,82
2022-07-30T04:12:50.719Z,82
2022-07-30T04:14:50.671Z,82
2022-07-30T04:16:51.287Z,82
2022-07-30T04:18:50.281Z,82
2022-07-30T04:20:50.095Z,82
2022-07-30T04:22:50.100Z,82
2022-07-30T04:24:50.101Z,82
2022-07-30T04:26:50.254Z,82
2022-07-30T04:28:51.007Z,82
2022-07-30T04:30:51.322Z,83
2022-07-30T04:32:50.163Z,83
2022-07-30T04:34:50.575Z,83
2022-07-30T04:36:50.744Z,82
2022-07-30T04:38:50.761Z,82
2022-07-30T04:40:50.773Z,82
2022-07-30T04:42:50.635Z,82
2022-07-30T04:44:50.572Z,82
2022-07-30T04:46:51.408Z,82
2022-07-30T04:48:50.869Z,82
2022-07-30T04:50:51.019Z,82
2022-07-30T04:52:50.170Z,82
2022-07-30T04:54:50.953Z,83
2022-07-30T04:56:54.624Z,83
2022-07-30T04:58:50.554Z,83
2022-07-30T05:00:50.574Z,83
2022-07-30T05:02:50.629Z,83
2022-07-30T05:04:50.550Z,83
2022-07-30T05:06:50.819Z,83
2022-07-30T05:08:50.684Z,83
2022-07-30T05:10:53.854Z,83
2022-07-30T05:12:50.949Z,83
2022-07-30T05:14:50.150Z,83
2022-07-30T05:16:50.423Z,82
2022-07-30T05:18:50.471Z,83
2022-07-30T05:20:50.576Z,83
2022-07-30T05:22:51.777Z,83
2022-07-30T05:24:50.650Z,83
2022-07-30T05:26:50.912Z,83
2022-07-30T05:28:57.723Z,83
2022-07-30T05:30:51.876Z,83
2022-07-30T05:32:50.917Z,82
2022-07-30T05:34:52.431Z,82
2022-07-30T05:36:50.853Z,82
2022-07-30T05:38:50.740Z,82
2022-07-30T05:40:50.088Z,82
2022-07-30T05:42:50.964Z,82
2022-07-30T05:44:50.093Z,82
2022-07-30T05:46:50.105Z,82
2022-07-30T05:48:51.493Z,82
2022-07-30T05:50:50.436Z,82
2022-07-30T05:52:50.097Z,82
2022-07-30T05:54:50.920Z,81
2022-07-30T05:56:50.188Z,82
2022-07-30T05:58:50.324Z,82
2022-07-30T06:00:50.214Z,81
2022-07-30T06:02:50.101Z,81
2022-07-30T06:04:51.056Z,81
2022-07-30T06:06:50.332Z,81
2022-07-30T06:08:50.169Z,81
2022-07-30T06:10:50.081Z,81
2022-07-30T06:12:50.330Z,81
2022-07-30T06:14:50.243Z,80
2022-07-30T06:16:50.378Z,80
2022-07-30T06:18:50.158Z,80
2022-07-30T06:20:50.270Z,80
2022-07-30T06:22:50.178Z,80
2022-07-30T06:24:50.157Z,79
2022-07-30T06:26:53.312Z,79
2022-07-30T06:28:50.233Z,79
2022-07-30T06:30:50.527Z,78
2022-07-30T06:32:50.525Z,78
2022-07-30T06:35:05.613Z,78
2022-07-30T06:36:50.908Z,78
2022-07-30T06:38:50.799Z,77
2022-07-30T06:40:50.851Z,77
2022-07-30T06:42:50.862Z,77
2022-07-30T06:44:50.825Z,76
2022-07-30T06:46:50.070Z,76
2022-07-30T06:48:51.185Z,76
2022-07-30T06:50:50.183Z,77
2022-07-30T06:52:50.025Z,76
2022-07-30T06:54:50.077Z,76
2022-07-30T06:56:50.279Z,76
2022-07-30T06:58:50.281Z,75
2022-07-30T07:00:50.185Z,75
2022-07-30T07:02:50.078Z,75
2022-07-30T07:04:50.475Z,75
2022-07-30T07:06:50.569Z,75
2022-07-30T07:08:50.518Z,76
2022-07-30T07:10:50.308Z,75
2022-07-30T07:12:50.314Z,75
2022-07-30T07:14:50.063Z,75
2022-07-30T07:16:50.644Z,75
2022-07-30T07:18:50.636Z,75
2022-07-30T07:20:50.784Z,75
2022-07-30T07:22:50.550Z,75
2022-07-30T07:24:50.698Z,74
2022-07-30T07:26:50.937Z,74
2022-07-30T07:28:50.916Z,74
2022-07-30T07:30:51.202Z,74
2022-07-30T07:32:50.137Z,74
2022-07-30T07:34:50.375Z,73
2022-07-30T07:36:50.616Z,74
2022-07-30T07:38:50.574Z,72
2022-07-30T07:40:50.362Z,72
2022-07-30T07:42:50.441Z,71
2022-07-30T07:44:50.264Z,71
2022-07-30T07:46:50.856Z,71
2022-07-30T07:48:51.185Z,71
2022-07-30T07:50:50.167Z,71
2022-07-30T07:52:50.204Z,71
2022-07-30T07:54:50.854Z,70
2022-07-30T07:56:50.262Z,71
2022-07-30T07:58:57.111Z,71
2022-07-30T08:00:51.302Z,70
2022-07-30T08:02:50.921Z,70
2022-07-30T08:04:50.518Z,70
2022-07-30T08:06:50.850Z,70
2022-07-30T08:08:50.817Z,70
2022-07-30T08:10:51.165Z,70
2022-07-30T08:12:50.023Z,71
2022-07-30T08:14:50.126Z,70
2022-07-30T08:16:50.616Z,70
2022-07-30T08:18:50.690Z,69
2022-07-30T08:20:50.637Z,69
2022-07-30T08:22:50.765Z,69
2022-07-30T08:24:50.746Z,69
2022-07-30T08:26:50.850Z,69
2022-07-30T08:28:55.117Z,68
2022-07-30T08:30:50.217Z,68
2022-07-30T08:32:50.490Z,69
2022-07-30T08:34:50.949Z,69
2022-07-30T08:36:50.334Z,68
2022-07-30T08:38:50.324Z,68
2022-07-30T08:40:50.392Z,68
2022-07-30T08:42:50.259Z,68
2022-07-30T08:44:50.329Z,68
2022-07-30T08:46:50.697Z,68
2022-07-30T08:50:50.539Z,69
2022-07-30T08:52:50.621Z,69
2022-07-30T08:54:50.604Z,69
2022-07-30T08:56:50.804Z,69
2022-07-30T08:58:50.680Z,69
2022-07-30T09:00:50.696Z,69
2022-07-30T09:02:50.739Z,68
2022-07-30T09:04:52.272Z,69
2022-07-30T09:06:50.688Z,69
2022-07-30T09:08:50.612Z,68
2022-07-30T09:10:54.073Z,68
2022-07-30T09:12:50.212Z,67
2022-07-30T09:14:50.986Z,67
2022-07-30T09:16:50.303Z,67
2022-07-30T09:18:50.355Z,67
2022-07-30T09:20:50.433Z,67
2022-07-30T09:22:50.265Z,67
2022-07-30T09:24:50.173Z,67
2022-07-30T09:26:50.569Z,67
2022-07-30T09:28:50.420Z,67
2022-07-30T09:30:50.408Z,67
2022-07-30T09:32:50.305Z,67
2022-07-30T09:34:50.657Z,67
2022-07-30T09:36:50.955Z,67
2022-07-30T09:38:50.891Z,67
2022-07-30T09:41:07.965Z,66
2022-07-30T09:42:50.217Z,66
2022-07-30T09:44:50.193Z,65
2022-07-30T09:46:50.464Z,65
2022-07-30T09:48:50.644Z,65
2022-07-30T09:50:51.447Z,66
2022-07-30T09:52:50.980Z,65
2022-07-30T09:54:54.055Z,65
2022-07-30T09:56:55.946Z,65
2022-07-30T09:58:51.962Z,65
2022-07-30T10:00:51.212Z,65
2022-07-30T10:02:50.854Z,65
2022-07-30T10:04:50.669Z,64
2022-07-30T10:06:50.769Z,64
2022-07-30T10:08:50.772Z,64
2022-07-30T10:10:51.533Z,64
2022-07-30T10:12:50.385Z,64
2022-07-30T10:14:50.311Z,63
2022-07-30T10:16:50.703Z,63
2022-07-30T10:18:50.602Z,62
2022-07-30T10:20:51.517Z,62
2022-07-30T10:22:52.300Z,61
2022-07-30T10:24:50.295Z,61
2022-07-30T10:26:50.617Z,61
2022-07-30T10:28:52.581Z,61
2022-07-30T10:30:51.642Z,61
2022-07-30T10:32:54.069Z,61
2022-07-30T10:34:50.992Z,60
2022-07-30T10:36:50.509Z,60
2022-07-30T10:38:53.538Z,60
2022-07-30T10:40:50.937Z,60
2022-07-30T10:42:50.740Z,60
2022-07-30T10:44:50.847Z,60
2022-07-30T10:46:50.368Z,60
2022-07-30T10:48:52.351Z,60
2022-07-30T10:50:50.369Z,60
2022-07-30T10:52:50.583Z,60
2022-07-30T10:54:51.733Z,59
2022-07-30T10:56:50.835Z,58
2022-07-30T10:58:56.213Z,58
2022-07-30T11:00:51.164Z,58
2022-07-30T11:02:52.066Z,58
2022-07-30T11:04:50.519Z,58
2022-07-30T11:06:50.899Z,57
2022-07-30T11:08:51.553Z,58
2022-07-30T11:10:50.438Z,58
2022-07-30T11:12:53.575Z,60
2022-07-30T11:14:50.722Z,60
2022-07-30T11:58:50.305Z,65
2022-07-30T12:00:50.329Z,64
2022-07-30T12:06:50.832Z,64
2022-07-30T12:08:59.227Z,64
2022-07-30T12:10:50.282Z,65
2022-07-30T12:12:50.397Z,65
2022-07-30T12:14:50.257Z,63
2022-07-30T12:16:50.419Z,63
2022-07-30T12:18:50.197Z,64
2022-07-30T12:28:50.601Z,61
2022-07-30T12:30:50.418Z,61
2022-07-30T12:32:50.323Z,60
2022-07-30T12:34:50.659Z,61
2022-07-30T13:58:50.937Z,46
2022-07-30T14:00:50.899Z,44
2022-07-30T14:02:50.976Z,44
2022-07-30T14:04:50.278Z,46
2022-07-30T14:06:50.368Z,47
2022-07-30T14:08:50.110Z,47
2022-07-30T14:10:50.163Z,47
2022-07-30T14:12:50.004Z,48
2022-07-30T15:50:50.807Z,56
2022-07-30T15:52:50.621Z,57
2022-07-30T15:54:50.785Z,57
2022-07-30T15:56:50.988Z,57
2022-07-30T15:58:50.871Z,58
2022-07-30T16:00:51.253Z,58
2022-07-30T16:02:50.241Z,58
2022-07-30T16:04:53.232Z,58
2022-07-30T16:06:50.551Z,57
2022-07-30T16:08:50.592Z,56
2022-07-30T16:10:50.448Z,56
2022-07-30T16:12:50.235Z,56
2022-07-30T16:14:50.993Z,56
2022-07-30T16:16:50.228Z,55
2022-07-30T16:18:50.103Z,55
2022-07-30T17:10:50.394Z,56
2022-07-30T17:12:51.975Z,57
2022-07-30T17:14:51.041Z,56
2022-07-30T17:16:50.427Z,56
2022-07-30T17:54:51.026Z,57
2022-07-30T17:56:50.050Z,57
2022-07-30T18:22:52.338Z,59
2022-07-30T18:24:54.212Z,59
2022-07-30T18:26:50.187Z,59
2022-07-30T18:28:50.074Z,59
2022-07-30T18:30:50.063Z,60
2022-07-30T18:38:51.702Z,61
2022-07-30T18:40:50.540Z,61
2022-07-30T18:42:50.610Z,61
2022-07-30T18:44:50.689Z,61
2022-07-30T18:46:50.888Z,61
2022-07-30T18:48:51.202Z,62
2022-07-30T18:56:50.752Z,63
2022-07-30T18:58:50.610Z,63
2022-07-30T19:00:50.898Z,63
2022-07-30T19:02:51.879Z,63
2022-07-30T19:04:50.422Z,63
2022-07-30T19:06:50.386Z,63
2022-07-30T19:08:50.333Z,63
2022-07-30T19:10:50.355Z,64
2022-07-30T19:12:50.234Z,64
2022-07-30T19:14:50.026Z,64
2022-07-30T19:16:52.190Z,64
2022-07-30T19:18:50.068Z,65
2022-07-30T19:20:50.970Z,64
2022-07-30T19:22:50.899Z,64
2022-07-30T19:24:50.873Z,64
2022-07-30T19:26:51.001Z,64
2022-07-30T19:28:50.955Z,63
2022-07-30T19:30:50.828Z,63
2022-07-30T19:32:50.769Z,63
2022-07-30T19:34:50.369Z,63
2022-07-30T19:36:50.755Z,63
2022-07-30T19:38:50.803Z,64
2022-07-30T19:40:50.758Z,64
2022-07-30T19:42:59.143Z,64
2022-07-30T19:44:51.029Z,64
2022-07-30T19:46:53.034Z,64
2022-07-30T19:48:52.502Z,65
2022-07-30T19:50:50.575Z,65
2022-07-30T19:52:52.236Z,64
2022-07-30T19:54:50.298Z,65
2022-07-30T19:56:50.487Z,65
2022-07-30T19:58:50.357Z,65
2022-07-30T20:00:50.922Z,65
2022-07-30T20:02:51.564Z,64
2022-07-30T20:04:51.903Z,64
2022-07-30T20:06:51.022Z,68
2022-07-30T20:08:52.962Z,68
2022-07-30T20:10:50.864Z,68
2022-07-30T20:12:50.818Z,67
2022-07-30T20:14:50.885Z,67
2022-07-30T20:16:51.375Z,67
2022-07-30T20:18:52.575Z,67
2022-07-30T20:20:53.591Z,67
2022-07-30T20:22:50.405Z,67
2022-07-30T20:24:50.898Z,67
2022-07-30T20:26:50.346Z,67
2022-07-30T20:28:53.298Z,67
2022-07-30T20:30:50.468Z,67
2022-07-30T20:32:50.461Z,67
2022-07-30T20:34:50.852Z,67
2022-07-30T20:36:50.919Z,68
2022-07-30T20:38:51.627Z,68
2022-07-30T20:40:51.202Z,68
2022-07-30T20:42:51.036Z,68
2022-07-30T20:44:51.479Z,68
2022-07-30T20:46:53.186Z,68
2022-07-30T20:48:52.101Z,68
2022-07-30T20:50:50.081Z,68
2022-07-30T20:52:51.392Z,69
2022-07-30T20:54:50.069Z,69
2022-07-30T20:56:50.624Z,69
2022-07-30T20:58:55.644Z,69
2022-07-30T21:00:51.402Z,69
2022-07-30T21:02:50.398Z,68
2022-07-30T21:04:59.614Z,69
2022-07-30T21:06:51.065Z,69
2022-07-30T21:08:51.950Z,69
2022-07-30T21:10:51.153Z,69
2022-07-30T21:13:07.956Z,69
2022-07-30T21:14:51.553Z,69
2022-07-30T21:16:56.649Z,69
2022-07-30T21:18:51.347Z,70
2022-07-30T21:20:50.482Z,70
2022-07-30T21:22:50.542Z,70
2022-07-30T21:24:50.433Z,70
2022-07-30T21:26:50.562Z,70
2022-07-30T21:28:53.200Z,70
2022-07-30T21:30:50.131Z,70
2022-07-30T21:32:51.233Z,70
2022-07-30T21:34:51.766Z,72
2022-07-30T21:36:50.235Z,73
2022-07-30T21:38:50.396Z,74
2022-07-30T21:40:50.560Z,73
2022-07-30T21:42:50.738Z,73
2022-07-30T21:44:52.978Z,73
2022-07-30T21:46:50.237Z,72
2022-07-30T21:48:59.993Z,72
2022-07-30T21:50:50.932Z,73
2022-07-30T21:52:51.976Z,73
2022-07-30T21:54:50.971Z,73
2022-07-30T21:56:50.169Z,74
2022-07-30T21:58:51.734Z,74
2022-07-30T22:00:50.609Z,74
2022-07-30T22:02:54.575Z,73
2022-07-30T22:07:02.772Z,75
2022-07-30T22:08:50.341Z,74
2022-07-30T22:10:51.301Z,73
2022-07-30T22:12:51.598Z,73
2022-07-30T22:14:50.998Z,73
2022-07-30T22:16:50.471Z,73
2022-07-30T22:18:50.194Z,74
2022-07-30T22:20:50.499Z,74
2022-07-30T22:22:51.605Z,74
2022-07-30T22:24:50.672Z,74
2022-07-30T22:26:51.565Z,74
2022-07-30T22:28:54.840Z,74
2022-07-30T22:30:50.815Z,74
2022-07-30T22:32:50.695Z,73
2022-07-30T22:34:50.698Z,73
2022-07-30T22:36:52.963Z,73
2022-07-30T22:39:00.247Z,74
2022-07-30T22:40:50.308Z,74
2022-07-30T22:42:50.761Z,75
2022-07-30T22:44:50.540Z,77
2022-07-30T22:46:57.056Z,77
2022-07-30T22:48:52.520Z,77
2022-07-30T22:50:55.846Z,77
2022-07-30T22:53:56.982Z,77
2022-07-30T22:54:51.559Z,76
2022-07-30T22:56:50.753Z,76
2022-07-30T22:58:50.370Z,76
2022-07-30T23:00:50.552Z,76
2022-07-30T23:02:50.524Z,76
2022-07-30T23:04:51.461Z,76
2022-07-30T23:06:50.778Z,76
2022-07-30T23:08:50.541Z,76
2022-07-30T23:10:50.378Z,76
2022-07-30T23:12:52.050Z,75
2022-07-30T23:14:51.023Z,78
2022-07-30T23:16:51.008Z,79
2022-07-30T23:18:51.035Z,79
2022-07-30T23:20:50.985Z,78
2022-07-30T23:22:50.826Z,77
2022-07-30T23:24:50.848Z,77
2022-07-30T23:27:01.403Z,77
2022-07-30T23:28:51.012Z,77
2022-07-30T23:30:50.927Z,77
2022-07-30T23:32:52.647Z,76
2022-07-30T23:34:50.091Z,76
2022-07-30T23:36:50.583Z,76
2022-07-30T23:38:50.609Z,76
2022-07-30T23:40:50.406Z,76
2022-07-30T23:42:50.597Z,76
2022-07-30T23:44:50.367Z,76
2022-07-30T23:46:50.463Z,76
2022-07-30T23:48:50.760Z,76
2022-07-30T23:50:50.647Z,76
2022-07-30T23:52:50.713Z,76
2022-07-30T23:54:50.834Z,76
2022-07-30T23:56:50.089Z,76
2022-07-30T23:58:51.387Z,76
