createdAt,value
2017-11-14T00:02:07.443Z,2.99
2017-11-14T00:04:56.492Z,2.92
2017-11-14T00:07:54.281Z,2.89
2017-11-14T00:10:52.114Z,2.92
2017-11-14T00:23:35.646Z,2.75
2017-11-14T00:26:25.231Z,2.71
2017-11-14T00:45:38.714Z,2.56
2017-11-14T01:05:14.402Z,2.10
2017-11-14T01:24:30.793Z,1.83
2017-11-14T01:27:28.603Z,1.98
2017-11-14T01:46:40.079Z,1.78
2017-11-14T01:49:37.218Z,2.04
2017-11-14T01:52:03.060Z,2.26
2017-11-14T01:54:52.405Z,2.45
2017-11-14T02:14:04.731Z,2.87
2017-11-14T02:33:40.567Z,2.50
2017-11-14T02:36:06.433Z,2.55
2017-11-14T02:55:42.249Z,2.47
2017-11-14T02:58:08.099Z,2.42
2017-11-14T03:17:44.700Z,2.88
2017-11-14T03:36:56.130Z,2.93
2017-11-14T03:39:53.889Z,2.99
2017-11-14T03:59:04.859Z,3.09
2017-11-14T04:02:02.199Z,3.15
2017-11-14T04:04:28.036Z,3.14
2017-11-14T04:24:03.935Z,3.02
2017-11-14T04:43:16.191Z,2.98
2017-11-14T05:02:28.301Z,3.34
2017-11-14T05:11:37.213Z,3.30
2017-11-14T05:14:26.454Z,3.32
2017-11-14T05:17:23.682Z,3.36
2017-11-14T05:20:20.734Z,3.26
2017-11-14T05:23:18.670Z,3.30
2017-11-14T05:33:08.659Z,3.29
2017-11-14T05:35:58.370Z,3.20
2017-11-14T05:38:56.222Z,3.22
2017-11-14T05:41:53.543Z,3.33
2017-11-14T05:54:37.448Z,3.45
2017-11-14T05:57:26.992Z,3.29
2017-11-14T06:00:24.689Z,3.24
2017-11-14T06:16:15.716Z,3.22
2017-11-14T06:19:04.661Z,3.26
2017-11-14T06:22:02.404Z,3.22
2017-11-14T06:25:00.231Z,3.01
2017-11-14T06:37:46.291Z,2.76
2017-11-14T06:40:36.124Z,2.95
2017-11-14T06:43:33.951Z,2.95
2017-11-14T06:46:30.871Z,2.97
2017-11-14T06:49:27.648Z,3.00
2017-11-14T06:52:24.736Z,2.94
2017-11-14T06:55:21.687Z,3.04
2017-11-14T07:14:31.295Z,3.31
2017-11-14T07:23:39.160Z,3.60
2017-11-14T07:26:28.864Z,3.58
2017-11-14T07:29:25.909Z,3.56
2017-11-14T07:32:22.760Z,3.30
2017-11-14T07:45:06.036Z,3.40
2017-11-14T07:47:55.580Z,3.28
2017-11-14T07:50:52.641Z,3.12
2017-11-14T07:53:49.683Z,3.04
2017-11-14T07:56:46.497Z,3.15
2017-11-14T07:59:43.724Z,3.44
2017-11-14T08:02:41.506Z,3.98
2017-11-14T08:08:28.097Z,4.51
2017-11-14T08:11:16.989Z,4.49
2017-11-14T08:14:14.640Z,4.34
2017-11-14T08:17:11.469Z,4.30
2017-11-14T08:20:09.106Z,4.26
2017-11-14T08:23:06.917Z,4.27
2017-11-14T08:26:04.654Z,4.42
2017-11-14T08:29:02.464Z,4.18
2017-11-14T08:48:19.461Z,5.44
2017-11-14T08:51:16.389Z,6.09
2017-11-14T08:53:42.200Z,6.00
2017-11-14T08:56:31.700Z,5.78
2017-11-14T08:59:28.881Z,5.61
2017-11-14T09:15:19.437Z,5.23
2017-11-14T09:18:09.074Z,5.29
2017-11-14T09:21:06.232Z,5.24
2017-11-14T09:24:03.880Z,5.20
2017-11-14T09:27:00.781Z,5.16
2017-11-14T09:29:58.541Z,4.80
2017-11-14T09:32:56.078Z,4.52
2017-11-14T09:38:43.460Z,4.59
2017-11-14T09:41:33.250Z,4.66
2017-11-14T10:00:44.963Z,5.45
2017-11-14T10:03:33.905Z,5.69
2017-11-14T10:06:31.117Z,5.77
2017-11-14T10:09:28.295Z,6.18
2017-11-14T10:12:25.268Z,7.15
2017-11-14T10:15:22.064Z,8.12
2017-11-14T10:18:19.088Z,8.01
2017-11-14T10:21:16.878Z,7.46
2017-11-14T10:23:42.691Z,6.88
2017-11-14T10:26:32.368Z,6.45
2017-11-14T10:45:44.011Z,8.85
2017-11-14T10:48:33.871Z,8.17
2017-11-14T11:07:45.774Z,7.71
2017-11-14T11:27:21.046Z,9.79
2017-11-14T11:29:46.897Z,9.75
2017-11-14T11:32:35.656Z,10.29
2017-11-14T11:35:33.290Z,10.07
2017-11-14T11:38:31.024Z,9.87
2017-11-14T11:41:28.355Z,9.82
2017-11-14T11:51:18.130Z,8.99
2017-11-14T11:54:07.766Z,9.62
2017-11-14T11:57:05.345Z,9.84
2017-11-14T12:00:02.263Z,10.66
2017-11-14T12:03:00.150Z,10.03
2017-11-14T12:05:57.041Z,9.71
2017-11-14T12:08:53.704Z,9.45
2017-11-14T12:14:40.333Z,8.44
2017-11-14T12:17:29.461Z,8.15
2017-11-14T12:20:26.454Z,7.82
2017-11-14T12:23:23.491Z,7.72
2017-11-14T12:26:20.620Z,7.67
2017-11-14T12:29:17.716Z,7.71
2017-11-14T12:32:14.840Z,8.03
2017-11-14T12:35:11.856Z,8.34
2017-11-14T12:37:37.619Z,8.09
2017-11-14T12:57:13.292Z,7.46
2017-11-14T12:59:39.076Z,7.56
2017-11-14T13:02:28.181Z,7.72
2017-11-14T13:21:40.718Z,10.05
2017-11-14T13:24:30.508Z,10.15
2017-11-14T13:43:41.400Z,10.20
2017-11-14T13:46:30.536Z,10.25
2017-11-14T13:49:28.171Z,10.27
2017-11-14T14:05:18.277Z,10.93
2017-11-14T14:24:30.028Z,9.68
2017-11-14T14:27:19.884Z,10.04
2017-11-14T14:30:16.929Z,9.68
2017-11-14T14:33:14.552Z,9.17
2017-11-14T14:46:00.212Z,8.90
2017-11-14T14:48:49.984Z,9.01
2017-11-14T14:51:47.124Z,8.97
2017-11-14T15:10:57.099Z,9.33
2017-11-14T15:13:55.039Z,9.57
2017-11-14T15:16:52.035Z,9.83
2017-11-14T15:19:48.948Z,10.04
2017-11-14T15:29:38.836Z,9.30
2017-11-14T15:32:28.463Z,8.21
2017-11-14T15:51:25.860Z,6.54
2017-11-14T15:54:15.625Z,6.52
2017-11-14T16:12:44.951Z,5.87
2017-11-14T16:15:10.819Z,5.55
2017-11-14T16:17:36.628Z,5.51
2017-11-14T16:20:02.468Z,5.58
2017-11-14T16:22:28.259Z,5.50
2017-11-14T16:24:54.096Z,5.45
2017-11-14T16:27:20.062Z,5.45
2017-11-14T16:29:45.940Z,5.48
2017-11-14T16:32:11.722Z,5.39
2017-11-14T16:34:37.603Z,5.39
2017-11-14T16:37:03.453Z,5.40
2017-11-14T16:56:53.513Z,4.95
2017-11-14T17:16:10.807Z,4.68
2017-11-14T17:21:57.215Z,4.56
2017-11-14T17:24:46.747Z,4.60
2017-11-14T17:27:43.578Z,4.59
2017-11-14T17:30:41.414Z,4.49
2017-11-14T17:33:39.119Z,4.38
2017-11-14T17:36:36.548Z,4.28
2017-11-14T17:39:33.670Z,4.19
2017-11-14T17:42:30.983Z,4.07
2017-11-14T17:44:56.769Z,4.01
2017-11-14T17:47:45.801Z,4.02
2017-11-14T17:50:43.045Z,4.00
2017-11-14T17:53:40.286Z,4.02
2017-11-14T17:56:37.520Z,3.98
2017-11-14T17:59:34.474Z,3.90
2017-11-14T18:02:32.217Z,3.86
2017-11-14T18:05:30.008Z,3.83
2017-11-14T18:24:46.416Z,3.60
2017-11-14T18:27:43.920Z,3.61
2017-11-14T18:30:09.675Z,3.58
2017-11-14T18:32:58.984Z,3.43
2017-11-14T18:35:55.796Z,3.27
2017-11-14T18:38:52.663Z,3.34
2017-11-14T18:50:33.996Z,3.33
2017-11-14T18:52:59.746Z,3.30
2017-11-14T18:55:25.554Z,3.29
2017-11-14T18:57:51.344Z,3.29
2017-11-14T19:00:17.231Z,3.29
2017-11-14T19:02:43.084Z,3.21
2017-11-14T19:05:09.036Z,3.21
2017-11-14T19:07:35.971Z,3.24
2017-11-14T19:10:01.853Z,3.16
2017-11-14T19:12:27.814Z,3.05
2017-11-14T19:14:53.730Z,3.03
2017-11-14T19:17:19.721Z,2.99
2017-11-14T19:19:45.759Z,3.05
2017-11-14T19:22:11.730Z,3.00
2017-11-14T19:24:37.861Z,3.02
2017-11-14T19:27:03.983Z,2.96
2017-11-14T19:29:30.205Z,2.79
2017-11-14T19:31:56.235Z,2.86
2017-11-14T19:34:22.471Z,2.92
2017-11-14T19:36:48.704Z,2.87
2017-11-14T19:39:14.733Z,2.87
2017-11-14T19:41:40.968Z,2.87
2017-11-14T19:44:07.203Z,2.88
2017-11-14T19:46:33.437Z,2.86
2017-11-14T19:48:59.674Z,2.82
2017-11-14T19:51:25.907Z,2.79
2017-11-14T19:53:52.141Z,2.72
2017-11-14T19:56:42.117Z,2.73
2017-11-14T19:59:39.625Z,2.74
2017-11-14T20:02:37.643Z,2.64
2017-11-14T20:05:35.787Z,2.69
2017-11-14T20:15:26.761Z,2.58
2017-11-14T20:18:16.547Z,2.50
2017-11-14T20:21:14.301Z,2.44
2017-11-14T20:40:22.880Z,2.25
2017-11-14T20:59:50.363Z,2.22
2017-11-14T21:02:39.699Z,2.25
2017-11-14T21:05:37.410Z,2.14
2017-11-14T21:24:48.271Z,2.00
2017-11-14T21:47:14.968Z,2.07
2017-11-14T22:06:27.169Z,2.26
2017-11-14T22:09:17.103Z,2.23
2017-11-14T22:12:14.299Z,2.20
2017-11-14T22:15:12.316Z,2.29
2017-11-14T22:28:00.127Z,2.25
2017-11-14T22:30:49.805Z,2.22
2017-11-14T22:33:47.020Z,2.22
2017-11-14T22:36:44.472Z,2.36
2017-11-14T22:39:42.026Z,2.40
2017-11-14T22:49:33.388Z,2.33
2017-11-14T23:09:09.742Z,2.04
2017-11-14T23:11:35.566Z,1.97
2017-11-14T23:14:24.853Z,2.01
2017-11-14T23:33:36.829Z,1.91
2017-11-14T23:36:26.763Z,1.94
2017-11-14T23:39:24.517Z,1.92
2017-11-14T23:42:22.487Z,1.94
2017-11-14T23:55:06.240Z,1.74
2017-11-14T23:57:55.775Z,1.75
