createdAt,value
2022-08-22T00:01:53.149Z,14.10
2022-08-22T00:02:57.486Z,11.50
2022-08-22T00:03:04.651Z,21.25
2022-08-22T00:03:10.809Z,12.65
2022-08-22T00:03:12.013Z,22.95
2022-08-22T00:03:12.643Z,13.57
2022-08-22T00:04:58.130Z,19.40
2022-08-22T00:07:58.733Z,18.58
2022-08-22T00:11:07.754Z,16.30
2022-08-22T00:13:49.070Z,19.02
2022-08-22T00:16:44.504Z,20.80
2022-08-22T00:19:22.254Z,18.00
2022-08-22T00:21:58.626Z,20.02
2022-08-22T00:24:41.870Z,16.00
2022-08-22T00:27:26.694Z,18.95
2022-08-22T00:30:02.848Z,21.15
2022-08-22T00:32:40.345Z,17.27
2022-08-22T00:35:14.555Z,16.15
2022-08-22T00:38:00.500Z,21.10
2022-08-22T00:40:49.770Z,21.38
2022-08-22T00:43:31.775Z,17.98
2022-08-22T00:46:15.851Z,13.82
2022-08-22T00:48:52.106Z,18.75
2022-08-22T00:51:25.559Z,18.35
2022-08-22T00:54:17.516Z,17.00
2022-08-22T00:57:13.418Z,17.67
2022-08-22T00:59:55.949Z,16.95
2022-08-22T01:02:52.732Z,16.98
2022-08-22T01:05:44.833Z,16.40
2022-08-22T01:08:29.736Z,22.15
2022-08-22T01:11:24.775Z,23.13
2022-08-22T01:13:59.095Z,19.27
2022-08-22T01:17:05.191Z,22.42
2022-08-22T01:19:38.274Z,19.73
2022-08-22T01:22:14.405Z,24.10
2022-08-22T01:25:04.685Z,26.10
2022-08-22T01:27:32.260Z,21.50
2022-08-22T01:30:23.921Z,20.15
2022-08-22T01:33:18.209Z,13.65
2022-08-22T01:35:48.658Z,15.27
2022-08-22T01:38:41.192Z,18.85
2022-08-22T01:41:20.588Z,19.42
2022-08-22T01:44:06.938Z,16.27
2022-08-22T01:46:43.666Z,18.05
2022-08-22T01:49:39.010Z,21.38
2022-08-22T01:52:11.473Z,22.02
2022-08-22T01:54:54.892Z,21.77
2022-08-22T01:57:26.549Z,19.20
2022-08-22T02:00:01.878Z,17.85
2022-08-22T02:02:44.181Z,20.70
2022-08-22T02:05:17.234Z,20.00
2022-08-22T02:07:58.784Z,21.83
2022-08-22T02:10:44.184Z,22.95
2022-08-22T02:13:32.864Z,21.48
2022-08-22T02:16:13.014Z,21.73
2022-08-22T02:19:04.429Z,20.42
2022-08-22T02:21:44.743Z,18.52
2022-08-22T02:24:33.378Z,18.77
2022-08-22T02:27:12.945Z,22.40
2022-08-22T02:30:05.658Z,20.67
2022-08-22T02:32:51.698Z,22.65
2022-08-22T02:35:25.540Z,18.95
2022-08-22T02:38:21.533Z,19.80
2022-08-22T02:41:02.228Z,21.35
2022-08-22T02:43:39.659Z,25.45
2022-08-22T02:46:38.251Z,15.52
2022-08-22T02:49:51.217Z,18.50
2022-08-22T02:52:25.803Z,23.05
2022-08-22T02:55:05.662Z,19.10
2022-08-22T02:57:39.622Z,17.85
2022-08-22T03:00:31.700Z,15.77
2022-08-22T03:03:19.502Z,13.57
2022-08-22T03:05:51.378Z,25.08
2022-08-22T03:08:27.106Z,22.10
2022-08-22T03:11:08.310Z,18.35
2022-08-22T03:14:43.549Z,21.95
2022-08-22T03:17:22.914Z,19.48
2022-08-22T03:19:59.132Z,18.23
2022-08-22T03:22:35.176Z,14.20
2022-08-22T03:25:13.010Z,21.27
2022-08-22T03:28:09.520Z,20.20
2022-08-22T03:31:16.218Z,22.52
2022-08-22T03:33:44.209Z,27.00
2022-08-22T03:36:14.297Z,16.08
2022-08-22T03:38:54.479Z,22.60
2022-08-22T03:41:46.938Z,21.13
2022-08-22T03:44:54.467Z,19.67
2022-08-22T03:47:53.212Z,16.08
2022-08-22T03:50:50.955Z,17.98
2022-08-22T03:53:40.483Z,23.30
2022-08-22T03:57:01.765Z,17.63
2022-08-22T03:59:53.445Z,23.52
2022-08-22T04:02:43.438Z,19.92
2022-08-22T04:05:15.327Z,13.35
2022-08-22T04:08:08.161Z,21.45
2022-08-22T04:11:18.850Z,24.63
2022-08-22T04:14:24.336Z,22.00
2022-08-22T04:17:29.017Z,26.60
2022-08-22T04:20:06.734Z,16.23
2022-08-22T04:22:44.944Z,15.25
2022-08-22T04:25:23.774Z,22.98
2022-08-22T04:28:09.125Z,27.42
2022-08-22T04:31:07.193Z,20.98
2022-08-22T04:33:49.647Z,20.98
2022-08-22T04:36:43.453Z,21.10
2022-08-22T04:39:18.644Z,25.48
2022-08-22T04:42:31.060Z,20.77
2022-08-22T04:45:01.531Z,21.60
2022-08-22T04:47:42.746Z,24.73
2022-08-22T04:50:26.148Z,28.08
2022-08-22T04:53:05.045Z,37.20
2022-08-22T04:56:15.471Z,28.58
2022-08-22T04:58:53.366Z,25.53
2022-08-22T05:01:27.393Z,41.63
2022-08-22T05:04:03.227Z,24.10
2022-08-22T05:06:34.028Z,27.35
2022-08-22T05:09:11.895Z,23.67
2022-08-22T05:11:46.476Z,27.95
2022-08-22T05:14:41.188Z,27.17
2022-08-22T05:17:16.991Z,28.48
2022-08-22T05:19:50.787Z,23.55
2022-08-22T05:22:23.608Z,28.83
2022-08-22T05:24:56.651Z,18.85
2022-08-22T05:27:38.791Z,28.67
2022-08-22T05:30:15.893Z,23.02
2022-08-22T05:33:05.501Z,18.95
2022-08-22T05:35:40.557Z,22.67
2022-08-22T05:38:14.367Z,22.42
2022-08-22T05:40:44.768Z,22.30
2022-08-22T05:43:13.078Z,29.92
2022-08-22T05:45:46.444Z,28.73
2022-08-22T05:48:20.465Z,22.17
2022-08-22T05:51:04.686Z,22.08
2022-08-22T05:53:44.513Z,26.42
2022-08-22T05:56:19.356Z,29.73
2022-08-22T05:58:51.921Z,20.15
2022-08-22T06:01:31.565Z,21.92
2022-08-22T06:04:22.137Z,22.50
2022-08-22T06:07:34.926Z,23.80
2022-08-22T06:10:26.051Z,23.92
2022-08-22T06:15:59.270Z,28.38
2022-08-22T06:18:29.265Z,18.65
2022-08-22T06:21:02.099Z,30.70
2022-08-22T06:23:40.171Z,28.70
2022-08-22T06:26:21.109Z,26.48
2022-08-22T06:28:54.734Z,24.35
2022-08-22T06:31:44.810Z,28.55
2022-08-22T06:34:23.732Z,24.98
2022-08-22T06:36:52.948Z,28.80
2022-08-22T06:39:55.511Z,17.38
2022-08-22T06:42:28.343Z,23.35
2022-08-22T06:45:03.315Z,22.33
2022-08-22T06:47:38.916Z,28.33
2022-08-22T06:50:24.628Z,21.92
2022-08-22T06:53:27.810Z,24.67
2022-08-22T06:55:58.876Z,16.83
2022-08-22T06:58:48.675Z,22.98
2022-08-22T07:01:24.460Z,26.85
2022-08-22T07:03:59.494Z,25.60
2022-08-22T07:06:34.822Z,28.00
2022-08-22T07:09:06.858Z,25.27
2022-08-22T07:11:39.613Z,26.65
2022-08-22T07:14:11.648Z,29.95
2022-08-22T07:16:49.890Z,25.80
2022-08-22T07:19:29.909Z,20.10
2022-08-22T07:21:59.440Z,21.42
2022-08-22T07:24:31.655Z,28.52
2022-08-22T07:27:16.059Z,31.08
2022-08-22T07:30:02.510Z,23.27
2022-08-22T07:32:52.777Z,23.92
2022-08-22T07:35:28.925Z,22.30
2022-08-22T07:38:15.523Z,25.55
2022-08-22T07:41:01.069Z,23.20
2022-08-22T07:43:43.493Z,21.90
2022-08-22T07:46:20.229Z,18.33
2022-08-22T07:49:09.508Z,26.13
2022-08-22T07:51:47.173Z,18.83
2022-08-22T07:54:19.610Z,17.42
2022-08-22T07:57:02.788Z,18.90
2022-08-22T07:59:33.421Z,21.52
2022-08-22T08:02:02.229Z,19.63
2022-08-22T08:04:34.126Z,23.42
2022-08-22T08:07:08.528Z,23.67
2022-08-22T08:09:42.104Z,18.48
2022-08-22T08:12:12.728Z,25.08
2022-08-22T08:14:44.391Z,24.20
2022-08-22T08:17:30.149Z,28.23
2022-08-22T08:20:06.021Z,16.60
2022-08-22T08:22:34.363Z,22.88
2022-08-22T08:25:03.707Z,23.27
2022-08-22T08:27:52.547Z,30.27
2022-08-22T08:30:22.987Z,23.10
2022-08-22T08:33:25.692Z,19.33
2022-08-22T08:36:03.920Z,19.80
2022-08-22T08:38:45.206Z,16.15
2022-08-22T08:41:51.050Z,15.13
2022-08-22T08:44:37.326Z,17.33
2022-08-22T08:47:16.223Z,20.95
2022-08-22T08:49:43.613Z,22.08
2022-08-22T08:52:44.005Z,19.17
2022-08-22T08:55:35.232Z,28.00
2022-08-22T08:58:32.101Z,19.88
2022-08-22T09:01:16.600Z,22.00
2022-08-22T09:04:15.380Z,18.48
2022-08-22T09:07:01.528Z,15.48
2022-08-22T09:09:32.146Z,22.40
2022-08-22T09:12:30.342Z,18.98
2022-08-22T09:15:18.210Z,18.85
2022-08-22T09:18:06.313Z,16.63
2022-08-22T09:20:47.684Z,24.23
2022-08-22T09:23:44.380Z,30.73
2022-08-22T09:27:03.906Z,15.85
2022-08-22T09:29:36.237Z,20.40
2022-08-22T09:32:54.594Z,16.85
2022-08-22T09:35:31.204Z,19.60
2022-08-22T09:38:18.924Z,40.10
2022-08-22T09:41:09.624Z,19.60
2022-08-22T09:43:54.573Z,18.97
2022-08-22T09:46:31.472Z,19.58
2022-08-22T09:49:22.143Z,23.42
2022-08-22T09:52:34.014Z,20.75
2022-08-22T09:55:35.201Z,54.63
2022-08-22T09:58:17.282Z,23.20
2022-08-22T10:00:55.820Z,28.95
2022-08-22T10:03:47.661Z,25.25
2022-08-22T10:06:30.939Z,25.85
2022-08-22T10:09:11.874Z,25.10
2022-08-22T10:11:47.547Z,19.33
2022-08-22T10:14:25.802Z,22.05
2022-08-22T10:17:05.531Z,20.10
2022-08-22T10:19:42.718Z,35.95
2022-08-22T10:22:47.848Z,18.48
2022-08-22T10:25:34.455Z,19.63
2022-08-22T10:28:32.291Z,27.25
2022-08-22T10:31:23.949Z,29.67
2022-08-22T10:34:10.147Z,20.65
2022-08-22T10:36:54.044Z,20.13
2022-08-22T10:39:29.142Z,28.73
2022-08-22T10:42:27.885Z,25.13
2022-08-22T10:45:11.699Z,27.92
2022-08-22T10:47:46.067Z,27.50
2022-08-22T10:50:31.049Z,26.92
2022-08-22T10:53:28.250Z,30.17
2022-08-22T10:56:03.008Z,22.55
2022-08-22T10:58:36.503Z,23.67
2022-08-22T11:01:37.942Z,17.85
2022-08-22T11:04:28.061Z,22.98
2022-08-22T11:07:37.617Z,24.45
2022-08-22T11:10:31.221Z,22.02
2022-08-22T11:13:23.938Z,26.92
2022-08-22T11:16:14.113Z,26.52
2022-08-22T11:19:02.026Z,25.85
2022-08-22T11:22:01.296Z,51.65
2022-08-22T11:27:21.011Z,24.08
2022-08-22T11:30:18.188Z,24.73
2022-08-22T11:32:59.621Z,19.02
2022-08-22T11:35:50.554Z,20.13
2022-08-22T11:38:37.273Z,23.35
2022-08-22T11:41:14.953Z,20.42
2022-08-22T11:44:09.105Z,18.45
2022-08-22T11:46:46.282Z,22.88
2022-08-22T11:49:32.899Z,21.10
2022-08-22T11:52:25.462Z,11.93
2022-08-22T11:55:14.450Z,21.92
2022-08-22T11:57:45.171Z,15.15
2022-08-22T12:00:20.875Z,18.10
2022-08-22T12:03:15.723Z,14.30
2022-08-22T12:05:54.514Z,19.38
2022-08-22T12:08:34.186Z,20.13
2022-08-22T12:11:20.170Z,24.08
2022-08-22T12:14:06.459Z,17.75
2022-08-22T12:16:54.049Z,19.15
2022-08-22T12:19:32.940Z,20.83
2022-08-22T12:22:38.802Z,16.10
2022-08-22T12:25:30.593Z,14.23
2022-08-22T12:28:07.336Z,19.13
2022-08-22T12:31:00.802Z,19.33
2022-08-22T12:33:28.522Z,23.60
2022-08-22T12:36:12.596Z,18.63
2022-08-22T12:39:17.088Z,18.95
2022-08-22T12:41:59.628Z,16.52
2022-08-22T12:44:33.406Z,15.95
2022-08-22T12:47:10.037Z,16.02
2022-08-22T12:50:04.395Z,14.68
2022-08-22T12:53:09.648Z,16.15
2022-08-22T12:56:13.172Z,19.13
2022-08-22T12:58:59.088Z,17.88
2022-08-22T13:01:34.020Z,19.73
2022-08-22T13:04:05.745Z,16.92
2022-08-22T13:06:36.521Z,19.15
2022-08-22T13:09:28.644Z,15.70
2022-08-22T13:12:03.203Z,15.75
2022-08-22T13:14:34.134Z,23.52
2022-08-22T13:35:10.243Z,17.02
2022-08-22T13:37:44.480Z,17.00
2022-08-22T13:40:21.612Z,25.88
2022-08-22T13:42:54.238Z,15.45
2022-08-22T13:45:28.031Z,11.93
2022-08-22T13:48:12.107Z,14.10
2022-08-22T13:51:09.922Z,21.05
2022-08-22T13:54:01.014Z,18.73
2022-08-22T13:57:03.210Z,18.90
2022-08-22T14:00:06.199Z,19.95
2022-08-22T14:02:58.397Z,20.42
2022-08-22T14:05:36.962Z,30.33
2022-08-22T14:08:13.345Z,20.23
2022-08-22T14:11:16.939Z,22.42
2022-08-22T14:14:08.261Z,24.00
2022-08-22T14:16:50.854Z,20.70
2022-08-22T14:19:52.623Z,29.15
2022-08-22T14:22:31.671Z,23.60
2022-08-22T14:25:22.847Z,20.10
2022-08-22T14:27:51.112Z,23.42
2022-08-22T14:30:22.387Z,17.90
2022-08-22T14:39:37.932Z,20.90
2022-08-22T14:42:29.534Z,20.60
2022-08-22T14:45:09.064Z,23.27
2022-08-22T14:47:55.302Z,25.55
2022-08-22T14:50:49.628Z,21.80
2022-08-22T14:53:25.101Z,20.35
2022-08-22T14:56:04.898Z,25.77
2022-08-22T14:58:48.668Z,23.75
2022-08-22T15:01:25.268Z,19.92
2022-08-22T15:07:39.771Z,25.63
2022-08-22T15:10:23.750Z,21.80
2022-08-22T15:12:58.775Z,25.67
2022-08-22T15:15:49.365Z,25.52
2022-08-22T15:18:34.598Z,24.85
2022-08-22T15:21:12.364Z,28.20
2022-08-22T15:23:46.733Z,22.13
2022-08-22T15:26:26.604Z,36.25
2022-08-22T15:29:23.721Z,26.25
2022-08-22T15:31:56.551Z,21.27
2022-08-22T15:34:38.413Z,28.90
2022-08-22T15:37:18.313Z,27.40
2022-08-22T15:40:12.733Z,16.65
2022-08-22T15:42:45.453Z,28.60
2022-08-22T15:45:39.822Z,38.95
2022-08-22T15:48:25.777Z,28.52
2022-08-22T15:51:11.528Z,28.73
2022-08-22T15:53:44.991Z,24.48
2022-08-22T15:56:12.460Z,22.55
2022-08-22T15:58:49.029Z,21.60
2022-08-22T16:01:22.139Z,23.65
2022-08-22T16:04:03.142Z,25.88
2022-08-22T16:06:45.075Z,30.13
2022-08-22T16:09:36.405Z,30.00
2022-08-22T16:12:10.990Z,27.13
2022-08-22T16:14:38.379Z,26.98
2022-08-22T16:17:27.960Z,25.70
2022-08-22T16:20:19.713Z,34.95
2022-08-22T16:22:56.932Z,33.30
2022-08-22T16:25:45.944Z,46.03
2022-08-22T16:28:58.316Z,33.03
2022-08-22T16:31:34.240Z,28.65
2022-08-22T16:34:16.912Z,37.67
2022-08-22T16:37:05.742Z,30.13
2022-08-22T16:39:44.515Z,31.92
2022-08-22T16:42:22.110Z,33.95
2022-08-22T16:45:11.180Z,32.08
2022-08-22T16:47:41.526Z,38.92
2022-08-22T16:50:30.473Z,31.52
2022-08-22T16:53:22.205Z,27.08
2022-08-22T16:56:24.405Z,33.92
2022-08-22T16:59:19.632Z,35.88
2022-08-22T17:02:19.303Z,46.13
2022-08-22T17:05:23.902Z,29.15
2022-08-22T17:08:03.570Z,36.08
2022-08-22T17:10:52.679Z,23.38
2022-08-22T17:13:44.263Z,40.42
2022-08-22T17:16:26.034Z,37.60
2022-08-22T17:19:11.680Z,31.73
2022-08-22T17:21:40.918Z,31.85
2022-08-22T17:24:38.439Z,24.15
2022-08-22T17:27:31.824Z,31.98
2022-08-22T17:30:10.094Z,32.60
2022-08-22T17:33:01.753Z,23.88
2022-08-22T17:35:50.306Z,27.92
2022-08-22T17:38:20.293Z,44.40
2022-08-22T17:41:10.728Z,36.27
2022-08-22T17:44:03.434Z,34.47
2022-08-22T17:46:56.603Z,39.03
2022-08-22T17:50:01.001Z,36.40
2022-08-22T17:52:41.362Z,29.20
2022-08-22T17:55:40.128Z,42.03
2022-08-22T17:58:31.886Z,35.20
2022-08-22T18:01:32.095Z,37.80
2022-08-22T18:04:04.349Z,31.80
2022-08-22T18:06:36.463Z,28.27
2022-08-22T18:09:18.759Z,30.15
2022-08-22T18:11:58.926Z,26.88
2022-08-22T18:14:33.748Z,42.15
2022-08-22T18:17:11.808Z,33.95
2022-08-22T18:20:09.437Z,25.02
2022-08-22T18:22:47.648Z,30.58
2022-08-22T18:25:54.187Z,29.55
2022-08-22T18:28:30.289Z,24.67
2022-08-22T18:31:07.191Z,29.35
2022-08-22T18:33:37.559Z,36.78
2022-08-22T18:36:13.682Z,28.40
2022-08-22T18:39:03.566Z,22.88
2022-08-22T18:41:38.275Z,26.50
2022-08-22T18:44:19.578Z,28.10
2022-08-22T18:46:51.680Z,25.08
2022-08-22T18:49:22.294Z,20.25
2022-08-22T18:52:09.245Z,33.50
2022-08-22T18:55:03.890Z,22.48
2022-08-22T18:57:40.385Z,28.92
2022-08-22T19:00:16.758Z,39.63
2022-08-22T19:03:18.695Z,28.08
2022-08-22T19:06:20.165Z,35.22
2022-08-22T19:09:19.272Z,42.47
2022-08-22T19:11:53.260Z,30.92
2022-08-22T19:14:54.323Z,42.33
2022-08-22T19:17:58.752Z,40.80
2022-08-22T19:21:01.291Z,30.50
2022-08-22T19:23:43.699Z,34.75
2022-08-22T19:26:29.932Z,33.42
2022-08-22T19:29:25.673Z,35.20
2022-08-22T19:31:53.129Z,37.83
2022-08-22T19:34:25.837Z,36.78
2022-08-22T19:37:31.977Z,39.42
2022-08-22T19:40:03.022Z,39.30
2022-08-22T19:42:36.249Z,38.08
2022-08-22T19:47:42.662Z,41.08
2022-08-22T19:50:24.839Z,42.58
2022-08-22T19:53:29.937Z,44.45
2022-08-22T19:56:10.256Z,42.33
2022-08-22T19:58:56.928Z,41.20
2022-08-22T20:01:39.763Z,43.58
2022-08-22T20:04:41.000Z,44.13
2022-08-22T20:09:56.114Z,47.63
2022-08-22T20:12:26.251Z,56.55
2022-08-22T20:14:54.399Z,53.00
2022-08-22T20:17:24.846Z,42.42
2022-08-22T20:22:55.521Z,46.85
2022-08-22T20:25:42.577Z,59.30
2022-08-22T20:28:29.846Z,53.92
2022-08-22T20:31:00.988Z,51.75
2022-08-22T20:33:41.338Z,50.00
2022-08-22T20:36:27.360Z,44.85
2022-08-22T20:39:11.023Z,56.28
2022-08-22T20:41:46.444Z,66.22
2022-08-22T20:44:33.458Z,44.90
2022-08-22T20:47:02.900Z,70.22
2022-08-22T20:52:07.428Z,67.75
2022-08-22T20:54:39.180Z,56.97
2022-08-22T20:57:17.858Z,46.50
2022-08-22T20:59:54.649Z,57.90
2022-08-22T21:02:24.880Z,54.42
2022-08-22T21:05:02.064Z,65.20
2022-08-22T21:07:39.529Z,48.72
2022-08-22T21:10:39.977Z,49.40
2022-08-22T21:13:25.971Z,60.67
2022-08-22T21:16:00.725Z,62.20
2022-08-22T21:18:31.708Z,55.42
2022-08-22T21:23:58.689Z,53.30
2022-08-22T21:26:33.053Z,50.33
2022-08-22T21:29:19.741Z,49.55
2022-08-22T21:31:59.257Z,49.90
2022-08-22T21:34:41.216Z,55.25
2022-08-22T21:37:13.657Z,60.25
2022-08-22T21:39:46.191Z,47.08
2022-08-22T21:42:39.061Z,54.08
2022-08-22T21:45:11.229Z,60.95
2022-08-22T21:47:41.249Z,57.83
2022-08-22T21:50:23.917Z,46.00
2022-08-22T21:52:54.128Z,59.05
2022-08-22T21:55:26.650Z,58.25
2022-08-22T21:58:32.637Z,58.42
2022-08-22T22:01:31.414Z,62.30
2022-08-22T22:04:00.250Z,53.90
2022-08-22T22:06:27.933Z,52.17
2022-08-22T22:08:55.503Z,55.10
2022-08-22T22:11:23.033Z,57.13
2022-08-22T22:13:50.454Z,53.67
2022-08-22T22:16:24.734Z,55.60
2022-08-22T22:18:52.257Z,60.80
2022-08-22T22:21:20.090Z,49.30
2022-08-22T22:23:47.765Z,45.03
2022-08-22T22:26:15.519Z,57.13
2022-08-22T22:28:50.270Z,56.72
2022-08-22T22:31:18.454Z,59.33
2022-08-22T22:33:46.186Z,39.05
2022-08-22T22:36:21.313Z,57.90
2022-08-22T22:38:52.129Z,53.20
2022-08-22T22:41:23.421Z,59.92
2022-08-22T22:43:51.473Z,47.92
2022-08-22T22:46:19.464Z,45.53
2022-08-22T22:48:46.964Z,56.08
2022-08-22T22:51:14.802Z,55.75
2022-08-22T22:53:43.786Z,61.28
2022-08-22T22:56:21.413Z,50.92
2022-08-22T22:58:59.044Z,54.35
2022-08-22T23:01:28.435Z,52.53
2022-08-22T23:03:58.598Z,57.05
2022-08-22T23:06:32.432Z,54.10
2022-08-22T23:09:00.102Z,43.78
2022-08-22T23:11:29.773Z,55.97
2022-08-22T23:13:57.354Z,56.28
2022-08-22T23:16:29.206Z,51.17
2022-08-22T23:18:57.351Z,44.22
2022-08-22T23:21:28.038Z,53.35
2022-08-22T23:23:57.884Z,48.78
2022-08-22T23:26:26.140Z,47.92
2022-08-22T23:28:54.064Z,49.35
2022-08-22T23:31:28.988Z,58.72
2022-08-22T23:34:00.324Z,48.70
2022-08-22T23:36:27.777Z,44.00
2022-08-22T23:38:55.456Z,46.05
2022-08-22T23:41:23.041Z,49.35
2022-08-22T23:43:54.285Z,59.53
2022-08-22T23:46:24.515Z,43.92
2022-08-22T23:48:52.313Z,62.15
2022-08-22T23:51:22.921Z,41.63
2022-08-22T23:53:52.132Z,45.30
2022-08-22T23:56:26.810Z,62.08
2022-08-22T23:58:54.789Z,54.78
