createdAt,value
2023-01-13T00:02:07.464Z,-14.80
2023-01-13T00:05:05.595Z,-14.70
2023-01-13T00:08:05.541Z,-14.60
2023-01-13T00:11:03.363Z,-14.50
2023-01-13T00:14:01.196Z,-14.60
2023-01-13T00:16:58.970Z,-14.70
2023-01-13T00:19:57.516Z,-14.60
2023-01-13T00:22:56.801Z,-14.70
2023-01-13T00:25:57.501Z,-14.80
2023-01-13T00:28:59.332Z,-14.80
2023-01-13T00:31:57.255Z,-14.80
2023-01-13T00:34:55.509Z,-14.80
2023-01-13T00:37:53.350Z,-14.80
2023-01-13T00:41:07.534Z,-14.70
2023-01-13T00:44:05.407Z,-14.60
2023-01-13T00:47:03.224Z,-14.70
2023-01-13T00:50:01.063Z,-14.80
2023-01-13T00:53:01.138Z,-14.90
2023-01-13T00:56:04.345Z,-15.00
2023-01-13T00:59:02.611Z,-15.00
2023-01-13T01:02:00.742Z,-15.10
2023-01-13T01:05:00.413Z,-15.10
2023-01-13T01:07:58.310Z,-15.00
2023-01-13T01:11:05.652Z,-15.00
2023-01-13T01:14:04.351Z,-14.90
2023-01-13T01:17:02.408Z,-15.00
2023-01-13T01:20:00.491Z,-15.00
2023-01-13T01:22:58.192Z,-15.00
2023-01-13T01:26:00.362Z,-15.00
2023-01-13T01:28:58.284Z,-14.90
2023-01-13T01:31:58.933Z,-15.00
2023-01-13T01:34:56.641Z,-15.00
2023-01-13T01:37:54.458Z,-15.00
2023-01-13T01:40:52.207Z,-15.00
2023-01-13T01:44:00.657Z,-15.00
2023-01-13T01:46:59.009Z,-14.90
2023-01-13T01:49:58.498Z,-14.90
2023-01-13T01:53:06.309Z,-14.90
2023-01-13T01:56:04.681Z,-14.90
2023-01-13T01:59:02.642Z,-14.90
2023-01-13T02:02:00.632Z,-14.90
2023-01-13T02:04:59.713Z,-14.90
2023-01-13T02:08:00.452Z,-14.90
2023-01-13T02:10:58.210Z,-14.90
2023-01-13T02:13:56.118Z,-14.90
2023-01-13T02:17:27.925Z,-14.90
2023-01-13T02:20:40.790Z,-14.90
2023-01-13T02:24:21.937Z,-15.00
2023-01-13T02:27:54.841Z,-15.00
2023-01-13T02:31:26.022Z,-14.90
2023-01-13T02:34:33.887Z,-14.90
2023-01-13T02:37:34.089Z,-15.00
2023-01-13T02:41:21.260Z,-15.00
2023-01-13T02:44:24.853Z,-15.00
2023-01-13T02:47:26.851Z,-14.90
2023-01-13T02:50:32.914Z,-14.90
2023-01-13T02:53:36.755Z,-14.90
2023-01-13T02:56:38.966Z,-14.90
2023-01-13T02:59:37.955Z,-14.90
2023-01-13T03:02:36.024Z,-14.90
2023-01-13T03:05:34.737Z,-15.10
2023-01-13T03:08:43.198Z,-15.10
2023-01-13T03:11:56.131Z,-15.30
2023-01-13T03:15:04.975Z,-15.10
2023-01-13T03:18:13.369Z,-15.10
2023-01-13T03:21:31.354Z,-15.20
2023-01-13T03:24:40.142Z,-15.10
2023-01-13T03:27:53.935Z,-15.10
2023-01-13T03:30:59.427Z,-14.90
2023-01-13T03:34:02.798Z,-14.80
2023-01-13T03:37:05.313Z,-14.80
2023-01-13T03:40:11.339Z,-14.70
2023-01-13T03:43:30.737Z,-14.70
2023-01-13T03:46:39.509Z,-14.60
2023-01-13T03:49:48.846Z,-14.50
2023-01-13T03:52:49.426Z,-14.50
2023-01-13T03:55:52.566Z,-14.50
2023-01-13T03:58:53.069Z,-14.30
2023-01-13T04:02:03.379Z,-14.10
2023-01-13T04:05:04.019Z,-13.80
2023-01-13T04:08:14.973Z,-13.60
2023-01-13T04:11:20.113Z,-13.40
2023-01-13T04:14:21.556Z,-13.40
2023-01-13T04:17:19.731Z,-13.50
2023-01-13T04:20:17.865Z,-13.40
2023-01-13T04:23:17.626Z,-13.20
2023-01-13T04:26:15.520Z,-13.10
2023-01-13T04:29:15.568Z,-13.10
2023-01-13T04:32:13.654Z,-13.10
2023-01-13T04:35:11.440Z,-13.00
2023-01-13T04:38:12.823Z,-13.00
2023-01-13T04:41:10.570Z,-12.80
2023-01-13T04:44:08.439Z,-13.00
2023-01-13T04:47:06.273Z,-12.50
2023-01-13T04:50:04.511Z,-12.50
2023-01-13T04:53:02.308Z,-12.40
2023-01-13T04:56:00.246Z,-12.30
2023-01-13T04:58:58.073Z,-12.30
2023-01-13T05:01:56.306Z,-12.30
2023-01-13T05:04:54.195Z,-12.30
2023-01-13T05:07:52.051Z,-12.20
2023-01-13T05:10:49.872Z,-12.20
2023-01-13T05:14:03.028Z,-12.20
2023-01-13T05:17:01.176Z,-12.10
2023-01-13T05:19:59.077Z,-12.00
2023-01-13T05:23:12.075Z,-11.90
2023-01-13T05:26:10.071Z,-11.80
2023-01-13T05:29:07.820Z,-11.80
2023-01-13T05:32:08.354Z,-11.70
2023-01-13T05:35:06.474Z,-11.70
2023-01-13T05:38:04.377Z,-11.60
2023-01-13T05:41:17.478Z,-11.50
2023-01-13T05:44:16.015Z,-11.40
2023-01-13T05:47:13.791Z,-11.30
2023-01-13T05:50:12.435Z,-11.30
2023-01-13T05:53:10.418Z,-11.30
2023-01-13T05:56:09.388Z,-11.50
2023-01-13T05:59:07.676Z,-11.70
2023-01-13T06:02:05.556Z,-11.60
2023-01-13T06:05:03.356Z,-11.70
2023-01-13T06:08:02.723Z,-11.60
2023-01-13T06:11:00.612Z,-11.40
2023-01-13T06:13:58.455Z,-11.20
2023-01-13T06:16:56.212Z,-11.10
2023-01-13T06:19:54.073Z,-11.00
2023-01-13T06:22:54.061Z,-10.90
2023-01-13T06:26:21.038Z,-10.90
2023-01-13T06:29:18.784Z,-10.90
2023-01-13T06:32:20.487Z,-10.80
2023-01-13T06:35:23.321Z,-10.70
2023-01-13T06:38:23.589Z,-10.80
2023-01-13T06:41:41.710Z,-10.70
2023-01-13T06:44:39.994Z,-10.70
2023-01-13T06:47:37.997Z,-10.70
2023-01-13T06:50:36.135Z,-10.60
2023-01-13T06:53:34.005Z,-10.60
2023-01-13T06:56:32.290Z,-10.50
2023-01-13T06:59:30.208Z,-10.50
2023-01-13T07:02:28.906Z,-10.50
2023-01-13T07:05:26.680Z,-10.50
2023-01-13T07:08:25.463Z,-10.40
2023-01-13T07:11:23.585Z,-10.30
2023-01-13T07:14:36.853Z,-10.20
2023-01-13T07:17:34.579Z,-10.30
2023-01-13T07:20:32.523Z,-10.40
2023-01-13T07:23:32.538Z,-10.60
2023-01-13T07:26:30.504Z,-10.70
2023-01-13T07:29:29.625Z,-10.80
2023-01-13T07:32:27.906Z,-10.50
2023-01-13T07:35:25.953Z,-10.90
2023-01-13T07:38:23.993Z,-10.80
2023-01-13T07:41:37.362Z,-10.80
2023-01-13T07:44:35.298Z,-10.50
2023-01-13T07:47:33.311Z,-10.40
2023-01-13T07:50:31.196Z,-10.40
2023-01-13T07:53:29.025Z,-9.80
2023-01-13T07:56:26.961Z,-10.20
2023-01-13T07:59:24.868Z,-10.20
2023-01-13T08:02:23.201Z,-10.40
2023-01-13T08:05:21.045Z,-10.30
2023-01-13T08:08:19.964Z,-10.30
2023-01-13T08:11:17.885Z,-10.20
2023-01-13T08:14:15.798Z,-10.20
2023-01-13T08:17:13.592Z,-10.20
2023-01-13T08:20:12.376Z,-10.00
2023-01-13T08:23:10.218Z,-9.90
2023-01-13T08:26:11.616Z,-9.90
2023-01-13T08:29:09.431Z,-10.00
2023-01-13T08:32:08.979Z,-10.00
2023-01-13T08:35:07.246Z,-9.90
2023-01-13T08:38:05.615Z,-9.90
2023-01-13T08:41:55.725Z,-9.90
2023-01-13T08:44:55.345Z,-9.90
2023-01-13T08:47:53.183Z,-9.80
2023-01-13T08:50:51.574Z,-9.70
2023-01-13T08:53:49.488Z,-9.90
2023-01-13T08:56:48.068Z,-9.90
2023-01-13T08:59:47.034Z,-9.90
2023-01-13T09:02:46.528Z,-10.10
2023-01-13T09:05:44.530Z,-10.50
2023-01-13T09:08:42.616Z,-10.00
2023-01-13T09:12:01.572Z,-10.10
2023-01-13T09:14:59.901Z,-10.40
2023-01-13T09:17:58.289Z,-10.50
2023-01-13T09:20:56.418Z,-11.00
2023-01-13T09:23:54.443Z,-11.10
2023-01-13T09:26:52.678Z,-11.10
2023-01-13T09:29:51.084Z,-10.90
2023-01-13T09:32:49.418Z,-10.80
2023-01-13T09:35:47.189Z,-11.20
2023-01-13T09:38:45.110Z,-11.10
2023-01-13T09:42:06.975Z,-10.90
2023-01-13T09:45:13.889Z,-11.10
2023-01-13T09:48:33.634Z,-10.80
2023-01-13T09:51:50.718Z,-11.00
2023-01-13T09:54:58.467Z,-11.20
2023-01-13T09:57:57.102Z,-11.30
2023-01-13T10:01:16.811Z,-11.20
2023-01-13T10:04:16.653Z,-11.10
2023-01-13T10:07:15.669Z,-11.10
2023-01-13T10:10:20.875Z,-11.20
2023-01-13T10:13:24.156Z,-11.60
2023-01-13T10:16:28.048Z,-11.50
2023-01-13T10:19:31.731Z,-11.50
2023-01-13T10:22:48.084Z,-11.70
2023-01-13T10:25:56.232Z,-12.00
2023-01-13T10:28:55.520Z,-12.50
2023-01-13T10:31:55.101Z,-12.60
2023-01-13T10:34:57.696Z,-12.70
2023-01-13T10:37:58.483Z,-13.20
2023-01-13T10:41:00.979Z,-13.00
2023-01-13T10:44:04.034Z,-12.90
2023-01-13T10:47:01.900Z,-12.70
2023-01-13T10:50:06.762Z,-12.50
2023-01-13T10:53:25.163Z,-12.80
2023-01-13T10:56:24.854Z,-12.50
2023-01-13T10:59:27.742Z,-12.70
2023-01-13T11:02:31.263Z,-12.50
2023-01-13T11:05:29.291Z,-12.30
2023-01-13T11:08:30.608Z,-12.20
2023-01-13T11:11:40.882Z,-12.30
2023-01-13T11:14:43.865Z,-12.40
2023-01-13T11:17:48.220Z,-12.50
2023-01-13T11:20:48.322Z,-12.40
2023-01-13T11:23:56.005Z,-12.40
2023-01-13T11:27:18.606Z,-12.40
2023-01-13T11:30:35.767Z,-12.30
2023-01-13T11:33:41.546Z,-12.30
2023-01-13T11:36:47.402Z,-12.40
2023-01-13T11:40:04.096Z,-12.50
2023-01-13T11:43:18.840Z,-12.50
2023-01-13T11:46:16.653Z,-12.60
2023-01-13T11:49:24.307Z,-12.70
2023-01-13T11:52:57.083Z,-12.70
2023-01-13T11:56:16.922Z,-12.80
2023-01-13T11:59:45.195Z,-12.90
2023-01-13T12:03:06.864Z,-12.80
2023-01-13T12:06:27.161Z,-12.90
2023-01-13T12:09:38.724Z,-12.90
2023-01-13T12:12:59.477Z,-12.80
2023-01-13T12:16:24.153Z,-12.80
2023-01-13T12:19:28.695Z,-13.00
2023-01-13T12:22:31.596Z,-13.10
2023-01-13T12:25:37.900Z,-13.10
2023-01-13T12:29:01.402Z,-13.10
2023-01-13T12:32:02.999Z,-13.20
2023-01-13T12:35:21.201Z,-13.00
2023-01-13T12:38:29.881Z,-12.90
2023-01-13T12:42:04.838Z,-12.90
2023-01-13T12:45:27.310Z,-12.90
2023-01-13T12:48:57.806Z,-12.80
2023-01-13T12:52:16.494Z,-12.70
2023-01-13T12:55:17.841Z,-12.70
2023-01-13T12:58:17.325Z,-12.80
2023-01-13T13:01:17.595Z,-12.80
2023-01-13T13:04:21.402Z,-12.80
2023-01-13T13:07:40.718Z,-12.70
2023-01-13T13:10:43.804Z,-12.70
2023-01-13T13:13:43.883Z,-12.80
2023-01-13T13:16:51.874Z,-12.80
2023-01-13T13:19:50.463Z,-12.80
2023-01-13T13:22:51.715Z,-12.90
2023-01-13T13:26:03.927Z,-12.90
2023-01-13T13:29:22.839Z,-12.90
2023-01-13T13:32:49.996Z,-12.90
2023-01-13T13:36:10.800Z,-13.00
2023-01-13T13:39:43.609Z,-13.00
2023-01-13T13:43:00.885Z,-13.00
2023-01-13T13:46:14.297Z,-13.00
2023-01-13T13:49:12.609Z,-13.10
2023-01-13T13:52:23.132Z,-13.00
2023-01-13T13:55:24.550Z,-13.10
2023-01-13T13:58:23.558Z,-13.10
2023-01-13T14:01:33.363Z,-13.10
2023-01-13T14:04:36.866Z,-13.00
2023-01-13T14:07:44.283Z,-13.10
2023-01-13T14:10:45.476Z,-13.00
2023-01-13T14:13:43.194Z,-12.90
2023-01-13T14:16:41.966Z,-13.00
2023-01-13T14:19:46.028Z,-12.90
2023-01-13T14:22:54.239Z,-13.00
2023-01-13T14:25:53.104Z,-12.90
2023-01-13T14:28:51.250Z,-12.90
2023-01-13T14:31:50.824Z,-12.80
2023-01-13T14:34:48.754Z,-12.80
2023-01-13T14:37:49.585Z,-12.80
2023-01-13T14:40:47.736Z,-12.90
2023-01-13T14:44:08.815Z,-12.80
2023-01-13T14:47:21.318Z,-12.90
2023-01-13T14:50:31.720Z,-13.00
2023-01-13T14:53:39.767Z,-12.90
2023-01-13T14:56:43.225Z,-12.90
2023-01-13T14:59:52.430Z,-12.90
2023-01-13T15:03:08.241Z,-13.00
2023-01-13T15:06:24.017Z,-12.90
2023-01-13T15:09:29.686Z,-12.90
2023-01-13T15:12:43.882Z,-12.90
2023-01-13T15:15:42.296Z,-12.80
2023-01-13T15:18:42.035Z,-12.90
2023-01-13T15:21:39.809Z,-13.00
2023-01-13T15:24:37.732Z,-13.00
2023-01-13T15:27:35.879Z,-13.00
2023-01-13T15:30:34.457Z,-13.10
2023-01-13T15:33:32.515Z,-13.10
2023-01-13T15:36:32.775Z,-12.90
2023-01-13T15:39:30.588Z,-13.00
2023-01-13T15:42:43.790Z,-12.90
2023-01-13T15:45:57.499Z,-13.00
2023-01-13T15:49:30.503Z,-13.10
2023-01-13T15:52:28.964Z,-13.00
2023-01-13T15:55:26.844Z,-13.00
2023-01-13T15:58:28.458Z,-13.00
2023-01-13T16:01:26.489Z,-13.00
2023-01-13T16:04:27.492Z,-13.00
2023-01-13T16:07:26.651Z,-13.00
2023-01-13T16:10:27.790Z,-13.00
2023-01-13T16:13:25.805Z,-13.10
2023-01-13T16:16:27.736Z,-13.20
2023-01-13T16:19:25.660Z,-13.30
2023-01-13T16:22:23.551Z,-13.40
2023-01-13T16:25:24.246Z,-13.30
2023-01-13T16:28:26.641Z,-13.30
2023-01-13T16:31:32.640Z,-13.20
2023-01-13T16:34:30.634Z,-13.20
2023-01-13T16:37:29.570Z,-13.30
2023-01-13T16:40:31.699Z,-13.30
2023-01-13T16:43:29.613Z,-13.40
2023-01-13T16:46:30.393Z,-13.50
2023-01-13T16:49:28.365Z,-13.50
2023-01-13T16:52:26.151Z,-13.60
2023-01-13T16:55:25.084Z,-13.70
2023-01-13T16:58:23.861Z,-13.60
2023-01-13T17:01:25.426Z,-13.70
2023-01-13T17:04:23.966Z,-13.80
2023-01-13T17:07:21.969Z,-13.90
2023-01-13T17:10:22.855Z,-13.90
2023-01-13T17:13:21.584Z,-13.80
2023-01-13T17:16:22.593Z,-13.80
2023-01-13T17:19:20.649Z,-13.70
2023-01-13T17:22:19.067Z,-13.60
2023-01-13T17:25:17.135Z,-13.60
2023-01-13T17:28:14.962Z,-13.60
2023-01-13T17:31:12.884Z,-13.60
2023-01-13T17:34:12.167Z,-13.60
2023-01-13T17:37:10.942Z,-13.70
2023-01-13T17:40:09.390Z,-13.70
2023-01-13T17:43:07.293Z,-13.70
2023-01-13T17:46:10.054Z,-13.70
2023-01-13T17:49:19.495Z,-13.60
2023-01-13T17:52:17.287Z,-13.50
2023-01-13T17:55:15.305Z,-13.40
2023-01-13T17:58:13.022Z,-13.40
2023-01-13T18:01:15.845Z,-13.40
2023-01-13T18:04:20.072Z,-13.40
2023-01-13T18:07:17.942Z,-13.30
2023-01-13T18:10:16.198Z,-13.30
2023-01-13T18:13:14.354Z,-13.30
2023-01-13T18:16:13.618Z,-13.30
2023-01-13T18:19:27.585Z,-13.40
2023-01-13T18:22:40.649Z,-13.50
2023-01-13T18:25:55.827Z,-13.50
2023-01-13T18:28:53.617Z,-13.50
2023-01-13T18:31:53.162Z,-13.50
2023-01-13T18:35:01.658Z,-13.50
2023-01-13T18:38:03.122Z,-13.50
2023-01-13T18:41:20.741Z,-13.50
2023-01-13T18:44:18.708Z,-13.50
2023-01-13T18:47:16.533Z,-13.50
2023-01-13T18:50:14.622Z,-13.50
2023-01-13T18:53:12.474Z,-13.40
2023-01-13T18:56:12.637Z,-13.30
2023-01-13T18:59:10.686Z,-13.40
2023-01-13T19:02:15.680Z,-13.30
2023-01-13T19:05:14.303Z,-13.20
2023-01-13T19:08:12.514Z,-13.20
2023-01-13T19:11:10.379Z,-13.10
2023-01-13T19:14:08.342Z,-13.20
2023-01-13T19:17:10.081Z,-13.20
2023-01-13T19:20:08.727Z,-13.10
2023-01-13T19:23:06.532Z,-13.10
2023-01-13T19:26:08.024Z,-13.20
2023-01-13T19:29:05.749Z,-13.30
2023-01-13T19:32:04.042Z,-13.30
2023-01-13T19:35:02.516Z,-13.20
2023-01-13T19:38:00.554Z,-13.20
2023-01-13T19:41:01.191Z,-13.20
2023-01-13T19:44:14.924Z,-13.20
2023-01-13T19:47:13.107Z,-13.20
2023-01-13T19:50:11.645Z,-13.30
2023-01-13T19:53:17.047Z,-13.40
2023-01-13T19:56:15.888Z,-13.30
2023-01-13T19:59:14.812Z,-13.40
2023-01-13T20:05:49.100Z,-13.40
2023-01-13T20:08:48.517Z,-13.40
2023-01-13T20:12:10.946Z,-13.40
2023-01-13T20:15:09.919Z,-13.50
2023-01-13T20:18:08.678Z,-13.50
2023-01-13T20:21:08.354Z,-13.40
2023-01-13T20:24:06.877Z,-13.50
2023-01-13T20:27:05.765Z,-13.60
2023-01-13T20:30:04.091Z,-13.60
2023-01-13T20:33:02.000Z,-13.60
2023-01-13T20:36:00.354Z,-13.60
2023-01-13T20:39:00.046Z,-13.60
2023-01-13T20:42:13.278Z,-13.60
2023-01-13T20:45:12.029Z,-13.70
2023-01-13T20:48:09.895Z,-13.60
2023-01-13T20:51:07.699Z,-13.80
2023-01-13T20:54:06.056Z,-13.80
2023-01-13T20:57:06.488Z,-13.70
2023-01-13T21:00:06.209Z,-13.80
2023-01-13T21:03:04.194Z,-14.00
2023-01-13T21:06:02.407Z,-13.90
2023-01-13T21:09:00.720Z,-13.80
2023-01-13T21:12:14.367Z,-13.80
2023-01-13T21:15:22.376Z,-13.90
2023-01-13T21:18:35.721Z,-14.00
2023-01-13T21:21:33.919Z,-14.00
2023-01-13T21:24:31.829Z,-13.90
2023-01-13T21:27:30.730Z,-14.00
2023-01-13T21:30:28.805Z,-13.90
2023-01-13T21:33:26.890Z,-13.90
2023-01-13T21:36:25.403Z,-14.00
2023-01-13T21:39:23.205Z,-14.00
2023-01-13T21:42:36.640Z,-14.00
2023-01-13T21:45:49.927Z,-14.10
2023-01-13T21:48:47.792Z,-14.00
2023-01-13T21:51:45.788Z,-14.00
2023-01-13T21:54:59.098Z,-14.00
2023-01-13T21:58:01.566Z,-14.00
2023-01-13T22:01:03.092Z,-14.00
2023-01-13T22:04:16.349Z,-14.00
2023-01-13T22:07:14.293Z,-14.00
2023-01-13T22:10:15.457Z,-14.00
2023-01-13T22:13:28.603Z,-14.00
2023-01-13T22:16:29.914Z,-14.00
2023-01-13T22:19:27.869Z,-14.00
2023-01-13T22:22:26.894Z,-14.00
2023-01-13T22:25:24.806Z,-14.00
2023-01-13T22:28:25.672Z,-14.00
2023-01-13T22:31:24.926Z,-14.10
2023-01-13T22:34:22.913Z,-14.00
2023-01-13T22:37:42.938Z,-14.00
2023-01-13T22:40:40.651Z,-14.00
2023-01-13T22:43:39.637Z,-14.00
2023-01-13T22:46:37.468Z,-14.10
2023-01-13T22:49:35.529Z,-14.10
2023-01-13T22:52:34.623Z,-14.10
2023-01-13T22:55:32.530Z,-14.20
2023-01-13T22:58:30.949Z,-14.20
2023-01-13T23:01:31.917Z,-14.20
2023-01-13T23:04:29.913Z,-14.20
2023-01-13T23:07:27.897Z,-14.10
2023-01-13T23:10:25.630Z,-14.10
2023-01-13T23:13:23.479Z,-14.10
2023-01-13T23:16:21.809Z,-14.10
2023-01-13T23:19:20.162Z,-14.00
2023-01-13T23:22:17.963Z,-13.90
2023-01-13T23:25:15.903Z,-13.90
2023-01-13T23:28:13.643Z,-13.70
2023-01-13T23:31:14.990Z,-13.60
2023-01-13T23:34:12.794Z,-13.60
2023-01-13T23:37:10.629Z,-13.70
2023-01-13T23:40:10.157Z,-13.80
2023-01-13T23:43:08.005Z,-13.90
2023-01-13T23:46:10.962Z,-13.90
2023-01-13T23:49:08.751Z,-13.80
2023-01-13T23:52:06.645Z,-13.80
2023-01-13T23:55:04.854Z,-13.80
2023-01-13T23:58:02.715Z,-13.80
