createdAt,value
2019-02-18T00:01:53.316Z,40.50
2019-02-18T00:04:22.040Z,59.50
2019-02-18T00:06:50.757Z,39.35
2019-02-18T00:09:20.579Z,38.98
2019-02-18T00:11:49.233Z,39.92
2019-02-18T00:14:18.229Z,33.55
2019-02-18T00:16:46.854Z,37.58
2019-02-18T00:19:15.727Z,31.75
2019-02-18T00:21:44.561Z,39.48
2019-02-18T00:24:14.391Z,34.50
2019-02-18T00:26:44.008Z,35.73
2019-02-18T00:29:12.608Z,32.53
2019-02-18T00:31:41.490Z,36.50
2019-02-18T00:34:10.243Z,32.63
2019-02-18T00:36:39.193Z,33.45
2019-02-18T00:39:08.788Z,36.65
2019-02-18T00:41:37.470Z,34.92
2019-02-18T00:44:06.171Z,33.90
2019-02-18T00:46:34.801Z,32.65
2019-02-18T00:49:03.794Z,34.13
2019-02-18T00:51:32.377Z,33.40
2019-02-18T00:54:00.846Z,33.23
2019-02-18T00:56:29.467Z,32.15
2019-02-18T00:58:58.231Z,40.30
2019-02-18T01:01:26.843Z,36.95
2019-02-18T01:03:55.489Z,43.00
2019-02-18T01:06:24.250Z,31.23
2019-02-18T01:08:52.759Z,32.03
2019-02-18T01:11:21.357Z,36.45
2019-02-18T01:13:50.068Z,44.58
2019-02-18T01:16:18.636Z,45.52
2019-02-18T01:18:47.574Z,46.73
2019-02-18T01:21:16.567Z,44.60
2019-02-18T01:23:45.168Z,48.08
2019-02-18T01:26:13.997Z,48.00
2019-02-18T01:28:43.608Z,48.83
2019-02-18T01:31:12.308Z,46.58
2019-02-18T01:33:40.930Z,62.30
2019-02-18T01:36:09.494Z,47.30
2019-02-18T01:38:38.122Z,57.03
2019-02-18T01:41:07.125Z,59.60
2019-02-18T01:43:35.986Z,74.37
2019-02-18T01:46:04.790Z,97.08
2019-02-18T01:48:34.363Z,74.35
2019-02-18T01:51:03.174Z,68.33
2019-02-18T01:53:31.997Z,71.17
2019-02-18T01:56:00.690Z,78.15
2019-02-18T01:58:29.247Z,65.72
2019-02-18T02:00:57.736Z,65.28
2019-02-18T02:03:26.324Z,67.27
2019-02-18T02:05:55.287Z,81.40
2019-02-18T02:08:24.150Z,68.80
2019-02-18T02:10:52.944Z,87.82
2019-02-18T02:13:25.187Z,78.62
2019-02-18T02:15:53.761Z,73.10
2019-02-18T02:18:22.579Z,78.67
2019-02-18T02:20:52.296Z,96.28
2019-02-18T02:23:21.170Z,81.28
2019-02-18T02:25:49.997Z,82.35
2019-02-18T02:28:18.591Z,89.03
2019-02-18T02:30:48.310Z,82.27
2019-02-18T02:33:16.897Z,89.97
2019-02-18T02:35:45.537Z,66.20
2019-02-18T02:38:14.398Z,63.23
2019-02-18T02:40:42.955Z,77.82
2019-02-18T02:43:11.579Z,81.40
2019-02-18T02:45:40.299Z,115.30
2019-02-18T02:48:09.080Z,106.92
2019-02-18T02:50:37.773Z,93.35
2019-02-18T02:53:06.591Z,90.90
2019-02-18T02:55:35.197Z,66.80
2019-02-18T02:58:03.787Z,62.53
2019-02-18T03:00:32.307Z,69.30
2019-02-18T03:03:01.100Z,65.90
2019-02-18T03:05:29.694Z,60.10
2019-02-18T03:07:58.575Z,61.55
2019-02-18T03:10:27.017Z,69.92
2019-02-18T03:12:55.684Z,95.55
2019-02-18T03:15:24.517Z,78.37
2019-02-18T03:17:53.248Z,81.17
2019-02-18T03:20:22.167Z,83.03
2019-02-18T03:22:50.792Z,104.35
2019-02-18T03:25:32.522Z,78.33
2019-02-18T03:28:14.400Z,78.15
2019-02-18T03:30:44.671Z,71.87
2019-02-18T03:33:16.028Z,107.95
2019-02-18T03:35:44.775Z,161.37
2019-02-18T03:38:13.686Z,131.18
2019-02-18T03:40:42.498Z,131.87
2019-02-18T03:43:11.228Z,121.85
2019-02-18T03:45:39.849Z,187.72
2019-02-18T03:48:08.597Z,238.45
2019-02-18T03:50:37.408Z,144.57
2019-02-18T03:53:06.064Z,115.85
2019-02-18T03:55:34.673Z,232.52
2019-02-18T03:58:03.215Z,163.62
2019-02-18T04:00:32.266Z,168.82
2019-02-18T04:03:00.994Z,148.60
2019-02-18T04:05:29.938Z,221.93
2019-02-18T04:07:58.866Z,183.42
2019-02-18T04:10:27.579Z,257.45
2019-02-18T04:12:56.208Z,121.80
2019-02-18T04:15:24.868Z,136.70
2019-02-18T04:17:53.528Z,325.52
2019-02-18T04:20:22.398Z,99.85
2019-02-18T04:22:51.171Z,135.18
2019-02-18T04:25:19.690Z,190.65
2019-02-18T04:27:48.500Z,130.37
2019-02-18T04:30:17.138Z,144.22
2019-02-18T04:32:45.647Z,160.97
2019-02-18T04:35:15.254Z,189.20
2019-02-18T04:37:43.801Z,257.80
2019-02-18T04:40:12.310Z,121.50
2019-02-18T04:42:41.190Z,172.35
2019-02-18T04:45:10.442Z,114.10
2019-02-18T04:47:39.247Z,192.13
2019-02-18T04:50:08.333Z,323.32
2019-02-18T04:52:36.845Z,168.50
2019-02-18T04:55:07.043Z,163.07
2019-02-18T04:57:35.509Z,164.40
2019-02-18T05:00:04.860Z,137.10
2019-02-18T05:02:33.479Z,307.18
2019-02-18T05:05:03.072Z,439.02
2019-02-18T05:07:31.554Z,263.43
2019-02-18T05:10:00.392Z,271.75
2019-02-18T05:12:28.978Z,191.07
2019-02-18T05:14:57.665Z,198.62
2019-02-18T05:17:26.158Z,193.43
2019-02-18T05:19:54.957Z,396.30
2019-02-18T05:22:23.795Z,227.05
2019-02-18T05:24:52.628Z,213.95
2019-02-18T05:27:21.268Z,211.40
2019-02-18T05:29:50.258Z,204.32
2019-02-18T05:32:18.769Z,194.28
2019-02-18T05:34:47.450Z,166.53
2019-02-18T05:37:17.188Z,205.27
2019-02-18T05:39:45.790Z,139.03
2019-02-18T05:42:14.769Z,160.50
2019-02-18T05:44:43.529Z,155.03
2019-02-18T05:47:12.080Z,149.25
2019-02-18T05:49:40.691Z,172.35
2019-02-18T05:52:09.355Z,214.78
2019-02-18T05:54:38.006Z,188.87
2019-02-18T05:57:07.070Z,251.12
2019-02-18T05:59:35.580Z,204.45
2019-02-18T06:02:04.139Z,199.80
2019-02-18T06:04:32.881Z,210.23
2019-02-18T06:07:01.570Z,205.70
2019-02-18T06:09:30.493Z,262.52
2019-02-18T06:11:59.241Z,280.80
2019-02-18T06:14:27.790Z,254.05
2019-02-18T06:16:56.509Z,237.20
2019-02-18T06:19:25.349Z,262.82
2019-02-18T06:21:54.168Z,366.40
2019-02-18T06:24:23.001Z,273.25
2019-02-18T06:26:51.617Z,318.67
2019-02-18T06:29:20.549Z,278.30
2019-02-18T06:31:49.318Z,225.25
2019-02-18T06:34:18.099Z,228.37
2019-02-18T06:36:46.711Z,163.75
2019-02-18T06:39:16.079Z,178.42
2019-02-18T06:41:44.906Z,190.85
2019-02-18T06:44:13.650Z,135.25
2019-02-18T06:46:43.771Z,135.95
2019-02-18T06:49:14.159Z,142.15
2019-02-18T06:51:42.708Z,159.15
2019-02-18T06:54:11.480Z,215.60
2019-02-18T06:56:44.673Z,152.68
2019-02-18T06:59:15.188Z,163.00
2019-02-18T07:01:51.833Z,147.22
2019-02-18T07:04:22.004Z,129.75
2019-02-18T07:06:58.356Z,145.25
2019-02-18T07:09:28.699Z,153.78
2019-02-18T07:11:59.056Z,143.75
2019-02-18T07:14:27.819Z,145.75
2019-02-18T07:16:56.682Z,141.50
2019-02-18T07:19:25.384Z,155.50
2019-02-18T07:21:53.933Z,239.17
2019-02-18T07:24:22.851Z,166.07
2019-02-18T07:26:52.689Z,158.00
2019-02-18T07:29:21.410Z,148.75
2019-02-18T07:31:50.289Z,166.90
2019-02-18T07:34:19.188Z,132.65
2019-02-18T07:36:47.927Z,164.72
2019-02-18T07:39:16.631Z,182.20
2019-02-18T07:41:45.119Z,144.45
2019-02-18T07:44:13.678Z,147.62
2019-02-18T07:46:42.499Z,195.47
2019-02-18T07:49:11.400Z,185.67
2019-02-18T07:51:39.898Z,183.72
2019-02-18T07:54:10.274Z,165.15
2019-02-18T07:56:38.884Z,148.90
2019-02-18T07:59:09.038Z,171.32
2019-02-18T08:01:37.715Z,142.32
2019-02-18T08:04:06.703Z,191.05
2019-02-18T08:06:35.233Z,177.85
2019-02-18T08:09:05.396Z,201.00
2019-02-18T08:11:34.240Z,160.20
2019-02-18T08:14:02.909Z,163.35
2019-02-18T08:16:31.673Z,183.80
2019-02-18T08:19:00.480Z,156.57
2019-02-18T08:21:29.050Z,170.90
2019-02-18T08:24:00.686Z,190.22
2019-02-18T08:26:29.687Z,160.97
2019-02-18T08:28:58.391Z,159.57
2019-02-18T08:31:26.972Z,147.28
2019-02-18T08:33:55.690Z,141.73
2019-02-18T08:36:26.073Z,128.12
2019-02-18T08:38:54.867Z,119.60
2019-02-18T08:41:23.734Z,196.87
2019-02-18T08:43:52.191Z,168.62
2019-02-18T08:46:20.756Z,145.57
2019-02-18T08:48:49.491Z,127.20
2019-02-18T08:51:18.295Z,127.20
2019-02-18T08:53:47.976Z,120.05
2019-02-18T08:56:17.720Z,143.62
2019-02-18T08:58:46.566Z,111.52
2019-02-18T09:01:15.180Z,99.80
2019-02-18T09:03:44.019Z,109.70
2019-02-18T09:06:12.525Z,116.60
2019-02-18T09:08:41.247Z,118.60
2019-02-18T09:11:10.181Z,156.32
2019-02-18T09:13:38.753Z,149.12
2019-02-18T09:16:07.509Z,135.00
2019-02-18T09:18:36.086Z,123.45
2019-02-18T09:21:04.812Z,108.45
2019-02-18T09:23:35.259Z,119.75
2019-02-18T09:26:03.971Z,116.73
2019-02-18T09:28:32.859Z,133.43
2019-02-18T09:31:01.900Z,117.72
2019-02-18T09:33:30.476Z,101.42
2019-02-18T09:35:58.994Z,97.55
2019-02-18T09:38:27.896Z,98.15
2019-02-18T09:40:56.418Z,94.95
2019-02-18T09:43:25.278Z,93.80
2019-02-18T09:45:54.128Z,90.55
2019-02-18T09:48:22.936Z,89.13
2019-02-18T09:50:51.800Z,91.80
2019-02-18T09:53:20.291Z,96.60
2019-02-18T09:55:50.160Z,87.75
2019-02-18T09:58:19.028Z,87.27
2019-02-18T10:00:47.785Z,97.35
2019-02-18T10:03:16.666Z,93.12
2019-02-18T10:05:45.208Z,86.80
2019-02-18T10:08:13.808Z,98.37
2019-02-18T10:10:42.837Z,80.95
2019-02-18T10:13:11.745Z,84.30
2019-02-18T10:15:40.447Z,83.47
2019-02-18T10:18:09.244Z,81.57
2019-02-18T10:20:37.679Z,77.32
2019-02-18T10:23:06.769Z,79.97
2019-02-18T10:25:35.386Z,71.97
2019-02-18T10:28:04.234Z,71.02
2019-02-18T10:30:32.919Z,72.65
2019-02-18T10:33:01.395Z,70.52
2019-02-18T10:35:31.245Z,75.67
2019-02-18T10:38:00.129Z,73.62
2019-02-18T10:40:28.637Z,73.10
2019-02-18T10:42:57.471Z,70.45
2019-02-18T10:45:27.070Z,69.82
2019-02-18T10:47:55.741Z,65.37
2019-02-18T10:50:24.482Z,77.10
2019-02-18T10:52:53.266Z,76.57
2019-02-18T10:55:22.306Z,69.95
2019-02-18T10:57:51.330Z,66.33
2019-02-18T11:00:19.939Z,76.65
2019-02-18T11:02:48.610Z,70.62
2019-02-18T11:05:17.483Z,82.57
2019-02-18T11:07:46.257Z,70.87
2019-02-18T11:10:16.476Z,75.52
2019-02-18T11:12:47.406Z,69.90
2019-02-18T11:15:15.340Z,65.60
2019-02-18T11:17:44.376Z,70.75
2019-02-18T11:20:13.637Z,78.22
2019-02-18T11:22:42.479Z,70.90
2019-02-18T11:25:11.538Z,67.22
2019-02-18T11:27:40.158Z,67.12
2019-02-18T11:30:15.954Z,68.62
2019-02-18T11:32:45.988Z,68.28
2019-02-18T11:35:14.588Z,69.35
2019-02-18T11:37:43.266Z,66.47
2019-02-18T11:40:15.740Z,74.35
2019-02-18T11:42:44.665Z,73.05
2019-02-18T11:45:14.158Z,98.27
2019-02-18T11:47:42.663Z,86.50
2019-02-18T11:50:12.937Z,102.53
2019-02-18T11:52:41.891Z,82.85
2019-02-18T11:55:13.801Z,86.67
2019-02-18T11:57:43.280Z,92.40
2019-02-18T12:00:12.500Z,78.42
2019-02-18T12:02:41.257Z,73.83
2019-02-18T12:05:10.488Z,66.62
2019-02-18T12:07:39.323Z,61.10
2019-02-18T12:10:09.132Z,66.75
2019-02-18T12:12:38.501Z,84.70
2019-02-18T12:15:08.808Z,132.32
2019-02-18T12:17:37.421Z,92.37
2019-02-18T12:20:07.468Z,88.72
2019-02-18T12:22:36.138Z,94.25
2019-02-18T12:25:06.089Z,91.80
2019-02-18T12:27:34.887Z,91.42
2019-02-18T12:30:03.447Z,83.65
2019-02-18T12:32:32.840Z,88.30
2019-02-18T12:35:01.770Z,74.15
2019-02-18T12:37:30.488Z,75.78
2019-02-18T12:39:59.319Z,83.58
2019-02-18T12:42:27.764Z,83.55
2019-02-18T12:44:56.409Z,81.37
2019-02-18T12:47:26.011Z,77.25
2019-02-18T12:49:54.615Z,62.83
2019-02-18T12:52:23.230Z,80.80
2019-02-18T12:54:52.036Z,76.97
2019-02-18T12:57:20.680Z,74.60
2019-02-18T12:59:49.380Z,70.62
2019-02-18T13:02:18.288Z,73.33
2019-02-18T13:04:47.226Z,70.85
2019-02-18T13:07:16.210Z,60.03
2019-02-18T13:09:44.758Z,65.50
2019-02-18T13:12:13.671Z,68.07
2019-02-18T13:14:44.147Z,71.65
2019-02-18T13:17:12.938Z,68.37
2019-02-18T13:19:42.249Z,69.58
2019-02-18T13:22:10.934Z,67.25
2019-02-18T13:24:39.826Z,65.12
2019-02-18T13:27:08.629Z,65.70
2019-02-18T13:29:37.669Z,69.72
2019-02-18T13:32:06.216Z,71.92
2019-02-18T13:34:35.031Z,61.28
2019-02-18T13:37:03.739Z,64.55
2019-02-18T13:39:32.370Z,61.53
2019-02-18T13:42:07.160Z,65.47
2019-02-18T13:44:31.436Z,57.62
2019-02-18T13:46:59.929Z,65.57
2019-02-18T13:49:28.446Z,64.03
2019-02-18T13:51:57.430Z,63.83
2019-02-18T13:54:26.207Z,64.15
2019-02-18T13:56:55.329Z,62.70
2019-02-18T13:59:24.085Z,61.33
2019-02-18T14:01:52.646Z,69.25
2019-02-18T14:04:21.386Z,67.72
2019-02-18T14:06:50.455Z,70.40
2019-02-18T14:09:19.169Z,61.50
2019-02-18T14:11:48.117Z,62.50
2019-02-18T14:14:16.711Z,58.55
2019-02-18T14:16:45.337Z,64.72
2019-02-18T14:19:14.169Z,64.15
2019-02-18T14:21:43.005Z,64.35
2019-02-18T14:24:11.726Z,64.20
2019-02-18T14:26:40.556Z,62.38
2019-02-18T14:29:09.235Z,70.15
2019-02-18T14:31:37.784Z,71.33
2019-02-18T14:34:07.073Z,74.67
2019-02-18T14:36:36.089Z,73.45
2019-02-18T14:39:06.895Z,74.85
2019-02-18T14:41:37.089Z,83.67
2019-02-18T14:44:05.779Z,72.67
2019-02-18T14:46:34.440Z,80.40
2019-02-18T14:49:04.045Z,82.22
2019-02-18T14:51:32.474Z,95.72
2019-02-18T14:54:00.955Z,84.80
2019-02-18T14:56:29.566Z,92.00
2019-02-18T14:58:58.088Z,97.05
2019-02-18T15:01:26.864Z,85.40
2019-02-18T15:03:55.433Z,91.50
2019-02-18T15:06:24.098Z,75.75
2019-02-18T15:08:53.001Z,79.40
2019-02-18T15:11:21.640Z,91.47
2019-02-18T15:13:50.268Z,93.47
2019-02-18T15:16:18.816Z,97.08
2019-02-18T15:18:47.407Z,99.22
2019-02-18T15:21:16.158Z,100.82
2019-02-18T15:23:45.392Z,99.37
2019-02-18T15:26:14.459Z,93.82
2019-02-18T15:28:43.355Z,105.20
2019-02-18T15:31:12.019Z,101.33
2019-02-18T15:33:40.608Z,102.42
2019-02-18T15:36:09.272Z,116.88
2019-02-18T15:38:37.796Z,115.47
2019-02-18T15:41:08.446Z,116.60
2019-02-18T15:43:37.220Z,108.35
2019-02-18T15:46:05.851Z,112.40
2019-02-18T15:48:36.371Z,121.85
2019-02-18T15:51:04.777Z,129.47
2019-02-18T15:53:33.446Z,136.03
2019-02-18T15:56:02.055Z,134.27
2019-02-18T15:58:30.680Z,116.50
2019-02-18T16:00:59.372Z,123.75
2019-02-18T16:03:27.989Z,119.57
2019-02-18T16:05:56.543Z,137.85
2019-02-18T16:08:25.292Z,139.52
2019-02-18T16:10:53.931Z,151.25
2019-02-18T16:13:22.435Z,157.62
2019-02-18T16:15:51.069Z,165.88
2019-02-18T16:18:19.547Z,172.02
2019-02-18T16:20:48.078Z,163.05
2019-02-18T16:23:16.993Z,174.12
2019-02-18T16:25:46.231Z,176.68
2019-02-18T16:28:15.130Z,178.32
2019-02-18T16:30:43.705Z,177.10
2019-02-18T16:33:12.309Z,174.55
2019-02-18T16:35:41.293Z,185.43
2019-02-18T16:38:09.987Z,178.75
2019-02-18T16:40:38.597Z,212.88
2019-02-18T16:43:07.097Z,218.05
2019-02-18T16:45:36.486Z,223.00
2019-02-18T16:48:05.437Z,225.53
2019-02-18T16:50:34.139Z,235.13
2019-02-18T16:53:03.039Z,238.15
2019-02-18T16:55:32.024Z,248.30
2019-02-18T16:58:00.629Z,244.18
2019-02-18T17:00:33.649Z,245.67
2019-02-18T17:03:02.887Z,223.22
2019-02-18T17:05:31.540Z,232.62
2019-02-18T17:08:00.249Z,251.95
2019-02-18T17:10:29.192Z,283.62
2019-02-18T17:12:57.788Z,411.60
2019-02-18T17:15:27.894Z,292.45
2019-02-18T17:17:56.757Z,440.70
2019-02-18T17:20:25.480Z,391.80
2019-02-18T17:22:54.197Z,357.27
2019-02-18T17:25:23.938Z,365.15
2019-02-18T17:27:52.857Z,434.55
2019-02-18T17:30:21.701Z,402.78
2019-02-18T17:32:50.298Z,429.23
2019-02-18T17:35:18.851Z,422.43
2019-02-18T17:37:47.549Z,419.45
2019-02-18T17:40:16.250Z,364.85
2019-02-18T17:42:44.946Z,344.10
2019-02-18T17:45:16.092Z,391.45
2019-02-18T17:47:44.931Z,371.15
2019-02-18T17:50:14.687Z,350.82
2019-02-18T17:52:44.546Z,385.80
2019-02-18T17:55:14.288Z,354.32
2019-02-18T17:57:43.115Z,334.62
2019-02-18T18:00:23.999Z,355.50
2019-02-18T18:02:52.734Z,327.57
2019-02-18T18:05:21.536Z,359.83
2019-02-18T18:08:37.640Z,353.05
2019-02-18T18:11:06.457Z,312.25
2019-02-18T18:13:35.252Z,368.15
2019-02-18T18:16:04.108Z,324.00
2019-02-18T18:18:32.752Z,338.77
2019-02-18T18:21:01.299Z,373.00
2019-02-18T18:23:30.060Z,342.48
2019-02-18T18:25:58.777Z,332.65
2019-02-18T18:28:27.472Z,334.95
2019-02-18T18:30:56.079Z,318.00
2019-02-18T18:33:24.670Z,368.00
2019-02-18T18:35:53.482Z,380.62
2019-02-18T18:38:22.806Z,290.75
2019-02-18T18:40:51.851Z,251.05
2019-02-18T18:43:20.494Z,272.45
2019-02-18T18:45:49.209Z,235.48
2019-02-18T18:48:18.121Z,243.42
2019-02-18T18:50:46.878Z,218.67
2019-02-18T18:53:15.492Z,221.45
2019-02-18T18:55:43.990Z,227.82
2019-02-18T18:58:12.617Z,245.63
2019-02-18T19:00:41.159Z,230.35
2019-02-18T19:03:10.024Z,226.50
2019-02-18T19:05:38.634Z,219.57
2019-02-18T19:08:07.307Z,205.25
2019-02-18T19:10:35.930Z,216.00
2019-02-18T19:13:05.069Z,228.30
2019-02-18T19:15:33.749Z,216.02
2019-02-18T19:18:02.651Z,193.32
2019-02-18T19:20:31.441Z,263.32
2019-02-18T19:23:00.196Z,279.98
2019-02-18T19:25:28.740Z,246.05
2019-02-18T19:27:57.347Z,247.80
2019-02-18T19:30:28.424Z,237.60
2019-02-18T19:32:57.078Z,245.97
2019-02-18T19:35:25.722Z,258.40
2019-02-18T19:37:54.656Z,270.02
2019-02-18T19:40:23.478Z,235.32
2019-02-18T19:42:52.077Z,284.83
2019-02-18T19:45:22.067Z,269.73
2019-02-18T19:47:50.639Z,262.12
2019-02-18T19:50:19.432Z,273.38
2019-02-18T19:52:48.300Z,327.30
2019-02-18T19:55:18.017Z,313.62
2019-02-18T19:57:46.562Z,341.05
2019-02-18T20:00:16.559Z,436.08
2019-02-18T20:02:45.112Z,539.60
2019-02-18T20:05:13.727Z,563.55
2019-02-18T20:07:44.065Z,636.95
2019-02-18T20:10:14.004Z,574.63
2019-02-18T20:12:42.479Z,580.77
2019-02-18T20:15:12.679Z,569.70
2019-02-18T20:17:41.458Z,575.17
2019-02-18T20:20:11.512Z,657.47
2019-02-18T20:22:40.140Z,718.10
2019-02-18T20:25:09.140Z,675.65
2019-02-18T20:27:38.062Z,682.50
2019-02-18T20:30:09.011Z,701.95
2019-02-18T20:32:37.907Z,901.65
2019-02-18T20:35:07.433Z,846.78
2019-02-18T20:37:35.989Z,831.90
2019-02-18T20:40:05.348Z,737.05
2019-02-18T20:42:34.376Z,675.15
2019-02-18T20:45:05.615Z,665.30
2019-02-18T20:47:34.637Z,564.15
2019-02-18T20:50:03.255Z,546.58
2019-02-18T20:52:31.919Z,605.15
2019-02-18T20:55:00.546Z,329.00
2019-02-18T20:57:29.149Z,328.20
2019-02-18T20:59:57.719Z,659.15
2019-02-18T21:02:26.442Z,448.50
2019-02-18T21:04:55.159Z,362.38
2019-02-18T21:07:23.704Z,290.30
2019-02-18T21:09:52.585Z,333.45
2019-02-18T21:12:21.295Z,459.75
2019-02-18T21:14:50.325Z,568.13
2019-02-18T21:17:18.994Z,332.70
2019-02-18T21:19:47.648Z,314.82
2019-02-18T21:22:19.206Z,246.82
2019-02-18T21:24:47.676Z,314.12
2019-02-18T21:27:16.178Z,513.42
2019-02-18T21:29:44.898Z,1282.93
2019-02-18T21:32:13.516Z,492.07
2019-02-18T21:34:42.389Z,345.50
2019-02-18T21:37:11.288Z,322.20
2019-02-18T21:39:39.766Z,511.08
2019-02-18T21:42:08.598Z,612.48
2019-02-18T21:44:37.641Z,357.98
2019-02-18T21:47:06.381Z,777.67
2019-02-18T21:49:35.097Z,837.10
2019-02-18T21:52:04.005Z,464.07
2019-02-18T21:54:32.639Z,416.40
2019-02-18T21:57:01.427Z,452.02
2019-02-18T21:59:31.618Z,322.10
2019-02-18T22:02:00.450Z,378.60
2019-02-18T22:04:29.179Z,330.40
2019-02-18T22:06:57.678Z,352.38
2019-02-18T22:09:26.515Z,405.35
2019-02-18T22:11:54.983Z,519.05
2019-02-18T22:14:23.835Z,684.77
2019-02-18T22:16:52.417Z,763.72
2019-02-18T22:19:21.269Z,753.42
2019-02-18T22:21:49.935Z,579.90
2019-02-18T22:24:18.507Z,549.45
2019-02-18T22:26:47.224Z,622.20
2019-02-18T22:29:15.801Z,357.48
2019-02-18T22:31:45.166Z,675.30
2019-02-18T22:34:13.816Z,350.27
2019-02-18T22:36:42.659Z,338.80
2019-02-18T22:39:11.337Z,760.27
2019-02-18T22:41:39.869Z,409.48
2019-02-18T22:44:08.667Z,341.85
2019-02-18T22:46:37.266Z,335.65
2019-02-18T22:49:06.518Z,315.27
2019-02-18T22:51:35.163Z,740.42
2019-02-18T22:54:04.136Z,544.65
2019-02-18T22:56:32.926Z,374.05
2019-02-18T22:59:01.725Z,344.55
2019-02-18T23:01:31.181Z,318.77
2019-02-18T23:03:59.861Z,341.80
2019-02-18T23:06:28.624Z,297.30
2019-02-18T23:08:57.398Z,290.95
2019-02-18T23:11:26.242Z,293.07
2019-02-18T23:13:54.835Z,278.60
2019-02-18T23:16:23.399Z,266.90
2019-02-18T23:18:52.558Z,244.35
2019-02-18T23:21:21.393Z,217.68
2019-02-18T23:23:50.224Z,251.20
2019-02-18T23:26:19.112Z,313.27
2019-02-18T23:28:47.767Z,215.30
2019-02-18T23:31:16.487Z,274.92
2019-02-18T23:33:45.283Z,264.80
2019-02-18T23:36:14.036Z,232.85
2019-02-18T23:38:44.074Z,227.55
2019-02-18T23:41:12.904Z,288.25
2019-02-18T23:43:41.629Z,253.92
2019-02-18T23:46:10.359Z,190.40
2019-02-18T23:48:39.112Z,188.72
2019-02-18T23:51:07.720Z,419.13
2019-02-18T23:53:36.330Z,276.88
2019-02-18T23:56:05.309Z,362.77
2019-02-18T23:58:34.012Z,430.13
