createdAt,value
2019-04-22T00:00:32.805Z,927.19
2019-04-22T00:01:31.261Z,927.14
2019-04-22T00:02:28.517Z,927.15
2019-04-22T00:03:36.038Z,927.17
2019-04-22T00:04:40.308Z,927.16
2019-04-22T00:05:48.344Z,927.15
2019-04-22T00:06:51.587Z,927.18
2019-04-22T00:07:53.346Z,927.17
2019-04-22T00:08:55.920Z,927.13
2019-04-22T00:09:51.740Z,927.18
2019-04-22T00:10:54.021Z,927.15
2019-04-22T00:11:52.873Z,927.14
2019-04-22T00:12:53.027Z,927.18
2019-04-22T00:13:51.960Z,927.15
2019-04-22T00:14:48.301Z,927.15
2019-04-22T00:15:47.523Z,927.15
2019-04-22T00:16:53.609Z,927.20
2019-04-22T00:19:58.251Z,927.24
2019-04-22T00:20:52.712Z,927.22
2019-04-22T00:22:00.552Z,927.22
2019-04-22T00:22:51.878Z,927.19
2019-04-22T00:23:53.015Z,927.19
2019-04-22T00:24:51.264Z,927.23
2019-04-22T00:25:57.340Z,927.21
2019-04-22T00:27:01.268Z,927.25
2019-04-22T00:27:57.513Z,927.17
2019-04-22T00:30:56.238Z,927.27
2019-04-22T00:31:53.091Z,927.28
2019-04-22T00:32:49.324Z,927.32
2019-04-22T00:33:53.369Z,927.28
2019-04-22T00:34:48.792Z,927.31
2019-04-22T00:35:48.122Z,927.34
2019-04-22T00:36:52.016Z,927.33
2019-04-22T00:37:54.174Z,927.32
2019-04-22T00:38:52.662Z,927.37
2019-04-22T00:39:52.075Z,927.34
2019-04-22T00:40:52.182Z,927.30
2019-04-22T00:41:52.102Z,927.29
2019-04-22T00:42:53.287Z,927.26
2019-04-22T00:43:59.998Z,927.26
2019-04-22T00:44:51.801Z,927.25
2019-04-22T00:45:54.027Z,927.27
2019-04-22T00:46:52.214Z,927.26
2019-04-22T00:47:50.597Z,927.24
2019-04-22T00:49:20.403Z,927.27
2019-04-22T00:50:58.276Z,927.28
2019-04-22T00:52:01.111Z,927.29
2019-04-22T00:52:57.649Z,927.25
2019-04-22T00:53:46.820Z,927.29
2019-04-22T00:54:56.161Z,927.29
2019-04-22T00:55:55.332Z,927.31
2019-04-22T00:56:48.227Z,927.35
2019-04-22T00:57:56.315Z,927.37
2019-04-22T00:58:50.501Z,927.37
2019-04-22T00:59:52.352Z,927.35
2019-04-22T01:00:54.567Z,927.37
2019-04-22T01:01:54.331Z,927.39
2019-04-22T01:02:54.331Z,927.40
2019-04-22T01:03:57.861Z,927.39
2019-04-22T01:04:54.973Z,927.37
2019-04-22T01:05:48.322Z,927.35
2019-04-22T01:06:51.330Z,927.35
2019-04-22T01:07:49.963Z,927.32
2019-04-22T01:09:56.532Z,927.32
2019-04-22T01:10:56.422Z,927.32
2019-04-22T01:12:04.731Z,927.32
2019-04-22T01:12:53.315Z,927.32
2019-04-22T01:13:50.048Z,927.28
2019-04-22T01:14:49.623Z,927.26
2019-04-22T01:15:54.167Z,927.32
2019-04-22T01:16:57.731Z,927.32
2019-04-22T01:17:51.073Z,927.25
2019-04-22T01:18:49.164Z,927.29
2019-04-22T01:22:06.717Z,927.29
2019-04-22T01:22:48.973Z,927.27
2019-04-22T01:23:47.684Z,927.25
2019-04-22T01:24:48.607Z,927.19
2019-04-22T01:25:46.134Z,927.14
2019-04-22T01:26:43.632Z,927.16
2019-04-22T01:27:39.280Z,927.19
2019-04-22T01:28:39.209Z,927.19
2019-04-22T01:29:39.901Z,927.14
2019-04-22T01:30:36.183Z,927.19
2019-04-22T01:31:30.874Z,927.19
2019-04-22T01:32:34.048Z,927.21
2019-04-22T01:33:33.196Z,927.18
2019-04-22T01:34:44.924Z,927.18
2019-04-22T01:35:38.604Z,927.19
2019-04-22T01:36:51.721Z,927.18
2019-04-22T01:37:45.833Z,927.22
2019-04-22T01:38:53.199Z,927.22
2019-04-22T01:39:49.852Z,927.24
2019-04-22T01:40:52.601Z,927.24
2019-04-22T01:41:55.323Z,927.23
2019-04-22T01:42:55.810Z,927.20
2019-04-22T01:43:59.233Z,927.20
2019-04-22T01:45:10.663Z,927.25
2019-04-22T01:45:54.409Z,927.24
2019-04-22T01:46:52.145Z,927.25
2019-04-22T01:47:51.802Z,927.25
2019-04-22T01:48:57.779Z,927.28
2019-04-22T01:49:53.819Z,927.26
2019-04-22T01:50:49.913Z,927.27
2019-04-22T01:52:54.058Z,927.28
2019-04-22T01:53:43.335Z,927.27
2019-04-22T01:55:12.260Z,927.22
2019-04-22T01:55:51.148Z,927.27
2019-04-22T01:56:55.787Z,927.29
2019-04-22T01:57:47.698Z,927.28
2019-04-22T01:58:43.898Z,927.27
2019-04-22T01:59:41.649Z,927.26
2019-04-22T02:00:54.380Z,927.24
2019-04-22T02:01:57.456Z,927.25
2019-04-22T02:02:48.745Z,927.24
2019-04-22T02:03:56.094Z,927.23
2019-04-22T02:04:53.712Z,927.24
2019-04-22T02:05:50.786Z,927.21
2019-04-22T02:06:48.506Z,927.19
2019-04-22T02:07:51.244Z,927.18
2019-04-22T02:08:54.926Z,927.20
2019-04-22T02:09:49.735Z,927.15
2019-04-22T02:11:07.742Z,927.17
2019-04-22T02:12:05.911Z,927.18
2019-04-22T02:12:53.200Z,927.16
2019-04-22T02:13:49.516Z,927.19
2019-04-22T02:14:50.443Z,927.14
2019-04-22T02:15:53.846Z,927.14
2019-04-22T02:16:58.077Z,927.13
2019-04-22T02:17:56.292Z,927.12
2019-04-22T02:18:54.368Z,927.17
2019-04-22T02:19:57.612Z,927.14
2019-04-22T02:20:48.570Z,927.17
2019-04-22T02:21:51.218Z,927.15
2019-04-22T02:23:00.520Z,927.17
2019-04-22T02:23:53.924Z,927.14
2019-04-22T02:24:53.804Z,927.16
2019-04-22T02:25:56.388Z,927.10
2019-04-22T02:26:54.224Z,927.12
2019-04-22T02:27:56.076Z,927.10
2019-04-22T02:29:51.984Z,927.16
2019-04-22T02:31:16.908Z,927.09
2019-04-22T02:32:04.902Z,927.11
2019-04-22T02:33:30.654Z,927.13
2019-04-22T02:34:09.601Z,927.11
2019-04-22T02:36:08.158Z,927.10
2019-04-22T02:36:56.211Z,927.12
2019-04-22T02:37:54.915Z,927.16
2019-04-22T02:39:57.280Z,927.08
2019-04-22T02:41:20.969Z,927.15
2019-04-22T02:42:00.800Z,927.06
2019-04-22T02:43:01.303Z,927.12
2019-04-22T02:44:01.716Z,927.13
2019-04-22T02:46:15.584Z,927.10
2019-04-22T02:48:06.738Z,927.04
2019-04-22T02:49:53.384Z,927.02
2019-04-22T02:52:14.962Z,927.04
2019-04-22T02:52:50.930Z,926.98
2019-04-22T02:55:49.021Z,926.96
2019-04-22T02:56:04.943Z,926.98
2019-04-22T02:56:48.624Z,926.97
2019-04-22T02:57:57.698Z,926.98
2019-04-22T02:59:08.459Z,926.97
2019-04-22T03:00:01.038Z,926.91
2019-04-22T03:00:58.873Z,926.98
2019-04-22T03:01:47.409Z,926.93
2019-04-22T03:04:57.861Z,926.90
2019-04-22T03:06:42.602Z,926.92
2019-04-22T03:08:02.349Z,926.92
2019-04-22T03:09:01.238Z,926.91
2019-04-22T03:09:54.896Z,926.87
2019-04-22T03:11:07.631Z,926.87
2019-04-22T03:12:53.917Z,926.86
2019-04-22T03:14:04.626Z,926.88
2019-04-22T03:16:14.066Z,926.88
2019-04-22T03:16:53.957Z,926.87
2019-04-22T03:18:01.229Z,926.87
2019-04-22T03:19:22.839Z,926.88
2019-04-22T03:19:58.795Z,926.84
2019-04-22T03:21:54.346Z,926.82
2019-04-22T03:23:00.098Z,926.86
2019-04-22T03:24:08.950Z,926.86
2019-04-22T03:25:24.236Z,926.82
2019-04-22T03:27:46.394Z,926.82
2019-04-22T03:29:18.087Z,926.82
2019-04-22T03:30:26.252Z,926.79
2019-04-22T03:34:49.305Z,926.82
2019-04-22T03:35:34.547Z,926.80
2019-04-22T03:40:16.125Z,926.77
2019-04-22T03:41:19.431Z,926.75
2019-04-22T03:44:10.518Z,926.75
2019-04-22T03:45:00.351Z,926.70
2019-04-22T03:45:58.799Z,926.73
2019-04-22T03:47:12.149Z,926.71
2019-04-22T03:49:23.052Z,926.72
2019-04-22T03:50:15.845Z,926.67
2019-04-22T03:51:04.591Z,926.64
2019-04-22T03:52:07.358Z,926.62
2019-04-22T03:54:03.405Z,926.68
2019-04-22T03:55:03.146Z,926.63
2019-04-22T03:55:51.343Z,926.66
2019-04-22T03:57:55.898Z,926.59
2019-04-22T03:58:57.081Z,926.65
2019-04-22T04:00:55.774Z,926.65
2019-04-22T04:02:13.687Z,926.65
2019-04-22T04:02:59.571Z,926.60
2019-04-22T04:04:00.666Z,926.65
2019-04-22T04:04:50.231Z,926.61
2019-04-22T04:05:57.747Z,926.63
2019-04-22T04:10:01.473Z,926.56
2019-04-22T04:10:55.594Z,926.62
2019-04-22T04:11:59.342Z,926.65
2019-04-22T04:13:02.872Z,926.65
2019-04-22T04:14:03.495Z,926.65
2019-04-22T04:15:46.606Z,926.62
2019-04-22T04:17:56.192Z,926.60
2019-04-22T04:21:06.116Z,926.54
2019-04-22T04:21:50.419Z,926.54
2019-04-22T04:23:05.470Z,926.53
2019-04-22T04:24:19.889Z,926.53
2019-04-22T04:25:05.831Z,926.45
2019-04-22T04:29:06.347Z,926.48
2019-04-22T04:31:19.496Z,926.43
2019-04-22T04:32:07.175Z,926.43
2019-04-22T04:33:53.928Z,926.42
2019-04-22T04:35:19.777Z,926.40
2019-04-22T04:37:07.409Z,926.43
2019-04-22T04:37:55.782Z,926.36
2019-04-22T04:38:51.821Z,926.39
2019-04-22T04:40:49.269Z,926.37
2019-04-22T04:45:14.084Z,926.31
2019-04-22T04:45:54.679Z,926.31
2019-04-22T04:47:06.119Z,926.30
2019-04-22T04:49:02.738Z,926.36
2019-04-22T04:49:58.457Z,926.35
2019-04-22T04:51:56.288Z,926.31
2019-04-22T04:53:07.538Z,926.34
2019-04-22T04:53:58.116Z,926.31
2019-04-22T04:54:59.058Z,926.35
2019-04-22T04:55:51.763Z,926.33
2019-04-22T04:57:07.341Z,926.30
2019-04-22T04:58:03.971Z,926.31
2019-04-22T05:00:58.176Z,926.29
2019-04-22T05:02:09.914Z,926.29
2019-04-22T05:03:57.223Z,926.32
2019-04-22T05:05:57.117Z,926.34
2019-04-22T05:07:05.273Z,926.33
2019-04-22T05:08:00.955Z,926.32
2019-04-22T05:09:10.893Z,926.32
2019-04-22T05:09:55.093Z,926.28
2019-04-22T05:12:22.797Z,926.25
2019-04-22T05:13:57.805Z,926.16
2019-04-22T05:15:59.769Z,926.16
2019-04-22T05:18:14.802Z,926.11
2019-04-22T05:18:53.170Z,926.16
2019-04-22T05:19:50.350Z,926.11
2019-04-22T05:21:02.396Z,926.11
2019-04-22T05:21:54.507Z,926.05
2019-04-22T05:22:44.519Z,926.08
2019-04-22T05:24:51.919Z,926.11
2019-04-22T05:25:41.124Z,926.05
2019-04-22T05:26:52.807Z,926.01
2019-04-22T05:27:48.774Z,926.03
2019-04-22T05:29:05.587Z,926.04
2019-04-22T05:30:12.604Z,926.00
2019-04-22T05:30:39.460Z,925.95
2019-04-22T05:31:55.284Z,925.93
2019-04-22T05:33:51.456Z,925.96
2019-04-22T05:34:48.170Z,926.01
2019-04-22T05:35:46.447Z,925.96
2019-04-22T05:36:48.255Z,925.99
2019-04-22T05:37:50.541Z,925.96
2019-04-22T05:38:47.916Z,925.91
2019-04-22T05:39:47.026Z,925.94
2019-04-22T05:40:43.787Z,925.93
2019-04-22T05:41:48.752Z,925.93
2019-04-22T05:42:46.275Z,925.89
2019-04-22T05:43:50.109Z,925.92
2019-04-22T05:44:49.598Z,925.92
2019-04-22T05:45:43.072Z,925.91
2019-04-22T05:46:49.525Z,925.90
2019-04-22T05:47:50.900Z,925.88
2019-04-22T05:48:44.973Z,925.87
2019-04-22T05:49:45.900Z,925.91
2019-04-22T05:50:45.344Z,925.89
2019-04-22T05:51:48.243Z,925.87
2019-04-22T05:52:40.553Z,925.91
2019-04-22T05:53:48.308Z,925.88
2019-04-22T05:54:53.224Z,925.88
2019-04-22T05:55:49.692Z,925.88
2019-04-22T05:56:41.233Z,925.86
2019-04-22T05:57:46.559Z,925.89
2019-04-22T05:58:53.299Z,925.90
2019-04-22T05:59:45.726Z,925.88
2019-04-22T06:01:13.168Z,925.83
2019-04-22T06:01:55.081Z,925.86
2019-04-22T06:03:52.804Z,925.83
2019-04-22T06:04:54.979Z,925.87
2019-04-22T06:06:00.933Z,925.91
2019-04-22T06:06:45.242Z,925.84
2019-04-22T06:07:50.657Z,925.79
2019-04-22T06:08:48.586Z,925.79
2019-04-22T06:09:38.920Z,925.76
2019-04-22T06:10:55.783Z,925.80
2019-04-22T06:11:36.267Z,925.77
2019-04-22T06:12:40.159Z,925.75
2019-04-22T06:13:41.898Z,925.72
2019-04-22T06:14:44.594Z,925.72
2019-04-22T06:15:37.541Z,925.74
2019-04-22T06:16:44.266Z,925.72
2019-04-22T06:17:47.629Z,925.73
2019-04-22T06:18:42.010Z,925.68
2019-04-22T06:19:44.157Z,925.73
2019-04-22T06:20:50.070Z,925.70
2019-04-22T06:21:42.827Z,925.70
2019-04-22T06:23:46.827Z,925.68
2019-04-22T06:24:42.362Z,925.67
2019-04-22T06:26:03.909Z,925.69
2019-04-22T06:26:53.192Z,925.69
2019-04-22T06:27:48.348Z,925.70
2019-04-22T06:28:48.144Z,925.70
2019-04-22T06:29:41.288Z,925.68
2019-04-22T06:30:53.358Z,925.71
2019-04-22T06:32:11.621Z,925.72
2019-04-22T06:32:40.174Z,925.69
2019-04-22T06:33:48.534Z,925.70
2019-04-22T06:34:43.092Z,925.70
2019-04-22T06:37:54.724Z,925.64
2019-04-22T06:39:05.255Z,925.60
2019-04-22T06:39:46.734Z,925.56
2019-04-22T06:40:46.547Z,925.61
2019-04-22T06:41:47.943Z,925.57
2019-04-22T06:42:52.352Z,925.54
2019-04-22T06:43:40.800Z,925.54
2019-04-22T06:44:49.327Z,925.59
2019-04-22T06:45:41.565Z,925.56
2019-04-22T06:46:49.169Z,925.56
2019-04-22T06:48:39.801Z,925.50
2019-04-22T06:49:46.618Z,925.48
2019-04-22T06:51:46.509Z,925.47
2019-04-22T06:52:50.252Z,925.51
2019-04-22T06:53:43.884Z,925.51
2019-04-22T06:54:49.789Z,925.46
2019-04-22T06:55:48.175Z,925.44
2019-04-22T06:56:43.132Z,925.45
2019-04-22T06:57:44.420Z,925.50
2019-04-22T06:58:51.042Z,925.49
2019-04-22T06:59:49.640Z,925.50
2019-04-22T07:00:43.090Z,925.49
2019-04-22T07:01:42.473Z,925.50
2019-04-22T07:02:55.861Z,925.52
2019-04-22T07:03:52.299Z,925.45
2019-04-22T07:04:41.884Z,925.47
2019-04-22T07:05:59.962Z,925.49
2019-04-22T07:06:48.641Z,925.44
2019-04-22T07:07:52.153Z,925.46
2019-04-22T07:09:48.650Z,925.43
2019-04-22T07:11:43.244Z,925.49
2019-04-22T07:12:46.608Z,925.51
2019-04-22T07:13:50.318Z,925.45
2019-04-22T07:14:42.104Z,925.48
2019-04-22T07:16:43.567Z,925.46
2019-04-22T07:17:53.674Z,925.49
2019-04-22T07:18:44.785Z,925.48
2019-04-22T07:19:42.209Z,925.42
2019-04-22T07:20:44.183Z,925.42
2019-04-22T07:21:46.701Z,925.41
2019-04-22T07:22:41.805Z,925.42
2019-04-22T07:23:51.038Z,925.36
2019-04-22T07:24:46.329Z,925.36
2019-04-22T07:25:41.378Z,925.38
2019-04-22T07:26:45.074Z,925.40
2019-04-22T07:27:44.085Z,925.42
2019-04-22T07:28:37.124Z,925.39
2019-04-22T07:29:46.687Z,925.42
2019-04-22T07:30:57.951Z,925.46
2019-04-22T07:31:42.898Z,925.45
2019-04-22T07:33:04.945Z,925.47
2019-04-22T07:33:42.467Z,925.47
2019-04-22T07:34:49.246Z,925.47
2019-04-22T07:37:43.565Z,925.45
2019-04-22T07:38:36.276Z,925.46
2019-04-22T07:39:44.025Z,925.46
2019-04-22T07:40:48.758Z,925.51
2019-04-22T07:41:44.648Z,925.56
2019-04-22T07:42:41.800Z,925.57
2019-04-22T07:43:59.851Z,925.54
2019-04-22T07:44:45.157Z,925.53
2019-04-22T07:45:44.254Z,925.61
2019-04-22T07:46:50.009Z,925.58
2019-04-22T07:47:49.436Z,925.59
2019-04-22T07:49:43.789Z,925.75
2019-04-22T07:51:46.702Z,925.74
2019-04-22T07:52:38.776Z,925.79
2019-04-22T07:53:40.527Z,925.82
2019-04-22T07:54:47.974Z,925.84
2019-04-22T07:55:38.168Z,925.84
2019-04-22T07:56:48.670Z,925.89
2019-04-22T07:57:44.381Z,925.87
2019-04-22T07:58:42.085Z,925.88
2019-04-22T07:59:40.401Z,925.90
2019-04-22T08:00:38.603Z,925.85
2019-04-22T08:01:42.833Z,925.92
2019-04-22T08:02:44.233Z,925.89
2019-04-22T08:03:53.342Z,925.92
2019-04-22T08:04:54.224Z,925.96
2019-04-22T08:05:51.845Z,925.95
2019-04-22T08:06:47.799Z,925.95
2019-04-22T08:07:46.453Z,925.99
2019-04-22T08:08:45.469Z,925.96
2019-04-22T08:09:54.269Z,925.98
2019-04-22T08:10:49.962Z,926.01
2019-04-22T08:11:59.421Z,926.01
2019-04-22T08:12:46.832Z,926.07
2019-04-22T08:13:41.077Z,926.03
2019-04-22T08:14:58.366Z,926.04
2019-04-22T08:15:48.611Z,926.05
2019-04-22T08:16:45.098Z,926.08
2019-04-22T08:17:54.990Z,926.08
2019-04-22T08:18:40.593Z,926.12
2019-04-22T08:19:42.008Z,926.06
2019-04-22T08:20:41.127Z,926.11
2019-04-22T08:21:49.392Z,926.12
2019-04-22T08:22:46.108Z,926.13
2019-04-22T08:23:46.921Z,926.14
2019-04-22T08:24:51.233Z,926.16
2019-04-22T08:25:43.120Z,926.15
2019-04-22T08:26:32.113Z,926.18
2019-04-22T08:27:43.136Z,926.17
2019-04-22T08:28:46.916Z,926.17
2019-04-22T08:29:53.935Z,926.17
2019-04-22T08:31:40.376Z,926.16
2019-04-22T08:32:41.599Z,926.19
2019-04-22T08:33:44.431Z,926.16
2019-04-22T08:34:42.172Z,926.19
2019-04-22T08:36:56.966Z,926.26
2019-04-22T08:38:50.739Z,926.22
2019-04-22T08:39:41.988Z,926.24
2019-04-22T08:40:56.989Z,926.24
2019-04-22T08:41:37.455Z,926.31
2019-04-22T08:43:57.803Z,926.33
2019-04-22T08:45:04.811Z,926.38
2019-04-22T08:45:46.183Z,926.40
2019-04-22T08:46:40.991Z,926.46
2019-04-22T08:47:41.949Z,926.45
2019-04-22T08:48:44.487Z,926.50
2019-04-22T08:49:54.978Z,926.45
2019-04-22T08:50:58.557Z,926.54
2019-04-22T08:51:42.470Z,926.51
2019-04-22T08:52:41.958Z,926.60
2019-04-22T08:53:53.625Z,926.61
2019-04-22T08:54:44.595Z,926.68
2019-04-22T08:55:51.910Z,926.67
2019-04-22T08:58:03.528Z,926.68
2019-04-22T08:58:42.255Z,926.71
2019-04-22T08:59:46.634Z,926.73
2019-04-22T09:00:47.541Z,926.71
2019-04-22T09:01:38.015Z,926.68
2019-04-22T09:03:39.815Z,926.70
2019-04-22T09:04:37.122Z,926.76
2019-04-22T09:06:02.422Z,926.69
2019-04-22T09:08:45.280Z,926.76
2019-04-22T09:10:44.602Z,926.75
2019-04-22T09:12:04.223Z,926.75
2019-04-22T09:12:55.686Z,926.81
2019-04-22T09:13:43.816Z,926.76
2019-04-22T09:14:41.996Z,926.82
2019-04-22T09:15:42.434Z,926.79
2019-04-22T09:17:42.799Z,926.82
2019-04-22T09:18:45.551Z,926.87
2019-04-22T09:19:43.813Z,926.86
2019-04-22T09:20:45.174Z,926.90
2019-04-22T09:21:45.679Z,926.81
2019-04-22T09:22:40.990Z,926.88
2019-04-22T09:23:44.419Z,926.95
2019-04-22T09:24:41.841Z,926.95
2019-04-22T09:25:41.895Z,926.99
2019-04-22T09:26:44.984Z,927.05
2019-04-22T09:27:47.288Z,927.09
2019-04-22T09:28:44.370Z,927.12
2019-04-22T09:29:43.069Z,927.13
2019-04-22T09:32:03.551Z,927.13
2019-04-22T09:33:36.872Z,927.18
2019-04-22T09:34:41.682Z,927.20
2019-04-22T09:35:49.326Z,927.23
2019-04-22T09:36:47.855Z,927.20
2019-04-22T09:39:40.770Z,927.26
2019-04-22T09:41:42.981Z,927.33
2019-04-22T09:42:48.741Z,927.31
2019-04-22T09:43:49.053Z,927.35
2019-04-22T09:44:40.431Z,927.35
2019-04-22T09:45:43.381Z,927.41
2019-04-22T09:46:41.312Z,927.42
2019-04-22T09:48:43.578Z,927.40
2019-04-22T09:50:46.421Z,927.37
2019-04-22T09:51:41.442Z,927.40
2019-04-22T09:52:43.567Z,927.33
2019-04-22T09:53:47.264Z,927.38
2019-04-22T09:54:50.961Z,927.41
2019-04-22T09:55:34.493Z,927.42
2019-04-22T09:56:43.960Z,927.37
2019-04-22T09:57:39.795Z,927.44
2019-04-22T09:59:43.777Z,927.51
2019-04-22T10:00:43.232Z,927.49
2019-04-22T10:02:40.648Z,927.55
2019-04-22T10:03:44.921Z,927.58
2019-04-22T10:04:44.906Z,927.58
2019-04-22T10:05:40.788Z,927.58
2019-04-22T10:06:36.655Z,927.60
2019-04-22T10:07:42.621Z,927.65
2019-04-22T10:08:37.709Z,927.66
2019-04-22T10:10:41.754Z,927.66
2019-04-22T10:11:48.865Z,927.66
2019-04-22T10:13:45.616Z,927.67
2019-04-22T10:14:40.043Z,927.71
2019-04-22T10:15:39.687Z,927.69
2019-04-22T10:16:45.281Z,927.66
2019-04-22T10:17:36.729Z,927.65
2019-04-22T10:18:41.731Z,927.65
2019-04-22T10:19:43.934Z,927.61
2019-04-22T10:20:38.750Z,927.70
2019-04-22T10:21:44.574Z,927.70
2019-04-22T10:23:37.611Z,927.72
2019-04-22T10:24:38.919Z,927.75
2019-04-22T10:25:38.092Z,927.81
2019-04-22T10:26:39.132Z,927.78
2019-04-22T10:27:45.530Z,927.83
2019-04-22T10:28:44.758Z,927.87
2019-04-22T10:29:43.609Z,927.80
2019-04-22T10:30:46.225Z,927.86
2019-04-22T10:32:37.616Z,927.86
2019-04-22T10:33:30.924Z,927.94
2019-04-22T10:34:26.339Z,927.96
2019-04-22T10:35:18.995Z,928.02
2019-04-22T10:36:15.109Z,927.98
2019-04-22T10:37:17.074Z,928.00
2019-04-22T10:38:14.417Z,927.96
2019-04-22T10:39:13.808Z,928.07
2019-04-22T10:40:15.669Z,928.01
2019-04-22T10:41:14.430Z,928.07
2019-04-22T10:42:13.748Z,928.07
2019-04-22T10:43:14.945Z,928.11
2019-04-22T10:44:15.120Z,928.20
2019-04-22T10:45:14.530Z,928.25
2019-04-22T10:46:13.834Z,928.23
2019-04-22T10:47:13.964Z,928.24
2019-04-22T10:48:14.573Z,928.25
2019-04-22T10:49:13.594Z,928.26
2019-04-22T10:50:14.438Z,928.23
2019-04-22T10:51:14.751Z,928.26
2019-04-22T10:52:13.567Z,928.29
2019-04-22T10:53:13.541Z,928.21
2019-04-22T10:54:13.641Z,928.24
2019-04-22T10:55:13.848Z,928.27
2019-04-22T10:56:14.744Z,928.26
2019-04-22T10:57:13.982Z,928.28
2019-04-22T10:58:14.832Z,928.31
2019-04-22T10:59:14.369Z,928.24
2019-04-22T11:00:13.655Z,928.22
2019-04-22T11:01:13.696Z,928.18
2019-04-22T11:02:13.722Z,928.21
2019-04-22T11:03:14.026Z,928.24
2019-04-22T11:04:13.369Z,928.33
2019-04-22T11:05:14.486Z,928.36
2019-04-22T11:06:13.318Z,928.37
2019-04-22T11:07:14.890Z,928.46
2019-04-22T11:08:20.419Z,928.38
2019-04-22T11:09:14.218Z,928.40
2019-04-22T11:10:27.370Z,928.41
2019-04-22T11:11:26.192Z,928.34
2019-04-22T11:12:17.637Z,928.41
2019-04-22T11:13:13.725Z,928.47
2019-04-22T11:14:13.153Z,928.49
2019-04-22T11:15:13.791Z,928.51
2019-04-22T11:16:13.843Z,928.51
2019-04-22T11:17:13.490Z,928.51
2019-04-22T11:18:13.493Z,928.48
2019-04-22T11:19:13.932Z,928.60
2019-04-22T11:20:13.460Z,928.58
2019-04-22T11:21:13.736Z,928.55
2019-04-22T11:22:20.657Z,928.59
2019-04-22T11:23:14.299Z,928.59
2019-04-22T11:24:13.025Z,928.67
2019-04-22T11:25:13.858Z,928.64
2019-04-22T11:26:12.967Z,928.70
2019-04-22T11:27:13.004Z,928.73
2019-04-22T11:28:13.706Z,928.67
2019-04-22T11:29:13.982Z,928.74
2019-04-22T11:30:13.825Z,928.64
2019-04-22T11:31:14.543Z,928.54
2019-04-22T11:32:12.982Z,928.63
2019-04-22T11:33:14.159Z,928.77
2019-04-22T11:34:13.028Z,928.74
2019-04-22T11:35:13.907Z,928.63
2019-04-22T11:36:13.595Z,928.66
2019-04-22T11:37:12.788Z,928.81
2019-04-22T11:38:13.009Z,928.83
2019-04-22T11:39:13.626Z,928.93
2019-04-22T11:40:18.875Z,928.92
2019-04-22T11:41:12.765Z,928.93
2019-04-22T11:42:13.953Z,928.94
2019-04-22T11:43:12.712Z,928.94
2019-04-22T11:44:12.666Z,928.97
2019-04-22T11:45:13.190Z,928.99
2019-04-22T11:46:13.436Z,928.91
2019-04-22T11:47:12.635Z,928.89
2019-04-22T11:48:13.259Z,928.99
2019-04-22T11:49:13.999Z,929.03
2019-04-22T11:50:12.594Z,929.02
2019-04-22T11:51:13.866Z,929.03
2019-04-22T11:52:14.876Z,929.04
2019-04-22T11:53:13.111Z,929.09
2019-04-22T11:54:12.681Z,929.08
2019-04-22T11:55:12.925Z,929.12
2019-04-22T11:56:13.075Z,929.11
2019-04-22T11:57:12.847Z,929.11
2019-04-22T11:58:12.911Z,929.18
2019-04-22T11:59:12.986Z,929.12
2019-04-22T12:00:12.740Z,929.11
2019-04-22T12:01:12.807Z,929.05
2019-04-22T12:02:15.689Z,929.08
2019-04-22T12:03:12.718Z,929.03
2019-04-22T12:04:13.709Z,929.04
2019-04-22T12:05:12.386Z,929.09
2019-04-22T12:06:13.480Z,929.15
2019-04-22T12:07:12.866Z,929.06
2019-04-22T12:08:13.214Z,929.11
2019-04-22T12:09:12.415Z,929.09
2019-04-22T12:10:24.659Z,929.11
2019-04-22T12:11:13.675Z,929.11
2019-04-22T12:12:13.846Z,929.13
2019-04-22T12:13:12.370Z,929.12
2019-04-22T12:14:12.263Z,929.08
2019-04-22T12:15:12.720Z,929.11
2019-04-22T12:16:13.522Z,929.11
2019-04-22T12:17:12.220Z,929.05
2019-04-22T12:18:13.076Z,929.10
2019-04-22T12:19:13.308Z,929.11
2019-04-22T12:20:14.046Z,929.04
2019-04-22T12:21:13.178Z,929.09
2019-04-22T12:22:13.297Z,929.10
2019-04-22T12:23:12.698Z,929.09
2019-04-22T12:24:13.206Z,929.06
2019-04-22T12:25:12.458Z,929.09
2019-04-22T12:26:16.492Z,929.04
2019-04-22T12:27:12.172Z,929.06
2019-04-22T12:28:12.984Z,929.02
2019-04-22T12:29:13.247Z,929.00
2019-04-22T12:30:12.049Z,928.97
2019-04-22T12:31:13.387Z,929.00
2019-04-22T12:32:13.296Z,928.94
2019-04-22T12:33:14.536Z,929.01
2019-04-22T12:34:13.290Z,929.01
2019-04-22T12:35:13.534Z,928.87
2019-04-22T12:36:12.836Z,928.80
2019-04-22T12:37:14.903Z,928.87
2019-04-22T12:38:14.317Z,929.04
2019-04-22T12:39:11.936Z,929.12
2019-04-22T12:40:13.077Z,929.14
2019-04-22T12:41:13.660Z,929.21
2019-04-22T12:42:13.170Z,929.21
2019-04-22T12:43:12.821Z,929.22
2019-04-22T12:44:11.875Z,929.17
2019-04-22T12:45:12.189Z,929.12
2019-04-22T12:46:12.177Z,929.16
2019-04-22T12:47:13.045Z,929.25
2019-04-22T12:48:12.831Z,929.23
2019-04-22T12:49:12.185Z,929.24
2019-04-22T12:50:19.683Z,929.25
2019-04-22T12:51:13.186Z,929.28
2019-04-22T12:52:23.430Z,929.25
2019-04-22T12:53:16.696Z,929.25
2019-04-22T12:54:13.116Z,929.22
2019-04-22T12:55:12.030Z,929.19
2019-04-22T12:56:12.662Z,929.22
2019-04-22T12:57:12.300Z,929.22
2019-04-22T12:58:11.909Z,929.26
2019-04-22T12:59:11.832Z,929.20
2019-04-22T13:00:11.685Z,929.26
2019-04-22T13:01:12.830Z,929.21
2019-04-22T13:02:11.633Z,929.25
2019-04-22T13:03:11.611Z,929.25
2019-04-22T13:04:14.218Z,929.23
2019-04-22T13:05:12.422Z,929.23
2019-04-22T13:06:11.987Z,929.19
2019-04-22T13:07:11.616Z,929.18
2019-04-22T13:08:11.724Z,929.19
2019-04-22T13:09:12.645Z,929.16
2019-04-22T13:10:11.543Z,929.16
2019-04-22T13:11:14.472Z,929.15
2019-04-22T13:12:13.036Z,929.05
2019-04-22T13:13:11.504Z,929.06
2019-04-22T13:14:12.731Z,929.02
2019-04-22T13:15:11.810Z,928.98
2019-04-22T13:16:13.238Z,928.97
2019-04-22T13:17:12.289Z,928.94
2019-04-22T13:18:20.508Z,928.94
2019-04-22T13:19:13.685Z,928.96
2019-04-22T13:20:14.511Z,928.92
2019-04-22T13:21:12.914Z,928.89
2019-04-22T13:22:12.558Z,928.85
2019-04-22T13:23:11.695Z,928.88
2019-04-22T13:24:11.374Z,928.87
2019-04-22T13:25:12.445Z,928.96
2019-04-22T13:26:12.732Z,928.96
2019-04-22T13:27:12.879Z,929.00
2019-04-22T13:28:11.433Z,928.98
2019-04-22T13:29:12.772Z,928.99
2019-04-22T13:30:12.436Z,928.98
2019-04-22T13:31:11.743Z,928.93
2019-04-22T13:32:11.276Z,928.94
2019-04-22T13:33:12.534Z,928.88
2019-04-22T13:34:21.378Z,928.86
2019-04-22T13:35:12.729Z,928.88
2019-04-22T13:36:12.045Z,928.87
2019-04-22T13:37:12.778Z,928.90
2019-04-22T13:38:11.193Z,928.91
2019-04-22T13:39:11.381Z,928.89
2019-04-22T13:40:12.533Z,928.90
2019-04-22T13:41:23.999Z,928.88
2019-04-22T13:42:14.171Z,928.83
2019-04-22T13:43:11.316Z,928.84
2019-04-22T13:44:12.528Z,928.86
2019-04-22T13:45:11.640Z,928.85
2019-04-22T13:46:12.340Z,928.80
2019-04-22T13:47:28.614Z,928.80
2019-04-22T13:48:29.112Z,928.85
2019-04-22T13:49:40.453Z,928.81
2019-04-22T13:50:47.648Z,928.82
2019-04-22T13:53:18.312Z,928.76
2019-04-22T13:53:47.443Z,928.76
2019-04-22T13:54:48.858Z,928.28
2019-04-22T13:55:41.830Z,928.25
2019-04-22T13:56:31.489Z,928.25
2019-04-22T13:57:28.035Z,928.75
2019-04-22T13:58:24.577Z,928.76
2019-04-22T13:59:23.089Z,928.70
2019-04-22T14:00:12.233Z,928.72
2019-04-22T14:01:12.548Z,928.69
2019-04-22T14:02:12.578Z,928.71
2019-04-22T14:03:10.945Z,928.74
2019-04-22T14:04:12.144Z,928.70
2019-04-22T14:05:10.893Z,928.68
2019-04-22T14:06:10.977Z,928.66
2019-04-22T14:07:10.861Z,928.72
2019-04-22T14:08:12.274Z,928.71
2019-04-22T14:09:11.589Z,928.69
2019-04-22T14:10:12.087Z,928.68
2019-04-22T14:11:21.568Z,928.65
2019-04-22T14:12:13.650Z,928.65