createdAt,value
2018-05-15T00:00:00.169Z,33.40
2018-05-15T00:02:29.458Z,36.67
2018-05-15T00:04:58.668Z,32.20
2018-05-15T00:07:27.887Z,36.30
2018-05-15T00:09:57.110Z,34.10
2018-05-15T00:12:26.346Z,30.67
2018-05-15T00:14:55.562Z,35.33
2018-05-15T00:17:24.850Z,36.40
2018-05-15T00:19:54.063Z,32.70
2018-05-15T00:22:23.271Z,34.07
2018-05-15T00:24:52.648Z,35.83
2018-05-15T00:27:21.867Z,36.57
2018-05-15T00:29:51.079Z,37.90
2018-05-15T00:32:22.127Z,36.27
2018-05-15T00:34:51.356Z,32.77
2018-05-15T00:37:20.562Z,35.30
2018-05-15T00:39:49.782Z,36.43
2018-05-15T00:42:18.975Z,35.43
2018-05-15T00:44:48.316Z,34.10
2018-05-15T00:47:17.525Z,30.13
2018-05-15T00:49:46.761Z,32.97
2018-05-15T00:52:15.984Z,33.30
2018-05-15T00:54:45.238Z,34.30
2018-05-15T00:57:14.436Z,32.50
2018-05-15T00:59:43.662Z,30.57
2018-05-15T01:02:12.857Z,28.97
2018-05-15T01:04:42.093Z,32.53
2018-05-15T01:07:11.284Z,29.20
2018-05-15T01:09:40.503Z,31.20
2018-05-15T01:12:09.862Z,28.97
2018-05-15T01:14:39.080Z,30.10
2018-05-15T01:17:08.378Z,29.30
2018-05-15T01:19:37.571Z,29.30
2018-05-15T01:22:06.827Z,32.10
2018-05-15T01:24:36.059Z,30.50
2018-05-15T01:27:05.297Z,30.17
2018-05-15T01:29:34.496Z,28.73
2018-05-15T01:32:03.823Z,30.83
2018-05-15T01:34:33.025Z,29.57
2018-05-15T01:37:02.354Z,30.80
2018-05-15T01:39:31.558Z,32.00
2018-05-15T01:42:00.830Z,27.53
2018-05-15T01:44:30.099Z,29.97
2018-05-15T01:46:59.431Z,30.50
2018-05-15T01:49:28.650Z,29.93
2018-05-15T01:51:57.838Z,33.07
2018-05-15T01:54:27.116Z,34.10
2018-05-15T01:56:56.314Z,39.10
2018-05-15T01:59:25.546Z,36.40
2018-05-15T02:01:54.830Z,33.43
2018-05-15T02:04:24.063Z,35.70
2018-05-15T02:06:53.389Z,31.93
2018-05-15T02:09:22.723Z,33.23
2018-05-15T02:11:51.920Z,33.00
2018-05-15T02:14:21.151Z,30.20
2018-05-15T02:16:50.409Z,34.80
2018-05-15T02:19:19.621Z,32.40
2018-05-15T02:21:48.807Z,34.77
2018-05-15T02:24:18.105Z,31.73
2018-05-15T02:26:47.329Z,28.27
2018-05-15T02:29:16.565Z,30.30
2018-05-15T02:31:45.915Z,29.20
2018-05-15T02:34:15.204Z,31.23
2018-05-15T02:36:44.438Z,26.33
2018-05-15T02:39:13.662Z,30.40
2018-05-15T02:41:42.874Z,28.37
2018-05-15T02:44:12.101Z,29.20
2018-05-15T02:46:41.396Z,26.70
2018-05-15T02:49:10.609Z,27.03
2018-05-15T02:51:39.849Z,31.30
2018-05-15T02:54:09.095Z,29.37
2018-05-15T02:56:38.296Z,28.00
2018-05-15T02:59:07.538Z,26.73
2018-05-15T03:01:36.798Z,27.83
2018-05-15T03:04:06.033Z,28.00
2018-05-15T03:06:35.257Z,27.10
2018-05-15T03:09:04.480Z,30.57
2018-05-15T03:11:33.781Z,30.27
2018-05-15T03:14:02.978Z,28.50
2018-05-15T03:16:32.174Z,27.50
2018-05-15T03:19:01.389Z,27.27
2018-05-15T03:21:30.588Z,29.37
2018-05-15T03:23:59.819Z,28.20
2018-05-15T03:26:29.092Z,28.10
2018-05-15T03:28:58.306Z,29.43
2018-05-15T03:31:27.542Z,30.30
2018-05-15T03:33:56.770Z,30.73
2018-05-15T03:36:25.993Z,30.27
2018-05-15T03:38:55.229Z,32.00
2018-05-15T03:41:24.446Z,31.20
2018-05-15T03:43:53.716Z,30.23
2018-05-15T03:46:22.955Z,29.83
2018-05-15T03:48:52.170Z,27.50
2018-05-15T03:51:21.402Z,26.87
2018-05-15T03:53:50.766Z,28.70
2018-05-15T03:56:20.003Z,30.00
2018-05-15T03:58:49.198Z,29.33
2018-05-15T04:01:24.307Z,28.00
2018-05-15T04:03:59.432Z,29.57
2018-05-15T04:06:34.522Z,32.97
2018-05-15T04:09:03.748Z,29.20
2018-05-15T04:11:33.069Z,26.77
2018-05-15T04:14:02.289Z,26.30
2018-05-15T04:16:31.502Z,28.23
2018-05-15T04:19:00.711Z,27.07
2018-05-15T04:21:29.927Z,28.67
2018-05-15T04:23:59.141Z,27.13
2018-05-15T04:26:28.466Z,26.63
2018-05-15T04:28:57.663Z,29.93
2018-05-15T04:31:26.886Z,26.70
2018-05-15T04:33:56.103Z,27.90
2018-05-15T04:36:25.289Z,27.00
2018-05-15T04:38:54.506Z,26.27
2018-05-15T04:41:23.723Z,29.40
2018-05-15T04:43:53.047Z,28.70
2018-05-15T04:46:22.179Z,26.93
2018-05-15T04:48:51.550Z,28.93
2018-05-15T04:51:20.907Z,28.47
2018-05-15T04:53:50.129Z,28.17
2018-05-15T04:56:19.390Z,28.50
2018-05-15T04:58:48.608Z,28.00
2018-05-15T05:01:17.798Z,28.60
2018-05-15T05:03:47.175Z,28.97
2018-05-15T05:06:16.474Z,27.47
2018-05-15T05:08:45.678Z,25.50
2018-05-15T05:11:14.944Z,25.00
2018-05-15T05:13:44.148Z,29.53
2018-05-15T05:16:13.372Z,25.80
2018-05-15T05:18:42.709Z,25.73
2018-05-15T05:21:11.926Z,26.10
2018-05-15T05:23:41.149Z,25.30
2018-05-15T05:26:10.377Z,25.50
2018-05-15T05:28:39.590Z,26.73
2018-05-15T05:31:08.851Z,22.70
2018-05-15T05:33:38.095Z,24.90
2018-05-15T05:36:07.295Z,25.30
2018-05-15T05:38:36.506Z,26.00
2018-05-15T05:41:05.732Z,24.43
2018-05-15T05:43:34.927Z,24.47
2018-05-15T05:46:04.252Z,26.13
2018-05-15T05:48:33.430Z,24.40
2018-05-15T05:51:02.607Z,26.50
2018-05-15T05:53:31.831Z,24.40
2018-05-15T05:56:01.023Z,22.57
2018-05-15T05:58:30.246Z,23.03
2018-05-15T06:00:59.452Z,23.50
2018-05-15T06:03:28.702Z,22.50
2018-05-15T06:05:57.899Z,22.30
2018-05-15T06:08:27.122Z,22.10
2018-05-15T06:10:56.318Z,24.20
2018-05-15T06:13:25.590Z,21.20
2018-05-15T06:15:54.830Z,20.37
2018-05-15T06:18:24.065Z,21.43
2018-05-15T06:20:53.278Z,22.30
2018-05-15T06:23:22.627Z,24.10
2018-05-15T06:25:51.812Z,22.30
2018-05-15T06:28:21.024Z,22.43
2018-05-15T06:30:50.329Z,22.50
2018-05-15T06:33:19.607Z,21.77
2018-05-15T06:35:48.791Z,21.50
2018-05-15T06:38:17.985Z,22.23
2018-05-15T06:40:47.195Z,21.23
2018-05-15T06:43:16.397Z,20.30
2018-05-15T06:45:45.619Z,22.93
2018-05-15T06:48:14.807Z,22.17
2018-05-15T06:50:44.037Z,22.83
2018-05-15T06:53:13.263Z,22.10
2018-05-15T06:55:42.656Z,24.60
2018-05-15T06:58:11.881Z,21.83
2018-05-15T07:00:42.102Z,23.20
2018-05-15T07:03:11.282Z,23.70
2018-05-15T07:05:40.500Z,24.37
2018-05-15T07:08:09.700Z,21.57
2018-05-15T07:10:38.898Z,18.37
2018-05-15T07:13:08.101Z,19.73
2018-05-15T07:15:37.274Z,19.87
2018-05-15T07:18:06.488Z,21.50
2018-05-15T07:20:35.685Z,19.10
2018-05-15T07:23:04.963Z,18.37
2018-05-15T07:25:34.162Z,19.30
2018-05-15T07:28:03.362Z,20.23
2018-05-15T07:30:32.549Z,19.00
2018-05-15T07:33:01.765Z,20.33
2018-05-15T07:35:30.963Z,19.23
2018-05-15T07:38:00.165Z,19.67
2018-05-15T07:40:29.359Z,18.90
2018-05-15T07:42:58.571Z,16.17
2018-05-15T07:45:27.909Z,15.87
2018-05-15T07:47:57.086Z,17.00
2018-05-15T07:50:26.304Z,15.10
2018-05-15T07:52:55.540Z,15.80
2018-05-15T07:55:24.758Z,15.97
2018-05-15T07:57:54.039Z,16.00
2018-05-15T08:00:23.246Z,17.63
2018-05-15T08:02:52.433Z,15.53
2018-05-15T08:05:21.651Z,14.00
2018-05-15T08:07:51.036Z,12.83
2018-05-15T08:10:20.260Z,14.00
2018-05-15T08:12:49.447Z,12.60
2018-05-15T08:15:18.676Z,12.40
2018-05-15T08:17:47.898Z,13.53
2018-05-15T08:20:17.127Z,13.13
2018-05-15T08:22:46.420Z,11.37
2018-05-15T08:25:15.627Z,11.60
2018-05-15T08:27:44.883Z,11.70
2018-05-15T08:30:14.098Z,12.20
2018-05-15T08:32:43.291Z,12.00
2018-05-15T08:35:12.512Z,10.70
2018-05-15T08:37:41.848Z,10.67
2018-05-15T08:40:11.026Z,11.57
2018-05-15T08:42:40.226Z,10.20
2018-05-15T08:45:09.533Z,10.23
2018-05-15T08:47:38.732Z,10.87
2018-05-15T08:50:07.975Z,8.27
2018-05-15T08:52:37.158Z,8.80
2018-05-15T08:55:06.479Z,8.00
2018-05-15T08:57:35.664Z,8.90
2018-05-15T09:00:04.890Z,8.87
2018-05-15T09:02:34.084Z,8.47
2018-05-15T09:05:03.354Z,9.13
2018-05-15T09:07:32.678Z,9.47
2018-05-15T09:10:01.924Z,9.30
2018-05-15T09:12:31.140Z,8.70
2018-05-15T09:15:00.370Z,8.30
2018-05-15T09:17:29.569Z,8.27
2018-05-15T09:19:58.785Z,8.30
2018-05-15T09:22:28.015Z,7.80
2018-05-15T09:24:57.191Z,7.97
2018-05-15T09:27:26.461Z,8.07
2018-05-15T09:29:55.666Z,8.67
2018-05-15T09:32:24.858Z,9.20
2018-05-15T09:34:54.037Z,8.40
2018-05-15T09:37:23.286Z,9.37
2018-05-15T09:39:52.482Z,9.00
2018-05-15T09:42:21.692Z,8.53
2018-05-15T09:44:50.897Z,8.13
2018-05-15T09:47:20.090Z,9.30
2018-05-15T09:49:49.296Z,8.10
2018-05-15T09:52:18.544Z,9.27
2018-05-15T09:54:47.798Z,8.60
2018-05-15T09:57:17.025Z,9.37
2018-05-15T09:59:46.214Z,8.23
2018-05-15T10:02:15.489Z,8.23
2018-05-15T10:04:44.755Z,7.30
2018-05-15T10:07:13.933Z,7.40
2018-05-15T10:09:43.118Z,8.00
2018-05-15T10:12:12.326Z,8.67
2018-05-15T10:14:41.530Z,7.83
2018-05-15T10:17:10.797Z,9.30
2018-05-15T10:19:40.025Z,9.13
2018-05-15T10:22:09.249Z,8.40
2018-05-15T10:24:38.444Z,7.73
2018-05-15T10:27:07.772Z,8.20
2018-05-15T10:29:37.018Z,9.70
2018-05-15T10:32:06.315Z,7.00
2018-05-15T10:34:35.512Z,8.30
2018-05-15T10:37:04.793Z,7.47
2018-05-15T10:39:33.997Z,7.40
2018-05-15T10:42:03.300Z,8.30
2018-05-15T10:44:32.479Z,6.83
2018-05-15T10:47:01.700Z,7.83
2018-05-15T10:49:30.886Z,6.87
2018-05-15T10:52:00.106Z,7.47
2018-05-15T10:54:29.291Z,8.00
2018-05-15T10:56:58.486Z,7.27
2018-05-15T10:59:27.730Z,7.20
2018-05-15T11:01:56.929Z,7.50
2018-05-15T11:04:26.111Z,7.10
2018-05-15T11:06:55.331Z,6.00
2018-05-15T11:09:24.521Z,7.10
2018-05-15T11:11:53.743Z,7.20
2018-05-15T11:14:22.932Z,7.80
2018-05-15T11:16:52.136Z,7.17
2018-05-15T11:19:27.360Z,7.83
2018-05-15T11:22:02.554Z,7.70
2018-05-15T11:24:37.775Z,9.13
2018-05-15T11:27:07.086Z,7.93
2018-05-15T11:29:36.273Z,7.50
2018-05-15T11:32:05.484Z,7.37
2018-05-15T11:34:34.779Z,6.60
2018-05-15T11:37:03.969Z,7.30
2018-05-15T11:39:33.183Z,6.00
2018-05-15T11:42:02.392Z,6.47
2018-05-15T11:44:31.609Z,7.20
2018-05-15T11:47:00.798Z,7.27
2018-05-15T11:49:31.181Z,6.80
2018-05-15T11:52:00.240Z,6.63
2018-05-15T11:54:28.596Z,5.70
2018-05-15T11:56:57.784Z,6.37
2018-05-15T11:59:27.021Z,7.03
2018-05-15T12:01:56.213Z,7.13
2018-05-15T12:04:25.463Z,6.40
2018-05-15T12:06:54.652Z,6.93
2018-05-15T12:09:23.959Z,6.20
2018-05-15T12:11:53.165Z,5.93
2018-05-15T12:14:22.379Z,5.80
2018-05-15T12:16:51.612Z,6.30
2018-05-15T12:19:20.836Z,7.30
2018-05-15T12:21:50.362Z,6.30
2018-05-15T12:24:19.713Z,6.03
2018-05-15T12:26:48.933Z,5.83
2018-05-15T12:29:18.142Z,5.20
2018-05-15T12:31:47.341Z,5.30
2018-05-15T12:34:16.653Z,5.33
2018-05-15T12:36:45.851Z,4.53
2018-05-15T12:39:15.159Z,4.83
2018-05-15T12:41:44.514Z,4.80
2018-05-15T12:44:13.173Z,4.70
2018-05-15T12:46:41.597Z,5.83
2018-05-15T12:49:09.964Z,4.40
2018-05-15T12:51:38.024Z,4.33
2018-05-15T12:54:06.512Z,4.90
2018-05-15T12:56:34.851Z,4.80
2018-05-15T12:59:03.175Z,5.00
2018-05-15T13:01:31.542Z,4.70
2018-05-15T13:03:59.851Z,5.37
2018-05-15T13:06:28.195Z,5.13
2018-05-15T13:08:56.503Z,4.53
2018-05-15T13:11:24.839Z,4.73
2018-05-15T13:13:53.156Z,5.17
2018-05-15T13:16:21.486Z,4.90
2018-05-15T13:18:49.800Z,4.20
2018-05-15T13:21:18.141Z,3.93
2018-05-15T13:23:46.496Z,4.80
2018-05-15T13:26:14.828Z,4.13
2018-05-15T13:28:43.141Z,4.60
2018-05-15T13:31:11.487Z,3.50
2018-05-15T13:33:39.804Z,3.20
2018-05-15T13:36:08.148Z,4.00
2018-05-15T13:38:36.459Z,4.50
2018-05-15T13:41:05.601Z,4.07
2018-05-15T13:43:33.167Z,3.93
2018-05-15T13:46:01.723Z,4.13
2018-05-15T13:48:29.680Z,3.90
2018-05-15T13:50:57.979Z,3.83
2018-05-15T13:53:26.467Z,3.50
2018-05-15T13:55:54.788Z,3.13
2018-05-15T13:58:23.140Z,3.60
2018-05-15T14:00:51.450Z,3.10
2018-05-15T14:03:19.817Z,2.73
2018-05-15T14:05:48.191Z,3.23
2018-05-15T14:08:16.527Z,3.83
2018-05-15T14:10:45.003Z,3.20
2018-05-15T14:13:13.014Z,3.07
2018-05-15T14:15:41.467Z,3.00
2018-05-15T14:18:09.879Z,3.10
2018-05-15T14:20:38.215Z,3.00
2018-05-15T14:23:06.548Z,3.00
2018-05-15T14:25:34.856Z,3.10
2018-05-15T14:28:03.254Z,3.63
2018-05-15T14:30:31.216Z,2.90
2018-05-15T14:32:59.569Z,3.27
2018-05-15T14:35:27.874Z,3.10
2018-05-15T14:37:56.244Z,3.03
2018-05-15T14:40:24.552Z,3.40
2018-05-15T14:43:04.654Z,3.83
2018-05-15T14:45:32.223Z,3.80
2018-05-15T14:47:59.817Z,3.40
2018-05-15T14:50:27.769Z,3.47
2018-05-15T14:52:56.187Z,3.07
2018-05-15T14:55:24.169Z,2.90
2018-05-15T14:58:03.607Z,3.43
2018-05-15T15:00:31.961Z,3.00
2018-05-15T15:03:00.269Z,3.17
2018-05-15T15:05:28.686Z,2.97
2018-05-15T15:07:57.004Z,3.43
2018-05-15T15:10:25.351Z,3.00
2018-05-15T15:12:56.689Z,3.50
2018-05-15T15:15:24.871Z,3.43
2018-05-15T15:17:54.059Z,3.13
2018-05-15T15:20:23.281Z,3.30
2018-05-15T15:22:52.528Z,4.10
2018-05-15T15:25:21.859Z,3.23
2018-05-15T15:27:51.037Z,3.63
2018-05-15T15:30:20.265Z,3.40
2018-05-15T15:32:49.474Z,3.23
2018-05-15T15:35:18.754Z,3.43
2018-05-15T15:37:48.056Z,3.00
2018-05-15T15:40:17.279Z,4.00
2018-05-15T15:42:46.454Z,3.43
2018-05-15T15:45:15.750Z,3.70
2018-05-15T15:47:45.064Z,3.57
2018-05-15T15:50:14.292Z,3.60
2018-05-15T15:52:43.553Z,3.57
2018-05-15T15:55:12.781Z,3.23
2018-05-15T15:57:41.998Z,3.47
2018-05-15T16:00:11.208Z,3.43
2018-05-15T16:02:40.410Z,3.30
2018-05-15T16:05:09.618Z,3.30
2018-05-15T16:07:38.839Z,3.70
2018-05-15T16:10:08.271Z,4.10
2018-05-15T16:12:37.274Z,4.33
2018-05-15T16:15:06.634Z,5.20
2018-05-15T16:17:35.856Z,4.80
2018-05-15T16:20:05.110Z,4.27
2018-05-15T16:22:34.319Z,4.70
2018-05-15T16:25:03.542Z,5.00
2018-05-15T16:27:32.750Z,5.13
2018-05-15T16:30:01.979Z,6.20
2018-05-15T16:32:31.192Z,6.67
2018-05-15T16:35:00.497Z,5.33
2018-05-15T16:37:29.730Z,5.80
2018-05-15T16:39:58.912Z,6.57
2018-05-15T16:42:28.133Z,6.47
2018-05-15T16:44:57.318Z,6.63
2018-05-15T16:47:26.621Z,7.00
2018-05-15T16:49:55.818Z,10.37
2018-05-15T16:52:25.110Z,10.17
2018-05-15T16:54:54.310Z,8.50
2018-05-15T16:57:23.614Z,8.13
2018-05-15T16:59:52.806Z,6.97
2018-05-15T17:02:22.041Z,6.37
2018-05-15T17:04:51.234Z,8.33
2018-05-15T17:07:20.454Z,6.73
2018-05-15T17:09:49.649Z,6.00
2018-05-15T17:12:18.905Z,7.07
2018-05-15T17:14:48.087Z,7.00
2018-05-15T17:17:17.290Z,6.23
2018-05-15T17:19:46.707Z,6.73
2018-05-15T17:22:15.916Z,6.30
2018-05-15T17:24:45.111Z,6.47
2018-05-15T17:27:14.342Z,5.97
2018-05-15T17:29:43.599Z,6.23
2018-05-15T17:32:12.843Z,6.80
2018-05-15T17:34:42.051Z,6.10
2018-05-15T17:37:11.276Z,6.87
2018-05-15T17:39:40.534Z,5.70
2018-05-15T17:42:09.890Z,4.53
2018-05-15T17:44:39.096Z,4.17
2018-05-15T17:47:08.282Z,3.97
2018-05-15T17:49:37.521Z,4.10
2018-05-15T17:52:06.773Z,4.67
2018-05-15T17:54:36.035Z,4.57
2018-05-15T17:57:05.269Z,4.50
2018-05-15T17:59:34.496Z,4.20
2018-05-15T18:02:03.766Z,4.63
2018-05-15T18:04:32.969Z,4.67
2018-05-15T18:07:02.175Z,4.13
2018-05-15T18:09:31.416Z,4.10
2018-05-15T18:12:00.627Z,4.80
2018-05-15T18:14:29.830Z,4.80
2018-05-15T18:16:59.031Z,3.70
2018-05-15T18:19:28.276Z,3.33
2018-05-15T18:21:57.468Z,4.10
2018-05-15T18:24:26.759Z,4.07
2018-05-15T18:26:55.947Z,4.17
2018-05-15T18:29:25.170Z,4.20
2018-05-15T18:31:54.359Z,3.23
2018-05-15T18:34:24.432Z,4.23
2018-05-15T18:36:53.679Z,3.70
2018-05-15T18:39:22.889Z,3.80
2018-05-15T18:41:52.350Z,4.10
2018-05-15T18:44:21.658Z,4.07
2018-05-15T18:46:50.871Z,4.40
2018-05-15T18:49:20.091Z,4.60
2018-05-15T18:51:49.388Z,4.10
2018-05-15T18:54:18.755Z,4.37
2018-05-15T18:56:47.992Z,5.90
2018-05-15T18:59:17.565Z,5.90
2018-05-15T19:01:46.817Z,5.00
2018-05-15T19:04:16.034Z,4.30
2018-05-15T19:06:45.311Z,4.70
2018-05-15T19:09:14.670Z,4.23
2018-05-15T19:11:43.879Z,4.00
2018-05-15T19:14:13.080Z,4.30
2018-05-15T19:16:42.310Z,4.40
2018-05-15T19:19:11.618Z,4.10
2018-05-15T19:21:40.784Z,4.70
2018-05-15T19:24:09.985Z,4.80
2018-05-15T19:26:39.211Z,5.60
2018-05-15T19:29:08.414Z,4.87
2018-05-15T19:31:37.643Z,5.10
2018-05-15T19:34:12.708Z,5.70
2018-05-15T19:36:47.740Z,5.20
2018-05-15T19:39:17.003Z,4.70
2018-05-15T19:41:46.246Z,5.50
2018-05-15T19:44:15.484Z,4.63
2018-05-15T19:46:44.801Z,4.97
2018-05-15T19:49:15.189Z,5.47
2018-05-15T19:51:44.422Z,4.80
2018-05-15T19:54:13.741Z,4.67
2018-05-15T19:56:42.935Z,5.77
2018-05-15T19:59:12.320Z,4.80
2018-05-15T20:01:41.628Z,5.00
2018-05-15T20:04:11.002Z,4.60
2018-05-15T20:06:40.423Z,6.10
2018-05-15T20:09:09.700Z,5.20
2018-05-15T20:11:38.950Z,4.50
2018-05-15T20:14:08.172Z,5.00
2018-05-15T20:16:37.386Z,5.57
2018-05-15T20:19:06.686Z,5.27
2018-05-15T20:21:35.935Z,4.70
2018-05-15T20:24:05.296Z,5.30
2018-05-15T20:26:34.519Z,5.63
2018-05-15T20:29:03.726Z,5.23
2018-05-15T20:31:32.959Z,5.47
2018-05-15T20:34:02.165Z,5.00
2018-05-15T20:36:31.392Z,4.90
2018-05-15T20:39:00.603Z,6.30
2018-05-15T20:41:29.878Z,5.63
2018-05-15T20:43:59.074Z,6.27
2018-05-15T20:46:28.314Z,5.80
2018-05-15T20:48:57.535Z,5.90
2018-05-15T20:51:26.747Z,5.27
2018-05-15T20:53:55.948Z,6.40
2018-05-15T20:56:25.162Z,6.20
2018-05-15T20:58:54.411Z,5.97
2018-05-15T21:01:23.623Z,6.03
2018-05-15T21:03:52.795Z,6.30
2018-05-15T21:06:22.013Z,5.80
2018-05-15T21:08:51.204Z,6.73
2018-05-15T21:11:20.413Z,6.37
2018-05-15T21:13:49.610Z,6.90
2018-05-15T21:16:18.814Z,6.23
2018-05-15T21:18:48.016Z,6.03
2018-05-15T21:21:17.246Z,6.33
2018-05-15T21:23:46.438Z,5.90
2018-05-15T21:26:15.628Z,5.80
2018-05-15T21:28:44.833Z,5.67
2018-05-15T21:31:14.036Z,7.00
2018-05-15T21:33:43.250Z,6.20
2018-05-15T21:36:12.493Z,6.50
2018-05-15T21:38:41.720Z,5.90
2018-05-15T21:41:10.956Z,8.00
2018-05-15T21:43:40.179Z,6.73
2018-05-15T21:46:09.378Z,6.50
2018-05-15T21:48:38.590Z,6.70
2018-05-15T21:51:07.828Z,7.00
2018-05-15T21:53:37.056Z,6.57
2018-05-15T21:56:06.252Z,5.73
2018-05-15T21:58:35.466Z,6.50
2018-05-15T22:01:04.668Z,6.17
2018-05-15T22:03:33.916Z,8.27
2018-05-15T22:06:03.170Z,6.70
2018-05-15T22:08:32.445Z,7.10
2018-05-15T22:11:07.565Z,6.43
2018-05-15T22:13:42.590Z,6.07
2018-05-15T22:16:17.776Z,6.87
2018-05-15T22:18:53.871Z,8.20
2018-05-15T22:21:28.971Z,6.70
2018-05-15T22:23:57.937Z,6.43
2018-05-15T22:26:27.169Z,6.57
2018-05-15T22:28:56.694Z,7.10
2018-05-15T22:31:25.933Z,7.80
2018-05-15T22:33:55.126Z,6.33
2018-05-15T22:36:24.340Z,7.70
2018-05-15T22:38:53.536Z,6.87
2018-05-15T22:41:22.772Z,6.87
2018-05-15T22:43:51.965Z,7.70
2018-05-15T22:46:21.186Z,7.73
2018-05-15T22:48:50.394Z,6.40
2018-05-15T22:51:19.601Z,7.20
2018-05-15T22:53:48.810Z,8.60
2018-05-15T22:56:18.005Z,9.90
2018-05-15T22:58:47.234Z,7.90
2018-05-15T23:01:16.442Z,9.63
2018-05-15T23:03:45.709Z,12.70
2018-05-15T23:06:14.915Z,11.37
2018-05-15T23:08:44.141Z,11.30
2018-05-15T23:11:13.331Z,12.30
2018-05-15T23:13:42.558Z,11.40
2018-05-15T23:16:11.767Z,12.37
2018-05-15T23:18:41.110Z,11.93
2018-05-15T23:21:10.336Z,14.27
2018-05-15T23:23:39.567Z,13.43
2018-05-15T23:26:08.766Z,13.17
2018-05-15T23:28:38.059Z,14.37
2018-05-15T23:31:07.247Z,13.63
2018-05-15T23:33:36.436Z,13.67
2018-05-15T23:36:05.638Z,14.87
2018-05-15T23:38:34.835Z,12.50
2018-05-15T23:41:04.046Z,14.37
2018-05-15T23:43:33.234Z,17.70
2018-05-15T23:46:02.465Z,15.50
2018-05-15T23:48:31.667Z,19.30
2018-05-15T23:51:00.948Z,17.83
2018-05-15T23:53:30.142Z,17.97
2018-05-15T23:55:59.366Z,17.00
2018-05-15T23:58:28.565Z,17.03
