createdAt,value
2022-08-31T00:02:03.747Z,75.58
2022-08-31T00:04:32.543Z,75.05
2022-08-31T00:07:00.007Z,75.70
2022-08-31T00:09:27.433Z,76.14
2022-08-31T00:11:54.591Z,76.24
2022-08-31T00:14:21.750Z,75.99
2022-08-31T00:16:49.013Z,75.88
2022-08-31T00:19:16.417Z,75.94
2022-08-31T00:21:44.803Z,76.59
2022-08-31T00:24:14.391Z,77.09
2022-08-31T00:26:42.334Z,77.05
2022-08-31T00:29:10.769Z,76.87
2022-08-31T00:31:38.022Z,76.91
2022-08-31T00:34:05.432Z,77.10
2022-08-31T00:36:32.869Z,77.38
2022-08-31T00:39:00.300Z,77.17
2022-08-31T00:41:31.224Z,76.86
2022-08-31T00:44:03.297Z,77.46
2022-08-31T00:46:34.625Z,77.79
2022-08-31T00:49:06.731Z,78.12
2022-08-31T00:51:38.350Z,78.16
2022-08-31T00:54:07.335Z,78.79
2022-08-31T00:56:35.661Z,78.95
2022-08-31T00:59:03.509Z,78.89
2022-08-31T01:01:31.857Z,79.09
2022-08-31T01:03:59.634Z,78.67
2022-08-31T01:06:26.952Z,78.37
2022-08-31T01:08:56.235Z,80.38
2022-08-31T01:11:23.739Z,80.60
2022-08-31T01:13:51.129Z,80.34
2022-08-31T01:16:36.956Z,80.63
2022-08-31T01:19:06.221Z,81.54
2022-08-31T01:21:43.888Z,81.20
2022-08-31T01:24:11.666Z,80.34
2022-08-31T01:26:39.024Z,79.89
2022-08-31T01:29:06.950Z,79.97
2022-08-31T01:31:41.357Z,81.06
2022-08-31T01:34:08.775Z,81.85
2022-08-31T01:36:37.610Z,81.41
2022-08-31T01:39:06.756Z,80.97
2022-08-31T01:41:34.082Z,81.39
2022-08-31T01:44:01.373Z,81.23
2022-08-31T01:46:28.785Z,81.50
2022-08-31T01:48:55.965Z,81.30
2022-08-31T01:51:25.340Z,81.69
2022-08-31T01:53:53.690Z,81.74
2022-08-31T01:56:24.686Z,81.50
2022-08-31T01:58:52.262Z,81.29
2022-08-31T02:01:33.398Z,81.66
2022-08-31T02:04:02.673Z,81.36
2022-08-31T02:06:30.836Z,81.02
2022-08-31T02:08:58.484Z,81.31
2022-08-31T02:11:25.698Z,80.80
2022-08-31T02:13:52.838Z,80.51
2022-08-31T02:16:20.114Z,81.62
2022-08-31T02:18:47.412Z,81.52
2022-08-31T02:21:14.554Z,81.78
2022-08-31T02:23:47.942Z,81.53
2022-08-31T02:26:15.237Z,81.46
2022-08-31T02:28:42.398Z,81.33
2022-08-31T02:31:09.601Z,82.11
2022-08-31T02:33:36.799Z,81.70
2022-08-31T02:36:04.541Z,81.53
2022-08-31T02:38:33.739Z,81.97
2022-08-31T02:41:02.572Z,81.37
2022-08-31T02:43:29.743Z,81.60
2022-08-31T02:45:57.026Z,82.07
2022-08-31T02:48:24.212Z,82.16
2022-08-31T02:50:52.895Z,82.51
2022-08-31T02:53:22.891Z,81.89
2022-08-31T02:55:50.368Z,82.21
2022-08-31T02:58:21.948Z,82.08
2022-08-31T03:00:51.071Z,81.92
2022-08-31T03:03:18.701Z,81.85
2022-08-31T03:05:46.037Z,83.02
2022-08-31T03:08:13.385Z,83.16
2022-08-31T03:10:40.532Z,84.10
2022-08-31T03:13:07.682Z,83.90
2022-08-31T03:15:34.900Z,84.79
2022-08-31T03:18:06.114Z,85.19
2022-08-31T03:20:34.802Z,84.80
2022-08-31T03:23:03.566Z,85.45
2022-08-31T03:25:31.665Z,85.13
2022-08-31T03:27:58.890Z,85.33
2022-08-31T03:30:27.628Z,85.29
2022-08-31T03:32:57.261Z,84.91
2022-08-31T03:35:30.568Z,84.69
2022-08-31T03:37:58.213Z,85.49
2022-08-31T03:40:25.343Z,85.57
2022-08-31T03:42:52.596Z,85.74
2022-08-31T03:45:20.161Z,86.34
2022-08-31T03:47:47.426Z,87.21
2022-08-31T03:50:16.116Z,86.65
2022-08-31T03:52:43.348Z,87.33
2022-08-31T03:55:12.079Z,86.99
2022-08-31T03:57:39.328Z,86.63
2022-08-31T04:00:07.915Z,86.14
2022-08-31T04:02:38.947Z,87.30
2022-08-31T04:05:07.609Z,88.26
2022-08-31T04:07:42.725Z,88.87
2022-08-31T04:10:14.477Z,88.08
2022-08-31T04:12:41.704Z,88.25
2022-08-31T04:15:09.434Z,87.79
2022-08-31T04:17:36.939Z,87.74
2022-08-31T04:20:05.656Z,87.03
2022-08-31T04:22:33.670Z,86.14
2022-08-31T04:25:00.813Z,85.85
2022-08-31T04:27:27.976Z,85.94
2022-08-31T04:29:55.126Z,86.76
2022-08-31T04:32:22.282Z,87.36
2022-08-31T04:34:55.094Z,87.13
2022-08-31T04:37:23.803Z,87.14
2022-08-31T04:39:52.203Z,87.12
2022-08-31T04:42:19.772Z,86.72
2022-08-31T04:44:46.906Z,86.53
2022-08-31T04:47:15.021Z,86.35
2022-08-31T04:49:42.133Z,86.13
2022-08-31T04:52:09.392Z,86.26
2022-08-31T04:54:36.558Z,86.08
2022-08-31T04:57:03.784Z,85.49
2022-08-31T04:59:30.990Z,86.00
2022-08-31T05:01:58.967Z,86.95
2022-08-31T05:04:28.896Z,87.49
2022-08-31T05:06:56.087Z,87.34
2022-08-31T05:09:24.109Z,87.61
2022-08-31T05:11:52.671Z,87.86
2022-08-31T05:14:22.028Z,87.56
2022-08-31T05:16:49.901Z,87.13
2022-08-31T05:19:17.803Z,87.15
2022-08-31T05:21:46.475Z,87.72
2022-08-31T05:24:22.704Z,86.65
2022-08-31T05:26:52.749Z,86.54
2022-08-31T05:29:22.408Z,85.91
2022-08-31T05:31:52.588Z,86.63
2022-08-31T05:34:21.776Z,85.75
2022-08-31T05:36:54.449Z,86.21
2022-08-31T05:39:22.715Z,87.18
2022-08-31T05:41:50.675Z,86.77
2022-08-31T05:44:20.537Z,86.33
2022-08-31T05:46:54.728Z,86.57
2022-08-31T05:49:28.577Z,86.89
2022-08-31T05:51:57.091Z,86.02
2022-08-31T05:54:26.770Z,84.57
2022-08-31T05:56:53.940Z,84.60
2022-08-31T05:59:21.118Z,85.09
2022-08-31T06:01:48.288Z,85.49
2022-08-31T06:04:15.552Z,86.05
2022-08-31T06:06:42.737Z,85.67
2022-08-31T06:09:10.099Z,85.01
2022-08-31T06:11:42.184Z,84.46
2022-08-31T06:14:10.712Z,84.52
2022-08-31T06:16:38.311Z,85.01
2022-08-31T06:19:09.823Z,84.46
2022-08-31T06:21:50.494Z,83.87
2022-08-31T06:24:19.428Z,83.85
2022-08-31T06:26:58.040Z,83.87
2022-08-31T06:29:27.056Z,84.40
2022-08-31T06:31:55.512Z,83.62
2022-08-31T06:34:23.493Z,83.38
2022-08-31T06:36:50.820Z,82.22
2022-08-31T06:39:18.606Z,81.70
2022-08-31T06:41:46.043Z,82.69
2022-08-31T06:44:13.905Z,82.36
2022-08-31T06:46:42.006Z,82.32
2022-08-31T06:49:14.865Z,81.78
2022-08-31T06:51:42.654Z,81.50
2022-08-31T06:54:28.602Z,81.02
2022-08-31T06:56:58.572Z,80.43
2022-08-31T06:59:29.114Z,80.32
2022-08-31T07:01:58.763Z,79.73
2022-08-31T07:04:27.429Z,79.28
2022-08-31T07:06:55.714Z,78.90
2022-08-31T07:09:23.168Z,78.61
2022-08-31T07:11:52.248Z,78.41
2022-08-31T07:14:22.320Z,78.59
2022-08-31T07:16:53.280Z,78.05
2022-08-31T07:19:22.026Z,77.95
2022-08-31T07:21:51.990Z,77.72
2022-08-31T07:24:24.167Z,77.37
2022-08-31T07:26:54.629Z,77.30
2022-08-31T07:29:23.184Z,76.62
2022-08-31T07:31:51.120Z,76.50
2022-08-31T07:34:20.548Z,76.14
2022-08-31T07:37:06.965Z,75.69
2022-08-31T07:39:53.663Z,75.29
2022-08-31T07:42:25.885Z,75.21
2022-08-31T07:44:54.512Z,75.00
2022-08-31T07:47:25.286Z,74.68
2022-08-31T07:49:54.136Z,74.59
2022-08-31T07:52:30.813Z,74.29
2022-08-31T07:55:06.361Z,74.16
2022-08-31T07:57:36.225Z,73.46
2022-08-31T08:00:08.568Z,73.02
2022-08-31T08:02:40.138Z,72.84
2022-08-31T08:05:16.360Z,72.47
2022-08-31T08:07:43.613Z,72.06
2022-08-31T08:10:14.481Z,69.90
2022-08-31T08:12:43.446Z,70.84
2022-08-31T08:15:11.116Z,70.87
2022-08-31T08:17:39.064Z,70.97
2022-08-31T08:20:13.309Z,70.87
2022-08-31T08:22:53.993Z,70.65
2022-08-31T08:25:25.944Z,70.13
2022-08-31T08:27:54.702Z,68.95
2022-08-31T08:30:22.091Z,68.83
2022-08-31T08:32:49.623Z,68.46
2022-08-31T08:35:16.916Z,68.73
2022-08-31T08:37:58.515Z,68.18
2022-08-31T08:40:37.395Z,68.03
2022-08-31T08:43:06.087Z,67.97
2022-08-31T08:45:34.059Z,67.89
2022-08-31T08:48:01.381Z,66.01
2022-08-31T08:50:29.181Z,67.11
2022-08-31T08:52:58.048Z,67.07
2022-08-31T08:55:35.061Z,66.18
2022-08-31T08:58:05.866Z,66.67
2022-08-31T09:00:34.813Z,66.65
2022-08-31T09:03:30.868Z,66.64
2022-08-31T09:06:07.038Z,67.01
2022-08-31T09:08:42.259Z,66.74
2022-08-31T09:11:18.216Z,64.26
2022-08-31T09:14:06.400Z,65.11
2022-08-31T09:16:49.249Z,64.70
2022-08-31T09:19:18.601Z,64.53
2022-08-31T09:21:51.599Z,63.60
2022-08-31T09:24:21.946Z,62.18
2022-08-31T09:27:18.137Z,63.04
2022-08-31T09:29:58.732Z,62.65
2022-08-31T09:32:29.025Z,62.78
2022-08-31T09:35:01.629Z,62.63
2022-08-31T09:37:33.772Z,62.22
2022-08-31T09:40:15.514Z,62.26
2022-08-31T09:42:44.526Z,62.08
2022-08-31T09:45:30.105Z,62.36
2022-08-31T09:48:01.169Z,61.09
2022-08-31T09:50:44.854Z,61.89
2022-08-31T09:53:41.534Z,61.43
2022-08-31T09:56:21.972Z,61.31
2022-08-31T09:58:51.148Z,61.23
2022-08-31T10:01:27.152Z,61.04
2022-08-31T10:04:29.358Z,60.94
2022-08-31T10:07:25.095Z,60.66
2022-08-31T10:10:02.417Z,59.28
2022-08-31T10:12:42.591Z,59.34
2022-08-31T10:15:18.139Z,59.58
2022-08-31T10:17:56.474Z,59.22
2022-08-31T10:20:30.376Z,58.46
2022-08-31T10:23:08.735Z,57.86
2022-08-31T10:25:41.756Z,58.10
2022-08-31T10:28:14.821Z,56.98
2022-08-31T10:31:19.619Z,57.46
2022-08-31T10:34:33.578Z,56.66
2022-08-31T10:37:06.337Z,54.64
2022-08-31T10:39:53.563Z,55.43
2022-08-31T10:42:43.398Z,55.44
2022-08-31T10:45:18.383Z,54.71
2022-08-31T10:47:49.002Z,54.45
2022-08-31T10:50:46.465Z,54.01
2022-08-31T10:53:13.656Z,53.96
2022-08-31T10:55:48.916Z,54.24
2022-08-31T10:58:15.987Z,53.84
2022-08-31T11:00:57.620Z,54.72
2022-08-31T11:03:37.978Z,53.66
2022-08-31T11:06:20.389Z,54.13
2022-08-31T11:09:33.534Z,53.80
2022-08-31T11:12:23.404Z,52.56
2022-08-31T11:15:31.238Z,52.71
2022-08-31T11:18:19.118Z,51.37
2022-08-31T11:21:08.423Z,49.77
2022-08-31T11:23:53.266Z,50.32
2022-08-31T11:26:52.948Z,50.72
2022-08-31T11:29:41.764Z,50.05
2022-08-31T11:32:17.050Z,49.54
2022-08-31T11:34:53.961Z,50.34
2022-08-31T11:37:53.064Z,50.22
2022-08-31T11:40:42.093Z,50.07
2022-08-31T11:43:35.497Z,50.53
2022-08-31T11:46:26.918Z,50.61
2022-08-31T11:48:54.981Z,50.45
2022-08-31T11:51:40.127Z,49.75
2022-08-31T11:54:27.105Z,50.01
2022-08-31T11:56:57.357Z,49.92
2022-08-31T11:59:35.305Z,50.00
2022-08-31T12:02:21.443Z,49.79
2022-08-31T12:05:03.068Z,49.86
2022-08-31T12:07:31.280Z,49.46
2022-08-31T12:10:27.602Z,49.80
2022-08-31T12:13:26.351Z,49.34
2022-08-31T12:16:21.598Z,49.69
2022-08-31T12:19:49.837Z,49.33
2022-08-31T12:22:45.918Z,48.26
2022-08-31T12:27:44.283Z,48.54
2022-08-31T12:30:21.915Z,48.44
2022-08-31T12:33:11.884Z,47.98
2022-08-31T12:35:39.026Z,47.44
2022-08-31T12:38:17.917Z,46.54
2022-08-31T12:40:47.567Z,45.08
2022-08-31T12:43:20.683Z,45.16
2022-08-31T12:46:10.840Z,43.00
2022-08-31T12:49:32.871Z,42.33
2022-08-31T12:52:34.668Z,41.40
2022-08-31T12:55:34.324Z,42.82
2022-08-31T12:58:32.678Z,42.47
2022-08-31T13:01:10.604Z,42.35
2022-08-31T13:03:46.850Z,41.31
2022-08-31T13:06:35.351Z,38.55
2022-08-31T13:09:03.586Z,40.25
2022-08-31T13:11:42.731Z,40.81
2022-08-31T13:14:14.326Z,42.04
2022-08-31T13:16:54.083Z,41.91
2022-08-31T13:19:27.409Z,42.03
2022-08-31T13:21:58.048Z,41.79
2022-08-31T13:24:32.696Z,42.04
2022-08-31T13:27:12.976Z,41.45
2022-08-31T13:29:45.326Z,40.01
2022-08-31T13:32:32.251Z,39.56
2022-08-31T13:35:10.255Z,39.38
2022-08-31T13:37:43.284Z,39.51
2022-08-31T13:40:13.704Z,39.14
2022-08-31T13:42:46.812Z,37.53
2022-08-31T13:45:39.515Z,38.10
2022-08-31T13:48:12.540Z,37.96
2022-08-31T13:50:56.211Z,37.84
2022-08-31T13:53:42.419Z,36.74
2022-08-31T13:56:53.997Z,38.76
2022-08-31T13:59:24.054Z,38.25
2022-08-31T14:02:11.927Z,39.09
2022-08-31T14:04:51.096Z,39.64
2022-08-31T14:07:21.252Z,40.61
2022-08-31T14:09:54.802Z,40.31
2022-08-31T14:12:37.008Z,40.44
2022-08-31T14:15:35.435Z,40.69
2022-08-31T14:18:25.953Z,41.89
2022-08-31T14:21:27.138Z,42.04
2022-08-31T14:24:04.617Z,41.42
2022-08-31T14:26:36.739Z,40.87
2022-08-31T14:29:11.019Z,40.31
2022-08-31T14:31:52.585Z,39.09
2022-08-31T14:34:26.038Z,38.44
2022-08-31T14:37:19.644Z,37.37
2022-08-31T14:39:53.834Z,38.77
2022-08-31T14:42:26.534Z,38.89
2022-08-31T14:45:07.187Z,39.28
2022-08-31T14:47:41.942Z,38.79
2022-08-31T14:50:11.416Z,37.92
2022-08-31T14:52:41.504Z,38.79
2022-08-31T14:55:11.235Z,39.15
2022-08-31T14:57:41.685Z,38.68
2022-08-31T15:00:11.925Z,38.65
2022-08-31T15:02:39.213Z,37.91
2022-08-31T15:05:08.825Z,38.31
2022-08-31T15:07:39.179Z,38.01
2022-08-31T15:10:11.272Z,37.15
2022-08-31T15:12:38.751Z,36.89
2022-08-31T15:15:07.626Z,35.15
2022-08-31T15:17:36.001Z,37.04
2022-08-31T15:20:05.890Z,37.19
2022-08-31T15:22:35.039Z,37.13
2022-08-31T15:25:02.218Z,37.99
2022-08-31T15:27:31.865Z,37.33
2022-08-31T15:30:07.572Z,36.82
2022-08-31T15:32:45.298Z,37.60
2022-08-31T15:35:18.119Z,37.78
2022-08-31T15:37:58.744Z,37.57
2022-08-31T15:40:39.062Z,37.12
2022-08-31T15:43:15.367Z,36.64
2022-08-31T15:45:42.729Z,37.42
2022-08-31T15:48:28.415Z,37.68
2022-08-31T15:51:00.613Z,37.81
2022-08-31T15:53:30.319Z,38.62
2022-08-31T15:56:09.478Z,39.19
2022-08-31T15:58:39.001Z,38.94
2022-08-31T16:01:12.507Z,38.78
2022-08-31T16:03:42.813Z,39.18
2022-08-31T16:06:11.368Z,39.32
2022-08-31T16:08:41.113Z,38.05
2022-08-31T16:11:12.629Z,37.36
2022-08-31T16:13:49.150Z,37.17
2022-08-31T16:16:18.283Z,36.86
2022-08-31T16:18:51.070Z,37.30
2022-08-31T16:21:22.646Z,37.75
2022-08-31T16:23:55.057Z,38.60
2022-08-31T16:26:23.430Z,38.06
2022-08-31T16:28:50.608Z,38.05
2022-08-31T16:31:18.151Z,38.53
2022-08-31T16:33:45.444Z,38.68
2022-08-31T16:36:18.302Z,39.38
2022-08-31T16:38:46.337Z,39.93
2022-08-31T16:41:15.908Z,40.19
2022-08-31T16:44:03.536Z,40.06
2022-08-31T16:46:40.820Z,40.96
2022-08-31T16:49:28.559Z,40.40
2022-08-31T16:51:55.892Z,41.17
2022-08-31T16:54:23.728Z,41.94
2022-08-31T16:56:52.304Z,42.05
2022-08-31T16:59:19.843Z,42.81
2022-08-31T17:01:48.075Z,42.90
2022-08-31T17:04:34.746Z,43.28
2022-08-31T17:07:05.844Z,43.29
2022-08-31T17:09:33.025Z,43.16
2022-08-31T17:12:02.271Z,42.65
2022-08-31T17:14:36.000Z,42.96
2022-08-31T17:17:06.624Z,43.23
2022-08-31T17:19:34.728Z,43.79
2022-08-31T17:22:04.817Z,43.97
2022-08-31T17:24:35.727Z,43.38
2022-08-31T17:27:04.583Z,44.27
2022-08-31T17:29:39.491Z,44.57
2022-08-31T17:32:13.642Z,44.71
2022-08-31T17:34:41.794Z,44.93
2022-08-31T17:37:13.029Z,45.15
2022-08-31T17:39:44.358Z,45.38
2022-08-31T17:42:15.158Z,45.59
2022-08-31T17:44:47.276Z,45.72
2022-08-31T17:47:16.563Z,45.81
2022-08-31T17:49:46.582Z,45.47
2022-08-31T17:52:14.160Z,45.94
2022-08-31T17:54:43.148Z,46.19
2022-08-31T17:57:13.282Z,46.21
2022-08-31T17:59:43.530Z,46.27
2022-08-31T18:02:13.388Z,46.54
2022-08-31T18:04:41.143Z,46.62
2022-08-31T18:07:09.105Z,46.88
2022-08-31T18:09:40.308Z,47.01
2022-08-31T18:12:07.785Z,47.13
2022-08-31T18:14:35.967Z,47.64
2022-08-31T18:17:05.868Z,47.30
2022-08-31T18:19:33.792Z,47.63
2022-08-31T18:22:01.278Z,47.85
2022-08-31T18:24:31.130Z,48.16
2022-08-31T18:27:03.227Z,47.80
2022-08-31T18:29:34.423Z,48.57
2022-08-31T18:32:04.149Z,48.41
2022-08-31T18:34:34.158Z,48.10
2022-08-31T18:37:02.480Z,48.09
2022-08-31T18:39:50.948Z,47.90
2022-08-31T18:42:38.843Z,47.92
2022-08-31T18:45:16.057Z,47.88
2022-08-31T18:48:01.627Z,48.16
2022-08-31T22:12:19.808Z,60.09
2022-08-31T22:14:46.904Z,60.80
2022-08-31T22:17:15.921Z,61.79
2022-08-31T22:19:43.595Z,61.31
2022-08-31T22:22:12.612Z,61.05
2022-08-31T22:24:40.400Z,61.77
2022-08-31T22:27:09.769Z,61.42
2022-08-31T22:29:38.080Z,62.99
2022-08-31T22:32:09.978Z,62.25
2022-08-31T22:34:38.639Z,61.73
2022-08-31T22:37:06.479Z,60.84
2022-08-31T22:39:33.653Z,61.34
2022-08-31T22:42:01.455Z,61.90
2022-08-31T22:44:32.218Z,61.61
2022-08-31T22:46:59.359Z,63.15
2022-08-31T22:49:27.155Z,61.92
2022-08-31T22:51:54.662Z,63.17
2022-08-31T22:54:22.935Z,62.51
2022-08-31T22:56:51.583Z,62.39
2022-08-31T22:59:24.605Z,62.28
2022-08-31T23:01:54.951Z,61.56
2022-08-31T23:04:24.773Z,61.43
2022-08-31T23:06:52.656Z,61.46
2022-08-31T23:09:21.257Z,61.25
2022-08-31T23:11:51.147Z,61.82
2022-08-31T23:14:20.862Z,61.82
2022-08-31T23:17:00.633Z,62.37
2022-08-31T23:19:32.865Z,61.95
2022-08-31T23:22:00.872Z,63.26
2022-08-31T23:24:36.632Z,62.66
2022-08-31T23:27:09.157Z,62.88
2022-08-31T23:29:45.523Z,63.12
2022-08-31T23:32:16.106Z,63.74
2022-08-31T23:34:43.314Z,64.32
2022-08-31T23:37:11.175Z,63.51
2022-08-31T23:39:43.446Z,63.85
2022-08-31T23:42:12.223Z,63.29
2022-08-31T23:44:43.254Z,64.11
2022-08-31T23:47:21.742Z,63.08
2022-08-31T23:49:51.190Z,63.59
2022-08-31T23:52:21.444Z,64.63
2022-08-31T23:54:50.818Z,63.67
2022-08-31T23:57:33.356Z,64.23
