createdAt,value
2023-03-24T00:01:01.696Z,99.90
2023-03-24T00:03:29.621Z,99.90
2023-03-24T00:05:58.560Z,99.90
2023-03-24T00:08:25.229Z,99.90
2023-03-24T00:10:53.179Z,99.90
2023-03-24T00:13:22.706Z,99.90
2023-03-24T00:15:49.433Z,99.90
2023-03-24T00:18:16.133Z,99.90
2023-03-24T00:20:45.965Z,99.90
2023-03-24T00:23:12.669Z,99.90
2023-03-24T00:25:40.115Z,99.90
2023-03-24T00:28:07.463Z,99.90
2023-03-24T00:30:35.065Z,99.90
2023-03-24T00:33:02.057Z,99.90
2023-03-24T00:35:28.701Z,99.90
2023-03-24T00:37:55.330Z,99.90
2023-03-24T00:40:22.109Z,99.90
2023-03-24T00:42:49.963Z,99.90
2023-03-24T00:45:18.203Z,99.90
2023-03-24T00:47:45.015Z,99.90
2023-03-24T00:50:13.425Z,99.90
2023-03-24T00:52:44.406Z,99.90
2023-03-24T00:55:16.083Z,99.90
2023-03-24T00:57:52.571Z,99.90
2023-03-24T01:00:21.129Z,99.90
2023-03-24T01:02:49.067Z,99.90
2023-03-24T01:05:17.607Z,99.90
2023-03-24T01:07:44.431Z,99.90
2023-03-24T01:10:14.585Z,99.90
2023-03-24T01:12:42.493Z,99.90
2023-03-24T01:15:14.932Z,99.90
2023-03-24T01:17:42.949Z,99.90
2023-03-24T01:20:11.509Z,99.90
2023-03-24T01:22:40.025Z,99.90
2023-03-24T01:25:09.389Z,99.90
2023-03-24T01:27:37.024Z,99.90
2023-03-24T01:30:06.057Z,99.90
2023-03-24T01:32:32.869Z,99.90
2023-03-24T01:34:59.668Z,99.90
2023-03-24T01:37:26.555Z,99.90
2023-03-24T01:39:53.314Z,99.90
2023-03-24T01:42:21.222Z,99.90
2023-03-24T01:44:49.200Z,99.90
2023-03-24T01:47:18.439Z,99.90
2023-03-24T01:49:51.339Z,99.90
2023-03-24T01:52:23.539Z,99.90
2023-03-24T01:54:55.232Z,99.90
2023-03-24T01:57:26.650Z,99.90
2023-03-24T01:59:55.268Z,99.90
2023-03-24T02:02:25.030Z,99.90
2023-03-24T02:04:54.509Z,99.90
2023-03-24T02:07:56.740Z,99.90
2023-03-24T02:10:23.499Z,99.90
2023-03-24T02:12:50.298Z,99.90
2023-03-24T02:15:19.325Z,99.90
2023-03-24T02:17:58.457Z,99.90
2023-03-24T02:20:25.196Z,99.90
2023-03-24T02:22:52.154Z,99.90
2023-03-24T02:25:40.605Z,99.90
2023-03-24T02:28:07.236Z,99.90
2023-03-24T02:30:42.320Z,99.90
2023-03-24T02:33:27.855Z,99.90
2023-03-24T02:36:00.577Z,99.90
2023-03-24T02:38:47.739Z,99.90
2023-03-24T02:41:27.719Z,99.90
2023-03-24T02:43:54.325Z,99.90
2023-03-24T02:46:36.029Z,99.90
2023-03-24T02:49:20.620Z,99.90
2023-03-24T02:52:00.474Z,99.90
2023-03-24T02:54:45.570Z,99.90
2023-03-24T02:57:22.049Z,99.90
2023-03-24T02:59:51.596Z,99.90
2023-03-24T03:02:25.364Z,99.90
2023-03-24T03:04:57.966Z,99.90
2023-03-24T03:07:26.561Z,99.90
2023-03-24T03:10:03.742Z,99.90
2023-03-24T03:12:33.113Z,99.90
2023-03-24T03:15:02.619Z,99.90
2023-03-24T03:17:33.188Z,99.90
2023-03-24T03:20:04.924Z,99.90
2023-03-24T03:22:34.121Z,99.90
2023-03-24T03:25:03.370Z,99.90
2023-03-24T03:27:31.876Z,99.90
2023-03-24T03:30:02.709Z,99.90
2023-03-24T03:32:31.792Z,99.90
2023-03-24T03:35:06.669Z,99.90
2023-03-24T03:37:33.578Z,99.90
2023-03-24T03:40:26.355Z,99.90
2023-03-24T03:42:53.004Z,99.90
2023-03-24T03:45:19.703Z,99.90
2023-03-24T03:47:46.760Z,99.90
2023-03-24T03:50:13.598Z,99.90
2023-03-24T03:52:41.532Z,99.90
2023-03-24T03:55:09.006Z,99.90
2023-03-24T03:57:36.089Z,99.90
2023-03-24T04:00:15.548Z,99.90
2023-03-24T04:02:54.466Z,99.90
2023-03-24T04:05:27.657Z,99.90
2023-03-24T04:07:57.953Z,99.90
2023-03-24T04:10:37.037Z,99.90
2023-03-24T04:13:12.474Z,99.90
2023-03-24T04:15:53.113Z,99.90
2023-03-24T04:18:31.750Z,99.90
2023-03-24T04:21:04.695Z,99.90
2023-03-24T04:23:39.741Z,99.90
2023-03-24T04:26:15.473Z,99.90
2023-03-24T04:28:49.106Z,99.90
2023-03-24T04:31:23.336Z,99.90
2023-03-24T04:33:51.674Z,99.90
2023-03-24T04:36:19.212Z,99.90
2023-03-24T04:38:48.439Z,99.90
2023-03-24T04:41:17.873Z,99.90
2023-03-24T04:43:45.367Z,99.90
2023-03-24T04:46:12.488Z,99.90
2023-03-24T04:48:39.178Z,99.90
2023-03-24T04:51:09.425Z,99.90
2023-03-24T04:53:36.852Z,99.90
2023-03-24T04:56:23.210Z,99.90
2023-03-24T04:58:49.982Z,99.90
2023-03-24T05:01:21.331Z,99.90
2023-03-24T05:03:48.844Z,99.90
2023-03-24T05:06:16.923Z,99.90
2023-03-24T05:08:43.748Z,99.90
2023-03-24T05:11:10.640Z,99.90
2023-03-24T05:13:37.387Z,99.90
2023-03-24T05:16:04.237Z,99.90
2023-03-24T05:18:30.962Z,99.90
2023-03-24T05:20:59.947Z,99.90
2023-03-24T05:23:26.620Z,99.90
2023-03-24T05:25:55.721Z,99.90
2023-03-24T05:28:22.407Z,99.90
2023-03-24T05:30:49.190Z,99.90
2023-03-24T05:33:16.006Z,99.90
2023-03-24T05:35:46.006Z,99.90
2023-03-24T05:38:12.852Z,99.90
2023-03-24T05:40:39.643Z,99.90
2023-03-24T05:43:08.092Z,99.90
2023-03-24T05:45:35.397Z,99.90
2023-03-24T05:48:04.999Z,99.90
2023-03-24T05:50:31.959Z,99.90
2023-03-24T05:52:58.559Z,99.90
2023-03-24T05:55:25.230Z,99.90
2023-03-24T05:57:51.778Z,99.90
2023-03-24T06:00:18.792Z,99.90
2023-03-24T06:02:46.006Z,99.90
2023-03-24T06:05:12.863Z,99.90
2023-03-24T06:07:42.218Z,99.90
2023-03-24T06:10:10.227Z,99.90
2023-03-24T06:12:36.993Z,99.90
2023-03-24T06:15:05.427Z,99.90
2023-03-24T06:17:32.028Z,99.90
2023-03-24T06:20:02.978Z,99.90
2023-03-24T06:22:30.716Z,99.90
2023-03-24T06:24:58.633Z,99.90
2023-03-24T06:27:29.965Z,99.90
2023-03-24T06:29:57.407Z,99.90
2023-03-24T06:32:24.437Z,99.90
2023-03-24T06:34:51.204Z,99.90
2023-03-24T06:37:17.880Z,99.90
2023-03-24T06:39:45.173Z,99.90
2023-03-24T06:42:11.710Z,99.90
2023-03-24T06:44:38.339Z,99.90
2023-03-24T06:47:05.020Z,99.90
2023-03-24T06:49:32.076Z,99.90
2023-03-24T06:51:58.678Z,99.90
2023-03-24T06:54:26.200Z,99.90
2023-03-24T06:56:52.901Z,99.90
2023-03-24T06:59:23.704Z,99.90
2023-03-24T07:01:53.224Z,99.90
2023-03-24T07:04:20.854Z,99.90
2023-03-24T07:07:03.506Z,99.90
2023-03-24T07:09:32.778Z,99.90
2023-03-24T07:11:59.439Z,99.90
2023-03-24T07:14:26.594Z,99.90
2023-03-24T07:16:53.644Z,99.90
2023-03-24T07:19:20.845Z,99.90
2023-03-24T07:21:50.047Z,99.90
2023-03-24T07:24:17.699Z,99.90
2023-03-24T07:26:44.878Z,99.90
2023-03-24T07:29:11.882Z,99.90
2023-03-24T07:31:39.350Z,99.90
2023-03-24T07:34:09.186Z,99.90
2023-03-24T07:36:38.325Z,99.90
2023-03-24T07:39:07.896Z,99.90
2023-03-24T07:41:34.648Z,99.90
2023-03-24T07:44:01.468Z,99.90
2023-03-24T07:46:28.542Z,99.90
2023-03-24T07:48:56.217Z,99.90
2023-03-24T07:51:24.075Z,99.90
2023-03-24T07:53:51.167Z,99.90
2023-03-24T07:56:18.396Z,99.90
2023-03-24T07:58:45.275Z,99.90
2023-03-24T08:01:12.264Z,99.90
2023-03-24T08:03:40.849Z,99.90
2023-03-24T08:06:08.848Z,99.90
2023-03-24T08:08:36.522Z,99.90
2023-03-24T08:11:04.539Z,99.90
2023-03-24T08:13:31.613Z,99.90
2023-03-24T08:15:58.712Z,99.90
2023-03-24T08:18:25.925Z,99.90
2023-03-24T08:20:56.953Z,99.90
2023-03-24T08:23:24.226Z,99.90
2023-03-24T08:25:51.841Z,99.90
2023-03-24T08:28:19.007Z,99.90
2023-03-24T08:30:46.306Z,99.90
2023-03-24T08:33:16.309Z,99.90
2023-03-24T08:35:46.066Z,99.90
2023-03-24T08:38:15.678Z,99.90
2023-03-24T08:40:44.456Z,99.90
2023-03-24T08:43:14.003Z,99.90
2023-03-24T08:45:41.251Z,99.90
2023-03-24T08:48:08.510Z,99.90
2023-03-24T08:50:36.657Z,99.90
2023-03-24T08:53:03.984Z,99.90
2023-03-24T08:55:30.908Z,99.90
2023-03-24T08:57:57.524Z,99.90
2023-03-24T09:00:24.566Z,99.90
2023-03-24T09:02:56.049Z,99.90
2023-03-24T09:05:36.602Z,99.90
2023-03-24T09:08:08.064Z,99.90
2023-03-24T09:10:35.046Z,99.90
2023-03-24T09:13:01.726Z,99.90
2023-03-24T09:15:28.409Z,99.90
2023-03-24T09:17:55.062Z,99.90
2023-03-24T09:20:21.746Z,99.90
2023-03-24T09:22:54.073Z,99.90
2023-03-24T09:25:24.949Z,99.90
2023-03-24T09:27:51.645Z,97.60
2023-03-24T09:30:21.270Z,98.10
2023-03-24T09:32:48.013Z,99.20
2023-03-24T09:35:18.181Z,97.70
2023-03-24T09:37:45.270Z,96.20
2023-03-24T09:40:20.526Z,96.60
2023-03-24T09:42:50.398Z,94.60
2023-03-24T09:45:20.138Z,95.40
2023-03-24T09:47:58.251Z,94.00
2023-03-24T09:50:36.675Z,92.80
2023-03-24T09:53:07.039Z,91.50
2023-03-24T09:55:35.424Z,94.30
2023-03-24T09:58:04.345Z,97.20
2023-03-24T10:00:32.742Z,96.90
2023-03-24T10:03:01.930Z,93.60
2023-03-24T10:05:41.330Z,93.20
2023-03-24T10:08:26.825Z,91.50
2023-03-24T10:11:03.267Z,91.20
2023-03-24T10:13:41.014Z,92.60
2023-03-24T10:16:12.143Z,92.30
2023-03-24T10:18:52.462Z,93.20
2023-03-24T10:21:25.808Z,91.80
2023-03-24T10:24:21.568Z,90.30
2023-03-24T10:27:17.187Z,87.90
2023-03-24T10:29:46.553Z,79.40
2023-03-24T10:32:22.041Z,78.00
2023-03-24T10:34:50.935Z,75.30
2023-03-24T10:37:17.617Z,80.30
2023-03-24T10:39:45.362Z,81.40
2023-03-24T10:42:18.243Z,85.10
2023-03-24T10:44:46.924Z,85.50
2023-03-24T10:47:14.326Z,82.90
2023-03-24T10:49:55.390Z,78.70
2023-03-24T10:52:24.603Z,81.40
2023-03-24T10:54:58.565Z,83.10
2023-03-24T10:57:26.199Z,83.70
2023-03-24T10:59:55.270Z,80.40
2023-03-24T11:02:26.920Z,80.90
2023-03-24T11:04:58.302Z,78.30
2023-03-24T11:07:31.116Z,75.50
2023-03-24T11:10:00.893Z,74.80
2023-03-24T11:12:31.647Z,74.90
2023-03-24T11:15:21.290Z,75.30
2023-03-24T11:17:53.473Z,78.80
2023-03-24T11:20:24.410Z,80.70
2023-03-24T11:22:57.266Z,78.90
2023-03-24T11:25:49.893Z,79.40
2023-03-24T11:28:17.965Z,80.10
2023-03-24T11:30:49.049Z,79.70
2023-03-24T11:33:20.625Z,78.10
2023-03-24T11:36:05.977Z,78.90
2023-03-24T11:38:34.599Z,77.70
2023-03-24T11:41:04.276Z,78.00
2023-03-24T11:43:31.610Z,80.50
2023-03-24T11:46:13.847Z,80.30
2023-03-24T11:48:48.395Z,77.60
2023-03-24T11:51:29.855Z,76.80
2023-03-24T11:53:57.347Z,76.00
2023-03-24T11:56:34.905Z,75.10
2023-03-24T11:59:01.653Z,76.70
2023-03-24T12:01:33.333Z,77.90
2023-03-24T12:04:12.403Z,79.10
2023-03-24T12:06:58.189Z,78.50
2023-03-24T12:09:43.312Z,77.60
2023-03-24T12:12:25.420Z,76.80
2023-03-24T12:14:55.264Z,76.60
2023-03-24T12:17:23.511Z,77.20
2023-03-24T12:20:10.437Z,78.80
2023-03-24T12:22:38.975Z,77.20
2023-03-24T12:25:19.878Z,79.10
2023-03-24T12:27:46.929Z,80.70
2023-03-24T12:30:25.836Z,81.90
2023-03-24T12:33:02.209Z,80.80
2023-03-24T12:35:41.347Z,81.10
2023-03-24T12:38:13.562Z,80.00
2023-03-24T12:40:43.519Z,80.80
2023-03-24T12:43:19.972Z,81.50
2023-03-24T12:45:53.241Z,80.00
2023-03-24T12:48:29.019Z,77.00
2023-03-24T12:51:03.697Z,77.10
2023-03-24T12:53:47.910Z,76.20
2023-03-24T12:56:19.332Z,77.40
2023-03-24T12:58:54.028Z,79.00
2023-03-24T13:01:20.782Z,79.00
2023-03-24T13:03:49.681Z,78.40
2023-03-24T13:06:19.413Z,75.70
2023-03-24T13:08:52.728Z,75.70
2023-03-24T13:11:32.323Z,75.70
2023-03-24T13:14:01.182Z,74.60
2023-03-24T13:16:30.877Z,74.60
2023-03-24T13:18:59.877Z,75.20
2023-03-24T13:21:30.885Z,74.80
2023-03-24T13:24:08.749Z,74.50
2023-03-24T13:26:38.498Z,75.70
2023-03-24T13:29:14.659Z,75.40
2023-03-24T13:31:53.567Z,75.80
2023-03-24T13:34:28.887Z,76.50
2023-03-24T13:37:14.256Z,77.00
2023-03-24T13:39:43.753Z,77.30
2023-03-24T13:42:28.478Z,78.00
2023-03-24T13:44:55.639Z,78.20
2023-03-24T13:47:22.634Z,77.30
2023-03-24T13:50:06.858Z,77.20
2023-03-24T13:52:36.391Z,76.80
2023-03-24T13:55:09.495Z,78.30
2023-03-24T13:57:40.111Z,80.10
2023-03-24T14:00:15.852Z,80.10
2023-03-24T14:02:49.001Z,80.50
2023-03-24T14:05:30.972Z,78.20
2023-03-24T14:08:00.941Z,78.20
2023-03-24T14:10:30.079Z,78.60
2023-03-24T14:12:59.617Z,76.20
2023-03-24T14:15:32.317Z,76.40
2023-03-24T14:18:16.414Z,78.60
2023-03-24T14:20:58.485Z,79.60
2023-03-24T14:23:31.681Z,81.30
2023-03-24T14:25:58.423Z,82.70
2023-03-24T14:28:43.720Z,81.50
2023-03-24T14:31:15.484Z,82.90
2023-03-24T14:33:54.682Z,82.80
2023-03-24T14:36:23.173Z,82.30
2023-03-24T14:38:49.767Z,82.50
2023-03-24T14:41:17.056Z,83.30
2023-03-24T14:43:43.600Z,84.20
2023-03-24T14:46:22.250Z,83.90
2023-03-24T14:49:09.297Z,82.70
2023-03-24T14:51:39.149Z,78.30
2023-03-24T14:54:12.467Z,77.20
2023-03-24T14:56:40.858Z,77.00
2023-03-24T14:59:17.077Z,75.90
2023-03-24T15:01:49.000Z,75.10
2023-03-24T15:04:15.880Z,77.50
2023-03-24T15:06:43.859Z,78.70
2023-03-24T15:09:11.305Z,79.30
2023-03-24T15:11:39.178Z,79.80
2023-03-24T15:14:06.408Z,81.10
2023-03-24T15:16:34.292Z,86.60
2023-03-24T15:19:02.455Z,90.00
2023-03-24T15:21:32.703Z,91.40
2023-03-24T15:24:01.299Z,89.60
2023-03-24T15:26:29.018Z,88.20
2023-03-24T15:28:56.808Z,88.90
2023-03-24T15:31:29.985Z,84.10
2023-03-24T15:34:04.157Z,81.50
2023-03-24T15:36:33.973Z,78.60
2023-03-24T15:39:00.580Z,80.00
2023-03-24T15:41:27.793Z,78.30
2023-03-24T15:43:54.375Z,78.00
2023-03-24T15:46:28.665Z,76.20
2023-03-24T15:48:56.161Z,76.00
2023-03-24T15:53:58.054Z,75.80
2023-03-24T15:56:28.937Z,76.30
2023-03-24T15:58:56.961Z,80.00
2023-03-24T16:01:27.568Z,81.90
2023-03-24T16:03:54.668Z,80.50
2023-03-24T16:06:30.027Z,79.00
2023-03-24T16:09:00.670Z,76.00
2023-03-24T16:11:28.222Z,78.30
2023-03-24T16:13:54.772Z,80.80
2023-03-24T16:16:23.222Z,83.00
2023-03-24T16:18:50.617Z,83.90
2023-03-24T16:21:18.540Z,82.70
2023-03-24T16:23:45.564Z,79.90
2023-03-24T16:26:20.620Z,78.50
2023-03-24T16:28:48.289Z,79.10
2023-03-24T16:31:21.743Z,80.80
2023-03-24T16:33:48.690Z,83.00
2023-03-24T16:36:15.293Z,83.80
2023-03-24T16:38:41.904Z,84.90
2023-03-24T16:41:10.987Z,85.50
2023-03-24T16:43:37.871Z,85.90
2023-03-24T16:46:05.668Z,86.30
2023-03-24T16:48:32.429Z,87.10
2023-03-24T16:50:58.940Z,87.60
2023-03-24T16:53:25.766Z,87.60
2023-03-24T16:55:52.390Z,88.20
2023-03-24T16:58:19.048Z,88.40
2023-03-24T17:00:45.953Z,90.20
2023-03-24T17:03:14.073Z,93.20
2023-03-24T17:05:43.534Z,96.20
2023-03-24T17:08:10.507Z,99.90
2023-03-24T17:10:37.141Z,99.90
2023-03-24T17:13:03.780Z,99.90
2023-03-24T17:15:31.107Z,99.90
2023-03-24T17:17:57.739Z,99.90
2023-03-24T17:20:24.616Z,99.90
2023-03-24T17:22:51.986Z,99.90
2023-03-24T17:25:23.184Z,99.90
2023-03-24T17:27:50.368Z,99.90
2023-03-24T17:30:18.626Z,99.90
2023-03-24T17:32:47.584Z,99.90
2023-03-24T17:35:15.425Z,99.90
2023-03-24T17:37:42.320Z,99.90
2023-03-24T17:40:10.402Z,99.90
2023-03-24T17:42:37.619Z,99.90
2023-03-24T17:45:04.734Z,99.90
2023-03-24T17:47:31.379Z,99.90
2023-03-24T17:49:57.996Z,99.90
2023-03-24T17:52:24.895Z,99.90
2023-03-24T17:54:51.708Z,99.90
2023-03-24T17:57:18.553Z,99.90
2023-03-24T17:59:45.732Z,99.90
2023-03-24T18:02:13.227Z,99.90
2023-03-24T18:04:39.877Z,99.90
2023-03-24T18:07:06.634Z,99.90
2023-03-24T18:09:33.617Z,99.90
2023-03-24T18:12:00.545Z,99.90
2023-03-24T18:14:27.325Z,99.90
2023-03-24T18:16:54.078Z,99.90
2023-03-24T18:19:20.806Z,99.90
2023-03-24T18:21:47.654Z,99.90
2023-03-24T18:24:14.497Z,99.90
2023-03-24T18:26:44.238Z,99.90
2023-03-24T18:29:13.642Z,99.90
2023-03-24T18:31:40.529Z,99.90
2023-03-24T18:34:07.358Z,99.90
2023-03-24T18:36:34.238Z,99.90
2023-03-24T18:39:02.672Z,99.90
2023-03-24T18:41:30.485Z,99.90
2023-03-24T18:43:58.485Z,99.90
2023-03-24T18:46:26.569Z,99.90
2023-03-24T18:48:53.510Z,99.90
2023-03-24T18:51:20.951Z,99.90
2023-03-24T18:53:48.503Z,99.90
2023-03-24T18:56:16.067Z,99.90
2023-03-24T18:58:43.312Z,99.90
2023-03-24T19:01:11.378Z,99.90
2023-03-24T19:03:39.360Z,99.90
2023-03-24T19:06:07.710Z,99.90
2023-03-24T19:08:38.182Z,99.90
2023-03-24T19:11:05.537Z,99.90
2023-03-24T19:13:32.416Z,99.90
2023-03-24T19:16:00.254Z,99.90
2023-03-24T19:18:27.182Z,99.90
2023-03-24T19:20:55.961Z,99.90
2023-03-24T19:23:25.812Z,99.90
2023-03-24T19:25:56.354Z,99.90
2023-03-24T19:28:24.370Z,99.90
2023-03-24T19:30:51.574Z,99.90
2023-03-24T19:33:18.453Z,99.90
2023-03-24T19:35:48.876Z,99.90
2023-03-24T19:38:17.109Z,99.90
2023-03-24T19:40:45.000Z,99.90
2023-03-24T19:43:11.947Z,99.90
2023-03-24T19:45:42.835Z,99.90
2023-03-24T19:48:10.184Z,99.90
2023-03-24T19:50:39.298Z,99.90
2023-03-24T19:53:06.451Z,99.90
2023-03-24T19:55:33.628Z,99.90
2023-03-24T19:58:00.400Z,99.90
2023-03-24T20:00:27.197Z,99.90
2023-03-24T20:02:54.161Z,99.90
2023-03-24T20:05:21.279Z,99.90
2023-03-24T20:07:48.593Z,99.90
2023-03-24T20:10:15.659Z,99.90
2023-03-24T20:12:42.351Z,99.90
2023-03-24T20:15:09.051Z,99.90
2023-03-24T20:17:37.519Z,99.90
2023-03-24T20:20:05.980Z,99.90
2023-03-24T20:22:33.031Z,99.90
2023-03-24T20:24:59.583Z,99.90
2023-03-24T20:27:26.404Z,99.90
2023-03-24T20:29:52.906Z,99.90
2023-03-24T20:32:19.550Z,99.90
2023-03-24T20:34:46.510Z,99.90
2023-03-24T20:37:13.064Z,99.90
2023-03-24T20:39:43.253Z,99.90
2023-03-24T20:42:10.640Z,99.90
2023-03-24T20:44:37.236Z,99.90
2023-03-24T20:47:04.324Z,99.90
2023-03-24T20:49:31.829Z,99.90
2023-03-24T20:51:58.534Z,99.90
2023-03-24T20:54:25.564Z,99.90
2023-03-24T20:56:52.531Z,99.90
2023-03-24T20:59:19.263Z,99.90
2023-03-24T21:01:48.495Z,99.90
2023-03-24T21:04:16.444Z,99.90
2023-03-24T21:06:43.538Z,99.90
2023-03-24T21:09:10.185Z,99.90
2023-03-24T21:11:37.179Z,99.90
2023-03-24T21:14:03.874Z,99.90
2023-03-24T21:16:33.705Z,99.90
2023-03-24T21:19:03.527Z,99.90
2023-03-24T21:21:31.025Z,99.90
2023-03-24T21:23:57.662Z,99.90
2023-03-24T21:26:25.259Z,99.90
2023-03-24T21:28:55.452Z,99.90
2023-03-24T21:31:26.363Z,99.90
2023-03-24T21:33:53.500Z,99.90
2023-03-24T21:36:20.840Z,99.90
2023-03-24T21:38:49.498Z,99.90
2023-03-24T21:41:16.789Z,99.90
2023-03-24T21:43:46.699Z,99.90
2023-03-24T21:46:20.331Z,99.90
2023-03-24T21:48:51.296Z,99.90
2023-03-24T21:51:23.981Z,99.90
2023-03-24T21:53:51.710Z,99.90
2023-03-24T21:56:20.080Z,99.90
2023-03-24T21:58:46.769Z,99.90
2023-03-24T22:01:13.992Z,99.90
2023-03-24T22:03:40.524Z,99.90
2023-03-24T22:06:10.701Z,99.90
2023-03-24T22:08:38.678Z,99.90
2023-03-24T22:11:05.524Z,99.90
2023-03-24T22:13:33.037Z,99.90
2023-03-24T22:16:00.459Z,99.90
2023-03-24T22:18:27.917Z,99.90
2023-03-24T22:21:00.976Z,99.90
2023-03-24T22:23:32.672Z,99.90
2023-03-24T22:26:04.022Z,99.90
2023-03-24T22:28:31.690Z,99.90
2023-03-24T22:31:02.000Z,99.90
2023-03-24T22:33:29.008Z,99.90
2023-03-24T22:35:59.297Z,99.90
2023-03-24T22:38:25.985Z,99.90
2023-03-24T22:40:56.156Z,99.90
2023-03-24T22:43:22.933Z,99.90
2023-03-24T22:45:49.548Z,99.90
2023-03-24T22:48:16.289Z,99.90
2023-03-24T22:50:42.872Z,99.90
2023-03-24T22:53:09.927Z,99.90
2023-03-24T22:55:37.051Z,99.90
2023-03-24T22:58:04.480Z,99.90
2023-03-24T23:00:31.622Z,99.90
2023-03-24T23:02:58.435Z,99.90
2023-03-24T23:05:25.128Z,99.90
2023-03-24T23:07:51.788Z,99.90
2023-03-24T23:10:18.427Z,99.90
2023-03-24T23:12:45.053Z,99.90
2023-03-24T23:15:14.042Z,99.90
2023-03-24T23:17:42.443Z,99.90
2023-03-24T23:20:10.557Z,99.90
2023-03-24T23:22:38.271Z,99.90
2023-03-24T23:25:06.060Z,99.90
2023-03-24T23:27:33.473Z,99.90
2023-03-24T23:30:00.025Z,99.90
2023-03-24T23:32:26.708Z,99.90
2023-03-24T23:34:53.298Z,99.90
2023-03-24T23:37:19.824Z,99.90
2023-03-24T23:39:50.165Z,99.90
2023-03-24T23:42:16.899Z,99.90
2023-03-24T23:44:43.449Z,99.90
2023-03-24T23:47:09.949Z,99.90
2023-03-24T23:49:36.586Z,99.90
2023-03-24T23:52:03.219Z,99.90
2023-03-24T23:54:29.860Z,99.90
2023-03-24T23:56:56.905Z,99.90
2023-03-24T23:59:23.616Z,99.90
