createdAt,value
2023-06-07T00:00:00.875Z,102070
2023-06-07T00:05:00.417Z,102070
2023-06-07T00:10:00.810Z,102060
2023-06-07T00:15:00.343Z,102070
2023-06-07T00:20:00.405Z,102070
2023-06-07T00:25:00.449Z,102070
2023-06-07T00:30:00.426Z,102070
2023-06-07T00:35:00.387Z,102070
2023-06-07T00:40:00.715Z,102070
2023-06-07T00:45:00.354Z,102060
2023-06-07T00:50:00.712Z,102060
2023-06-07T00:55:01.758Z,102060
2023-06-07T01:00:03.057Z,102060
2023-06-07T01:05:01.970Z,102060
2023-06-07T01:10:00.671Z,102050
2023-06-07T01:15:02.563Z,102060
2023-06-07T01:20:01.957Z,102050
2023-06-07T01:25:00.406Z,102060
2023-06-07T01:30:01.347Z,102060
2023-06-07T01:35:02.578Z,102050
2023-06-07T01:40:02.283Z,102060
2023-06-07T01:45:02.991Z,102050
2023-06-07T01:50:00.440Z,102050
2023-06-07T01:55:02.882Z,102050
2023-06-07T02:00:07.744Z,102050
2023-06-07T02:05:04.299Z,102050
2023-06-07T02:10:03.313Z,102040
2023-06-07T02:15:00.536Z,102040
2023-06-07T02:20:00.652Z,102040
2023-06-07T02:25:00.327Z,102030
2023-06-07T02:30:00.542Z,102030
2023-06-07T02:35:00.312Z,102030
2023-06-07T02:40:00.653Z,102030
2023-06-07T02:45:00.355Z,102030
2023-06-07T02:50:00.555Z,102030
2023-06-07T02:55:01.220Z,102030
2023-06-07T03:00:00.384Z,102040
2023-06-07T03:05:00.583Z,102040
2023-06-07T03:10:00.990Z,102050
2023-06-07T03:15:00.424Z,102040
2023-06-07T03:20:00.359Z,102040
2023-06-07T03:25:00.325Z,102050
2023-06-07T03:30:00.375Z,102050
2023-06-07T03:35:00.348Z,102050
2023-06-07T03:40:00.318Z,102060
2023-06-07T03:45:00.368Z,102050
2023-06-07T03:50:00.306Z,102060
2023-06-07T03:55:00.397Z,102060
2023-06-07T04:00:01.264Z,102060
2023-06-07T04:05:00.361Z,102060
2023-06-07T04:10:00.332Z,102060
2023-06-07T04:15:00.416Z,102050
2023-06-07T04:20:00.336Z,102050
2023-06-07T04:25:00.375Z,102050
2023-06-07T04:30:00.739Z,102050
2023-06-07T04:35:00.331Z,102050
2023-06-07T04:40:00.348Z,102060
2023-06-07T04:45:00.402Z,102060
2023-06-07T04:50:00.420Z,102060
2023-06-07T04:55:00.419Z,102060
2023-06-07T05:00:00.307Z,102060
2023-06-07T05:05:00.367Z,102060
2023-06-07T05:10:00.680Z,102070
2023-06-07T05:15:00.315Z,102070
2023-06-07T05:20:00.328Z,102070
2023-06-07T05:25:00.358Z,102070
2023-06-07T05:30:00.311Z,102070
2023-06-07T05:35:00.799Z,102070
2023-06-07T05:40:00.577Z,102070
2023-06-07T05:45:00.363Z,102080
2023-06-07T05:50:00.385Z,102080
2023-06-07T05:55:00.342Z,102080
2023-06-07T06:00:00.333Z,102080
2023-06-07T06:05:00.404Z,102080
2023-06-07T06:10:00.400Z,102080
2023-06-07T06:15:00.695Z,102080
2023-06-07T06:20:00.315Z,102080
2023-06-07T06:25:00.855Z,102090
2023-06-07T06:30:00.336Z,102090
2023-06-07T06:35:00.367Z,102090
2023-06-07T06:40:00.332Z,102100
2023-06-07T06:45:00.339Z,102110
2023-06-07T06:50:00.348Z,102120
2023-06-07T06:55:01.513Z,102130
2023-06-07T07:00:00.316Z,102120
2023-06-07T07:05:00.306Z,102120
2023-06-07T07:10:00.502Z,102130
2023-06-07T07:15:00.326Z,102140
2023-06-07T07:20:00.344Z,102140
2023-06-07T07:25:00.341Z,102130
2023-06-07T07:30:00.902Z,102120
2023-06-07T07:35:00.411Z,102110
2023-06-07T07:40:01.001Z,102120
2023-06-07T07:45:00.442Z,102120
2023-06-07T07:50:00.484Z,102120
2023-06-07T07:55:00.586Z,102120
2023-06-07T08:00:00.416Z,102130
2023-06-07T08:05:00.303Z,102130
2023-06-07T08:10:00.491Z,102140
2023-06-07T08:15:00.322Z,102140
2023-06-07T08:20:00.975Z,102130
2023-06-07T08:25:00.323Z,102130
2023-06-07T08:30:00.318Z,102140
2023-06-07T08:35:00.356Z,102130
2023-06-07T08:40:00.323Z,102130
2023-06-07T08:45:00.903Z,102120
2023-06-07T08:50:00.551Z,102120
2023-06-07T08:55:05.451Z,102130
2023-06-07T09:00:01.428Z,102130
2023-06-07T09:05:00.301Z,102130
2023-06-07T09:10:00.343Z,102130
2023-06-07T09:15:00.384Z,102130
2023-06-07T09:20:00.340Z,102130
2023-06-07T09:25:07.326Z,102120
2023-06-07T09:30:03.661Z,102130
2023-06-07T09:35:11.145Z,102110
2023-06-07T09:40:07.500Z,102120
2023-06-07T09:45:14.692Z,102110
2023-06-07T09:50:11.029Z,102110
2023-06-07T09:55:00.346Z,102110
2023-06-07T10:00:03.617Z,102110
2023-06-07T10:05:00.392Z,102110
2023-06-07T10:10:00.805Z,102110
2023-06-07T10:15:02.271Z,102100
2023-06-07T10:20:02.463Z,102100
2023-06-07T10:25:14.303Z,102100
2023-06-07T10:30:06.184Z,102100
2023-06-07T10:35:03.044Z,102090
2023-06-07T10:40:01.181Z,102090
2023-06-07T10:45:00.493Z,102090
2023-06-07T10:50:00.396Z,102080
2023-06-07T10:55:20.206Z,102080
2023-06-07T11:00:20.212Z,102080
2023-06-07T11:05:01.554Z,102090
2023-06-07T11:10:01.348Z,102090
2023-06-07T11:15:17.783Z,102090
2023-06-07T11:20:00.360Z,102080
2023-06-07T11:25:11.755Z,102080
2023-06-07T11:30:00.757Z,102070
2023-06-07T11:35:00.346Z,102070
2023-06-07T11:40:01.189Z,102060
2023-06-07T11:45:00.331Z,102060
2023-06-07T11:50:00.329Z,102050
2023-06-07T11:55:00.305Z,102050
2023-06-07T12:00:01.301Z,102040
2023-06-07T12:05:00.411Z,102030
2023-06-07T12:10:00.377Z,102040
2023-06-07T12:15:02.467Z,102040
2023-06-07T12:20:11.626Z,102040
2023-06-07T12:25:09.706Z,102030
2023-06-07T12:30:00.337Z,102030
2023-06-07T12:35:01.447Z,102020
2023-06-07T12:40:00.479Z,102020
2023-06-07T12:45:01.201Z,102020
2023-06-07T12:50:00.404Z,102010
2023-06-07T12:55:00.324Z,102010
2023-06-07T13:00:00.735Z,102010
2023-06-07T13:05:00.423Z,102000
2023-06-07T13:10:00.490Z,101990
2023-06-07T13:15:00.318Z,101990
2023-06-07T13:20:00.441Z,101980
2023-06-07T13:25:00.346Z,101970
2023-06-07T13:30:01.313Z,101960
2023-06-07T13:35:00.317Z,101950
2023-06-07T13:40:00.427Z,101960
2023-06-07T13:45:00.380Z,101950
2023-06-07T13:50:00.445Z,101940
2023-06-07T13:55:00.319Z,101940
2023-06-07T14:00:00.339Z,101940
2023-06-07T14:05:02.689Z,101930
2023-06-07T14:10:00.377Z,101930
2023-06-07T14:15:00.359Z,101920
2023-06-07T14:20:00.396Z,101920
2023-06-07T14:25:00.326Z,101920
2023-06-07T14:30:00.327Z,101910
2023-06-07T14:35:00.357Z,101910
2023-06-07T14:40:00.319Z,101910
2023-06-07T14:45:00.513Z,101900
2023-06-07T14:50:00.325Z,101900
2023-06-07T14:55:00.360Z,101890
2023-06-07T15:00:00.604Z,101880
2023-06-07T15:05:00.315Z,101890
2023-06-07T15:10:00.560Z,101880
2023-06-07T15:15:00.328Z,101880
2023-06-07T15:20:00.434Z,101880
2023-06-07T15:25:00.345Z,101880
2023-06-07T15:30:00.319Z,101880
2023-06-07T15:35:00.314Z,101870
2023-06-07T15:40:00.354Z,101870
2023-06-07T15:45:00.323Z,101870
2023-06-07T15:50:00.312Z,101870
2023-06-07T15:55:00.370Z,101860
2023-06-07T16:00:00.363Z,101860
2023-06-07T16:05:00.321Z,101850
2023-06-07T16:10:00.325Z,101850
2023-06-07T16:15:00.383Z,101850
2023-06-07T16:20:00.344Z,101850
2023-06-07T16:25:00.313Z,101860
2023-06-07T16:30:00.373Z,101860
2023-06-07T16:35:00.349Z,101840
2023-06-07T16:40:00.360Z,101830
2023-06-07T16:45:00.371Z,101840
2023-06-07T16:50:00.327Z,101840
2023-06-07T16:55:00.327Z,101830
2023-06-07T17:00:00.340Z,101820
2023-06-07T17:05:00.297Z,101840
2023-06-07T17:10:00.398Z,101830
2023-06-07T17:15:00.423Z,101840
2023-06-07T17:20:00.362Z,101840
2023-06-07T17:25:00.323Z,101840
2023-06-07T17:30:00.408Z,101840
2023-06-07T17:35:00.307Z,101830
2023-06-07T17:40:00.387Z,101830
2023-06-07T17:45:00.325Z,101840
2023-06-07T17:50:00.331Z,101840
2023-06-07T17:55:00.310Z,101830
2023-06-07T18:00:00.368Z,101830
2023-06-07T18:05:00.969Z,101840
2023-06-07T18:10:01.563Z,101830
2023-06-07T18:15:00.357Z,101830
2023-06-07T18:20:00.350Z,101830
2023-06-07T18:25:00.316Z,101820
2023-06-07T18:30:00.321Z,101820
2023-06-07T18:35:00.318Z,101830
2023-06-07T18:40:00.310Z,101830
2023-06-07T18:45:00.356Z,101830
2023-06-07T18:50:00.342Z,101840
2023-06-07T18:55:00.319Z,101840
2023-06-07T19:00:00.416Z,101840
2023-06-07T19:05:00.300Z,101850
2023-06-07T19:10:00.338Z,101840
2023-06-07T19:15:00.431Z,101840
2023-06-07T19:20:00.341Z,101840
2023-06-07T19:25:00.320Z,101850
2023-06-07T19:30:00.357Z,101850
2023-06-07T19:35:00.358Z,101850
2023-06-07T19:40:05.897Z,101860
2023-06-07T19:45:00.362Z,101850
2023-06-07T19:50:01.626Z,101860
2023-06-07T19:55:00.399Z,101860
2023-06-07T20:00:00.361Z,101870
2023-06-07T20:05:00.297Z,101860
2023-06-07T20:10:00.304Z,101860
2023-06-07T20:15:00.368Z,101880
2023-06-07T20:20:00.373Z,101870
2023-06-07T20:25:00.486Z,101870
2023-06-07T20:30:00.314Z,101880
2023-06-07T20:35:00.319Z,101890
2023-06-07T20:40:00.359Z,101880
2023-06-07T20:45:00.337Z,101880
2023-06-07T20:50:00.304Z,101890
2023-06-07T20:55:00.322Z,101890
2023-06-07T21:00:01.386Z,101900
2023-06-07T21:05:00.391Z,101900
2023-06-07T21:10:00.319Z,101900
2023-06-07T21:15:00.371Z,101900
2023-06-07T21:20:00.392Z,101910
2023-06-07T21:25:01.142Z,101910
2023-06-07T21:30:00.349Z,101920
2023-06-07T21:35:00.403Z,101920
2023-06-07T21:40:00.335Z,101930
2023-06-07T21:45:00.345Z,101930
2023-06-07T21:50:00.427Z,101930
2023-06-07T21:55:00.380Z,101930
2023-06-07T22:00:00.377Z,101930
2023-06-07T22:05:00.344Z,101920
2023-06-07T22:10:00.541Z,101920
2023-06-07T22:15:00.314Z,101910
2023-06-07T22:20:00.432Z,101910
2023-06-07T22:25:00.443Z,101910
2023-06-07T22:30:00.313Z,101910
2023-06-07T22:35:00.316Z,101910
2023-06-07T22:40:01.573Z,101910
2023-06-07T22:45:00.831Z,101910
2023-06-07T22:50:00.406Z,101910
2023-06-07T22:55:01.128Z,101910
2023-06-07T23:00:00.332Z,101910
2023-06-07T23:05:00.348Z,101910
2023-06-07T23:10:00.335Z,101910
2023-06-07T23:15:00.380Z,101910
2023-06-07T23:20:00.316Z,101910
2023-06-07T23:25:00.365Z,101910
2023-06-07T23:30:00.334Z,101900
2023-06-07T23:35:00.346Z,101900
2023-06-07T23:40:03.094Z,101900
2023-06-07T23:45:00.336Z,101900
2023-06-07T23:50:00.301Z,101890
2023-06-07T23:55:00.567Z,101890
