createdAt,value
2022-10-24T00:00:42.729Z,3.13
2022-10-24T00:03:11.499Z,3.00
2022-10-24T00:05:44.114Z,3.23
2022-10-24T00:08:12.699Z,4.37
2022-10-24T00:10:43.720Z,3.87
2022-10-24T00:13:11.939Z,3.70
2022-10-24T00:15:40.265Z,3.50
2022-10-24T00:18:08.061Z,3.90
2022-10-24T00:20:37.114Z,2.97
2022-10-24T00:23:06.445Z,3.07
2022-10-24T00:25:34.659Z,4.13
2022-10-24T00:28:02.478Z,3.60
2022-10-24T00:30:30.435Z,3.70
2022-10-24T00:32:59.240Z,4.00
2022-10-24T00:35:27.086Z,3.63
2022-10-24T00:37:54.919Z,3.60
2022-10-24T00:40:24.276Z,3.70
2022-10-24T00:42:52.295Z,4.10
2022-10-24T00:45:40.715Z,4.37
2022-10-24T00:48:22.646Z,4.30
2022-10-24T00:50:53.548Z,4.37
2022-10-24T00:53:22.424Z,4.13
2022-10-24T00:55:55.661Z,4.00
2022-10-24T00:58:27.469Z,3.30
2022-10-24T01:00:55.448Z,3.77
2022-10-24T01:03:23.744Z,3.63
2022-10-24T01:06:10.029Z,3.13
2022-10-24T01:08:44.195Z,3.67
2022-10-24T01:11:24.671Z,3.20
2022-10-24T01:14:01.136Z,4.10
2022-10-24T01:16:36.158Z,3.60
2022-10-24T01:19:10.914Z,3.90
2022-10-24T01:21:44.532Z,3.80
2022-10-24T01:24:29.801Z,3.37
2022-10-24T01:27:30.200Z,3.50
2022-10-24T01:30:05.656Z,3.40
2022-10-24T01:32:42.927Z,3.10
2022-10-24T01:35:24.918Z,3.50
2022-10-24T01:37:59.735Z,3.13
2022-10-24T01:40:32.505Z,3.90
2022-10-24T01:43:05.672Z,3.93
2022-10-24T01:45:38.039Z,3.50
2022-10-24T01:48:10.857Z,3.60
2022-10-24T01:50:39.998Z,3.63
2022-10-24T01:53:10.017Z,3.50
2022-10-24T01:55:39.992Z,3.20
2022-10-24T01:58:07.994Z,3.73
2022-10-24T02:00:37.312Z,3.37
2022-10-24T02:03:20.182Z,5.33
2022-10-24T02:05:51.374Z,4.10
2022-10-24T02:08:22.971Z,3.07
2022-10-24T02:10:56.056Z,3.30
2022-10-24T02:13:42.162Z,2.50
2022-10-24T02:16:11.853Z,2.80
2022-10-24T02:18:41.506Z,2.90
2022-10-24T02:21:18.664Z,3.13
2022-10-24T02:23:53.468Z,3.00
2022-10-24T02:26:27.787Z,3.10
2022-10-24T02:28:59.687Z,2.53
2022-10-24T02:31:34.109Z,3.23
2022-10-24T02:34:04.539Z,2.80
2022-10-24T02:36:33.553Z,2.73
2022-10-24T02:39:02.428Z,3.63
2022-10-24T02:41:32.941Z,2.50
2022-10-24T02:44:03.461Z,3.17
2022-10-24T02:46:33.703Z,3.30
2022-10-24T02:49:03.024Z,3.00
2022-10-24T02:51:34.241Z,3.00
2022-10-24T02:54:03.990Z,2.90
2022-10-24T02:56:32.433Z,2.93
2022-10-24T02:59:00.274Z,3.00
2022-10-24T03:01:28.201Z,2.63
2022-10-24T03:03:57.439Z,2.77
2022-10-24T03:06:25.494Z,2.93
2022-10-24T03:08:53.376Z,3.30
2022-10-24T03:11:21.217Z,2.70
2022-10-24T03:13:49.161Z,2.90
2022-10-24T03:16:16.980Z,2.57
2022-10-24T03:18:44.795Z,2.80
2022-10-24T03:21:13.988Z,2.90
2022-10-24T03:23:41.771Z,3.70
2022-10-24T03:26:09.688Z,3.00
2022-10-24T03:28:37.623Z,2.30
2022-10-24T03:31:05.981Z,2.47
2022-10-24T03:33:33.995Z,2.33
2022-10-24T03:36:02.079Z,3.13
2022-10-24T03:38:31.286Z,2.73
2022-10-24T03:40:59.149Z,2.80
2022-10-24T03:43:27.046Z,3.37
2022-10-24T03:45:54.916Z,2.70
2022-10-24T03:48:22.759Z,2.10
2022-10-24T03:50:50.569Z,1.97
2022-10-24T03:53:18.439Z,2.27
2022-10-24T03:55:47.611Z,2.57
2022-10-24T03:58:15.444Z,2.20
2022-10-24T04:00:43.440Z,2.30
2022-10-24T04:03:11.816Z,2.80
2022-10-24T04:05:40.608Z,3.10
2022-10-24T04:08:08.552Z,2.30
2022-10-24T04:10:36.573Z,2.73
2022-10-24T04:13:05.837Z,1.80
2022-10-24T04:15:33.668Z,2.50
2022-10-24T04:18:01.476Z,2.80
2022-10-24T04:20:29.506Z,2.77
2022-10-24T04:22:59.145Z,2.40
2022-10-24T04:25:29.106Z,2.10
2022-10-24T04:27:56.949Z,2.10
2022-10-24T04:30:26.371Z,2.37
2022-10-24T04:32:54.214Z,3.07
2022-10-24T04:35:22.046Z,2.20
2022-10-24T04:37:49.915Z,2.50
2022-10-24T04:40:17.891Z,2.03
2022-10-24T04:42:46.073Z,2.20
2022-10-24T04:45:14.144Z,2.10
2022-10-24T04:47:43.460Z,2.03
2022-10-24T04:50:11.651Z,2.20
2022-10-24T04:52:39.668Z,1.90
2022-10-24T04:55:08.822Z,2.20
2022-10-24T04:57:36.804Z,1.90
2022-10-24T05:00:05.730Z,2.00
2022-10-24T05:02:33.627Z,2.00
2022-10-24T05:05:02.896Z,2.00
2022-10-24T05:07:30.713Z,2.23
2022-10-24T05:09:58.587Z,2.37
2022-10-24T05:12:26.594Z,2.27
2022-10-24T05:14:54.381Z,2.50
2022-10-24T05:17:22.196Z,2.33
2022-10-24T05:19:50.018Z,2.03
2022-10-24T05:22:19.233Z,2.70
2022-10-24T05:24:47.058Z,2.10
2022-10-24T05:27:14.910Z,2.13
2022-10-24T05:29:42.816Z,2.87
2022-10-24T05:32:10.639Z,2.60
2022-10-24T05:34:38.555Z,2.10
2022-10-24T05:37:06.346Z,2.27
2022-10-24T05:39:36.134Z,2.90
2022-10-24T05:42:04.761Z,2.93
2022-10-24T05:44:32.721Z,2.40
2022-10-24T05:47:00.684Z,2.40
2022-10-24T05:49:28.551Z,2.77
2022-10-24T05:51:56.451Z,3.03
2022-10-24T05:54:27.595Z,2.70
2022-10-24T05:57:02.629Z,2.60
2022-10-24T05:59:30.690Z,3.13
2022-10-24T06:01:59.572Z,2.30
2022-10-24T06:04:27.443Z,2.93
2022-10-24T06:06:55.304Z,3.10
2022-10-24T06:09:23.104Z,3.10
2022-10-24T06:11:50.960Z,3.13
2022-10-24T06:14:20.155Z,3.53
2022-10-24T06:16:48.015Z,3.37
2022-10-24T06:19:15.856Z,3.60
2022-10-24T06:21:43.700Z,3.00
2022-10-24T06:24:11.527Z,2.90
2022-10-24T06:26:39.334Z,2.80
2022-10-24T06:29:07.174Z,2.80
2022-10-24T06:31:37.310Z,2.80
2022-10-24T06:34:05.431Z,3.70
2022-10-24T06:36:33.410Z,2.80
2022-10-24T06:39:01.275Z,3.07
2022-10-24T06:41:29.422Z,2.50
2022-10-24T06:43:57.638Z,3.27
2022-10-24T06:46:25.492Z,2.53
2022-10-24T06:48:56.745Z,2.40
2022-10-24T06:51:25.222Z,2.43
2022-10-24T06:53:53.078Z,2.20
2022-10-24T06:56:21.030Z,2.20
2022-10-24T06:58:48.900Z,2.60
2022-10-24T07:01:19.993Z,2.80
2022-10-24T07:03:48.212Z,2.47
2022-10-24T07:06:19.913Z,2.67
2022-10-24T07:08:48.480Z,2.70
2022-10-24T07:11:16.321Z,3.40
2022-10-24T07:13:44.144Z,2.50
2022-10-24T07:16:12.275Z,2.57
2022-10-24T07:18:40.280Z,2.63
2022-10-24T07:21:10.315Z,3.70
2022-10-24T07:23:39.639Z,2.63
2022-10-24T07:26:10.092Z,2.67
2022-10-24T07:28:38.959Z,2.97
2022-10-24T07:31:07.614Z,2.77
2022-10-24T07:33:36.039Z,2.67
2022-10-24T07:36:04.142Z,2.30
2022-10-24T07:38:31.997Z,3.10
2022-10-24T07:41:04.391Z,2.90
2022-10-24T07:43:32.259Z,2.77
2022-10-24T07:48:29.171Z,2.43
2022-10-24T07:50:57.025Z,2.73
2022-10-24T07:53:26.005Z,2.40
2022-10-24T07:55:54.523Z,2.37
2022-10-24T07:58:23.759Z,3.00
2022-10-24T08:00:51.642Z,2.87
2022-10-24T08:03:19.707Z,2.93
2022-10-24T08:05:48.075Z,3.10
2022-10-24T08:08:37.117Z,3.20
2022-10-24T08:11:08.460Z,2.73
2022-10-24T08:13:37.743Z,2.97
2022-10-24T08:16:06.979Z,2.40
2022-10-24T08:18:38.605Z,2.60
2022-10-24T08:21:09.880Z,2.63
2022-10-24T08:23:42.820Z,2.33
2022-10-24T08:26:13.341Z,3.00
2022-10-24T08:28:43.264Z,3.07
2022-10-24T08:31:14.232Z,3.00
2022-10-24T08:33:42.606Z,2.80
2022-10-24T08:36:16.752Z,3.03
2022-10-24T08:38:44.589Z,3.30
2022-10-24T08:41:18.153Z,2.80
2022-10-24T08:43:47.440Z,3.40
2022-10-24T08:46:33.421Z,2.73
2022-10-24T08:49:06.246Z,3.40
2022-10-24T08:51:41.371Z,2.93
2022-10-24T08:54:13.820Z,3.27
2022-10-24T08:56:42.194Z,3.10
2022-10-24T08:59:13.541Z,3.27
2022-10-24T09:01:45.728Z,3.00
2022-10-24T09:04:17.437Z,2.80
2022-10-24T09:06:46.810Z,3.00
2022-10-24T09:09:21.802Z,3.27
2022-10-24T09:11:54.439Z,2.90
2022-10-24T09:14:27.342Z,3.23
2022-10-24T09:16:59.779Z,2.83
2022-10-24T09:19:30.157Z,2.30
2022-10-24T09:22:00.111Z,2.67
2022-10-24T09:24:38.318Z,2.83
2022-10-24T09:27:13.011Z,2.47
2022-10-24T09:29:42.591Z,2.47
2022-10-24T09:32:17.422Z,2.03
2022-10-24T09:34:45.485Z,2.37
2022-10-24T09:37:41.238Z,2.63
2022-10-24T09:40:22.147Z,2.70
2022-10-24T09:42:59.642Z,2.70
2022-10-24T09:45:36.482Z,3.00
2022-10-24T09:48:08.387Z,2.50
2022-10-24T09:50:37.121Z,2.90
2022-10-24T09:53:06.238Z,2.03
2022-10-24T09:55:45.446Z,3.57
2022-10-24T09:58:20.255Z,2.63
2022-10-24T10:00:58.767Z,2.10
2022-10-24T10:03:27.380Z,2.30
2022-10-24T10:05:57.683Z,2.33
2022-10-24T10:08:28.395Z,1.73
2022-10-24T10:11:02.919Z,1.90
2022-10-24T10:13:32.188Z,2.20
2022-10-24T10:16:03.966Z,2.03
2022-10-24T10:18:35.665Z,1.80
2022-10-24T10:21:09.952Z,2.23
2022-10-24T10:23:40.627Z,2.20
2022-10-24T10:26:15.856Z,2.37
2022-10-24T10:28:49.114Z,2.17
2022-10-24T10:31:22.043Z,2.40
2022-10-24T10:34:02.658Z,2.47
2022-10-24T10:36:35.587Z,2.33
2022-10-24T10:39:23.614Z,2.17
2022-10-24T10:41:58.550Z,1.87
2022-10-24T10:44:48.111Z,2.00
2022-10-24T10:47:27.792Z,1.90
2022-10-24T10:49:58.920Z,1.90
2022-10-24T10:52:32.512Z,2.00
2022-10-24T10:55:14.989Z,1.60
2022-10-24T10:57:50.314Z,2.23
2022-10-24T11:00:22.527Z,2.13
2022-10-24T11:03:33.670Z,2.53
2022-10-24T11:06:16.194Z,2.50
2022-10-24T11:09:12.787Z,2.40
2022-10-24T11:11:43.599Z,2.13
2022-10-24T11:14:27.116Z,2.30
2022-10-24T11:16:58.574Z,2.63
2022-10-24T11:19:33.580Z,2.40
2022-10-24T11:22:05.091Z,2.57
2022-10-24T11:24:41.526Z,3.00
2022-10-24T11:27:15.153Z,2.07
2022-10-24T11:29:49.671Z,2.20
2022-10-24T11:32:21.772Z,2.43
2022-10-24T11:34:55.658Z,2.50
2022-10-24T11:37:28.702Z,2.73
2022-10-24T11:40:00.571Z,2.37
2022-10-24T11:42:35.156Z,2.60
2022-10-24T11:45:07.340Z,2.50
2022-10-24T11:47:55.211Z,2.30
2022-10-24T11:50:28.904Z,2.20
2022-10-24T11:53:01.152Z,2.60
2022-10-24T11:55:37.311Z,2.60
2022-10-24T11:58:08.453Z,2.70
2022-10-24T12:00:49.816Z,2.50
2022-10-24T12:03:45.417Z,2.60
2022-10-24T12:06:50.730Z,2.80
2022-10-24T12:09:49.945Z,2.10
2022-10-24T12:12:42.158Z,2.50
2022-10-24T12:15:29.178Z,2.03
2022-10-24T12:18:06.433Z,2.40
2022-10-24T12:20:34.991Z,2.40
2022-10-24T12:23:04.632Z,2.43
2022-10-24T12:25:35.336Z,2.37
2022-10-24T12:28:04.827Z,2.33
2022-10-24T12:30:34.470Z,2.40
2022-10-24T12:33:24.654Z,2.57
2022-10-24T12:35:56.451Z,2.77
2022-10-24T12:39:07.564Z,2.50
2022-10-24T12:41:42.036Z,2.10
2022-10-24T12:44:39.866Z,2.67
2022-10-24T12:47:35.213Z,2.37
2022-10-24T12:50:40.466Z,2.90
2022-10-24T12:53:30.519Z,3.00
2022-10-24T12:56:22.489Z,2.73
2022-10-24T12:59:02.793Z,2.50
2022-10-24T13:01:37.763Z,2.77
2022-10-24T13:04:35.777Z,2.90
2022-10-24T13:07:23.775Z,3.00
2022-10-24T13:10:02.704Z,3.43
2022-10-24T13:12:55.541Z,2.80
2022-10-24T13:15:32.184Z,3.80
2022-10-24T13:18:24.364Z,3.40
2022-10-24T13:21:15.004Z,2.57
2022-10-24T13:23:44.842Z,2.90
2022-10-24T13:26:39.193Z,2.80
2022-10-24T13:29:12.703Z,2.77
2022-10-24T13:31:45.835Z,3.10
2022-10-24T13:34:33.445Z,3.23
2022-10-24T13:37:17.849Z,3.10
2022-10-24T13:39:51.844Z,3.70
2022-10-24T13:42:28.087Z,2.80
2022-10-24T13:45:00.360Z,3.47
2022-10-24T13:47:34.397Z,3.53
2022-10-24T13:50:06.290Z,2.93
2022-10-24T13:52:40.370Z,2.87
2022-10-24T13:55:21.706Z,3.40
2022-10-24T13:57:55.579Z,3.53
2022-10-24T14:00:26.015Z,3.00
2022-10-24T14:02:56.409Z,3.40
2022-10-24T14:05:36.822Z,3.70
2022-10-24T14:08:06.639Z,3.50
2022-10-24T14:10:34.912Z,3.17
2022-10-24T14:13:03.147Z,3.23
2022-10-24T14:15:33.658Z,2.87
2022-10-24T14:18:07.256Z,4.37
2022-10-24T14:20:36.919Z,3.10
2022-10-24T14:23:23.224Z,3.10
2022-10-24T14:25:56.016Z,3.40
2022-10-24T14:28:26.629Z,3.27
2022-10-24T14:30:55.907Z,3.30
2022-10-24T14:33:27.675Z,3.40
2022-10-24T14:35:58.197Z,3.00
2022-10-24T14:38:28.530Z,2.70
2022-10-24T14:41:08.245Z,3.73
2022-10-24T14:43:41.560Z,3.20
2022-10-24T14:46:26.017Z,3.30
2022-10-24T14:48:55.731Z,2.70
2022-10-24T14:51:32.874Z,3.00
2022-10-24T14:54:07.413Z,3.23
2022-10-24T14:56:36.946Z,2.67
2022-10-24T14:59:08.021Z,2.60
2022-10-24T15:01:36.097Z,2.77
2022-10-24T15:04:06.495Z,2.70
2022-10-24T15:06:39.217Z,2.70
2022-10-24T15:09:16.933Z,2.37
2022-10-24T15:11:46.646Z,2.63
2022-10-24T15:14:33.192Z,2.13
2022-10-24T15:17:04.236Z,2.27
2022-10-24T15:19:38.826Z,2.20
2022-10-24T15:22:06.711Z,1.97
2022-10-24T15:24:34.650Z,2.20
2022-10-24T15:27:13.655Z,1.73
2022-10-24T15:29:42.119Z,2.10
2022-10-24T15:32:11.579Z,2.20
2022-10-24T15:34:40.791Z,2.20
2022-10-24T15:37:20.598Z,2.00
2022-10-24T15:39:48.759Z,2.07
2022-10-24T15:42:18.819Z,2.33
2022-10-24T15:44:49.899Z,2.47
2022-10-24T15:47:17.841Z,2.43
2022-10-24T15:49:47.006Z,2.10
2022-10-24T15:52:17.162Z,2.20
2022-10-24T15:54:45.349Z,2.30
2022-10-24T15:57:14.266Z,2.50
2022-10-24T15:59:42.102Z,2.43
2022-10-24T16:02:16.770Z,1.93
2022-10-24T16:04:45.977Z,2.33
2022-10-24T16:07:13.803Z,2.33
2022-10-24T16:09:41.751Z,1.97
2022-10-24T16:12:12.232Z,2.23
2022-10-24T16:14:40.148Z,2.00
2022-10-24T16:17:08.000Z,2.23
2022-10-24T16:19:35.835Z,1.90
2022-10-24T16:22:05.010Z,1.80
2022-10-24T16:24:32.813Z,1.90
2022-10-24T16:27:00.684Z,1.83
2022-10-24T16:29:28.592Z,1.87
2022-10-24T16:31:56.464Z,1.87
2022-10-24T16:34:25.088Z,2.10
2022-10-24T16:36:54.466Z,2.17
2022-10-24T16:39:24.069Z,11.70
2022-10-24T16:41:55.186Z,5.77
2022-10-24T16:44:23.137Z,3.70
2022-10-24T16:46:53.931Z,4.80
2022-10-24T16:49:21.750Z,3.30
2022-10-24T16:51:49.610Z,2.57
2022-10-24T16:54:19.037Z,2.97
2022-10-24T16:56:52.532Z,4.30
2022-10-24T16:59:21.561Z,3.67
2022-10-24T17:01:49.531Z,3.70
2022-10-24T17:04:17.427Z,5.60
2022-10-24T17:06:45.279Z,2.50
2022-10-24T17:09:13.686Z,3.30
2022-10-24T17:11:46.041Z,2.60
2022-10-24T17:14:15.604Z,3.63
2022-10-24T17:16:44.560Z,5.17
2022-10-24T17:19:16.254Z,6.23
2022-10-24T17:21:47.056Z,2.60
2022-10-24T17:24:16.877Z,1.60
2022-10-24T17:26:45.195Z,2.20
2022-10-24T17:29:16.443Z,1.90
2022-10-24T17:31:44.483Z,2.23
2022-10-24T17:34:12.499Z,1.87
2022-10-24T17:36:42.832Z,2.70
2022-10-24T17:39:14.309Z,3.10
2022-10-24T17:41:43.014Z,2.90
2022-10-24T17:44:16.899Z,3.07
2022-10-24T17:46:46.666Z,3.33
2022-10-24T17:49:20.836Z,3.07
2022-10-24T17:51:50.008Z,3.03
2022-10-24T17:54:18.617Z,6.27
2022-10-24T17:56:46.477Z,3.90
2022-10-24T17:59:14.691Z,3.50
2022-10-24T18:01:42.755Z,3.07
2022-10-24T18:04:12.048Z,1.93
2022-10-24T18:06:43.137Z,2.73
2022-10-24T18:09:11.692Z,3.13
2022-10-24T18:11:39.935Z,3.67
2022-10-24T18:14:08.012Z,13.70
2022-10-24T18:16:37.019Z,9.93
2022-10-24T18:19:05.438Z,8.37
2022-10-24T18:21:34.732Z,3.73
2022-10-24T18:24:02.565Z,4.27
2022-10-24T18:26:30.415Z,2.80
2022-10-24T18:28:58.955Z,1.93
2022-10-24T18:31:28.565Z,2.00
2022-10-24T18:33:59.079Z,1.70
2022-10-24T18:36:28.707Z,1.93
2022-10-24T18:38:59.261Z,1.90
2022-10-24T18:41:49.367Z,4.40
2022-10-24T18:44:26.199Z,3.97
2022-10-24T18:46:56.972Z,4.00
2022-10-24T18:49:25.534Z,2.10
2022-10-24T18:52:04.773Z,3.10
2022-10-24T18:54:37.442Z,3.90
2022-10-24T18:57:21.552Z,4.30
2022-10-24T18:59:49.555Z,6.10
2022-10-24T19:02:26.824Z,2.20
2022-10-24T19:05:04.712Z,2.00
2022-10-24T19:07:32.751Z,2.10
2022-10-24T19:10:02.091Z,2.03
2022-10-24T19:12:30.048Z,1.73
2022-10-24T19:14:58.152Z,2.17
2022-10-24T19:17:26.034Z,2.00
2022-10-24T19:19:57.272Z,1.93
2022-10-24T19:22:29.794Z,2.43
2022-10-24T19:24:58.552Z,1.77
2022-10-24T19:27:28.757Z,1.77
2022-10-24T19:29:56.539Z,1.30
2022-10-24T19:32:24.354Z,1.43
2022-10-24T19:34:52.327Z,1.60
2022-10-24T19:37:20.399Z,1.40
2022-10-24T19:39:48.381Z,1.63
2022-10-24T19:42:16.234Z,1.80
2022-10-24T19:47:16.795Z,1.47
2022-10-24T19:49:44.588Z,1.63
2022-10-24T19:52:12.375Z,1.60
2022-10-24T19:54:40.154Z,2.47
2022-10-24T19:57:07.950Z,2.80
2022-10-24T19:59:36.233Z,2.97
2022-10-24T20:02:06.084Z,1.60
2022-10-24T20:04:38.818Z,2.00
2022-10-24T20:07:07.654Z,1.80
2022-10-24T20:09:38.224Z,1.87
2022-10-24T20:12:06.568Z,2.50
2022-10-24T20:14:34.383Z,1.73
2022-10-24T20:17:02.283Z,2.03
2022-10-24T20:19:31.475Z,2.20
2022-10-24T20:22:02.340Z,1.90
2022-10-24T20:24:30.603Z,2.10
2022-10-24T20:26:58.549Z,1.70
2022-10-24T20:29:26.584Z,1.80
2022-10-24T20:31:54.515Z,1.73
2022-10-24T20:34:22.340Z,1.80
2022-10-24T20:36:51.581Z,1.73
2022-10-24T20:39:21.019Z,1.90
2022-10-24T20:41:51.856Z,1.57
2022-10-24T20:44:22.135Z,1.90
2022-10-24T20:46:49.930Z,1.97
2022-10-24T20:49:17.693Z,1.90
2022-10-24T20:51:45.504Z,2.10
2022-10-24T20:54:14.812Z,1.83
2022-10-24T20:56:42.957Z,2.17
2022-10-24T20:59:12.705Z,1.80
2022-10-24T21:01:40.832Z,2.70
2022-10-24T21:04:08.785Z,2.73
2022-10-24T21:06:37.037Z,2.77
2022-10-24T21:09:06.324Z,3.13
2022-10-24T21:11:36.379Z,3.27
2022-10-24T21:14:05.992Z,2.80
2022-10-24T21:16:34.583Z,2.50
2022-10-24T21:19:03.201Z,2.10
2022-10-24T21:21:31.407Z,2.30
2022-10-24T21:24:05.791Z,1.93
2022-10-24T21:26:38.229Z,2.30
2022-10-24T21:29:31.796Z,3.10
2022-10-24T21:31:54.782Z,2.47
2022-10-24T21:34:22.724Z,2.20
2022-10-24T21:36:50.688Z,2.10
2022-10-24T21:39:18.845Z,3.13
2022-10-24T21:41:48.008Z,2.80
2022-10-24T21:44:15.831Z,3.50
2022-10-24T21:46:43.871Z,2.90
2022-10-24T21:49:12.297Z,3.50
2022-10-24T21:51:41.258Z,3.00
2022-10-24T21:54:16.718Z,2.00
2022-10-24T21:56:44.532Z,2.37
2022-10-24T21:59:15.916Z,2.10
2022-10-24T22:01:45.626Z,2.20
2022-10-24T22:04:14.651Z,2.07
2022-10-24T22:06:43.570Z,2.30
2022-10-24T22:09:15.320Z,2.23
2022-10-24T22:11:43.504Z,2.43
2022-10-24T22:14:15.283Z,2.50
2022-10-24T22:16:45.546Z,2.40
2022-10-24T22:19:14.544Z,2.40
2022-10-24T22:21:44.486Z,1.93
2022-10-24T22:24:13.970Z,2.50
2022-10-24T22:26:42.677Z,2.83
2022-10-24T22:29:13.369Z,2.17
2022-10-24T22:31:43.727Z,2.53
2022-10-24T22:34:15.999Z,2.50
2022-10-24T22:36:57.311Z,3.00
2022-10-24T22:39:26.902Z,2.70
2022-10-24T22:41:55.552Z,2.70
2022-10-24T22:44:23.940Z,2.30
2022-10-24T22:47:22.334Z,2.80
2022-10-24T22:49:59.239Z,2.50
2022-10-24T22:52:28.028Z,2.20
2022-10-24T22:54:56.319Z,2.50
2022-10-24T22:57:24.811Z,2.00
2022-10-24T22:59:53.012Z,2.20
2022-10-24T23:02:29.523Z,2.40
2022-10-24T23:05:05.928Z,2.40
2022-10-24T23:07:42.902Z,2.00
2022-10-24T23:10:13.880Z,1.87
2022-10-24T23:12:42.418Z,2.50
2022-10-24T23:15:14.525Z,2.03
2022-10-24T23:17:45.720Z,2.17
2022-10-24T23:20:22.806Z,2.30
2022-10-24T23:22:58.299Z,1.87
2022-10-24T23:25:37.608Z,1.97
2022-10-24T23:28:12.334Z,1.80
2022-10-24T23:30:40.695Z,1.60
2022-10-24T23:33:17.121Z,2.00
2022-10-24T23:35:45.539Z,1.70
2022-10-24T23:38:13.771Z,1.70
2022-10-24T23:40:42.108Z,1.80
2022-10-24T23:43:16.629Z,1.70
2022-10-24T23:45:51.719Z,1.93
2022-10-24T23:48:31.120Z,1.70
2022-10-24T23:51:08.012Z,2.23
2022-10-24T23:53:49.181Z,2.27
2022-10-24T23:56:18.875Z,2.00
2022-10-24T23:58:46.814Z,2.37
