createdAt,value
2019-02-05T00:01:07.198Z,22.10
2019-02-05T00:02:14.305Z,23.67
2019-02-05T00:03:23.646Z,22.52
2019-02-05T00:04:30.794Z,23.47
2019-02-05T00:05:38.011Z,23.40
2019-02-05T00:06:45.958Z,22.22
2019-02-05T00:07:53.689Z,22.48
2019-02-05T00:09:00.828Z,22.55
2019-02-05T00:10:10.955Z,22.35
2019-02-05T00:11:18.409Z,21.05
2019-02-05T00:12:25.447Z,21.73
2019-02-05T00:13:32.606Z,20.95
2019-02-05T00:14:41.388Z,22.00
2019-02-05T00:15:48.361Z,21.82
2019-02-05T00:16:55.519Z,21.68
2019-02-05T00:18:03.179Z,22.95
2019-02-05T00:19:10.101Z,22.85
2019-02-05T00:20:17.608Z,22.40
2019-02-05T00:21:24.799Z,23.62
2019-02-05T00:22:31.882Z,22.67
2019-02-05T00:23:39.778Z,22.48
2019-02-05T00:24:46.696Z,23.70
2019-02-05T00:25:53.701Z,22.40
2019-02-05T00:27:01.219Z,23.73
2019-02-05T00:28:08.135Z,22.35
2019-02-05T00:29:15.812Z,21.77
2019-02-05T00:30:23.864Z,22.73
2019-02-05T00:31:30.806Z,22.77
2019-02-05T00:32:37.977Z,24.23
2019-02-05T00:33:45.974Z,23.38
2019-02-05T00:34:53.094Z,25.27
2019-02-05T00:36:01.402Z,22.48
2019-02-05T00:37:09.508Z,22.25
2019-02-05T00:38:17.178Z,23.60
2019-02-05T00:39:24.814Z,22.20
2019-02-05T00:40:34.470Z,23.55
2019-02-05T00:41:41.595Z,23.95
2019-02-05T00:42:49.429Z,22.58
2019-02-05T00:43:57.006Z,23.83
2019-02-05T00:45:04.649Z,23.77
2019-02-05T00:46:12.270Z,25.37
2019-02-05T00:47:19.999Z,25.15
2019-02-05T00:48:26.813Z,25.77
2019-02-05T00:49:34.232Z,26.12
2019-02-05T00:50:41.605Z,25.12
2019-02-05T00:51:48.759Z,23.90
2019-02-05T00:52:55.812Z,24.70
2019-02-05T00:54:03.569Z,24.52
2019-02-05T00:55:16.463Z,24.70
2019-02-05T00:56:23.401Z,24.90
2019-02-05T00:57:30.666Z,25.35
2019-02-05T00:58:37.504Z,24.80
2019-02-05T00:59:44.472Z,24.30
2019-02-05T01:00:52.248Z,25.00
2019-02-05T01:01:59.392Z,24.52
2019-02-05T01:03:07.499Z,24.77
2019-02-05T01:04:14.974Z,23.50
2019-02-05T01:05:21.713Z,24.43
2019-02-05T01:06:29.653Z,23.45
2019-02-05T01:07:37.472Z,22.90
2019-02-05T01:08:45.205Z,22.15
2019-02-05T01:09:53.244Z,23.10
2019-02-05T01:11:00.516Z,22.37
2019-02-05T01:12:07.495Z,23.65
2019-02-05T01:13:15.756Z,23.62
2019-02-05T01:14:23.972Z,21.95
2019-02-05T01:15:31.444Z,23.50
2019-02-05T01:16:39.015Z,24.05
2019-02-05T01:17:46.864Z,23.70
2019-02-05T01:18:53.976Z,23.42
2019-02-05T01:20:00.956Z,23.62
2019-02-05T01:21:07.962Z,23.73
2019-02-05T01:22:14.586Z,23.27
2019-02-05T01:23:21.878Z,23.18
2019-02-05T01:24:29.767Z,21.50
2019-02-05T01:25:36.883Z,22.22
2019-02-05T01:26:44.647Z,21.75
2019-02-05T01:27:52.568Z,20.90
2019-02-05T01:28:59.599Z,21.65
2019-02-05T01:30:16.406Z,21.60
2019-02-05T01:31:24.198Z,21.20
2019-02-05T01:32:31.155Z,22.05
2019-02-05T01:33:38.546Z,22.00
2019-02-05T01:34:46.549Z,22.35
2019-02-05T01:35:53.555Z,22.35
2019-02-05T01:37:00.504Z,21.93
2019-02-05T01:38:07.699Z,21.65
2019-02-05T01:39:15.041Z,22.35
2019-02-05T01:40:27.420Z,21.25
2019-02-05T01:41:35.812Z,21.73
2019-02-05T01:42:42.517Z,21.45
2019-02-05T01:43:49.922Z,21.15
2019-02-05T01:44:57.080Z,21.50
2019-02-05T01:46:05.782Z,21.75
2019-02-05T01:47:13.859Z,22.00
2019-02-05T01:48:22.111Z,21.90
2019-02-05T01:49:29.101Z,20.15
2019-02-05T01:50:36.704Z,22.98
2019-02-05T01:51:43.503Z,21.55
2019-02-05T01:52:51.329Z,21.40
2019-02-05T01:53:59.649Z,21.97
2019-02-05T01:55:09.757Z,21.50
2019-02-05T01:56:17.868Z,21.95
2019-02-05T01:57:25.605Z,20.40
2019-02-05T01:58:33.605Z,21.07
2019-02-05T01:59:40.976Z,21.05
2019-02-05T02:00:48.160Z,20.82
2019-02-05T02:01:54.821Z,20.88
2019-02-05T02:03:02.690Z,20.82
2019-02-05T02:04:10.139Z,22.35
2019-02-05T02:05:17.050Z,22.25
2019-02-05T02:06:24.512Z,22.05
2019-02-05T02:07:31.982Z,20.77
2019-02-05T02:08:39.657Z,19.80
2019-02-05T02:09:47.303Z,20.65
2019-02-05T02:10:55.492Z,21.77
2019-02-05T02:12:03.826Z,20.80
2019-02-05T02:13:11.739Z,21.23
2019-02-05T02:14:19.441Z,21.35
2019-02-05T02:15:26.527Z,21.77
2019-02-05T02:16:34.253Z,19.95
2019-02-05T02:17:41.866Z,21.12
2019-02-05T02:18:48.854Z,21.73
2019-02-05T02:19:56.254Z,20.68
2019-02-05T02:21:04.235Z,21.07
2019-02-05T02:22:11.554Z,19.62
2019-02-05T02:23:18.438Z,19.07
2019-02-05T02:24:26.132Z,20.08
2019-02-05T02:25:34.632Z,20.45
2019-02-05T02:26:51.593Z,20.75
2019-02-05T02:27:51.434Z,20.43
2019-02-05T02:28:58.651Z,19.60
2019-02-05T02:30:08.308Z,20.35
2019-02-05T02:31:15.849Z,19.90
2019-02-05T02:32:22.524Z,21.17
2019-02-05T02:33:29.616Z,20.43
2019-02-05T02:34:36.936Z,21.62
2019-02-05T02:35:44.835Z,20.25
2019-02-05T02:36:52.004Z,20.80
2019-02-05T02:38:00.950Z,22.70
2019-02-05T02:39:08.650Z,20.80
2019-02-05T02:40:17.959Z,21.12
2019-02-05T02:41:25.827Z,21.50
2019-02-05T02:42:32.391Z,21.30
2019-02-05T02:43:39.158Z,20.55
2019-02-05T02:44:46.809Z,21.02
2019-02-05T02:45:53.834Z,19.75
2019-02-05T02:47:01.685Z,21.45
2019-02-05T02:48:09.421Z,22.25
2019-02-05T02:49:16.177Z,20.88
2019-02-05T02:50:23.940Z,20.50
2019-02-05T02:51:31.964Z,20.75
2019-02-05T02:52:39.027Z,21.10
2019-02-05T02:53:46.353Z,22.58
2019-02-05T02:54:54.335Z,21.45
2019-02-05T02:56:01.738Z,20.43
2019-02-05T02:57:11.313Z,22.02
2019-02-05T02:58:18.731Z,22.58
2019-02-05T02:59:25.540Z,22.85
2019-02-05T03:00:33.307Z,23.00
2019-02-05T03:01:41.070Z,22.77
2019-02-05T03:02:47.718Z,21.87
2019-02-05T03:03:55.208Z,22.05
2019-02-05T03:05:02.875Z,21.93
2019-02-05T03:06:09.656Z,22.65
2019-02-05T03:07:17.182Z,21.42
2019-02-05T03:08:24.645Z,22.42
2019-02-05T03:09:31.443Z,22.22
2019-02-05T03:10:38.404Z,23.35
2019-02-05T03:11:45.702Z,26.02
2019-02-05T03:12:52.414Z,24.15
2019-02-05T03:14:00.374Z,24.12
2019-02-05T03:15:11.194Z,25.00
2019-02-05T03:16:18.078Z,23.62
2019-02-05T03:17:25.662Z,23.45
2019-02-05T03:18:32.781Z,23.05
2019-02-05T03:19:39.633Z,22.58
2019-02-05T03:20:47.305Z,23.12
2019-02-05T03:21:55.624Z,23.18
2019-02-05T03:23:04.000Z,23.70
2019-02-05T03:24:12.138Z,23.73
2019-02-05T03:25:25.505Z,25.05
2019-02-05T03:26:31.917Z,24.52
2019-02-05T03:27:38.863Z,24.35
2019-02-05T03:28:46.308Z,25.85
2019-02-05T03:29:54.731Z,24.60
2019-02-05T03:31:01.722Z,26.12
2019-02-05T03:32:09.475Z,24.15
2019-02-05T03:33:17.097Z,24.15
2019-02-05T03:34:24.350Z,25.23
2019-02-05T03:35:31.415Z,23.85
2019-02-05T03:36:38.851Z,24.70
2019-02-05T03:37:45.400Z,24.98
2019-02-05T03:38:52.612Z,24.87
2019-02-05T03:39:59.800Z,26.25
2019-02-05T03:41:08.287Z,24.35
2019-02-05T03:42:14.493Z,24.85
2019-02-05T03:43:22.302Z,25.08
2019-02-05T03:44:29.272Z,23.95
2019-02-05T03:45:36.493Z,25.32
2019-02-05T03:46:43.653Z,24.55
2019-02-05T03:47:51.813Z,25.25
2019-02-05T03:48:59.068Z,25.80
2019-02-05T03:50:06.888Z,25.85
2019-02-05T03:51:34.311Z,24.30
2019-02-05T03:52:45.369Z,24.90
2019-02-05T03:54:18.474Z,26.17
2019-02-05T03:55:50.686Z,24.35
2019-02-05T03:57:30.720Z,23.83
2019-02-05T03:59:03.970Z,24.50
2019-02-05T04:00:32.305Z,24.30
2019-02-05T04:01:48.725Z,23.35
2019-02-05T04:03:20.782Z,24.18
2019-02-05T04:04:40.837Z,23.22
2019-02-05T04:06:07.492Z,24.67
2019-02-05T04:07:56.657Z,24.72
2019-02-05T04:09:16.792Z,23.70
2019-02-05T04:10:58.374Z,25.25
2019-02-05T04:12:25.433Z,23.87
2019-02-05T04:13:49.676Z,26.00
2019-02-05T04:15:32.736Z,24.60
2019-02-05T04:17:02.601Z,24.50
2019-02-05T04:18:26.697Z,23.02
2019-02-05T04:19:53.197Z,24.15
2019-02-05T04:21:29.077Z,24.82
2019-02-05T04:23:16.574Z,23.52
2019-02-05T04:24:59.293Z,22.75
2019-02-05T04:26:15.793Z,23.80
2019-02-05T04:27:43.703Z,25.35
2019-02-05T04:29:13.679Z,24.05
2019-02-05T04:30:42.607Z,25.15
2019-02-05T04:32:25.892Z,23.98
2019-02-05T04:33:56.457Z,25.20
2019-02-05T04:35:48.073Z,25.52
2019-02-05T04:37:14.445Z,27.30
2019-02-05T04:38:43.350Z,23.57
2019-02-05T04:40:23.409Z,26.55
2019-02-05T04:41:49.770Z,24.60
2019-02-05T04:43:40.250Z,24.72
2019-02-05T04:45:02.626Z,23.98
2019-02-05T04:46:42.726Z,25.35
2019-02-05T04:48:08.539Z,25.10
2019-02-05T04:49:34.460Z,24.32
2019-02-05T04:50:52.402Z,25.70
2019-02-05T04:52:21.202Z,24.70
2019-02-05T04:53:49.771Z,25.20
2019-02-05T04:55:12.705Z,26.05
2019-02-05T04:56:49.663Z,24.60
2019-02-05T04:58:35.531Z,24.25
2019-02-05T05:00:05.116Z,26.25
2019-02-05T05:01:28.535Z,26.73
2019-02-05T05:03:10.277Z,27.10
2019-02-05T05:04:27.203Z,25.88
2019-02-05T05:05:50.116Z,25.92
2019-02-05T05:07:09.399Z,27.10
2019-02-05T05:08:39.327Z,27.80
2019-02-05T05:09:52.628Z,25.60
2019-02-05T05:10:59.486Z,26.70
2019-02-05T05:12:05.797Z,27.80
2019-02-05T05:13:12.965Z,28.25
2019-02-05T05:14:18.998Z,27.30
2019-02-05T05:15:28.470Z,26.37
2019-02-05T05:16:36.478Z,25.90
2019-02-05T05:17:43.120Z,26.48
2019-02-05T05:18:49.136Z,27.17
2019-02-05T05:19:55.820Z,26.20
2019-02-05T05:21:02.546Z,26.37
2019-02-05T05:22:09.967Z,26.35
2019-02-05T05:23:16.548Z,26.62
2019-02-05T05:24:22.838Z,26.27
2019-02-05T05:25:29.800Z,26.25
2019-02-05T05:26:36.732Z,25.50
2019-02-05T05:27:42.820Z,25.23
2019-02-05T05:28:49.457Z,25.72
2019-02-05T05:29:56.360Z,25.32
2019-02-05T05:31:02.891Z,25.92
2019-02-05T05:32:10.470Z,27.17
2019-02-05T05:33:17.618Z,25.77
2019-02-05T05:34:23.636Z,27.60
2019-02-05T05:35:41.674Z,26.05
2019-02-05T05:36:38.058Z,26.77
2019-02-05T05:37:44.021Z,27.35
2019-02-05T05:38:50.747Z,27.15
2019-02-05T05:39:57.910Z,27.82
2019-02-05T05:41:04.199Z,30.88
2019-02-05T05:42:11.490Z,30.77
2019-02-05T05:43:18.317Z,27.13
2019-02-05T05:44:24.504Z,26.97
2019-02-05T05:45:31.446Z,26.52
2019-02-05T05:46:38.258Z,25.92
2019-02-05T05:47:44.428Z,26.00
2019-02-05T05:48:51.241Z,27.17
2019-02-05T05:49:58.999Z,26.25
2019-02-05T05:51:05.179Z,28.40
2019-02-05T05:52:11.707Z,27.85
2019-02-05T05:53:18.936Z,27.35
2019-02-05T05:54:24.666Z,27.42
2019-02-05T05:55:32.065Z,27.30
2019-02-05T05:56:39.042Z,26.40
2019-02-05T05:57:45.058Z,27.45
2019-02-05T05:58:51.511Z,26.73
2019-02-05T05:59:58.438Z,27.13
2019-02-05T06:01:04.617Z,27.02
2019-02-05T06:02:12.565Z,27.32
2019-02-05T06:03:18.565Z,26.50
2019-02-05T06:04:25.034Z,26.10
2019-02-05T06:05:31.815Z,26.37
2019-02-05T06:06:38.564Z,27.75
2019-02-05T06:07:44.835Z,26.27
2019-02-05T06:08:51.884Z,25.25
2019-02-05T06:09:58.733Z,26.97
2019-02-05T06:11:05.974Z,26.60
2019-02-05T06:12:12.684Z,26.33
2019-02-05T06:13:20.043Z,27.17
2019-02-05T06:14:26.537Z,26.82
2019-02-05T06:15:35.713Z,26.30
2019-02-05T06:16:41.029Z,27.77
2019-02-05T06:17:47.209Z,28.27
2019-02-05T06:18:54.927Z,28.15
2019-02-05T06:20:02.539Z,27.95
2019-02-05T06:21:08.367Z,26.70
2019-02-05T06:22:15.257Z,27.95
2019-02-05T06:23:22.188Z,28.30
2019-02-05T06:24:27.945Z,27.55
2019-02-05T06:25:34.685Z,27.77
2019-02-05T06:26:42.350Z,29.05
2019-02-05T06:27:48.637Z,28.55
2019-02-05T06:28:55.178Z,29.98
2019-02-05T06:30:01.757Z,28.02
2019-02-05T06:31:07.794Z,32.20
2019-02-05T06:32:14.146Z,28.40
2019-02-05T06:33:23.591Z,28.17
2019-02-05T06:34:29.543Z,29.00
2019-02-05T06:35:36.547Z,30.72
2019-02-05T06:36:44.204Z,28.75
2019-02-05T06:37:50.445Z,27.80
2019-02-05T06:38:58.205Z,28.80
2019-02-05T06:40:07.207Z,28.47
2019-02-05T06:41:13.640Z,28.40
2019-02-05T06:42:20.234Z,28.15
2019-02-05T06:43:27.408Z,29.00
2019-02-05T06:44:34.612Z,29.30
2019-02-05T06:45:42.336Z,28.95
2019-02-05T06:46:50.457Z,31.00
2019-02-05T06:47:56.536Z,30.40
2019-02-05T06:49:04.374Z,31.90
2019-02-05T06:50:13.782Z,31.02
2019-02-05T06:51:19.792Z,31.07
2019-02-05T06:52:28.194Z,30.25
2019-02-05T06:53:35.407Z,31.30
2019-02-05T06:54:41.145Z,30.37
2019-02-05T06:55:48.125Z,31.02
2019-02-05T06:56:54.749Z,30.75
2019-02-05T06:58:01.316Z,30.90
2019-02-05T06:59:08.452Z,29.35
2019-02-05T07:00:22.844Z,31.25
2019-02-05T07:01:29.627Z,28.27
2019-02-05T07:02:36.004Z,30.45
2019-02-05T07:03:44.957Z,30.75
2019-02-05T07:04:52.053Z,29.57
2019-02-05T07:05:58.444Z,30.25
2019-02-05T07:07:05.688Z,28.32
2019-02-05T07:08:11.755Z,29.90
2019-02-05T07:09:18.334Z,30.48
2019-02-05T07:10:28.695Z,30.32
2019-02-05T07:11:34.740Z,28.62
2019-02-05T07:12:41.345Z,29.02
2019-02-05T07:13:47.608Z,30.15
2019-02-05T07:14:54.515Z,29.65
2019-02-05T07:16:00.425Z,29.12
2019-02-05T07:17:07.495Z,30.08
2019-02-05T07:18:13.527Z,30.70
2019-02-05T07:19:19.654Z,31.57
2019-02-05T07:20:27.545Z,32.23
2019-02-05T07:21:35.626Z,32.00
2019-02-05T07:22:41.847Z,31.77
2019-02-05T07:23:48.604Z,31.00
2019-02-05T07:24:55.052Z,30.57
2019-02-05T07:26:01.205Z,31.95
2019-02-05T07:27:08.097Z,32.35
2019-02-05T07:28:15.220Z,32.20
2019-02-05T07:29:21.486Z,31.60
2019-02-05T07:30:28.840Z,31.33
2019-02-05T07:31:35.767Z,31.75
2019-02-05T07:32:41.919Z,31.62
2019-02-05T07:33:49.009Z,30.72
2019-02-05T07:34:55.725Z,30.40
2019-02-05T07:36:01.755Z,32.10
2019-02-05T07:37:08.485Z,29.95
2019-02-05T07:38:15.594Z,30.08
2019-02-05T07:39:21.760Z,30.00
2019-02-05T07:40:27.798Z,28.38
2019-02-05T07:41:40.977Z,29.15
2019-02-05T07:42:46.657Z,29.95
2019-02-05T07:43:53.329Z,29.10
2019-02-05T07:45:00.318Z,30.37
2019-02-05T07:46:06.429Z,29.52
2019-02-05T07:47:13.030Z,29.87
2019-02-05T07:48:22.058Z,30.43
2019-02-05T07:49:29.322Z,29.77
2019-02-05T07:50:35.726Z,30.72
2019-02-05T07:51:43.661Z,29.85
2019-02-05T07:52:50.604Z,31.82
2019-02-05T07:53:58.597Z,29.42
2019-02-05T07:55:07.505Z,29.40
2019-02-05T07:56:13.385Z,31.42
2019-02-05T07:57:19.633Z,30.50
2019-02-05T07:58:26.418Z,31.20
2019-02-05T07:59:32.498Z,28.55
2019-02-05T08:00:39.394Z,30.20
2019-02-05T08:01:45.920Z,29.77
2019-02-05T08:02:52.893Z,30.05
2019-02-05T08:03:59.342Z,29.98
2019-02-05T08:05:13.709Z,30.23
2019-02-05T08:06:21.263Z,29.32
2019-02-05T08:07:30.114Z,30.43
2019-02-05T08:08:36.535Z,31.07
2019-02-05T08:09:44.320Z,28.62
2019-02-05T08:10:50.732Z,28.77
2019-02-05T08:11:59.193Z,29.40
2019-02-05T08:13:05.303Z,30.25
2019-02-05T08:14:12.780Z,30.40
2019-02-05T08:15:30.260Z,29.07
2019-02-05T08:16:36.321Z,30.32
2019-02-05T08:17:42.861Z,30.95
2019-02-05T08:18:49.322Z,30.90
2019-02-05T08:19:55.623Z,29.00
2019-02-05T08:21:03.012Z,29.15
2019-02-05T08:22:09.704Z,29.50
2019-02-05T08:23:17.356Z,30.92
2019-02-05T08:24:24.969Z,31.57
2019-02-05T08:25:33.112Z,29.85
2019-02-05T08:26:39.681Z,29.70
2019-02-05T08:27:47.240Z,30.08
2019-02-05T08:28:56.534Z,30.45
2019-02-05T08:30:03.166Z,28.20
2019-02-05T08:31:10.220Z,29.57
2019-02-05T08:32:18.393Z,29.10
2019-02-05T08:33:24.780Z,29.90
2019-02-05T08:34:31.068Z,30.72
2019-02-05T08:35:37.833Z,29.00
2019-02-05T08:36:43.859Z,30.75
2019-02-05T08:37:51.899Z,30.12
2019-02-05T08:38:59.760Z,28.10
2019-02-05T08:40:16.021Z,30.30
2019-02-05T08:41:23.373Z,29.48
2019-02-05T08:42:33.060Z,29.48
2019-02-05T08:43:38.881Z,28.45
2019-02-05T08:44:46.166Z,31.62
2019-02-05T08:45:56.678Z,31.68
2019-02-05T08:47:00.360Z,29.82
2019-02-05T08:48:12.436Z,30.12
2019-02-05T08:49:19.193Z,28.00
2019-02-05T08:50:28.080Z,30.37
2019-02-05T08:51:34.893Z,29.12
2019-02-05T08:52:42.780Z,29.55
2019-02-05T08:53:49.256Z,29.27
2019-02-05T08:54:56.093Z,29.37
2019-02-05T08:56:02.954Z,30.35
2019-02-05T08:57:09.499Z,29.37
2019-02-05T08:58:16.333Z,29.07
2019-02-05T08:59:22.900Z,29.15
2019-02-05T09:00:35.213Z,29.55
2019-02-05T09:01:41.893Z,30.32
2019-02-05T09:02:48.503Z,29.92
2019-02-05T09:03:54.760Z,30.02
2019-02-05T09:05:02.162Z,29.90
2019-02-05T09:06:09.241Z,28.87
2019-02-05T09:07:15.502Z,29.85
2019-02-05T09:08:22.073Z,29.07
2019-02-05T09:09:29.101Z,28.73
2019-02-05T09:10:38.443Z,29.30
2019-02-05T09:11:45.402Z,29.50
2019-02-05T09:12:53.102Z,30.15
2019-02-05T09:14:10.336Z,30.75
2019-02-05T09:15:11.734Z,28.75
2019-02-05T09:16:17.740Z,29.65
2019-02-05T09:17:24.351Z,34.08
2019-02-05T09:18:30.740Z,32.55
2019-02-05T09:19:36.953Z,31.60
2019-02-05T09:20:42.713Z,29.55
2019-02-05T09:21:48.887Z,29.37
2019-02-05T09:22:55.152Z,29.15
2019-02-05T09:24:01.861Z,30.12
2019-02-05T09:25:10.740Z,29.37
2019-02-05T09:26:16.576Z,31.70
2019-02-05T09:27:23.213Z,31.42
2019-02-05T09:28:29.271Z,31.17
2019-02-05T09:29:36.062Z,28.87
2019-02-05T09:30:42.602Z,29.30
2019-02-05T09:31:49.021Z,30.55
2019-02-05T09:32:58.515Z,29.30
2019-02-05T09:34:05.923Z,29.40
2019-02-05T09:35:11.980Z,30.32
2019-02-05T09:36:18.620Z,31.57
2019-02-05T09:37:25.201Z,31.55
2019-02-05T09:38:32.740Z,29.32
2019-02-05T09:39:39.292Z,30.92
2019-02-05T09:40:47.020Z,32.42
2019-02-05T09:41:53.468Z,30.45
2019-02-05T09:43:00.773Z,30.20
2019-02-05T09:44:07.448Z,29.60
2019-02-05T09:45:13.894Z,29.10
2019-02-05T09:46:21.037Z,29.45
2019-02-05T09:47:27.873Z,29.52
2019-02-05T09:48:37.159Z,29.70
2019-02-05T09:49:43.102Z,30.50
2019-02-05T09:50:51.142Z,30.70
2019-02-05T09:51:57.245Z,28.75
2019-02-05T09:53:06.539Z,29.77
2019-02-05T09:54:13.513Z,30.08
2019-02-05T09:55:21.451Z,27.87
2019-02-05T09:56:30.461Z,29.57
2019-02-05T09:57:38.080Z,29.25
2019-02-05T09:58:47.464Z,30.20
2019-02-05T09:59:54.053Z,30.30
2019-02-05T10:00:59.936Z,31.33
2019-02-05T10:02:07.814Z,29.27
2019-02-05T10:03:14.350Z,32.30
2019-02-05T10:04:20.773Z,30.57
2019-02-05T10:05:33.272Z,29.87
2019-02-05T10:06:39.559Z,29.15
2019-02-05T10:07:45.840Z,31.87
2019-02-05T10:08:54.100Z,30.70
2019-02-05T10:10:01.541Z,30.35
2019-02-05T10:11:07.793Z,29.65
2019-02-05T10:12:14.440Z,28.00
2019-02-05T10:13:21.019Z,29.42
2019-02-05T10:14:30.013Z,29.92
2019-02-05T10:15:44.113Z,30.48
2019-02-05T10:16:52.232Z,29.15
2019-02-05T10:17:58.673Z,29.48
2019-02-05T10:19:05.407Z,29.55
2019-02-05T10:20:14.681Z,29.18
2019-02-05T10:21:22.337Z,28.38
2019-02-05T10:22:29.007Z,28.32
2019-02-05T10:23:36.852Z,27.82
2019-02-05T10:24:43.093Z,28.05
2019-02-05T10:25:49.373Z,29.30
2019-02-05T10:26:56.141Z,29.70
2019-02-05T10:28:03.494Z,29.05
2019-02-05T10:29:11.136Z,27.62
2019-02-05T10:30:30.840Z,28.90
2019-02-05T10:31:39.972Z,31.00
2019-02-05T10:32:47.662Z,30.37
2019-02-05T10:33:55.493Z,30.77
2019-02-05T10:35:01.568Z,29.10
2019-02-05T10:36:09.455Z,30.55
2019-02-05T10:37:16.481Z,29.77
2019-02-05T10:38:22.430Z,30.45
2019-02-05T10:39:28.472Z,29.40
2019-02-05T10:40:34.681Z,31.05
2019-02-05T10:41:41.501Z,32.35
2019-02-05T10:42:47.434Z,31.33
2019-02-05T10:43:53.441Z,31.90
2019-02-05T10:44:59.770Z,29.92
2019-02-05T10:46:05.944Z,29.85
2019-02-05T10:47:11.920Z,31.75
2019-02-05T10:48:18.177Z,30.48
2019-02-05T10:49:24.801Z,32.38
2019-02-05T10:50:30.711Z,32.88
2019-02-05T10:51:37.176Z,32.35
2019-02-05T10:52:43.074Z,33.38
2019-02-05T10:53:48.936Z,33.13
2019-02-05T10:54:55.381Z,32.78
2019-02-05T10:56:02.461Z,33.92
2019-02-05T10:57:10.048Z,31.85
2019-02-05T10:58:16.801Z,33.42
2019-02-05T10:59:23.333Z,32.15
2019-02-05T11:00:33.701Z,33.60
2019-02-05T11:01:40.353Z,31.82
2019-02-05T11:02:46.894Z,31.90
2019-02-05T11:03:53.174Z,30.10
2019-02-05T11:04:59.253Z,31.77
2019-02-05T11:06:05.601Z,32.17
2019-02-05T11:07:14.980Z,31.97
2019-02-05T11:08:20.881Z,32.05
2019-02-05T11:09:26.640Z,32.90
2019-02-05T11:10:32.481Z,33.83
2019-02-05T11:11:39.780Z,33.75
2019-02-05T11:12:48.721Z,32.55
2019-02-05T11:13:56.233Z,31.93
2019-02-05T11:15:01.980Z,32.75
2019-02-05T11:16:09.811Z,32.67
2019-02-05T11:17:16.839Z,34.50
2019-02-05T11:18:24.580Z,33.23
2019-02-05T11:19:31.773Z,31.75
2019-02-05T11:20:37.641Z,33.00
2019-02-05T11:21:44.013Z,32.25
2019-02-05T11:22:49.882Z,31.80
2019-02-05T11:23:56.172Z,32.50
2019-02-05T11:25:04.381Z,31.95
2019-02-05T11:26:11.776Z,32.85
2019-02-05T11:27:19.205Z,32.73
2019-02-05T11:28:25.922Z,32.55
2019-02-05T11:29:33.421Z,31.87
2019-02-05T11:30:43.340Z,31.75
2019-02-05T11:31:49.582Z,30.62
2019-02-05T11:32:55.422Z,31.33
2019-02-05T11:34:01.382Z,30.23
2019-02-05T11:35:09.443Z,30.88
2019-02-05T11:36:15.293Z,31.82
2019-02-05T11:37:21.663Z,32.60
2019-02-05T11:38:27.973Z,33.40
2019-02-05T11:39:35.604Z,32.67
2019-02-05T11:40:43.600Z,32.73
2019-02-05T11:41:50.700Z,32.75
2019-02-05T11:42:56.713Z,32.73
2019-02-05T11:44:03.171Z,32.98
2019-02-05T11:45:17.476Z,31.57
2019-02-05T11:46:26.504Z,34.43
2019-02-05T11:47:33.053Z,33.25
2019-02-05T11:48:42.603Z,33.73
2019-02-05T11:49:50.188Z,33.67
2019-02-05T11:50:55.986Z,31.93
2019-02-05T11:52:04.605Z,31.60
2019-02-05T11:53:10.520Z,32.17
2019-02-05T11:54:20.195Z,30.77
2019-02-05T11:55:34.101Z,32.45
2019-02-05T11:56:40.221Z,32.23
2019-02-05T11:57:47.508Z,32.17
2019-02-05T11:58:55.041Z,31.97
2019-02-05T12:00:01.861Z,30.15
2019-02-05T12:01:10.901Z,31.15
2019-02-05T12:02:20.807Z,32.38
2019-02-05T12:03:26.842Z,30.48
2019-02-05T12:04:32.957Z,33.13
2019-02-05T12:05:38.936Z,32.15
2019-02-05T12:06:46.540Z,32.40
2019-02-05T12:07:52.600Z,31.60
2019-02-05T12:08:59.134Z,33.00
2019-02-05T12:10:14.709Z,30.60
2019-02-05T12:11:22.273Z,30.70
2019-02-05T12:12:29.668Z,31.35
2019-02-05T12:13:36.740Z,30.80
2019-02-05T12:14:43.120Z,31.70
2019-02-05T12:15:49.854Z,31.35
2019-02-05T12:16:56.042Z,31.27
2019-02-05T12:18:01.856Z,30.20
2019-02-05T12:19:08.120Z,32.48
2019-02-05T12:20:17.622Z,31.33
2019-02-05T12:21:24.516Z,30.75
2019-02-05T12:22:30.421Z,32.58
2019-02-05T12:23:36.911Z,33.38
2019-02-05T12:24:42.940Z,31.75
2019-02-05T12:25:48.924Z,35.10
2019-02-05T12:26:57.684Z,33.75
2019-02-05T12:28:03.893Z,35.17
2019-02-05T12:29:16.900Z,34.30
2019-02-05T12:30:44.936Z,33.88
2019-02-05T12:31:50.274Z,32.83
2019-02-05T12:32:56.023Z,33.40
2019-02-05T12:34:01.961Z,34.53
2019-02-05T12:35:08.352Z,33.63
2019-02-05T12:36:16.614Z,33.50
2019-02-05T12:37:22.513Z,32.70
2019-02-05T12:38:30.823Z,35.15
2019-02-05T12:39:37.020Z,35.15
2019-02-05T12:40:43.460Z,34.05
2019-02-05T12:41:50.876Z,34.45
2019-02-05T12:42:57.374Z,36.40
2019-02-05T12:44:03.263Z,35.45
2019-02-05T12:45:13.841Z,33.92
2019-02-05T12:46:24.562Z,32.80
2019-02-05T12:47:30.429Z,33.98
2019-02-05T12:48:36.709Z,33.60
2019-02-05T12:49:42.700Z,34.90
2019-02-05T12:50:48.806Z,33.90
2019-02-05T12:51:55.621Z,35.35
2019-02-05T12:53:01.640Z,33.45
2019-02-05T12:54:07.608Z,32.85
2019-02-05T12:55:16.088Z,32.55
2019-02-05T12:56:23.968Z,33.08
2019-02-05T12:57:30.179Z,32.00
2019-02-05T12:58:36.420Z,30.08
2019-02-05T12:59:42.644Z,32.10
2019-02-05T13:00:59.737Z,33.35
2019-02-05T13:01:59.555Z,29.30
2019-02-05T13:03:06.122Z,28.47
2019-02-05T13:04:13.753Z,29.05
2019-02-05T13:05:22.712Z,29.35
2019-02-05T13:06:32.484Z,26.17
2019-02-05T13:07:40.521Z,26.33
2019-02-05T13:08:46.541Z,25.68
2019-02-05T13:09:52.394Z,27.48
2019-02-05T13:10:58.336Z,25.68
2019-02-05T13:12:06.153Z,25.35
2019-02-05T13:13:12.416Z,26.87
2019-02-05T13:14:20.093Z,27.27
2019-02-05T13:15:29.640Z,25.02
2019-02-05T13:16:35.842Z,25.90
2019-02-05T13:17:42.560Z,24.85
2019-02-05T13:18:48.530Z,26.65
2019-02-05T13:19:55.346Z,25.92
2019-02-05T13:21:02.162Z,23.65
2019-02-05T13:22:09.480Z,23.98
2019-02-05T13:23:19.091Z,22.67
2019-02-05T13:24:28.500Z,25.02
2019-02-05T13:25:34.962Z,23.15
2019-02-05T13:26:41.181Z,22.62
2019-02-05T13:27:47.571Z,22.87
2019-02-05T13:28:55.693Z,25.60
2019-02-05T13:30:02.879Z,24.10
2019-02-05T13:31:10.281Z,26.02
2019-02-05T13:32:20.242Z,24.12
2019-02-05T13:33:27.560Z,24.02
2019-02-05T13:34:37.088Z,26.12
2019-02-05T13:35:44.085Z,23.32
2019-02-05T13:36:51.397Z,21.50
2019-02-05T13:37:57.798Z,20.95
2019-02-05T13:39:05.075Z,21.25
2019-02-05T13:40:18.815Z,22.15
2019-02-05T13:41:29.082Z,23.80
2019-02-05T13:42:35.160Z,24.70
2019-02-05T13:43:42.181Z,26.20
2019-02-05T13:44:50.701Z,26.80
2019-02-05T13:45:57.530Z,24.43
2019-02-05T13:47:05.480Z,25.00
2019-02-05T13:48:12.413Z,23.47
2019-02-05T13:49:21.749Z,20.48
2019-02-05T13:50:33.532Z,19.07
2019-02-05T13:51:40.413Z,21.15
2019-02-05T13:52:47.400Z,20.97
2019-02-05T13:53:54.380Z,21.33
2019-02-05T13:55:00.774Z,21.70
2019-02-05T13:56:07.477Z,22.70
2019-02-05T13:57:13.580Z,22.22
2019-02-05T13:58:20.720Z,22.00
2019-02-05T13:59:27.428Z,22.20
2019-02-05T14:00:49.540Z,22.52
2019-02-05T14:01:57.234Z,21.15
2019-02-05T14:03:04.663Z,21.40
2019-02-05T14:04:11.720Z,22.13
2019-02-05T14:05:18.209Z,22.22
2019-02-05T14:06:26.087Z,22.75
2019-02-05T14:07:32.883Z,22.10
2019-02-05T14:08:39.333Z,21.12
2019-02-05T14:09:46.350Z,22.32
2019-02-05T14:10:52.848Z,20.55
2019-02-05T14:11:59.300Z,20.75
2019-02-05T14:13:05.682Z,20.50
2019-02-05T14:14:12.648Z,19.85
2019-02-05T14:15:24.913Z,19.65
2019-02-05T14:16:31.241Z,20.62
2019-02-05T14:17:38.521Z,19.73
2019-02-05T14:18:54.679Z,20.08
2019-02-05T14:19:52.575Z,20.00
2019-02-05T14:20:59.561Z,19.57
2019-02-05T14:22:06.560Z,20.52
2019-02-05T14:23:13.225Z,21.55
2019-02-05T14:24:19.490Z,21.65
2019-02-05T14:25:25.599Z,21.57
2019-02-05T14:26:31.578Z,24.23
2019-02-05T14:27:38.133Z,21.42
2019-02-05T14:28:45.322Z,22.45
2019-02-05T14:29:52.561Z,22.45
2019-02-05T14:31:01.082Z,22.22
2019-02-05T14:32:07.725Z,22.35
2019-02-05T14:33:14.419Z,22.55
2019-02-05T14:34:21.873Z,23.57
2019-02-05T14:35:28.180Z,22.73
2019-02-05T14:36:34.685Z,23.38
2019-02-05T14:37:52.280Z,22.87
2019-02-05T14:38:59.581Z,22.45
2019-02-05T14:40:19.680Z,20.85
2019-02-05T14:41:27.055Z,20.72
2019-02-05T14:42:33.258Z,21.02
2019-02-05T14:43:40.353Z,20.72
2019-02-05T14:44:47.955Z,20.90
2019-02-05T14:45:54.385Z,19.77
2019-02-05T14:47:01.100Z,20.92
2019-02-05T14:48:08.854Z,20.48
2019-02-05T14:49:14.921Z,21.93