createdAt,value
2018-02-08T00:00:12.346Z,67.80
2018-02-08T00:02:41.280Z,65.43
2018-02-08T00:05:09.463Z,67.90
2018-02-08T00:07:37.652Z,71.87
2018-02-08T00:10:05.818Z,79.67
2018-02-08T00:12:33.992Z,72.57
2018-02-08T00:15:02.170Z,65.23
2018-02-08T00:17:30.347Z,60.80
2018-02-08T00:19:58.542Z,75.90
2018-02-08T00:22:44.590Z,73.80
2018-02-08T00:25:12.772Z,84.37
2018-02-08T00:27:40.957Z,68.23
2018-02-08T00:30:09.127Z,70.67
2018-02-08T00:32:37.297Z,68.00
2018-02-08T00:35:05.482Z,76.57
2018-02-08T00:37:33.647Z,70.47
2018-02-08T00:40:01.815Z,71.67
2018-02-08T00:42:29.988Z,65.60
2018-02-08T00:44:58.158Z,66.40
2018-02-08T00:47:26.341Z,71.47
2018-02-08T00:49:54.522Z,69.43
2018-02-08T00:52:22.696Z,67.90
2018-02-08T00:54:50.881Z,75.97
2018-02-08T00:57:19.081Z,75.87
2018-02-08T00:59:47.251Z,79.00
2018-02-08T01:02:15.435Z,77.20
2018-02-08T01:04:43.606Z,75.73
2018-02-08T01:07:11.775Z,66.23
2018-02-08T01:09:39.950Z,68.57
2018-02-08T01:12:08.140Z,68.63
2018-02-08T01:14:37.078Z,79.13
2018-02-08T01:17:05.231Z,73.33
2018-02-08T01:19:33.411Z,67.97
2018-02-08T01:22:01.587Z,75.87
2018-02-08T01:24:29.749Z,66.77
2018-02-08T01:26:57.918Z,73.93
2018-02-08T01:29:26.865Z,74.73
2018-02-08T01:31:55.032Z,78.20
2018-02-08T01:34:23.217Z,69.77
2018-02-08T01:36:51.391Z,71.10
2018-02-08T01:39:19.575Z,77.50
2018-02-08T01:41:47.752Z,77.93
2018-02-08T01:44:15.928Z,79.17
2018-02-08T01:46:44.090Z,70.40
2018-02-08T01:49:12.282Z,70.40
2018-02-08T01:51:40.465Z,81.23
2018-02-08T01:54:09.408Z,76.47
2018-02-08T01:56:37.567Z,78.87
2018-02-08T01:59:05.762Z,70.13
2018-02-08T02:01:33.927Z,78.93
2018-02-08T02:04:02.097Z,69.67
2018-02-08T02:06:30.286Z,75.70
2018-02-08T02:08:58.482Z,72.50
2018-02-08T02:11:26.652Z,67.90
2018-02-08T02:13:54.829Z,73.70
2018-02-08T02:16:22.999Z,71.67
2018-02-08T02:18:51.173Z,71.97
2018-02-08T02:21:19.341Z,46.73
2018-02-08T02:23:47.517Z,58.27
2018-02-08T02:26:15.704Z,64.93
2018-02-08T02:28:43.919Z,57.03
2018-02-08T02:31:12.854Z,42.33
2018-02-08T02:33:41.031Z,20.23
2018-02-08T02:36:09.197Z,19.07
2018-02-08T02:38:37.365Z,17.70
2018-02-08T02:41:05.564Z,16.70
2018-02-08T02:43:33.765Z,16.03
2018-02-08T02:46:01.940Z,14.40
2018-02-08T02:48:30.895Z,15.73
2018-02-08T02:50:59.055Z,13.40
2018-02-08T02:53:27.228Z,13.37
2018-02-08T02:55:55.422Z,12.27
2018-02-08T02:58:23.592Z,14.83
2018-02-08T03:00:51.791Z,15.30
2018-02-08T03:03:19.977Z,14.47
2018-02-08T03:05:48.143Z,13.27
2018-02-08T03:08:16.322Z,12.80
2018-02-08T03:10:44.494Z,13.80
2018-02-08T03:13:12.671Z,15.10
2018-02-08T03:15:40.846Z,14.57
2018-02-08T03:18:09.032Z,14.40
2018-02-08T03:20:37.970Z,14.70
2018-02-08T03:23:06.163Z,16.20
2018-02-08T03:25:34.364Z,14.83
2018-02-08T03:28:02.556Z,14.50
2018-02-08T03:30:33.837Z,13.10
2018-02-08T03:33:02.029Z,13.47
2018-02-08T03:35:30.190Z,13.77
2018-02-08T03:37:58.360Z,16.60
2018-02-08T03:40:26.541Z,15.43
2018-02-08T03:42:54.735Z,14.17
2018-02-08T03:45:22.901Z,13.50
2018-02-08T03:47:51.092Z,12.13
2018-02-08T03:50:19.259Z,16.10
2018-02-08T03:52:47.425Z,14.97
2018-02-08T03:55:15.616Z,13.50
2018-02-08T03:57:43.793Z,14.27
2018-02-08T04:00:11.959Z,13.60
2018-02-08T04:02:40.131Z,12.80
2018-02-08T04:05:08.296Z,11.50
2018-02-08T04:07:36.470Z,14.30
2018-02-08T04:10:04.642Z,17.00
2018-02-08T04:12:32.845Z,16.00
2018-02-08T04:15:01.031Z,16.90
2018-02-08T04:17:29.217Z,16.37
2018-02-08T04:19:58.160Z,15.50
2018-02-08T04:22:26.336Z,14.87
2018-02-08T04:24:54.502Z,15.97
2018-02-08T04:27:22.705Z,16.47
2018-02-08T04:29:50.901Z,12.13
2018-02-08T04:32:19.068Z,13.40
2018-02-08T04:34:47.257Z,12.60
2018-02-08T04:37:16.198Z,13.70
2018-02-08T04:40:02.170Z,14.23
2018-02-08T04:45:50.977Z,15.27
2018-02-08T04:48:19.156Z,12.57
2018-02-08T04:50:47.329Z,14.10
2018-02-08T04:53:15.589Z,14.80
2018-02-08T04:55:43.767Z,12.93
2018-02-08T04:58:11.947Z,15.57
2018-02-08T05:00:40.114Z,18.40
2018-02-08T05:03:08.301Z,15.60
2018-02-08T05:05:36.466Z,14.40
2018-02-08T05:08:04.652Z,15.87
2018-02-08T05:10:32.848Z,17.23
2018-02-08T05:13:01.018Z,15.77
2018-02-08T05:15:29.195Z,16.67
2018-02-08T05:17:57.394Z,16.63
2018-02-08T05:20:26.350Z,19.40
2018-02-08T05:22:54.531Z,15.17
2018-02-08T05:25:22.709Z,14.10
2018-02-08T05:27:50.896Z,16.57
2018-02-08T05:30:19.119Z,15.37
2018-02-08T05:32:47.288Z,13.93
2018-02-08T05:35:15.464Z,13.83
2018-02-08T05:37:43.643Z,15.10
2018-02-08T05:40:11.805Z,17.40
2018-02-08T05:42:39.983Z,29.67
2018-02-08T05:45:08.158Z,37.93
2018-02-08T05:47:36.324Z,34.30
2018-02-08T05:50:04.500Z,28.70
2018-02-08T05:52:32.695Z,30.60
2018-02-08T05:55:00.868Z,20.93
2018-02-08T05:57:29.045Z,20.23
2018-02-08T05:59:57.223Z,25.93
2018-02-08T06:02:25.407Z,18.77
2018-02-08T06:04:53.576Z,17.17
2018-02-08T06:07:21.763Z,19.30
2018-02-08T06:09:49.943Z,14.23
2018-02-08T06:12:18.106Z,18.03
2018-02-08T06:14:46.266Z,16.30
2018-02-08T06:17:14.435Z,14.00
2018-02-08T06:19:42.623Z,15.03
2018-02-08T06:22:10.804Z,14.10
2018-02-08T06:24:38.975Z,16.93
2018-02-08T06:27:07.158Z,15.60
2018-02-08T06:29:35.329Z,14.53
2018-02-08T06:32:03.510Z,17.23
2018-02-08T06:34:31.685Z,16.50
2018-02-08T06:36:59.849Z,16.63
2018-02-08T06:39:28.023Z,17.30
2018-02-08T06:41:56.224Z,14.70
2018-02-08T06:44:24.417Z,16.70
2018-02-08T06:46:53.377Z,17.10
2018-02-08T06:49:21.555Z,19.70
2018-02-08T06:51:49.759Z,20.07
2018-02-08T06:54:18.719Z,18.77
2018-02-08T06:56:46.909Z,18.13
2018-02-08T06:59:15.097Z,16.37
2018-02-08T07:01:43.283Z,19.60
2018-02-08T07:04:12.252Z,21.67
2018-02-08T07:06:40.443Z,18.33
2018-02-08T07:09:09.415Z,17.50
2018-02-08T07:11:37.601Z,19.43
2018-02-08T07:14:05.829Z,17.70
2018-02-08T07:16:34.033Z,18.27
2018-02-08T07:19:02.231Z,18.10
2018-02-08T07:21:30.437Z,15.97
2018-02-08T07:23:58.670Z,15.40
2018-02-08T07:26:26.899Z,20.13
2018-02-08T07:28:55.106Z,16.90
2018-02-08T07:31:23.363Z,16.30
2018-02-08T07:33:51.589Z,18.57
2018-02-08T07:36:19.802Z,19.83
2018-02-08T07:38:48.045Z,19.40
2018-02-08T07:41:17.019Z,17.50
2018-02-08T07:43:45.214Z,20.13
2018-02-08T07:46:14.191Z,15.93
2018-02-08T07:48:42.395Z,18.50
2018-02-08T07:51:11.355Z,21.93
2018-02-08T07:53:39.576Z,20.53
2018-02-08T07:56:07.803Z,22.17
2018-02-08T07:58:36.060Z,17.30
2018-02-08T08:01:04.274Z,18.93
2018-02-08T08:03:33.269Z,20.53
2018-02-08T08:06:02.261Z,19.97
2018-02-08T08:08:30.447Z,20.03
2018-02-08T08:10:59.399Z,19.33
2018-02-08T08:13:27.604Z,19.67
2018-02-08T08:15:55.824Z,16.97
2018-02-08T08:18:24.007Z,23.10
2018-02-08T08:20:52.215Z,26.20
2018-02-08T08:23:20.402Z,19.83
2018-02-08T08:25:49.417Z,19.03
2018-02-08T08:28:18.366Z,23.03
2018-02-08T08:30:46.544Z,20.60
2018-02-08T08:33:14.757Z,21.33
2018-02-08T08:35:43.697Z,21.13
2018-02-08T08:38:11.879Z,21.70
2018-02-08T08:40:40.079Z,16.73
2018-02-08T08:43:08.273Z,26.40
2018-02-08T08:45:37.233Z,17.37
2018-02-08T08:48:05.420Z,19.50
2018-02-08T08:50:33.660Z,22.13
2018-02-08T08:53:01.866Z,20.70
2018-02-08T08:55:30.071Z,19.67
2018-02-08T08:57:59.062Z,18.47
2018-02-08T09:00:28.027Z,20.93
2018-02-08T09:02:56.207Z,19.03
2018-02-08T09:05:24.386Z,18.63
2018-02-08T09:07:52.562Z,19.57
2018-02-08T09:10:20.756Z,16.97
2018-02-08T09:12:49.726Z,16.10
2018-02-08T09:15:17.900Z,15.90
2018-02-08T09:17:46.071Z,18.70
2018-02-08T09:20:14.252Z,20.07
2018-02-08T09:22:42.417Z,19.80
2018-02-08T09:25:10.602Z,17.57
2018-02-08T09:27:47.276Z,18.07
2018-02-08T09:30:15.466Z,18.60
2018-02-08T09:32:44.426Z,16.40
2018-02-08T09:35:12.591Z,15.77
2018-02-08T09:37:40.771Z,22.10
2018-02-08T09:40:08.969Z,16.53
2018-02-08T09:42:39.055Z,19.67
2018-02-08T09:45:07.400Z,18.70
2018-02-08T09:47:35.576Z,18.50
2018-02-08T09:50:03.773Z,16.40
2018-02-08T09:52:31.954Z,13.83
2018-02-08T09:55:00.148Z,16.80
2018-02-08T09:57:28.311Z,19.40
2018-02-08T09:59:57.245Z,18.77
2018-02-08T10:02:26.193Z,19.37
2018-02-08T10:04:54.362Z,21.67
2018-02-08T10:07:22.530Z,19.20
2018-02-08T10:09:50.744Z,21.13
2018-02-08T10:12:18.924Z,17.17
2018-02-08T10:14:47.092Z,17.93
2018-02-08T10:17:15.268Z,16.97
2018-02-08T10:19:43.462Z,16.23
2018-02-08T10:22:12.392Z,16.07
2018-02-08T10:24:40.555Z,18.50
2018-02-08T10:27:08.718Z,19.87
2018-02-08T10:29:36.881Z,16.37
2018-02-08T10:32:05.827Z,14.97
2018-02-08T10:34:33.990Z,14.57
2018-02-08T10:37:02.214Z,17.93
2018-02-08T10:39:31.194Z,18.43
2018-02-08T10:41:59.387Z,21.63
2018-02-08T10:44:28.339Z,20.50
2018-02-08T10:46:56.510Z,20.60
2018-02-08T10:49:24.692Z,16.47
2018-02-08T10:51:52.870Z,16.30
2018-02-08T10:54:21.034Z,15.60
2018-02-08T10:56:49.224Z,16.70
2018-02-08T10:59:17.410Z,18.47
2018-02-08T11:01:45.577Z,17.47
2018-02-08T11:04:13.757Z,18.20
2018-02-08T11:06:41.943Z,17.93
2018-02-08T11:09:10.883Z,19.00
2018-02-08T11:11:39.051Z,16.57
2018-02-08T11:14:07.219Z,15.70
2018-02-08T11:16:35.398Z,17.90
2018-02-08T11:19:03.614Z,17.80
2018-02-08T11:21:31.793Z,19.83
2018-02-08T11:24:00.776Z,15.10
2018-02-08T11:26:28.953Z,17.23
2018-02-08T11:28:57.121Z,16.47
2018-02-08T11:31:25.324Z,17.97
2018-02-08T11:33:54.271Z,16.33
2018-02-08T11:36:22.450Z,18.47
2018-02-08T11:38:50.640Z,17.37
2018-02-08T11:41:18.829Z,17.27
2018-02-08T11:43:47.001Z,17.70
2018-02-08T11:46:15.170Z,14.90
2018-02-08T11:48:43.357Z,18.50
2018-02-08T11:51:11.549Z,17.00
2018-02-08T11:53:40.486Z,15.80
2018-02-08T11:56:08.662Z,14.20
2018-02-08T11:58:36.860Z,16.50
2018-02-08T12:01:05.028Z,17.93
2018-02-08T12:03:33.195Z,14.60
2018-02-08T12:06:01.388Z,18.13
2018-02-08T12:08:29.571Z,16.20
2018-02-08T12:10:57.736Z,15.90
2018-02-08T12:13:25.910Z,16.70
2018-02-08T12:15:54.091Z,14.60
2018-02-08T12:18:22.274Z,17.70
2018-02-08T12:20:50.458Z,18.60
2018-02-08T12:23:19.392Z,14.70
2018-02-08T12:25:47.550Z,14.83
2018-02-08T12:28:15.714Z,24.23
2018-02-08T12:30:43.890Z,29.03
2018-02-08T12:33:12.076Z,28.70
2018-02-08T12:35:40.237Z,29.20
2018-02-08T12:38:08.414Z,28.87
2018-02-08T12:40:36.579Z,30.67
2018-02-08T12:43:05.535Z,28.60
2018-02-08T12:45:33.701Z,30.07
2018-02-08T12:48:01.878Z,29.47
2018-02-08T12:50:30.075Z,29.10
2018-02-08T12:52:58.254Z,28.90
2018-02-08T12:55:27.189Z,30.00
2018-02-08T12:57:55.349Z,29.53
2018-02-08T13:00:23.549Z,31.10
2018-02-08T13:02:51.733Z,30.70
2018-02-08T13:05:19.900Z,28.00
2018-02-08T13:07:48.070Z,29.03
2018-02-08T13:10:16.225Z,26.47
2018-02-08T13:12:44.381Z,27.83
2018-02-08T13:15:12.561Z,27.30
2018-02-08T13:17:40.725Z,28.20
2018-02-08T13:20:09.662Z,28.20
2018-02-08T13:22:37.824Z,26.17
2018-02-08T13:25:06.009Z,29.20
2018-02-08T13:27:34.175Z,27.10
2018-02-08T13:30:02.353Z,30.63
2018-02-08T13:32:30.541Z,30.23
2018-02-08T13:34:58.709Z,31.47
2018-02-08T13:37:26.899Z,28.03
2018-02-08T13:39:56.641Z,24.10
2018-02-08T13:42:25.602Z,21.53
2018-02-08T13:44:53.773Z,19.77
2018-02-08T13:47:27.507Z,18.37
2018-02-08T13:53:01.645Z,19.83
2018-02-08T13:55:38.150Z,19.33
2018-02-08T13:58:09.827Z,18.70
2018-02-08T14:00:41.427Z,20.43
2018-02-08T14:03:09.628Z,19.00
2018-02-08T14:05:37.807Z,19.57
2018-02-08T14:08:05.977Z,17.90
2018-02-08T14:10:34.144Z,21.03
2018-02-08T14:13:03.091Z,25.60
2018-02-08T14:15:31.326Z,31.00
2018-02-08T14:17:59.508Z,17.23
2018-02-08T14:20:27.702Z,18.90
2018-02-08T14:22:55.870Z,17.23
2018-02-08T14:25:24.047Z,21.37
2018-02-08T14:27:52.224Z,16.47
2018-02-08T14:30:20.401Z,20.13
2018-02-08T14:32:48.565Z,18.27
2018-02-08T14:35:16.744Z,18.13
2018-02-08T14:37:44.922Z,22.77
2018-02-08T14:40:13.098Z,20.90
2018-02-08T14:42:41.262Z,17.37
2018-02-08T14:45:09.428Z,16.70
2018-02-08T14:47:37.642Z,19.53
2018-02-08T14:50:05.802Z,20.47
2018-02-08T14:52:33.975Z,19.83
2018-02-08T14:55:02.146Z,19.90
2018-02-08T14:57:30.326Z,22.80
2018-02-08T14:59:58.540Z,28.23
2018-02-08T15:02:27.499Z,29.97
2018-02-08T15:04:55.684Z,32.07
2018-02-08T15:07:23.841Z,30.90
2018-02-08T15:09:52.034Z,30.70
2018-02-08T15:12:20.298Z,32.43
2018-02-08T15:14:48.515Z,32.30
2018-02-08T15:17:17.468Z,31.77
2018-02-08T15:19:45.660Z,31.57
2018-02-08T15:22:13.851Z,38.13
2018-02-08T15:24:42.806Z,30.90
2018-02-08T15:27:10.991Z,32.67
2018-02-08T15:29:39.194Z,34.17
2018-02-08T15:32:08.184Z,31.67
2018-02-08T15:34:36.386Z,27.93
2018-02-08T15:37:04.570Z,33.73
2018-02-08T15:39:32.770Z,30.90
2018-02-08T15:42:00.944Z,28.07
2018-02-08T15:44:29.120Z,30.00
2018-02-08T15:46:57.311Z,27.50
2018-02-08T15:49:25.504Z,36.80
2018-02-08T15:51:53.680Z,31.70
2018-02-08T15:54:21.857Z,34.07
2018-02-08T15:56:50.809Z,30.37
2018-02-08T15:59:19.738Z,29.77
2018-02-08T16:01:47.926Z,28.47
2018-02-08T16:04:16.870Z,32.00
2018-02-08T16:06:45.041Z,31.37
2018-02-08T16:09:13.217Z,32.80
2018-02-08T16:11:41.414Z,32.30
2018-02-08T16:14:09.611Z,33.57
2018-02-08T16:16:38.552Z,33.17
2018-02-08T16:19:06.820Z,35.70
2018-02-08T16:21:35.030Z,36.13
2018-02-08T16:24:03.489Z,34.13
2018-02-08T16:26:31.671Z,31.37
2018-02-08T16:28:59.966Z,32.73
2018-02-08T16:31:28.982Z,37.80
2018-02-08T16:33:58.024Z,31.50
2018-02-08T16:36:26.349Z,32.97
2018-02-08T16:38:54.543Z,28.37
2018-02-08T16:41:23.492Z,36.37
2018-02-08T16:43:51.674Z,33.50
2018-02-08T16:46:20.049Z,38.10
2018-02-08T16:48:48.245Z,35.07
2018-02-08T16:51:16.441Z,34.10
2018-02-08T16:53:45.407Z,34.30
2018-02-08T16:56:13.593Z,32.93
2018-02-08T18:20:40.266Z,42.73
2018-02-08T18:23:08.530Z,40.33
2018-02-08T18:25:36.702Z,35.83
2018-02-08T18:28:04.892Z,44.00
2018-02-08T18:30:33.065Z,39.43
2018-02-08T18:33:01.252Z,35.80
2018-02-08T18:35:29.576Z,39.47
2018-02-08T18:37:57.767Z,34.40
2018-02-08T18:40:25.952Z,36.80
2018-02-08T18:42:54.120Z,39.13
2018-02-08T18:45:22.318Z,37.20
2018-02-08T18:47:50.496Z,37.23
2018-02-08T18:50:18.699Z,41.97
2018-02-08T18:52:47.379Z,41.17
2018-02-08T18:55:15.569Z,41.87
2018-02-08T18:57:44.567Z,40.00
2018-02-08T19:00:13.524Z,37.60
2018-02-08T19:02:41.702Z,34.10
2018-02-08T19:05:09.903Z,40.47
2018-02-08T19:07:38.854Z,36.67
2018-02-08T19:10:07.034Z,38.67
2018-02-08T19:12:35.211Z,37.37
2018-02-08T19:15:03.400Z,42.60
2018-02-08T19:17:31.588Z,42.77
2018-02-08T19:20:00.544Z,37.17
2018-02-08T19:22:28.723Z,45.10
2018-02-08T19:24:56.928Z,36.97
2018-02-08T19:27:25.127Z,42.27
2018-02-08T19:29:53.302Z,38.67
2018-02-08T19:32:21.474Z,39.43
2018-02-08T19:34:50.413Z,43.13
2018-02-08T19:37:18.673Z,39.90
2018-02-08T19:39:46.840Z,48.27
2018-02-08T19:42:15.082Z,75.17
2018-02-08T19:44:44.056Z,51.53
2018-02-08T19:47:12.292Z,42.30
2018-02-08T19:49:40.512Z,37.03
2018-02-08T19:52:08.709Z,39.40
2018-02-08T19:54:37.650Z,44.80
2018-02-08T19:57:05.856Z,43.60
2018-02-08T19:59:34.050Z,38.83
2018-02-08T20:02:03.116Z,43.10
2018-02-08T20:04:31.339Z,44.83
2018-02-08T20:06:59.548Z,39.30
2018-02-08T20:09:27.756Z,44.00
2018-02-08T20:11:55.944Z,40.30
2018-02-08T20:14:38.778Z,45.20
2018-02-08T20:17:06.966Z,44.00
2018-02-08T20:19:35.131Z,43.47
2018-02-08T20:22:03.303Z,47.80
2018-02-08T20:24:31.510Z,41.07
2018-02-08T20:26:59.696Z,46.40
2018-02-08T20:29:27.884Z,39.17
2018-02-08T20:31:56.134Z,43.20
2018-02-08T20:34:24.298Z,40.70
2018-02-08T20:36:52.570Z,45.40
2018-02-08T20:39:20.767Z,42.20
2018-02-08T20:41:49.236Z,43.73
2018-02-08T20:44:17.445Z,44.57
2018-02-08T20:46:45.651Z,43.13
2018-02-08T20:49:14.600Z,43.80
2018-02-08T20:51:42.826Z,47.47
2018-02-08T20:54:11.106Z,46.00
2018-02-08T20:56:39.291Z,47.90
2018-02-08T20:59:07.479Z,40.50
2018-02-08T21:01:35.645Z,42.63
2018-02-08T21:04:03.809Z,44.17
2018-02-08T21:06:32.015Z,42.17
2018-02-08T21:09:02.814Z,47.33
2018-02-08T21:11:31.030Z,46.57
2018-02-08T21:13:59.283Z,48.50
2018-02-08T21:16:27.449Z,44.17
2018-02-08T21:18:55.649Z,43.73
2018-02-08T21:21:23.825Z,42.20
2018-02-08T21:23:51.994Z,42.83
2018-02-08T21:26:20.185Z,43.50
2018-02-08T21:28:48.396Z,44.47
2018-02-08T21:31:17.351Z,42.27
2018-02-08T21:33:45.541Z,43.63
2018-02-08T21:36:13.722Z,45.03
2018-02-08T21:38:41.886Z,43.53
2018-02-08T21:41:10.075Z,44.23
2018-02-08T21:43:38.262Z,44.90
2018-02-08T21:46:07.205Z,40.17
2018-02-08T21:48:35.382Z,38.10
2018-02-08T21:51:03.599Z,47.33
2018-02-08T21:53:32.575Z,42.70
2018-02-08T21:56:00.738Z,42.83
2018-02-08T21:58:28.943Z,50.07
2018-02-08T22:00:57.890Z,43.17
2018-02-08T22:03:26.062Z,40.63
2018-02-08T22:05:54.229Z,43.37
2018-02-08T22:08:22.423Z,46.43
2018-02-08T22:10:50.595Z,53.70
2018-02-08T22:13:18.762Z,40.13
2018-02-08T22:15:46.974Z,43.80
2018-02-08T22:18:15.157Z,42.60
2018-02-08T22:20:44.123Z,58.27
2018-02-08T22:23:13.049Z,55.23
2018-02-08T22:25:42.019Z,46.27
2018-02-08T22:28:10.200Z,50.40
2018-02-08T22:30:38.368Z,44.30
2018-02-08T22:33:06.546Z,42.33
2018-02-08T22:35:35.546Z,42.80
2018-02-08T22:38:03.708Z,44.47
2018-02-08T22:40:31.883Z,38.73
2018-02-08T22:43:00.067Z,46.70
2018-02-08T22:45:28.260Z,44.23
2018-02-08T22:47:57.204Z,43.50
2018-02-08T22:50:25.385Z,47.77
2018-02-08T22:52:53.570Z,47.13
2018-02-08T22:55:21.765Z,41.17
2018-02-08T22:57:50.714Z,42.50
2018-02-08T23:00:18.920Z,42.47
2018-02-08T23:02:47.238Z,40.90
2018-02-08T23:05:15.434Z,43.63
2018-02-08T23:07:43.606Z,39.03
2018-02-08T23:10:11.782Z,44.07
2018-02-08T23:12:39.956Z,38.37
2018-02-08T23:15:08.144Z,39.47
2018-02-08T23:17:36.328Z,47.67
2018-02-08T23:20:04.510Z,41.13
2018-02-08T23:22:32.694Z,39.00
2018-02-08T23:25:00.881Z,37.80
2018-02-08T23:27:29.055Z,39.20
2018-02-08T23:29:57.218Z,38.37
2018-02-08T23:32:25.391Z,35.07
2018-02-08T23:34:53.571Z,51.33
2018-02-08T23:37:21.757Z,50.23
2018-02-08T23:39:50.699Z,47.60
2018-02-08T23:42:18.878Z,43.80
2018-02-08T23:44:47.062Z,47.47
2018-02-08T23:47:15.229Z,44.30
2018-02-08T23:49:43.397Z,49.60
2018-02-08T23:52:11.553Z,45.60
2018-02-08T23:54:39.741Z,47.20
2018-02-08T23:57:07.901Z,48.40
2018-02-08T23:59:36.069Z,46.53
