createdAt,value
2019-05-23T00:00:31.656Z,7.70
2019-05-23T00:01:31.640Z,10.40
2019-05-23T00:02:31.643Z,8.30
2019-05-23T00:03:31.623Z,8.10
2019-05-23T00:04:31.627Z,7.60
2019-05-23T00:05:31.599Z,8.10
2019-05-23T00:06:31.586Z,9.70
2019-05-23T00:07:31.577Z,11.40
2019-05-23T00:08:31.588Z,8.80
2019-05-23T00:09:31.574Z,9.70
2019-05-23T00:10:31.546Z,13.10
2019-05-23T00:11:31.531Z,11.20
2019-05-23T00:12:31.517Z,8.30
2019-05-23T00:13:31.502Z,7.70
2019-05-23T00:14:31.517Z,10.00
2019-05-23T00:15:31.489Z,9.20
2019-05-23T00:16:31.470Z,8.70
2019-05-23T00:17:31.462Z,9.60
2019-05-23T00:18:31.477Z,8.70
2019-05-23T00:19:31.443Z,9.30
2019-05-23T00:20:31.455Z,9.40
2019-05-23T00:21:31.418Z,7.90
2019-05-23T00:22:31.405Z,9.60
2019-05-23T00:23:31.396Z,9.30
2019-05-23T00:24:31.389Z,9.10
2019-05-23T00:25:31.389Z,8.60
2019-05-23T00:26:31.365Z,7.80
2019-05-23T00:27:31.356Z,6.80
2019-05-23T00:28:31.341Z,9.40
2019-05-23T00:29:31.329Z,10.40
2019-05-23T00:30:31.336Z,10.60
2019-05-23T00:31:31.315Z,10.10
2019-05-23T00:32:31.297Z,10.00
2019-05-23T00:33:31.286Z,9.80
2019-05-23T00:34:31.475Z,7.30
2019-05-23T00:35:31.289Z,8.20
2019-05-23T00:36:31.252Z,8.40
2019-05-23T00:37:31.263Z,7.90
2019-05-23T00:38:31.239Z,11.40
2019-05-23T00:39:31.219Z,8.40
2019-05-23T00:40:31.235Z,9.90
2019-05-23T00:41:31.195Z,8.40
2019-05-23T00:42:31.184Z,9.90
2019-05-23T00:43:31.180Z,13.80
2019-05-23T00:44:31.161Z,10.20
2019-05-23T00:45:31.165Z,10.00
2019-05-23T00:46:31.143Z,7.40
2019-05-23T00:47:31.125Z,6.90
2019-05-23T00:48:31.124Z,8.30
2019-05-23T00:49:31.105Z,7.40
2019-05-23T00:50:31.134Z,7.70
2019-05-23T00:51:31.084Z,8.70
2019-05-23T00:52:31.072Z,8.00
2019-05-23T00:53:31.068Z,9.80
2019-05-23T00:54:31.046Z,7.60
2019-05-23T00:55:31.077Z,8.20
2019-05-23T00:56:31.034Z,7.90
2019-05-23T00:57:31.018Z,9.20
2019-05-23T00:58:31.008Z,10.90
2019-05-23T00:59:31.020Z,12.00
2019-05-23T01:00:30.986Z,9.90
2019-05-23T01:01:30.988Z,8.60
2019-05-23T01:02:30.959Z,6.90
2019-05-23T01:03:30.953Z,9.00
2019-05-23T01:04:30.942Z,8.30
2019-05-23T01:05:30.922Z,10.70
2019-05-23T01:06:30.939Z,8.10
2019-05-23T01:07:30.911Z,7.60
2019-05-23T01:08:30.894Z,8.00
2019-05-23T01:09:30.888Z,8.50
2019-05-23T01:10:30.872Z,11.10
2019-05-23T01:11:30.881Z,8.40
2019-05-23T01:12:30.847Z,12.30
2019-05-23T01:13:30.842Z,8.60
2019-05-23T01:14:30.830Z,7.70
2019-05-23T01:15:30.820Z,6.10
2019-05-23T01:16:30.820Z,9.70
2019-05-23T01:17:30.791Z,9.70
2019-05-23T01:18:30.797Z,11.40
2019-05-23T01:19:30.775Z,8.40
2019-05-23T01:20:30.763Z,10.30
2019-05-23T01:21:30.761Z,8.20
2019-05-23T01:22:30.746Z,10.20
2019-05-23T01:23:30.737Z,11.70
2019-05-23T01:24:30.721Z,11.90
2019-05-23T01:25:30.721Z,7.80
2019-05-23T01:26:30.789Z,7.70
2019-05-23T01:27:30.704Z,7.50
2019-05-23T01:28:30.668Z,8.50
2019-05-23T01:29:37.418Z,7.90
2019-05-23T01:30:31.650Z,9.20
2019-05-23T01:31:30.662Z,9.60
2019-05-23T01:32:30.634Z,9.70
2019-05-23T01:33:30.623Z,9.50
2019-05-23T01:34:30.609Z,11.30
2019-05-23T01:35:30.656Z,8.20
2019-05-23T01:36:30.586Z,11.50
2019-05-23T01:37:30.601Z,7.60
2019-05-23T01:38:30.562Z,9.50
2019-05-23T01:39:30.550Z,7.50
2019-05-23T01:40:30.535Z,9.60
2019-05-23T01:41:30.524Z,8.20
2019-05-23T01:42:30.534Z,8.50
2019-05-23T01:43:30.501Z,7.20
2019-05-23T01:44:30.496Z,8.00
2019-05-23T01:45:30.484Z,10.10
2019-05-23T01:46:30.471Z,9.50
2019-05-23T01:47:30.476Z,9.20
2019-05-23T01:48:30.464Z,7.50
2019-05-23T01:49:30.437Z,8.80
2019-05-23T01:50:30.430Z,7.50
2019-05-23T01:51:30.412Z,7.60
2019-05-23T01:52:30.433Z,7.20
2019-05-23T01:53:30.403Z,8.40
2019-05-23T01:54:30.384Z,7.60
2019-05-23T01:55:30.473Z,6.80
2019-05-23T01:56:30.363Z,10.60
2019-05-23T01:57:30.350Z,13.60
2019-05-23T01:58:30.356Z,8.40
2019-05-23T01:59:30.331Z,9.60
2019-05-23T02:00:30.314Z,9.00
2019-05-23T02:01:30.312Z,9.80
2019-05-23T02:02:30.291Z,7.80
2019-05-23T02:03:30.296Z,8.90
2019-05-23T02:04:30.274Z,8.80
2019-05-23T02:05:30.283Z,9.00
2019-05-23T02:06:30.248Z,9.40
2019-05-23T02:07:30.241Z,7.30
2019-05-23T02:08:30.250Z,7.00
2019-05-23T02:09:30.210Z,8.20
2019-05-23T02:10:30.220Z,10.10
2019-05-23T02:11:30.189Z,14.90
2019-05-23T02:12:30.179Z,12.30
2019-05-23T02:13:30.169Z,9.70
2019-05-23T02:14:30.171Z,8.10
2019-05-23T02:15:30.151Z,8.10
2019-05-23T02:16:30.146Z,6.70
2019-05-23T02:17:30.121Z,9.30
2019-05-23T02:18:30.112Z,10.00
2019-05-23T02:19:30.178Z,8.20
2019-05-23T02:20:30.107Z,9.00
2019-05-23T02:21:30.075Z,9.30
2019-05-23T02:22:30.077Z,7.80
2019-05-23T02:23:30.055Z,9.30
2019-05-23T02:24:30.050Z,7.30
2019-05-23T02:25:30.111Z,10.40
2019-05-23T02:26:30.020Z,9.00
2019-05-23T02:27:30.024Z,8.10
2019-05-23T02:28:30.014Z,8.10
2019-05-23T02:29:30.017Z,11.60
2019-05-23T02:30:34.808Z,8.20
2019-05-23T02:31:30.967Z,8.60
2019-05-23T02:32:29.965Z,8.40
2019-05-23T02:33:29.951Z,9.20
2019-05-23T02:34:29.949Z,11.00
2019-05-23T02:35:29.954Z,9.10
2019-05-23T02:36:29.914Z,8.70
2019-05-23T02:37:29.908Z,8.00
2019-05-23T02:38:29.886Z,11.90
2019-05-23T02:39:29.888Z,8.10
2019-05-23T02:40:29.869Z,10.10
2019-05-23T02:41:29.870Z,8.70
2019-05-23T02:42:29.843Z,7.10
2019-05-23T02:43:29.849Z,7.50
2019-05-23T02:44:29.821Z,8.90
2019-05-23T02:45:29.822Z,10.50
2019-05-23T02:46:29.828Z,7.00
2019-05-23T02:47:29.789Z,10.80
2019-05-23T02:48:29.781Z,7.80
2019-05-23T02:49:29.766Z,8.40
2019-05-23T02:50:29.757Z,6.20
2019-05-23T02:51:29.768Z,9.70
2019-05-23T02:52:29.731Z,9.50
2019-05-23T02:53:29.723Z,9.40
2019-05-23T02:54:29.737Z,9.30
2019-05-23T02:55:29.703Z,10.80
2019-05-23T02:56:29.711Z,10.00
2019-05-23T02:57:29.759Z,9.10
2019-05-23T02:58:29.673Z,12.20
2019-05-23T02:59:29.658Z,9.40
2019-05-23T03:00:29.647Z,10.70
2019-05-23T03:01:29.666Z,9.70
2019-05-23T03:02:29.631Z,7.40
2019-05-23T03:03:29.613Z,8.90
2019-05-23T03:04:29.601Z,11.90
2019-05-23T03:05:29.611Z,10.20
2019-05-23T03:06:29.598Z,7.60
2019-05-23T03:07:29.569Z,12.40
2019-05-23T03:08:29.564Z,9.60
2019-05-23T03:09:29.544Z,7.40
2019-05-23T03:10:29.532Z,9.80
2019-05-23T03:11:29.532Z,10.80
2019-05-23T03:12:29.530Z,8.80
2019-05-23T03:13:29.510Z,11.00
2019-05-23T03:14:29.494Z,10.10
2019-05-23T03:15:29.480Z,11.50
2019-05-23T03:16:29.465Z,12.20
2019-05-23T03:17:29.480Z,8.50
2019-05-23T03:18:34.042Z,8.90
2019-05-23T03:19:30.432Z,8.90
2019-05-23T03:20:29.427Z,10.20
2019-05-23T03:21:29.409Z,8.30
2019-05-23T03:22:29.423Z,11.60
2019-05-23T03:23:29.393Z,9.70
2019-05-23T03:24:29.376Z,10.90
2019-05-23T03:25:29.368Z,9.00
2019-05-23T03:26:29.356Z,13.10
2019-05-23T03:27:29.369Z,9.90
2019-05-23T03:28:29.335Z,9.90
2019-05-23T03:29:29.325Z,7.20
2019-05-23T03:30:29.311Z,10.30
2019-05-23T03:31:31.605Z,7.40
2019-05-23T03:32:37.392Z,6.40
2019-05-23T03:33:30.289Z,9.60
2019-05-23T03:34:29.268Z,9.30
2019-05-23T03:35:29.257Z,11.30
2019-05-23T03:36:29.246Z,9.70
2019-05-23T03:37:29.267Z,11.50
2019-05-23T03:38:29.227Z,7.80
2019-05-23T03:39:29.207Z,11.50
2019-05-23T03:40:29.198Z,10.60
2019-05-23T03:41:29.191Z,11.60
2019-05-23T03:42:29.203Z,8.30
2019-05-23T03:43:29.196Z,9.60
2019-05-23T03:44:29.195Z,9.60
2019-05-23T03:45:29.144Z,8.90
2019-05-23T03:46:29.135Z,8.40
2019-05-23T03:47:29.123Z,11.20
2019-05-23T03:48:29.130Z,8.50
2019-05-23T03:49:29.095Z,9.60
2019-05-23T03:50:29.182Z,8.60
2019-05-23T03:51:29.076Z,10.80
2019-05-23T03:52:29.073Z,10.10
2019-05-23T03:53:29.070Z,10.80
2019-05-23T03:54:29.056Z,8.20
2019-05-23T03:55:29.034Z,8.60
2019-05-23T03:56:29.808Z,8.90
2019-05-23T03:57:29.017Z,7.80
2019-05-23T03:58:29.023Z,7.50
2019-05-23T03:59:28.992Z,10.90
2019-05-23T04:00:28.977Z,6.50
2019-05-23T04:01:46.043Z,9.90
2019-05-23T04:02:29.965Z,9.60
2019-05-23T04:03:28.970Z,7.50
2019-05-23T04:04:28.946Z,10.40
2019-05-23T04:05:28.932Z,9.10
2019-05-23T04:06:28.909Z,9.80
2019-05-23T04:07:28.901Z,10.50
2019-05-23T04:08:28.913Z,8.40
2019-05-23T04:09:28.877Z,10.40
2019-05-23T04:10:28.873Z,11.90
2019-05-23T04:11:28.859Z,9.40
2019-05-23T04:12:28.845Z,11.40
2019-05-23T04:13:28.866Z,10.50
2019-05-23T04:14:28.829Z,10.90
2019-05-23T04:15:28.822Z,9.90
2019-05-23T04:16:30.689Z,9.00
2019-05-23T04:17:28.796Z,10.10
2019-05-23T04:18:28.801Z,10.20
2019-05-23T04:19:28.762Z,9.60
2019-05-23T04:20:28.752Z,11.90
2019-05-23T04:21:28.743Z,10.30
2019-05-23T04:22:28.733Z,9.40
2019-05-23T04:23:28.748Z,10.00
2019-05-23T04:24:28.710Z,9.40
2019-05-23T04:25:28.699Z,11.20
2019-05-23T04:26:28.686Z,9.00
2019-05-23T04:27:28.677Z,7.90
2019-05-23T04:28:28.675Z,8.20
2019-05-23T04:29:28.696Z,8.60
2019-05-23T04:30:28.643Z,10.60
2019-05-23T04:31:28.632Z,8.10
2019-05-23T04:32:28.621Z,7.30
2019-05-23T04:33:28.609Z,10.70
2019-05-23T04:34:28.618Z,12.10
2019-05-23T04:35:28.586Z,9.70
2019-05-23T04:36:28.573Z,9.40
2019-05-23T04:37:28.563Z,9.70
2019-05-23T04:38:28.570Z,8.30
2019-05-23T04:39:28.560Z,10.70
2019-05-23T04:40:28.538Z,9.10
2019-05-23T04:41:28.519Z,11.40
2019-05-23T04:42:28.510Z,8.80
2019-05-23T04:43:28.510Z,9.50
2019-05-23T04:44:28.510Z,11.40
2019-05-23T04:45:28.479Z,10.90
2019-05-23T04:46:28.475Z,10.90
2019-05-23T04:47:28.455Z,12.90
2019-05-23T04:48:28.450Z,12.60
2019-05-23T04:49:28.450Z,11.30
2019-05-23T04:50:28.425Z,9.80
2019-05-23T04:51:28.417Z,11.10
2019-05-23T04:52:28.401Z,9.40
2019-05-23T04:53:28.392Z,10.40
2019-05-23T04:54:28.391Z,11.20
2019-05-23T04:55:28.364Z,14.10
2019-05-23T04:56:28.360Z,11.50
2019-05-23T04:57:28.347Z,10.70
2019-05-23T04:58:28.326Z,10.70
2019-05-23T04:59:28.341Z,10.50
2019-05-23T05:00:28.311Z,12.80
2019-05-23T05:01:28.303Z,10.60
2019-05-23T05:02:28.284Z,12.70
2019-05-23T05:03:28.281Z,13.30
2019-05-23T05:04:28.287Z,12.60
2019-05-23T05:05:28.249Z,11.50
2019-05-23T05:06:28.233Z,11.00
2019-05-23T05:07:28.238Z,14.10
2019-05-23T05:08:28.231Z,13.10
2019-05-23T05:09:28.259Z,12.70
2019-05-23T05:10:28.201Z,13.70
2019-05-23T05:11:30.541Z,9.80
2019-05-23T05:12:28.171Z,11.40
2019-05-23T05:13:28.164Z,10.70
2019-05-23T05:14:28.171Z,12.40
2019-05-23T05:15:28.137Z,10.40
2019-05-23T05:16:28.126Z,9.80
2019-05-23T05:17:28.122Z,10.20
2019-05-23T05:18:28.111Z,8.70
2019-05-23T05:19:28.119Z,12.60
2019-05-23T05:20:28.095Z,10.20
2019-05-23T05:21:28.081Z,13.60
2019-05-23T05:22:28.064Z,14.40
2019-05-23T05:23:28.050Z,11.90
2019-05-23T05:24:28.062Z,14.70
2019-05-23T05:25:28.055Z,9.10
2019-05-23T05:26:28.026Z,12.90
2019-05-23T05:27:28.019Z,12.10
2019-05-23T05:28:27.997Z,13.20
2019-05-23T05:29:27.985Z,10.90
2019-05-23T05:30:27.997Z,12.10
2019-05-23T05:31:27.967Z,12.40
2019-05-23T05:32:43.475Z,13.90
2019-05-23T05:33:28.936Z,11.00
2019-05-23T05:34:27.926Z,11.20
2019-05-23T05:35:27.941Z,17.70
2019-05-23T05:36:27.908Z,12.90
2019-05-23T05:37:27.894Z,9.20
2019-05-23T05:38:28.941Z,13.20
2019-05-23T05:39:27.876Z,12.40
2019-05-23T05:40:27.875Z,9.30
2019-05-23T05:41:27.851Z,10.10
2019-05-23T05:42:27.839Z,8.90
2019-05-23T05:43:27.832Z,10.30
2019-05-23T05:44:27.822Z,8.90
2019-05-23T05:45:27.829Z,11.50
2019-05-23T05:46:27.795Z,9.90
2019-05-23T05:47:27.791Z,9.60
2019-05-23T05:48:27.794Z,8.50
2019-05-23T05:49:27.768Z,8.50
2019-05-23T05:50:27.796Z,12.20
2019-05-23T05:51:27.739Z,11.00
2019-05-23T05:52:27.730Z,11.00
2019-05-23T05:53:27.762Z,8.30
2019-05-23T05:54:27.719Z,10.60
2019-05-23T05:55:27.716Z,12.10
2019-05-23T05:56:27.684Z,11.90
2019-05-23T05:57:27.674Z,11.80
2019-05-23T05:58:27.664Z,9.30
2019-05-23T05:59:27.654Z,8.50
2019-05-23T06:00:27.664Z,8.60
2019-05-23T06:01:33.861Z,9.90
2019-05-23T06:02:27.641Z,8.30
2019-05-23T06:03:27.618Z,8.20
2019-05-23T06:04:27.600Z,7.10
2019-05-23T06:05:27.626Z,8.10
2019-05-23T06:06:27.584Z,11.80
2019-05-23T06:07:27.558Z,8.10
2019-05-23T06:08:27.560Z,9.60
2019-05-23T06:09:27.547Z,6.20
2019-05-23T06:10:27.547Z,8.20
2019-05-23T06:11:27.583Z,7.20
2019-05-23T06:12:27.512Z,6.90
2019-05-23T06:13:27.497Z,10.30
2019-05-23T06:14:27.486Z,9.00
2019-05-23T06:15:27.469Z,9.70
2019-05-23T06:16:27.483Z,10.00
2019-05-23T06:17:27.450Z,9.80
2019-05-23T06:18:27.443Z,8.80
2019-05-23T06:19:27.434Z,10.10
2019-05-23T06:20:27.435Z,9.30
2019-05-23T06:21:27.437Z,8.50
2019-05-23T06:22:27.423Z,9.10
2019-05-23T06:23:27.392Z,8.30
2019-05-23T06:24:41.590Z,9.40
2019-05-23T06:25:28.370Z,9.50
2019-05-23T06:26:27.373Z,8.70
2019-05-23T06:27:27.353Z,7.50
2019-05-23T06:28:27.329Z,8.20
2019-05-23T06:29:27.317Z,8.70
2019-05-23T06:30:27.306Z,11.70
2019-05-23T06:31:27.310Z,10.30
2019-05-23T06:32:27.286Z,6.50
2019-05-23T06:33:27.282Z,8.10
2019-05-23T06:34:27.264Z,8.80
2019-05-23T06:35:27.262Z,11.70
2019-05-23T06:36:27.260Z,7.90
2019-05-23T06:37:27.222Z,8.40
2019-05-23T06:38:27.211Z,5.50
2019-05-23T06:39:27.216Z,8.80
2019-05-23T06:40:27.220Z,7.70
2019-05-23T06:41:27.209Z,9.70
2019-05-23T06:42:27.176Z,10.90
2019-05-23T06:43:27.236Z,8.10
2019-05-23T06:44:27.152Z,9.30
2019-05-23T06:45:27.136Z,8.90
2019-05-23T06:46:27.138Z,7.80
2019-05-23T06:47:27.138Z,10.30
2019-05-23T06:48:27.111Z,8.20
2019-05-23T06:49:27.108Z,8.20
2019-05-23T06:50:27.091Z,7.30
2019-05-23T06:51:27.095Z,11.50
2019-05-23T06:52:27.064Z,8.10
2019-05-23T06:53:27.049Z,9.60
2019-05-23T06:54:27.035Z,11.60
2019-05-23T06:55:27.027Z,8.80
2019-05-23T06:56:27.034Z,9.00
2019-05-23T06:57:27.009Z,8.20
2019-05-23T06:58:27.029Z,8.80
2019-05-23T06:59:26.982Z,8.50
2019-05-23T07:00:26.974Z,9.20
2019-05-23T07:01:26.989Z,8.50
2019-05-23T07:02:30.889Z,9.00
2019-05-23T07:03:41.186Z,12.30
2019-05-23T07:04:27.925Z,9.20
2019-05-23T07:05:26.918Z,6.10
2019-05-23T07:06:26.902Z,6.70
2019-05-23T07:07:26.903Z,6.10
2019-05-23T07:08:26.876Z,8.80
2019-05-23T07:09:26.869Z,8.60
2019-05-23T07:10:26.863Z,7.60
2019-05-23T07:11:26.846Z,7.20
2019-05-23T07:12:26.850Z,8.40
2019-05-23T07:13:26.842Z,8.90
2019-05-23T07:14:26.810Z,8.80
2019-05-23T07:15:26.806Z,8.00
2019-05-23T07:16:26.791Z,9.90
2019-05-23T07:17:26.798Z,7.90
2019-05-23T07:18:26.772Z,5.20
2019-05-23T07:19:26.756Z,6.40
2019-05-23T07:20:26.752Z,6.20
2019-05-23T07:21:26.755Z,6.20
2019-05-23T07:22:26.753Z,8.50
2019-05-23T07:23:26.715Z,6.60
2019-05-23T07:24:26.699Z,7.60
2019-05-23T07:25:26.695Z,5.60
2019-05-23T07:26:26.684Z,9.60
2019-05-23T07:27:26.686Z,6.20
2019-05-23T07:28:26.654Z,4.70
2019-05-23T07:29:26.639Z,7.90
2019-05-23T07:30:26.647Z,6.10
2019-05-23T07:31:26.624Z,9.40
2019-05-23T07:32:26.637Z,7.70
2019-05-23T07:33:26.605Z,4.40
2019-05-23T07:34:26.598Z,6.50
2019-05-23T07:35:26.620Z,5.30
2019-05-23T07:36:26.578Z,5.10
2019-05-23T07:37:26.554Z,5.30
2019-05-23T07:38:26.565Z,5.50
2019-05-23T07:39:26.536Z,4.80
2019-05-23T07:40:26.559Z,7.10
2019-05-23T07:41:26.508Z,6.50
2019-05-23T07:42:26.501Z,5.80
2019-05-23T07:43:26.511Z,3.90
2019-05-23T07:44:26.486Z,5.10
2019-05-23T07:45:26.471Z,6.00
2019-05-23T07:46:26.454Z,5.10
2019-05-23T07:47:26.452Z,6.50
2019-05-23T07:48:26.463Z,4.10
2019-05-23T07:49:26.432Z,4.70
2019-05-23T07:50:26.415Z,3.50
2019-05-23T07:51:29.639Z,4.30
2019-05-23T07:52:26.389Z,5.90
2019-05-23T07:53:26.411Z,4.90
2019-05-23T07:54:26.371Z,3.80
2019-05-23T07:55:26.362Z,4.70
2019-05-23T07:56:26.348Z,5.80
2019-05-23T07:57:26.331Z,4.80
2019-05-23T07:58:26.341Z,5.00
2019-05-23T07:59:26.324Z,6.00
2019-05-23T08:00:26.302Z,5.80
2019-05-23T08:01:26.337Z,4.50
2019-05-23T08:02:26.555Z,5.50
2019-05-23T08:03:26.294Z,4.80
2019-05-23T08:04:26.254Z,4.20
2019-05-23T08:05:26.265Z,7.30
2019-05-23T08:06:26.239Z,6.20
2019-05-23T08:07:26.229Z,7.10
2019-05-23T08:08:26.269Z,4.20
2019-05-23T08:09:26.208Z,4.90
2019-05-23T08:10:33.932Z,3.70
2019-05-23T08:11:27.210Z,4.80
2019-05-23T08:12:26.186Z,5.10
2019-05-23T08:13:26.180Z,4.00
2019-05-23T08:14:26.143Z,4.80
2019-05-23T08:15:26.146Z,6.60
2019-05-23T08:16:26.121Z,3.30
2019-05-23T08:17:26.115Z,7.40
2019-05-23T08:18:26.112Z,5.20
2019-05-23T08:19:26.085Z,5.20
2019-05-23T08:20:26.078Z,4.10
2019-05-23T08:21:26.075Z,5.40
2019-05-23T08:22:26.058Z,4.40
2019-05-23T08:23:26.075Z,6.30
2019-05-23T08:24:26.040Z,4.60
2019-05-23T08:25:26.022Z,4.60
2019-05-23T08:26:26.005Z,3.90
2019-05-23T08:27:26.001Z,6.60
2019-05-23T08:28:26.008Z,4.30
2019-05-23T08:29:26.916Z,5.00
2019-05-23T08:30:25.961Z,3.00
2019-05-23T08:31:25.956Z,4.70
2019-05-23T08:32:25.943Z,5.10
2019-05-23T08:33:25.949Z,5.10
2019-05-23T08:34:40.825Z,3.50
2019-05-23T08:35:26.906Z,3.80
2019-05-23T08:36:25.893Z,4.20
2019-05-23T08:37:25.884Z,4.10
2019-05-23T08:38:25.890Z,4.90
2019-05-23T08:39:25.879Z,5.80
2019-05-23T08:40:25.857Z,3.90
2019-05-23T08:41:25.853Z,4.50
2019-05-23T08:42:25.833Z,5.50
2019-05-23T08:43:25.834Z,5.50
2019-05-23T08:44:25.809Z,4.90
2019-05-23T08:45:25.802Z,4.60
2019-05-23T08:46:25.791Z,4.70
2019-05-23T08:47:25.776Z,3.70
2019-05-23T08:48:25.785Z,5.50
2019-05-23T08:49:25.749Z,4.00
2019-05-23T08:50:25.740Z,4.30
2019-05-23T08:51:25.730Z,5.50
2019-05-23T08:52:25.721Z,6.40
2019-05-23T08:53:25.731Z,5.80
2019-05-23T08:54:25.699Z,5.30
2019-05-23T08:55:25.722Z,4.00
2019-05-23T08:56:25.687Z,4.20
2019-05-23T08:57:25.667Z,4.70
2019-05-23T08:58:25.671Z,5.30
2019-05-23T08:59:25.640Z,5.80
2019-05-23T09:00:25.631Z,2.90
2019-05-23T09:01:25.620Z,3.40
2019-05-23T09:02:25.613Z,3.90
2019-05-23T09:03:25.618Z,4.00
2019-05-23T09:04:25.665Z,3.10
2019-05-23T09:05:25.577Z,3.50
2019-05-23T09:06:25.564Z,3.40
2019-05-23T09:07:25.554Z,5.80
2019-05-23T09:08:25.566Z,5.10
2019-05-23T09:09:29.799Z,2.90
2019-05-23T09:10:25.526Z,5.00
2019-05-23T09:11:25.539Z,2.40
2019-05-23T09:12:25.496Z,3.50
2019-05-23T09:13:25.511Z,3.30
2019-05-23T09:14:25.480Z,3.60
2019-05-23T09:15:25.470Z,4.60
2019-05-23T09:16:25.454Z,5.00
2019-05-23T09:17:25.438Z,5.60
2019-05-23T09:18:25.452Z,5.80
2019-05-23T09:19:25.414Z,4.40
2019-05-23T09:20:25.403Z,5.00
2019-05-23T09:21:25.396Z,4.20
2019-05-23T09:22:25.383Z,4.70
2019-05-23T09:23:25.394Z,4.90
2019-05-23T09:24:25.366Z,2.70
2019-05-23T09:25:25.356Z,4.80
2019-05-23T09:26:25.350Z,3.10
2019-05-23T09:27:25.339Z,2.90
2019-05-23T09:28:25.414Z,3.50
2019-05-23T09:29:25.334Z,3.80
2019-05-23T09:30:25.296Z,2.80
2019-05-23T09:31:25.293Z,3.10
2019-05-23T09:32:25.317Z,4.30
2019-05-23T09:33:25.283Z,4.40
2019-05-23T09:34:25.250Z,4.10
2019-05-23T09:35:25.249Z,2.60
2019-05-23T09:36:25.233Z,3.50
2019-05-23T09:37:25.221Z,5.60
2019-05-23T09:38:25.226Z,2.60
2019-05-23T09:39:25.201Z,3.40
2019-05-23T09:40:25.200Z,2.90
2019-05-23T09:41:25.177Z,2.80
2019-05-23T09:42:25.164Z,3.00
2019-05-23T09:43:25.177Z,3.30
2019-05-23T09:44:25.150Z,3.20
2019-05-23T09:45:25.130Z,4.40
2019-05-23T09:46:25.127Z,2.30
2019-05-23T09:47:25.105Z,3.20
2019-05-23T09:48:25.117Z,4.70
2019-05-23T09:49:25.094Z,4.50
2019-05-23T09:50:25.086Z,2.10
2019-05-23T09:51:25.074Z,2.10
2019-05-23T09:52:25.062Z,3.80
2019-05-23T09:53:25.056Z,2.40
2019-05-23T09:54:25.068Z,6.00
2019-05-23T09:55:25.021Z,2.80
2019-05-23T09:56:25.011Z,2.90
2019-05-23T09:57:24.997Z,3.60
2019-05-23T09:58:24.997Z,4.60
2019-05-23T09:59:24.989Z,3.30
2019-05-23T10:00:24.959Z,3.00
2019-05-23T10:01:24.955Z,3.90
2019-05-23T10:02:24.944Z,3.10
2019-05-23T10:03:24.977Z,2.60
2019-05-23T10:04:24.914Z,3.30
2019-05-23T10:05:41.858Z,3.70
2019-05-23T10:06:25.897Z,3.80
2019-05-23T10:07:24.926Z,4.70
2019-05-23T10:08:24.967Z,5.80
2019-05-23T10:09:24.866Z,2.20
2019-05-23T10:10:24.849Z,2.80
2019-05-23T10:11:24.843Z,2.00
2019-05-23T10:12:24.833Z,4.50
2019-05-23T10:13:38.551Z,3.60
2019-05-23T10:14:25.801Z,3.70
2019-05-23T10:15:24.801Z,2.30
2019-05-23T10:16:24.783Z,3.00
2019-05-23T10:17:24.940Z,3.50
2019-05-23T10:18:24.789Z,3.70
2019-05-23T10:19:24.753Z,3.60
2019-05-23T10:20:24.745Z,3.00
2019-05-23T10:21:24.727Z,4.60
2019-05-23T10:22:24.720Z,4.40
2019-05-23T10:23:24.725Z,2.90
2019-05-23T10:24:24.709Z,4.00
2019-05-23T10:25:24.691Z,1.80
2019-05-23T10:26:24.696Z,4.00
2019-05-23T10:27:24.671Z,3.30
2019-05-23T10:28:24.677Z,3.50
2019-05-23T10:29:24.644Z,1.70
2019-05-23T10:30:24.635Z,1.90
2019-05-23T10:31:24.628Z,1.80
2019-05-23T10:32:24.613Z,3.40
2019-05-23T10:33:24.617Z,2.80
2019-05-23T10:34:24.598Z,2.10
2019-05-23T10:35:24.589Z,2.30
2019-05-23T10:36:24.575Z,3.20
2019-05-23T10:37:24.580Z,3.00
2019-05-23T10:38:24.571Z,2.80
2019-05-23T10:39:24.539Z,1.70
2019-05-23T10:40:24.532Z,1.80
2019-05-23T10:41:24.522Z,2.50
2019-05-23T10:42:24.508Z,3.60
2019-05-23T10:43:24.515Z,3.30
2019-05-23T10:44:24.587Z,3.20
2019-05-23T10:45:24.481Z,4.50
2019-05-23T10:46:24.472Z,2.00
2019-05-23T10:47:24.472Z,1.90
2019-05-23T10:48:24.479Z,3.70
2019-05-23T10:49:24.451Z,4.00
2019-05-23T10:50:24.435Z,2.00
2019-05-23T10:51:24.452Z,2.80
2019-05-23T10:52:24.418Z,3.10
2019-05-23T10:53:24.432Z,4.10
2019-05-23T10:54:24.404Z,4.80
2019-05-23T10:55:24.393Z,3.40
2019-05-23T10:56:24.380Z,2.90
2019-05-23T10:57:24.364Z,3.40
2019-05-23T10:58:24.484Z,1.70
2019-05-23T10:59:24.339Z,2.50
2019-05-23T11:00:24.333Z,2.10
2019-05-23T11:01:24.333Z,1.80
2019-05-23T11:02:27.016Z,3.50
2019-05-23T11:03:24.337Z,2.30
2019-05-23T11:04:24.297Z,2.60
2019-05-23T11:05:24.292Z,2.60
2019-05-23T11:06:24.291Z,2.70
2019-05-23T11:07:24.312Z,3.50
2019-05-23T11:08:28.150Z,2.80
2019-05-23T11:09:37.432Z,3.80
2019-05-23T11:10:25.241Z,2.40
2019-05-23T11:11:24.256Z,3.00
2019-05-23T11:12:24.232Z,3.50
2019-05-23T11:13:24.246Z,3.30
2019-05-23T11:14:24.215Z,3.00
2019-05-23T11:15:24.208Z,3.60
2019-05-23T11:16:24.188Z,2.70
2019-05-23T11:17:24.181Z,5.50
2019-05-23T11:18:24.196Z,3.60
2019-05-23T11:19:24.171Z,3.20
2019-05-23T11:20:24.209Z,4.30
2019-05-23T11:21:24.164Z,2.60
2019-05-23T11:22:24.140Z,2.80
2019-05-23T11:23:24.159Z,2.80
2019-05-23T11:24:24.130Z,3.10
2019-05-23T11:25:24.109Z,2.70
2019-05-23T11:26:24.104Z,2.40
2019-05-23T11:27:24.102Z,2.70
2019-05-23T11:28:24.100Z,3.30
2019-05-23T11:29:27.177Z,2.70
2019-05-23T11:30:24.067Z,2.90
2019-05-23T11:31:24.060Z,4.00
2019-05-23T11:32:24.056Z,3.20
2019-05-23T11:33:24.062Z,4.80
2019-05-23T11:34:24.039Z,2.10
2019-05-23T11:35:24.023Z,4.80
2019-05-23T11:36:34.736Z,4.60
2019-05-23T11:37:25.007Z,4.20
2019-05-23T11:38:24.014Z,4.30
2019-05-23T11:39:24.003Z,2.60
2019-05-23T11:40:23.982Z,4.00
2019-05-23T11:41:23.978Z,2.70
2019-05-23T11:42:23.950Z,2.10
2019-05-23T11:43:24.090Z,5.90
2019-05-23T11:44:23.931Z,2.70
2019-05-23T11:45:23.939Z,1.90
2019-05-23T11:46:23.920Z,3.90
2019-05-23T11:47:23.916Z,4.10
2019-05-23T11:48:23.919Z,2.80
2019-05-23T11:49:23.895Z,2.80
2019-05-23T11:50:23.884Z,2.90
2019-05-23T11:51:25.539Z,3.10
2019-05-23T11:52:23.857Z,4.30
2019-05-23T11:53:23.870Z,4.00
2019-05-23T11:54:23.835Z,3.40
2019-05-23T11:55:23.827Z,3.50
2019-05-23T11:56:23.881Z,2.60
2019-05-23T11:57:23.824Z,2.20
2019-05-23T11:58:23.834Z,2.00
2019-05-23T11:59:23.791Z,3.30
2019-05-23T12:00:23.782Z,3.40
2019-05-23T12:01:23.767Z,2.60
2019-05-23T12:02:23.749Z,3.30
2019-05-23T12:03:23.760Z,3.10
2019-05-23T12:04:23.730Z,3.30
2019-05-23T12:05:23.731Z,3.30
2019-05-23T12:06:26.365Z,3.20
2019-05-23T12:07:23.716Z,5.00
2019-05-23T12:08:23.790Z,2.30
2019-05-23T12:09:23.701Z,2.30
2019-05-23T12:10:23.676Z,3.00
2019-05-23T12:11:23.658Z,4.50
2019-05-23T12:12:23.647Z,3.00
2019-05-23T12:13:23.646Z,4.70
2019-05-23T12:14:23.623Z,3.70
2019-05-23T12:15:23.612Z,6.00
2019-05-23T12:16:23.609Z,5.40
2019-05-23T12:17:23.593Z,3.10
2019-05-23T12:18:23.591Z,3.20
2019-05-23T12:19:23.707Z,5.80
2019-05-23T12:20:23.558Z,2.40
2019-05-23T12:21:23.624Z,2.40
2019-05-23T12:22:23.532Z,3.10
2019-05-23T12:23:23.541Z,8.10
2019-05-23T12:24:23.510Z,4.80
2019-05-23T12:25:23.722Z,3.40
2019-05-23T12:26:23.488Z,3.90
2019-05-23T12:27:23.488Z,3.00
2019-05-23T12:28:23.496Z,4.20
2019-05-23T12:29:23.461Z,3.50
2019-05-23T12:30:23.449Z,2.80
2019-05-23T12:31:23.437Z,4.50
2019-05-23T12:32:23.451Z,3.60
2019-05-23T12:33:23.446Z,2.60
2019-05-23T12:34:23.409Z,3.90
2019-05-23T12:35:23.398Z,3.10
2019-05-23T12:36:23.384Z,3.50
2019-05-23T12:37:23.370Z,3.60
2019-05-23T12:38:23.381Z,5.10
2019-05-23T12:39:23.353Z,5.90
2019-05-23T12:40:23.350Z,6.30
2019-05-23T12:41:23.342Z,5.30
2019-05-23T12:42:23.314Z,4.30
2019-05-23T12:43:23.321Z,2.60
2019-05-23T12:44:23.293Z,3.00
2019-05-23T12:45:23.288Z,4.40
2019-05-23T12:46:23.287Z,4.30
2019-05-23T12:47:23.264Z,4.40
2019-05-23T12:48:23.274Z,2.90
2019-05-23T12:49:23.246Z,4.40
2019-05-23T12:50:23.234Z,6.10
2019-05-23T12:51:23.259Z,4.30
2019-05-23T12:52:23.205Z,4.40
2019-05-23T12:53:23.232Z,4.40
2019-05-23T12:54:23.184Z,4.70
2019-05-23T12:55:23.171Z,4.40
2019-05-23T12:56:23.159Z,4.60
2019-05-23T12:57:23.159Z,4.10
2019-05-23T12:58:23.168Z,4.30
2019-05-23T12:59:23.132Z,6.00
2019-05-23T13:00:23.120Z,3.30
2019-05-23T13:01:23.109Z,4.30
2019-05-23T13:02:23.102Z,4.40
2019-05-23T13:03:23.104Z,5.20
2019-05-23T13:04:23.070Z,4.20
2019-05-23T13:05:23.076Z,5.30
2019-05-23T13:06:23.050Z,6.20
2019-05-23T13:07:35.525Z,2.70
2019-05-23T13:08:24.088Z,4.00
2019-05-23T13:09:23.028Z,3.90
2019-05-23T13:10:24.728Z,3.30
2019-05-23T13:11:23.003Z,4.80
2019-05-23T13:12:22.994Z,5.10
2019-05-23T13:13:22.995Z,3.50