createdAt,value
2022-09-26T00:01:51.991Z,3.05
2022-09-26T00:04:26.888Z,3.33
2022-09-26T00:06:57.159Z,5.63
2022-09-26T00:09:25.889Z,4.13
2022-09-26T00:11:53.459Z,9.05
2022-09-26T00:14:26.162Z,2.30
2022-09-26T00:16:53.871Z,2.55
2022-09-26T00:19:24.243Z,2.95
2022-09-26T00:21:51.701Z,2.60
2022-09-26T00:24:19.012Z,3.67
2022-09-26T00:26:46.587Z,2.78
2022-09-26T00:29:14.565Z,3.03
2022-09-26T00:31:44.619Z,3.45
2022-09-26T00:34:15.846Z,2.50
2022-09-26T00:36:43.457Z,3.20
2022-09-26T00:39:12.299Z,4.38
2022-09-26T00:41:40.023Z,2.80
2022-09-26T00:44:26.085Z,2.83
2022-09-26T00:46:53.647Z,3.65
2022-09-26T00:49:30.041Z,2.88
2022-09-26T00:52:00.592Z,2.63
2022-09-26T00:54:29.305Z,2.47
2022-09-26T00:56:57.792Z,3.00
2022-09-26T00:59:25.284Z,2.75
2022-09-26T01:01:53.452Z,2.30
2022-09-26T01:04:21.307Z,3.10
2022-09-26T01:06:50.118Z,2.35
2022-09-26T01:09:17.759Z,3.03
2022-09-26T01:11:45.485Z,5.05
2022-09-26T01:14:14.185Z,3.40
2022-09-26T01:16:42.803Z,4.18
2022-09-26T01:19:16.484Z,3.88
2022-09-26T01:21:53.375Z,5.10
2022-09-26T01:24:21.282Z,3.17
2022-09-26T01:26:58.249Z,3.60
2022-09-26T01:29:31.997Z,3.00
2022-09-26T01:32:24.142Z,3.30
2022-09-26T01:34:56.291Z,3.20
2022-09-26T01:37:23.676Z,5.38
2022-09-26T01:39:57.956Z,3.30
2022-09-26T01:42:27.979Z,5.07
2022-09-26T01:45:02.293Z,3.80
2022-09-26T01:47:29.591Z,3.97
2022-09-26T01:50:29.803Z,3.40
2022-09-26T01:53:05.802Z,2.97
2022-09-26T01:55:38.543Z,3.83
2022-09-26T01:58:19.134Z,4.15
2022-09-26T02:00:48.634Z,3.90
2022-09-26T02:03:20.964Z,5.47
2022-09-26T02:06:00.590Z,3.50
2022-09-26T02:08:34.137Z,3.30
2022-09-26T02:11:05.553Z,4.07
2022-09-26T02:13:36.190Z,3.17
2022-09-26T02:16:08.062Z,3.53
2022-09-26T02:18:38.896Z,6.53
2022-09-26T02:21:24.634Z,4.57
2022-09-26T02:23:53.618Z,3.88
2022-09-26T02:26:21.429Z,4.68
2022-09-26T02:28:49.002Z,4.80
2022-09-26T02:31:22.181Z,3.50
2022-09-26T02:33:50.507Z,6.00
2022-09-26T02:36:19.210Z,4.40
2022-09-26T02:38:46.591Z,4.57
2022-09-26T02:41:14.079Z,4.07
2022-09-26T02:43:44.957Z,6.53
2022-09-26T02:46:15.266Z,4.60
2022-09-26T02:49:01.332Z,5.15
2022-09-26T02:51:39.474Z,7.72
2022-09-26T02:54:22.174Z,4.32
2022-09-26T02:56:52.769Z,5.95
2022-09-26T02:59:21.796Z,6.43
2022-09-26T03:01:49.451Z,4.47
2022-09-26T03:04:19.990Z,4.88
2022-09-26T03:06:49.366Z,5.00
2022-09-26T03:09:18.704Z,6.78
2022-09-26T03:11:47.608Z,5.80
2022-09-26T03:14:16.040Z,6.55
2022-09-26T03:16:45.498Z,6.50
2022-09-26T03:19:18.178Z,7.15
2022-09-26T03:21:45.722Z,5.72
2022-09-26T03:24:14.169Z,5.13
2022-09-26T03:26:42.414Z,5.22
2022-09-26T03:29:09.810Z,8.88
2022-09-26T03:31:37.350Z,9.23
2022-09-26T03:34:04.677Z,6.28
2022-09-26T03:36:32.606Z,8.85
2022-09-26T03:39:00.149Z,7.95
2022-09-26T03:41:27.729Z,5.88
2022-09-26T03:43:57.039Z,8.15
2022-09-26T03:46:24.586Z,8.15
2022-09-26T03:48:52.777Z,12.00
2022-09-26T03:51:21.246Z,8.30
2022-09-26T03:53:49.265Z,9.18
2022-09-26T03:56:21.216Z,7.70
2022-09-26T03:58:52.232Z,10.02
2022-09-26T04:01:21.296Z,10.35
2022-09-26T04:03:51.104Z,6.38
2022-09-26T04:06:20.658Z,11.45
2022-09-26T04:08:49.486Z,7.18
2022-09-26T04:11:19.480Z,6.75
2022-09-26T04:13:51.835Z,7.47
2022-09-26T04:16:24.378Z,11.48
2022-09-26T04:18:56.858Z,9.00
2022-09-26T04:21:25.144Z,9.23
2022-09-26T04:23:53.638Z,10.20
2022-09-26T04:26:24.330Z,9.85
2022-09-26T04:28:55.630Z,9.00
2022-09-26T04:31:23.950Z,10.57
2022-09-26T04:33:52.106Z,8.43
2022-09-26T04:36:19.686Z,7.85
2022-09-26T04:38:47.170Z,7.97
2022-09-26T04:41:15.766Z,8.93
2022-09-26T04:43:43.652Z,9.55
2022-09-26T04:46:15.818Z,8.45
2022-09-26T04:48:45.888Z,7.78
2022-09-26T04:51:13.997Z,7.93
2022-09-26T04:53:41.872Z,6.93
2022-09-26T04:56:10.274Z,8.00
2022-09-26T04:58:39.046Z,8.07
2022-09-26T05:01:07.757Z,6.85
2022-09-26T05:03:36.804Z,8.90
2022-09-26T05:06:06.102Z,9.88
2022-09-26T05:08:33.705Z,9.13
2022-09-26T05:11:02.305Z,7.28
2022-09-26T05:13:29.984Z,7.88
2022-09-26T05:15:59.552Z,9.70
2022-09-26T05:18:28.412Z,8.32
2022-09-26T05:20:56.086Z,7.93
2022-09-26T05:23:45.499Z,8.35
2022-09-26T05:26:28.064Z,8.93
2022-09-26T05:28:57.073Z,7.50
2022-09-26T05:31:27.562Z,8.52
2022-09-26T05:33:56.811Z,8.48
2022-09-26T05:36:25.069Z,10.38
2022-09-26T05:38:52.739Z,10.13
2022-09-26T05:41:20.330Z,8.38
2022-09-26T05:43:48.057Z,9.52
2022-09-26T05:46:16.268Z,8.10
2022-09-26T05:48:43.795Z,9.15
2022-09-26T05:51:12.638Z,10.98
2022-09-26T05:53:40.823Z,9.90
2022-09-26T05:56:08.389Z,9.13
2022-09-26T05:58:37.674Z,7.35
2022-09-26T06:01:12.710Z,10.10
2022-09-26T06:03:42.779Z,9.25
2022-09-26T06:06:11.702Z,8.93
2022-09-26T06:08:39.916Z,10.93
2022-09-26T06:11:12.995Z,7.97
2022-09-26T06:13:41.511Z,9.25
2022-09-26T06:16:10.002Z,9.63
2022-09-26T06:18:37.990Z,9.10
2022-09-26T06:21:06.177Z,9.35
2022-09-26T06:23:36.828Z,6.95
2022-09-26T06:26:05.343Z,8.32
2022-09-26T06:28:32.797Z,7.15
2022-09-26T06:31:00.305Z,7.95
2022-09-26T06:33:32.555Z,9.55
2022-09-26T06:36:01.387Z,7.53
2022-09-26T06:38:29.317Z,9.15
2022-09-26T06:40:56.953Z,8.68
2022-09-26T06:43:24.350Z,13.32
2022-09-26T06:45:52.215Z,8.70
2022-09-26T06:48:24.521Z,7.20
2022-09-26T06:50:56.299Z,9.35
2022-09-26T06:53:23.805Z,7.57
2022-09-26T06:55:51.465Z,9.25
2022-09-26T06:58:18.824Z,8.32
2022-09-26T07:00:46.301Z,7.55
2022-09-26T07:03:15.627Z,7.65
2022-09-26T07:05:45.417Z,8.02
2022-09-26T07:08:12.738Z,9.18
2022-09-26T07:10:40.351Z,10.77
2022-09-26T07:13:09.617Z,7.55
2022-09-26T07:15:37.891Z,9.23
2022-09-26T07:18:06.634Z,7.65
2022-09-26T07:20:35.213Z,10.43
2022-09-26T07:23:03.399Z,6.55
2022-09-26T07:25:32.235Z,8.10
2022-09-26T07:28:00.044Z,11.23
2022-09-26T07:30:28.533Z,7.50
2022-09-26T07:33:04.123Z,6.57
2022-09-26T07:35:36.206Z,6.45
2022-09-26T07:38:05.337Z,6.13
2022-09-26T07:40:33.161Z,7.57
2022-09-26T07:43:19.204Z,7.35
2022-09-26T07:46:09.243Z,6.65
2022-09-26T07:48:56.670Z,8.43
2022-09-26T07:51:28.837Z,5.80
2022-09-26T07:53:56.250Z,8.23
2022-09-26T07:56:23.808Z,5.25
2022-09-26T07:58:51.348Z,5.32
2022-09-26T08:01:19.348Z,5.05
2022-09-26T08:03:50.055Z,7.97
2022-09-26T08:06:20.565Z,5.68
2022-09-26T08:08:48.417Z,3.63
2022-09-26T08:11:16.531Z,6.30
2022-09-26T08:13:44.158Z,6.40
2022-09-26T08:16:12.154Z,4.55
2022-09-26T08:18:39.744Z,6.55
2022-09-26T08:21:07.681Z,4.85
2022-09-26T08:23:35.436Z,5.13
2022-09-26T08:26:07.210Z,7.57
2022-09-26T08:28:38.456Z,6.00
2022-09-26T08:31:06.322Z,5.85
2022-09-26T08:33:35.915Z,5.18
2022-09-26T08:36:05.155Z,3.58
2022-09-26T08:38:32.692Z,4.93
2022-09-26T08:41:12.236Z,5.75
2022-09-26T08:43:45.755Z,4.57
2022-09-26T08:46:32.034Z,4.07
2022-09-26T08:49:14.138Z,6.63
2022-09-26T08:51:42.209Z,6.65
2022-09-26T08:54:18.411Z,6.60
2022-09-26T08:56:51.022Z,5.88
2022-09-26T08:59:28.650Z,3.90
2022-09-26T09:01:57.533Z,5.70
2022-09-26T09:04:30.144Z,4.68
2022-09-26T09:07:03.637Z,4.10
2022-09-26T09:09:32.057Z,4.55
2022-09-26T09:11:59.448Z,4.75
2022-09-26T09:14:27.090Z,7.28
2022-09-26T09:16:59.581Z,5.05
2022-09-26T09:19:27.168Z,3.70
2022-09-26T09:22:00.313Z,4.50
2022-09-26T09:24:34.044Z,8.38
2022-09-26T09:30:15.749Z,9.23
2022-09-26T09:32:53.834Z,5.40
2022-09-26T09:35:41.440Z,3.80
2022-09-26T09:38:11.673Z,6.47
2022-09-26T09:41:05.599Z,3.58
2022-09-26T09:43:37.352Z,3.58
2022-09-26T09:46:29.563Z,3.83
2022-09-26T09:49:17.203Z,3.65
2022-09-26T09:52:03.375Z,3.13
2022-09-26T09:54:43.069Z,2.80
2022-09-26T09:57:25.922Z,3.03
2022-09-26T10:00:00.637Z,1.90
2022-09-26T10:02:52.166Z,3.05
2022-09-26T10:05:37.998Z,2.05
2022-09-26T10:08:12.103Z,4.55
2022-09-26T10:10:47.656Z,4.75
2022-09-26T10:13:16.233Z,3.10
2022-09-26T10:15:46.184Z,2.85
2022-09-26T10:18:25.232Z,6.53
2022-09-26T10:20:58.146Z,4.22
2022-09-26T10:23:25.462Z,3.22
2022-09-26T10:25:55.616Z,2.70
2022-09-26T10:28:25.242Z,2.95
2022-09-26T10:30:54.827Z,4.38
2022-09-26T10:33:30.744Z,3.55
2022-09-26T10:36:05.348Z,3.10
2022-09-26T10:38:32.850Z,4.72
2022-09-26T10:41:01.675Z,4.15
2022-09-26T10:43:33.497Z,8.20
2022-09-26T10:46:06.263Z,1.60
2022-09-26T10:48:36.864Z,2.33
2022-09-26T10:51:04.754Z,2.22
2022-09-26T10:53:36.304Z,2.08
2022-09-26T10:56:08.566Z,2.78
2022-09-26T10:58:40.139Z,1.73
2022-09-26T11:01:07.917Z,3.45
2022-09-26T11:03:40.868Z,2.70
2022-09-26T11:06:28.660Z,1.83
2022-09-26T11:09:03.476Z,1.85
2022-09-26T11:11:34.190Z,2.55
2022-09-26T11:14:07.674Z,1.55
2022-09-26T11:16:54.433Z,1.63
2022-09-26T11:19:27.984Z,1.92
2022-09-26T11:22:11.597Z,2.90
2022-09-26T11:24:51.230Z,1.20
2022-09-26T11:30:11.696Z,1.20
2022-09-26T11:32:44.739Z,3.53
2022-09-26T11:35:26.778Z,4.78
2022-09-26T11:38:09.879Z,1.17
2022-09-26T11:40:56.413Z,2.10
2022-09-26T11:43:25.228Z,2.13
2022-09-26T11:46:05.066Z,1.10
2022-09-26T11:48:33.726Z,1.30
2022-09-26T11:51:13.590Z,2.88
2022-09-26T11:53:47.246Z,1.60
2022-09-26T11:56:16.313Z,3.28
2022-09-26T11:58:46.908Z,1.67
2022-09-26T12:01:32.579Z,0.75
2022-09-26T12:04:25.768Z,2.40
2022-09-26T12:06:58.124Z,1.40
2022-09-26T12:09:25.619Z,4.00
2022-09-26T12:11:53.077Z,1.50
2022-09-26T12:14:39.540Z,2.58
2022-09-26T12:17:10.067Z,1.15
2022-09-26T12:19:37.542Z,3.97
2022-09-26T12:22:23.328Z,2.03
2022-09-26T12:24:57.955Z,1.40
2022-09-26T12:27:25.819Z,1.10
2022-09-26T12:29:53.957Z,1.88
2022-09-26T12:32:21.359Z,4.45
2022-09-26T12:35:09.028Z,4.72
2022-09-26T12:37:57.512Z,3.08
2022-09-26T12:40:48.895Z,1.42
2022-09-26T12:43:16.309Z,1.13
2022-09-26T12:45:52.979Z,3.00
2022-09-26T12:48:29.808Z,2.00
2022-09-26T12:51:22.833Z,2.53
2022-09-26T12:53:53.629Z,2.67
2022-09-26T12:56:26.268Z,2.10
2022-09-26T12:58:55.537Z,2.33
2022-09-26T13:01:36.424Z,1.73
2022-09-26T13:04:09.511Z,1.88
2022-09-26T13:07:17.149Z,1.73
2022-09-26T13:09:52.276Z,2.22
2022-09-26T13:12:26.583Z,1.73
2022-09-26T13:15:01.200Z,1.87
2022-09-26T13:17:37.124Z,1.00
2022-09-26T13:20:26.446Z,2.50
2022-09-26T13:23:07.047Z,1.20
2022-09-26T13:25:59.355Z,3.53
2022-09-26T13:28:31.076Z,2.08
2022-09-26T13:31:10.097Z,1.65
2022-09-26T13:33:49.692Z,1.80
2022-09-26T13:36:19.042Z,2.03
2022-09-26T13:39:16.091Z,1.77
2022-09-26T13:41:43.605Z,2.35
2022-09-26T13:44:28.898Z,1.40
2022-09-26T13:47:17.154Z,2.10
2022-09-26T13:50:03.495Z,1.73
2022-09-26T13:53:07.031Z,5.97
2022-09-26T13:55:36.014Z,4.10
2022-09-26T13:58:04.089Z,1.65
2022-09-26T14:00:31.689Z,2.00
2022-09-26T14:03:17.716Z,1.85
2022-09-26T14:05:46.002Z,1.70
2022-09-26T14:08:44.202Z,2.97
2022-09-26T14:11:34.002Z,3.08
2022-09-26T14:14:19.596Z,1.40
2022-09-26T14:16:51.427Z,2.72
2022-09-26T14:19:31.369Z,2.20
2022-09-26T14:21:58.801Z,2.47
2022-09-26T14:24:44.501Z,1.77
2022-09-26T14:27:11.815Z,1.90
2022-09-26T14:29:39.419Z,1.92
2022-09-26T14:32:16.287Z,2.22
2022-09-26T14:34:44.069Z,1.70
2022-09-26T14:37:26.629Z,1.40
2022-09-26T14:40:02.330Z,1.58
2022-09-26T14:42:32.916Z,1.75
2022-09-26T14:45:02.563Z,3.22
2022-09-26T14:47:38.966Z,2.67
2022-09-26T14:50:07.618Z,2.10
2022-09-26T14:52:35.711Z,1.83
2022-09-26T14:55:06.295Z,2.40
2022-09-26T14:57:34.914Z,4.50
2022-09-26T15:00:02.896Z,2.40
2022-09-26T15:02:40.985Z,3.92
2022-09-26T15:05:11.594Z,2.63
2022-09-26T15:07:55.948Z,1.95
2022-09-26T15:10:23.363Z,2.67
2022-09-26T15:13:03.178Z,2.67
2022-09-26T15:15:33.897Z,1.63
2022-09-26T15:18:08.263Z,4.05
2022-09-26T15:20:40.587Z,2.47
2022-09-26T15:23:22.870Z,3.55
2022-09-26T15:25:51.497Z,2.10
2022-09-26T15:28:18.907Z,2.63
2022-09-26T15:30:46.489Z,4.22
2022-09-26T15:33:17.777Z,1.45
2022-09-26T15:35:55.067Z,1.42
2022-09-26T15:38:24.970Z,1.40
2022-09-26T15:41:02.694Z,1.50
2022-09-26T15:43:34.757Z,1.88
2022-09-26T15:46:07.277Z,2.00
2022-09-26T15:48:43.519Z,1.75
2022-09-26T15:51:13.974Z,1.48
2022-09-26T15:53:56.558Z,1.10
2022-09-26T15:56:36.906Z,3.03
2022-09-26T15:59:19.332Z,2.40
2022-09-26T16:01:50.741Z,2.05
2022-09-26T16:04:22.495Z,2.83
2022-09-26T16:07:03.933Z,3.00
2022-09-26T16:09:43.387Z,2.72
2022-09-26T16:12:17.210Z,2.45
2022-09-26T16:14:56.990Z,2.10
2022-09-26T16:17:27.027Z,2.50
2022-09-26T16:20:23.700Z,1.83
2022-09-26T16:22:52.397Z,0.95
2022-09-26T16:25:19.785Z,1.30
2022-09-26T16:28:03.597Z,2.58
2022-09-26T16:30:30.971Z,1.42
2022-09-26T16:33:12.118Z,1.48
2022-09-26T16:35:45.545Z,2.05
2022-09-26T16:38:16.180Z,2.22
2022-09-26T16:40:50.195Z,1.55
2022-09-26T16:43:24.532Z,2.10
2022-09-26T16:46:01.736Z,1.47
2022-09-26T16:48:36.797Z,1.30
2022-09-26T16:51:15.540Z,2.72
2022-09-26T16:53:47.132Z,9.00
2022-09-26T16:56:16.862Z,1.05
2022-09-26T16:58:56.119Z,2.38
2022-09-26T17:01:42.815Z,1.58
2022-09-26T17:04:15.219Z,1.73
2022-09-26T17:06:42.759Z,2.28
2022-09-26T17:09:21.006Z,1.45
2022-09-26T17:11:50.833Z,1.77
2022-09-26T17:14:20.160Z,1.50
2022-09-26T17:16:50.518Z,1.08
2022-09-26T17:19:18.773Z,2.65
2022-09-26T17:21:47.411Z,1.77
2022-09-26T17:24:16.488Z,4.93
2022-09-26T17:26:50.756Z,1.55
2022-09-26T17:29:20.208Z,7.28
2022-09-26T17:31:47.898Z,4.18
2022-09-26T17:34:15.701Z,1.50
2022-09-26T17:36:48.267Z,3.85
2022-09-26T17:39:18.600Z,3.25
2022-09-26T17:41:45.971Z,4.70
2022-09-26T17:44:13.510Z,4.63
2022-09-26T17:46:42.621Z,4.57
2022-09-26T17:49:30.508Z,2.40
2022-09-26T17:51:58.656Z,3.00
2022-09-26T17:54:30.035Z,2.70
2022-09-26T17:56:57.518Z,1.05
2022-09-26T17:59:28.876Z,3.05
2022-09-26T18:01:58.530Z,1.83
2022-09-26T18:04:29.307Z,1.90
2022-09-26T18:06:58.626Z,1.73
2022-09-26T18:09:26.823Z,1.67
2022-09-26T18:11:57.426Z,2.13
2022-09-26T18:14:24.948Z,2.28
2022-09-26T18:16:52.300Z,3.10
2022-09-26T18:19:21.427Z,1.83
2022-09-26T18:21:50.639Z,4.35
2022-09-26T18:24:19.945Z,3.60
2022-09-26T18:26:51.180Z,5.00
2022-09-26T18:29:23.794Z,5.25
2022-09-26T18:31:51.365Z,5.00
2022-09-26T18:34:20.518Z,4.05
2022-09-26T18:36:50.181Z,5.07
2022-09-26T18:39:17.617Z,2.63
2022-09-26T18:41:45.523Z,4.63
2022-09-26T18:44:17.377Z,4.78
2022-09-26T18:46:47.428Z,2.28
2022-09-26T18:49:15.662Z,4.13
2022-09-26T18:51:43.859Z,2.97
2022-09-26T18:54:15.848Z,4.07
2022-09-26T18:57:03.022Z,2.60
2022-09-26T18:59:31.289Z,3.55
2022-09-26T19:02:00.145Z,1.98
2022-09-26T19:04:27.952Z,1.90
2022-09-26T19:06:59.498Z,1.98
2022-09-26T19:09:28.881Z,3.05
2022-09-26T19:11:56.411Z,2.45
2022-09-26T19:14:30.981Z,1.92
2022-09-26T19:16:59.058Z,2.20
2022-09-26T19:19:28.656Z,2.10
2022-09-26T19:21:58.036Z,1.92
2022-09-26T19:24:46.186Z,3.45
2022-09-26T19:27:21.323Z,1.67
2022-09-26T19:29:48.693Z,1.60
2022-09-26T19:32:21.492Z,3.17
2022-09-26T19:34:52.495Z,2.22
2022-09-26T19:37:19.888Z,3.08
2022-09-26T19:39:47.575Z,4.30
2022-09-26T19:42:15.976Z,3.90
2022-09-26T19:44:43.386Z,2.38
2022-09-26T19:47:15.399Z,2.75
2022-09-26T19:49:43.010Z,1.65
2022-09-26T19:52:14.346Z,1.88
2022-09-26T19:54:41.761Z,2.95
2022-09-26T19:57:15.809Z,3.05
2022-09-26T19:59:43.186Z,1.70
2022-09-26T20:02:15.894Z,2.60
2022-09-26T20:04:44.133Z,2.97
2022-09-26T20:07:12.893Z,1.77
2022-09-26T20:09:40.627Z,2.88
2022-09-26T20:12:08.516Z,1.63
2022-09-26T20:14:36.314Z,3.47
2022-09-26T20:17:31.129Z,2.20
2022-09-26T20:19:59.263Z,1.65
2022-09-26T20:22:26.975Z,2.97
2022-09-26T20:24:58.005Z,1.88
2022-09-26T20:27:28.202Z,2.00
2022-09-26T20:30:14.793Z,2.78
2022-09-26T20:32:42.687Z,2.33
2022-09-26T20:35:13.164Z,2.53
2022-09-26T20:37:41.616Z,1.38
2022-09-26T20:40:19.957Z,2.08
2022-09-26T20:42:56.433Z,3.13
2022-09-26T20:45:29.981Z,1.20
2022-09-26T20:47:59.789Z,1.35
2022-09-26T20:50:31.848Z,1.30
2022-09-26T20:53:01.436Z,2.15
2022-09-26T20:55:32.373Z,1.20
2022-09-26T20:58:00.137Z,2.15
2022-09-26T21:00:27.760Z,1.17
2022-09-26T21:02:57.040Z,1.60
2022-09-26T21:05:25.640Z,1.17
2022-09-26T21:07:53.235Z,1.73
2022-09-26T21:10:27.618Z,1.25
2022-09-26T21:12:55.359Z,1.70
2022-09-26T21:15:23.780Z,1.20
2022-09-26T21:17:51.848Z,1.20
2022-09-26T21:20:29.902Z,1.33
2022-09-26T21:22:58.253Z,1.65
2022-09-26T21:25:27.141Z,1.33
2022-09-26T21:27:57.183Z,1.35
2022-09-26T21:30:24.935Z,1.15
2022-09-26T21:32:54.029Z,1.63
2022-09-26T21:35:22.409Z,1.52
2022-09-26T21:37:51.413Z,1.63
2022-09-26T21:40:20.575Z,1.30
2022-09-26T21:42:53.395Z,2.30
2022-09-26T21:45:26.414Z,1.60
2022-09-26T21:47:58.152Z,1.85
2022-09-26T21:50:27.210Z,4.30
2022-09-26T21:52:58.467Z,2.25
2022-09-26T21:55:33.928Z,1.45
2022-09-26T21:58:03.199Z,2.30
2022-09-26T22:00:30.735Z,1.88
2022-09-26T22:03:02.024Z,1.98
2022-09-26T22:05:29.637Z,1.88
2022-09-26T22:07:57.544Z,2.63
2022-09-26T22:10:25.168Z,1.30
2022-09-26T22:12:52.935Z,2.75
2022-09-26T22:15:20.487Z,1.55
2022-09-26T22:17:48.551Z,1.30
2022-09-26T22:20:16.099Z,1.23
2022-09-26T22:22:43.629Z,1.00
2022-09-26T22:25:10.976Z,1.23
2022-09-26T22:27:38.847Z,0.73
2022-09-26T22:30:07.151Z,1.65
2022-09-26T22:32:34.639Z,1.65
2022-09-26T22:35:01.975Z,1.60
2022-09-26T22:37:29.412Z,3.33
2022-09-26T22:39:57.165Z,1.27
2022-09-26T22:42:24.704Z,1.00
2022-09-26T22:44:52.121Z,0.98
2022-09-26T22:47:19.628Z,0.90
2022-09-26T22:49:47.113Z,1.33
2022-09-26T22:52:14.488Z,0.82
2022-09-26T22:54:41.817Z,1.08
2022-09-26T22:57:09.596Z,2.55
2022-09-26T22:59:37.302Z,2.65
2022-09-26T23:02:04.962Z,1.25
2022-09-26T23:04:47.945Z,1.48
2022-09-26T23:07:16.377Z,1.13
2022-09-26T23:09:43.901Z,1.73
2022-09-26T23:12:12.070Z,0.80
2022-09-26T23:14:39.556Z,0.90
2022-09-26T23:17:07.710Z,0.90
2022-09-26T23:19:35.127Z,0.93
2022-09-26T23:22:02.524Z,1.58
2022-09-26T23:24:29.890Z,1.50
2022-09-26T23:26:58.423Z,2.85
2022-09-26T23:29:26.083Z,1.20
2022-09-26T23:31:53.523Z,10.07
2022-09-26T23:34:20.740Z,3.90
2022-09-26T23:36:48.299Z,1.40
2022-09-26T23:39:15.665Z,1.60
2022-09-26T23:41:43.046Z,1.75
2022-09-26T23:44:10.336Z,0.90
2022-09-26T23:46:37.712Z,1.25
2022-09-26T23:49:05.031Z,1.55
2022-09-26T23:51:32.272Z,1.20
2022-09-26T23:54:00.155Z,1.40
2022-09-26T23:56:27.410Z,0.85
2022-09-26T23:58:56.672Z,1.80
